createdAt,value
2023-02-23T00:02:01.576Z,8.00
2023-02-23T00:04:29.501Z,8.10
2023-02-23T00:06:56.474Z,8.00
2023-02-23T00:09:24.110Z,8.10
2023-02-23T00:11:55.965Z,8.00
2023-02-23T00:14:27.369Z,8.10
2023-02-23T00:16:55.780Z,8.10
2023-02-23T00:19:24.919Z,8.00
2023-02-23T00:21:53.487Z,8.00
2023-02-23T00:24:20.944Z,8.00
2023-02-23T00:26:51.215Z,8.00
2023-02-23T00:29:23.603Z,8.00
2023-02-23T00:31:52.170Z,8.00
2023-02-23T00:34:21.519Z,8.10
2023-02-23T00:36:56.605Z,8.00
2023-02-23T00:39:26.883Z,8.10
2023-02-23T00:41:55.692Z,8.10
2023-02-23T00:44:24.272Z,8.10
2023-02-23T00:46:52.622Z,8.10
2023-02-23T00:49:22.345Z,8.10
2023-02-23T00:51:49.443Z,8.10
2023-02-23T00:54:18.069Z,8.10
2023-02-23T00:56:45.645Z,8.10
2023-02-23T00:59:13.496Z,8.10
2023-02-23T01:01:45.005Z,8.10
2023-02-23T01:04:13.120Z,8.10
2023-02-23T01:06:41.518Z,8.10
2023-02-23T01:09:10.846Z,8.10
2023-02-23T01:11:37.895Z,8.10
2023-02-23T01:14:05.251Z,8.10
2023-02-23T01:16:33.891Z,8.20
2023-02-23T01:19:05.182Z,8.20
2023-02-23T01:21:35.486Z,8.20
2023-02-23T01:24:02.802Z,8.20
2023-02-23T01:26:34.120Z,8.20
2023-02-23T01:29:10.928Z,8.20
2023-02-23T01:31:44.465Z,8.10
2023-02-23T01:34:13.741Z,8.20
2023-02-23T01:36:42.953Z,8.20
2023-02-23T01:39:13.174Z,8.20
2023-02-23T01:41:42.532Z,8.10
2023-02-23T01:44:29.777Z,8.20
2023-02-23T01:46:56.840Z,8.20
2023-02-23T01:49:29.426Z,8.20
2023-02-23T01:52:05.171Z,8.20
2023-02-23T01:54:36.508Z,8.20
2023-02-23T01:57:05.510Z,8.10
2023-02-23T01:59:37.138Z,8.20
2023-02-23T02:02:05.403Z,8.10
2023-02-23T02:04:44.497Z,8.20
2023-02-23T02:07:22.913Z,8.20
2023-02-23T02:10:11.729Z,8.10
2023-02-23T02:12:55.584Z,8.10
2023-02-23T02:15:27.852Z,8.10
2023-02-23T02:18:26.426Z,8.10
2023-02-23T02:21:15.344Z,8.10
2023-02-23T02:24:09.412Z,8.10
2023-02-23T02:26:39.180Z,8.10
2023-02-23T02:29:15.374Z,8.10
2023-02-23T02:32:16.390Z,8.10
2023-02-23T02:34:58.386Z,8.10
2023-02-23T02:37:43.891Z,8.10
2023-02-23T02:40:53.191Z,8.10
2023-02-23T02:43:48.001Z,8.10
2023-02-23T02:46:21.606Z,8.20
2023-02-23T02:48:57.777Z,8.10
2023-02-23T02:51:31.492Z,8.20
2023-02-23T02:54:16.326Z,8.20
2023-02-23T02:56:44.776Z,8.20
2023-02-23T02:59:36.569Z,8.20
2023-02-23T03:02:25.079Z,8.10
2023-02-23T03:05:10.568Z,8.20
2023-02-23T03:08:22.875Z,8.20
2023-02-23T03:11:33.346Z,8.20
2023-02-23T03:14:39.995Z,8.10
2023-02-23T03:17:55.034Z,8.10
2023-02-23T03:21:00.676Z,8.10
2023-02-23T03:24:02.957Z,8.10
2023-02-23T03:27:02.805Z,8.10
2023-02-23T03:30:02.858Z,8.10
2023-02-23T03:33:01.176Z,8.10
2023-02-23T03:35:56.885Z,8.10
2023-02-23T03:38:55.055Z,8.10
2023-02-23T03:41:43.432Z,8.10
2023-02-23T03:44:35.948Z,8.10
2023-02-23T03:47:23.916Z,8.00
2023-02-23T03:50:10.014Z,8.10
2023-02-23T03:53:03.292Z,8.10
2023-02-23T03:55:53.343Z,8.10
2023-02-23T03:58:49.050Z,8.10
2023-02-23T04:01:36.693Z,8.00
2023-02-23T04:04:23.636Z,8.10
2023-02-23T04:07:10.130Z,8.10
2023-02-23T04:09:55.500Z,8.10
2023-02-23T04:12:45.186Z,8.10
2023-02-23T04:15:14.682Z,8.10
2023-02-23T04:17:42.531Z,8.10
2023-02-23T04:20:13.600Z,8.10
2023-02-23T04:22:40.927Z,8.10
2023-02-23T04:25:09.081Z,8.10
2023-02-23T04:27:36.922Z,8.00
2023-02-23T04:30:05.341Z,8.00
2023-02-23T04:32:32.743Z,8.00
2023-02-23T04:34:59.713Z,8.10
2023-02-23T04:37:26.928Z,8.00
2023-02-23T04:39:53.874Z,8.00
2023-02-23T04:42:20.936Z,8.10
2023-02-23T04:44:47.874Z,8.10
2023-02-23T04:47:16.154Z,8.10
2023-02-23T04:49:44.081Z,8.00
2023-02-23T04:52:11.270Z,8.00
2023-02-23T04:54:39.482Z,8.00
2023-02-23T04:57:07.146Z,8.00
2023-02-23T04:59:34.319Z,8.10
2023-02-23T05:02:01.618Z,8.00
2023-02-23T05:04:28.875Z,8.00
2023-02-23T05:06:55.890Z,8.00
2023-02-23T05:09:22.943Z,8.00
2023-02-23T05:11:49.904Z,8.00
2023-02-23T05:14:16.830Z,8.00
2023-02-23T05:16:43.881Z,8.00
2023-02-23T05:19:10.882Z,8.00
2023-02-23T05:21:38.791Z,8.10
2023-02-23T05:24:06.421Z,8.00
2023-02-23T05:26:33.538Z,8.10
2023-02-23T05:29:01.049Z,8.00
2023-02-23T05:31:28.973Z,8.10
2023-02-23T05:33:55.976Z,8.10
2023-02-23T05:36:23.077Z,8.10
2023-02-23T05:38:50.039Z,8.10
2023-02-23T05:41:20.802Z,8.10
2023-02-23T05:43:48.968Z,8.10
2023-02-23T05:46:19.845Z,8.10
2023-02-23T05:48:47.307Z,8.10
2023-02-23T05:51:16.344Z,8.10
2023-02-23T05:53:43.842Z,8.10
2023-02-23T05:56:18.310Z,8.10
2023-02-23T05:58:45.297Z,8.10
2023-02-23T06:01:12.465Z,8.10
2023-02-23T06:03:39.569Z,8.10
2023-02-23T06:06:08.096Z,8.10
2023-02-23T06:08:35.395Z,8.10
2023-02-23T06:11:02.893Z,8.10
2023-02-23T06:13:31.558Z,8.10
2023-02-23T06:15:59.622Z,8.10
2023-02-23T06:18:27.625Z,8.10
2023-02-23T06:20:55.774Z,8.10
2023-02-23T06:23:22.900Z,8.10
2023-02-23T06:25:49.835Z,8.10
2023-02-23T06:28:16.868Z,8.10
2023-02-23T06:30:44.276Z,8.10
2023-02-23T06:33:11.287Z,8.10
2023-02-23T06:35:38.478Z,8.10
2023-02-23T06:38:06.313Z,8.10
2023-02-23T06:40:33.662Z,8.10
2023-02-23T06:43:00.643Z,8.10
2023-02-23T06:45:27.651Z,8.20
2023-02-23T06:47:54.730Z,8.10
2023-02-23T06:50:21.851Z,8.10
2023-02-23T06:52:49.479Z,8.10
2023-02-23T06:55:16.972Z,8.10
2023-02-23T06:57:44.420Z,8.10
2023-02-23T07:00:15.172Z,8.10
2023-02-23T07:02:42.258Z,8.00
2023-02-23T07:05:10.004Z,8.00
2023-02-23T07:07:37.422Z,8.00
2023-02-23T07:10:05.854Z,8.00
2023-02-23T07:12:32.937Z,8.00
2023-02-23T07:14:59.943Z,8.00
2023-02-23T07:17:26.954Z,8.00
2023-02-23T07:19:53.897Z,8.00
2023-02-23T07:22:22.379Z,8.00
2023-02-23T07:24:49.645Z,8.00
2023-02-23T07:27:16.773Z,8.00
2023-02-23T07:29:43.775Z,8.00
2023-02-23T07:32:10.876Z,8.00
2023-02-23T07:34:37.839Z,8.00
2023-02-23T07:37:05.057Z,8.00
2023-02-23T07:39:31.981Z,8.00
2023-02-23T07:41:59.025Z,8.00
2023-02-23T07:44:25.976Z,8.00
2023-02-23T07:46:53.250Z,8.00
2023-02-23T07:49:20.216Z,8.00
2023-02-23T07:51:47.421Z,8.00
2023-02-23T07:54:15.080Z,8.00
2023-02-23T07:56:42.455Z,8.00
2023-02-23T07:59:09.389Z,8.00
2023-02-23T08:01:36.344Z,8.10
2023-02-23T08:04:03.719Z,8.00
2023-02-23T08:06:31.396Z,8.00
2023-02-23T08:09:03.265Z,8.00
2023-02-23T08:11:30.293Z,8.00
2023-02-23T08:14:01.052Z,8.10
2023-02-23T08:16:32.450Z,8.00
2023-02-23T08:19:00.467Z,8.10
2023-02-23T08:21:29.294Z,8.00
2023-02-23T08:23:57.523Z,8.00
2023-02-23T08:26:25.620Z,8.00
2023-02-23T08:28:54.170Z,8.00
2023-02-23T08:31:24.466Z,8.00
2023-02-23T08:33:53.251Z,7.90
2023-02-23T08:36:20.979Z,7.90
2023-02-23T08:38:48.624Z,7.90
2023-02-23T08:41:16.082Z,7.80
2023-02-23T08:43:44.093Z,7.80
2023-02-23T08:46:11.830Z,7.80
2023-02-23T08:48:40.452Z,7.80
2023-02-23T08:51:08.893Z,7.90
2023-02-23T08:53:36.431Z,7.90
2023-02-23T08:56:06.186Z,7.90
2023-02-23T08:58:35.489Z,8.00
2023-02-23T09:01:03.057Z,8.00
2023-02-23T09:03:30.768Z,8.00
2023-02-23T09:06:05.879Z,8.00
2023-02-23T09:08:32.860Z,8.00
2023-02-23T09:11:00.214Z,8.00
2023-02-23T09:13:27.333Z,8.10
2023-02-23T09:15:54.942Z,8.10
2023-02-23T09:18:24.023Z,8.20
2023-02-23T09:20:51.584Z,8.20
2023-02-23T09:23:18.698Z,8.20
2023-02-23T09:25:46.206Z,8.30
2023-02-23T09:28:18.702Z,8.30
2023-02-23T09:30:46.830Z,8.30
2023-02-23T09:33:14.038Z,8.30
2023-02-23T09:35:41.540Z,8.30
2023-02-23T09:38:09.289Z,8.40
2023-02-23T09:40:47.172Z,8.50
2023-02-23T09:43:19.076Z,8.60
2023-02-23T09:46:02.202Z,8.70
2023-02-23T09:48:29.630Z,8.80
2023-02-23T09:50:59.942Z,8.80
2023-02-23T09:53:46.025Z,8.90
2023-02-23T09:56:24.813Z,8.90
2023-02-23T09:58:51.800Z,8.90
2023-02-23T10:01:32.314Z,8.90
2023-02-23T10:04:23.106Z,8.90
2023-02-23T10:07:12.317Z,8.90
2023-02-23T10:10:16.874Z,9.00
2023-02-23T10:13:05.428Z,9.30
2023-02-23T10:16:10.004Z,9.40
2023-02-23T10:18:47.299Z,9.40
2023-02-23T10:21:26.423Z,9.50
2023-02-23T10:24:11.144Z,9.50
2023-02-23T10:26:44.304Z,9.50
2023-02-23T10:29:35.206Z,9.60
2023-02-23T10:32:35.595Z,9.60
2023-02-23T10:35:10.911Z,9.70
2023-02-23T10:37:38.361Z,9.60
2023-02-23T10:40:06.441Z,9.50
2023-02-23T10:42:34.213Z,9.50
2023-02-23T10:45:01.360Z,9.40
2023-02-23T10:47:36.317Z,9.40
2023-02-23T10:50:04.086Z,9.40
2023-02-23T10:52:41.900Z,9.40
2023-02-23T10:55:25.414Z,9.40
2023-02-23T10:58:03.709Z,9.40
2023-02-23T11:00:33.384Z,9.50
2023-02-23T11:03:03.359Z,9.50
2023-02-23T11:05:32.545Z,9.50
2023-02-23T11:08:31.391Z,9.50
2023-02-23T11:11:16.994Z,9.50
2023-02-23T11:13:51.373Z,9.50
2023-02-23T11:16:30.145Z,9.50
2023-02-23T11:19:00.640Z,9.60
2023-02-23T11:21:33.534Z,9.70
2023-02-23T11:24:24.041Z,9.80
2023-02-23T11:26:57.973Z,9.90
2023-02-23T11:29:36.267Z,9.90
2023-02-23T11:32:19.355Z,9.80
2023-02-23T11:34:51.050Z,9.80
2023-02-23T11:37:18.642Z,9.80
2023-02-23T11:39:53.278Z,9.70
2023-02-23T11:42:27.154Z,9.80
2023-02-23T11:45:17.200Z,9.80
2023-02-23T11:47:50.550Z,9.80
2023-02-23T11:50:28.147Z,9.80
2023-02-23T11:53:44.240Z,9.80
2023-02-23T11:56:12.626Z,9.80
2023-02-23T11:58:45.593Z,9.70
2023-02-23T12:01:17.028Z,9.70
2023-02-23T12:03:52.430Z,9.70
2023-02-23T12:06:35.788Z,9.70
2023-02-23T12:09:20.517Z,9.70
2023-02-23T12:12:06.912Z,9.60
2023-02-23T12:14:57.517Z,9.60
2023-02-23T12:17:42.003Z,9.60
2023-02-23T12:20:32.882Z,9.60
2023-02-23T12:23:21.619Z,9.50
2023-02-23T12:25:52.371Z,9.50
2023-02-23T12:28:37.438Z,9.50
2023-02-23T12:31:40.576Z,9.50
2023-02-23T12:34:23.183Z,9.40
2023-02-23T12:37:29.278Z,9.40
2023-02-23T12:40:16.123Z,9.40
2023-02-23T12:43:23.633Z,9.30
2023-02-23T12:46:08.506Z,9.30
2023-02-23T12:49:03.172Z,9.20
2023-02-23T12:51:51.674Z,9.30
2023-02-23T12:54:18.878Z,9.30
2023-02-23T12:57:02.579Z,9.30
2023-02-23T13:00:24.161Z,9.30
2023-02-23T13:03:23.353Z,9.30
2023-02-23T13:06:08.406Z,9.30
2023-02-23T13:08:53.744Z,9.30
2023-02-23T13:11:43.575Z,9.40
2023-02-23T13:14:23.208Z,9.30
2023-02-23T13:17:03.018Z,9.30
2023-02-23T13:19:42.511Z,9.10
2023-02-23T13:22:37.757Z,9.00
2023-02-23T13:25:24.778Z,8.90
2023-02-23T13:27:55.272Z,8.90
2023-02-23T13:30:22.711Z,8.80
2023-02-23T13:32:50.270Z,8.80
2023-02-23T13:35:21.687Z,8.80
2023-02-23T13:37:55.695Z,8.70
2023-02-23T13:40:28.198Z,8.70
2023-02-23T13:43:07.102Z,8.70
2023-02-23T13:45:55.447Z,8.60
2023-02-23T13:48:56.278Z,8.60
2023-02-23T13:51:43.232Z,8.50
2023-02-23T13:54:13.327Z,8.50
2023-02-23T13:56:49.404Z,8.50
2023-02-23T13:59:29.933Z,8.50
2023-02-23T14:02:00.061Z,8.50
2023-02-23T14:04:36.309Z,8.40
2023-02-23T14:07:09.768Z,8.40
2023-02-23T14:09:58.841Z,8.40
2023-02-23T14:12:36.130Z,8.40
2023-02-23T14:15:28.274Z,8.40
2023-02-23T14:17:56.480Z,8.30
2023-02-23T14:21:05.204Z,8.30
2023-02-23T14:23:49.007Z,8.30
2023-02-23T14:26:36.241Z,8.30
2023-02-23T14:29:21.070Z,8.30
2023-02-23T14:31:57.211Z,8.30
2023-02-23T14:34:45.986Z,8.30
2023-02-23T14:37:56.111Z,8.40
2023-02-23T14:40:29.753Z,8.40
2023-02-23T14:42:58.757Z,8.30
2023-02-23T14:45:28.918Z,8.30
2023-02-23T14:48:10.104Z,8.30
2023-02-23T14:50:39.279Z,8.30
2023-02-23T14:53:18.498Z,8.30
2023-02-23T14:55:46.560Z,8.20
2023-02-23T14:58:27.322Z,8.10
2023-02-23T15:00:54.863Z,8.00
2023-02-23T15:03:22.554Z,8.00
2023-02-23T15:05:58.912Z,8.00
2023-02-23T15:08:28.434Z,8.00
2023-02-23T15:11:04.302Z,8.00
2023-02-23T15:16:14.587Z,8.10
2023-02-23T15:18:44.466Z,8.10
2023-02-23T15:21:16.446Z,8.10
2023-02-23T15:23:50.015Z,8.10
2023-02-23T15:26:24.770Z,8.10
2023-02-23T15:28:52.302Z,8.20
2023-02-23T15:31:20.352Z,8.30
2023-02-23T15:33:50.771Z,8.30
2023-02-23T15:36:34.731Z,8.40
2023-02-23T15:39:05.516Z,8.40
2023-02-23T15:41:38.420Z,8.40
2023-02-23T15:44:18.924Z,8.40
2023-02-23T15:46:53.284Z,8.30
2023-02-23T15:49:22.087Z,8.30
2023-02-23T15:51:52.872Z,8.20
2023-02-23T15:54:32.554Z,8.20
2023-02-23T15:57:05.947Z,8.20
2023-02-23T15:59:39.330Z,8.20
2023-02-23T16:02:19.292Z,8.10
2023-02-23T16:04:52.772Z,8.10
2023-02-23T16:07:25.336Z,8.10
2023-02-23T16:10:18.808Z,8.00
2023-02-23T16:12:49.243Z,8.00
2023-02-23T16:15:33.189Z,8.00
2023-02-23T16:18:07.198Z,8.00
2023-02-23T16:20:47.002Z,7.90
2023-02-23T16:23:33.449Z,7.90
2023-02-23T16:26:12.262Z,7.80
2023-02-23T16:28:45.577Z,7.80
2023-02-23T16:31:14.142Z,7.80
2023-02-23T16:33:44.758Z,7.80
2023-02-23T16:36:11.870Z,7.80
2023-02-23T16:38:43.261Z,7.80
2023-02-23T16:41:22.168Z,7.70
2023-02-23T16:43:50.537Z,7.70
2023-02-23T16:46:18.216Z,7.70
2023-02-23T16:48:45.625Z,7.70
2023-02-23T16:51:14.813Z,7.60
2023-02-23T16:53:43.067Z,7.60
2023-02-23T16:56:17.759Z,7.60
2023-02-23T16:58:47.928Z,7.60
2023-02-23T17:01:18.043Z,7.50
2023-02-23T17:03:52.786Z,7.50
2023-02-23T17:06:21.035Z,7.50
2023-02-23T17:11:35.544Z,7.40
2023-02-23T17:14:02.625Z,7.40
2023-02-23T17:16:29.682Z,7.30
2023-02-23T17:18:59.633Z,7.20
2023-02-23T17:21:26.784Z,7.20
2023-02-23T17:23:54.477Z,7.10
2023-02-23T17:26:24.052Z,7.00
2023-02-23T17:28:52.051Z,6.90
2023-02-23T17:31:20.889Z,6.80
2023-02-23T17:33:49.520Z,6.80
2023-02-23T17:36:17.389Z,6.70
2023-02-23T17:38:45.192Z,6.70
2023-02-23T17:41:17.941Z,6.70
2023-02-23T17:43:45.859Z,6.70
2023-02-23T17:46:13.702Z,6.60
2023-02-23T17:48:44.760Z,6.50
2023-02-23T17:51:12.742Z,6.50
2023-02-23T17:53:40.829Z,6.40
2023-02-23T17:56:08.462Z,6.30
2023-02-23T17:58:36.586Z,6.30
2023-02-23T18:01:05.509Z,6.20
2023-02-23T18:03:34.741Z,6.20
2023-02-23T18:06:06.984Z,6.10
2023-02-23T18:08:34.935Z,6.10
2023-02-23T18:11:02.497Z,6.00
2023-02-23T18:13:30.417Z,6.00
2023-02-23T18:16:04.188Z,5.90
2023-02-23T18:18:31.531Z,5.90
2023-02-23T18:21:00.483Z,5.90
2023-02-23T18:23:28.998Z,6.00
2023-02-23T18:25:56.062Z,6.00
2023-02-23T18:28:23.005Z,6.00
2023-02-23T18:30:49.924Z,6.10
2023-02-23T18:33:17.055Z,6.20
2023-02-23T20:22:08.956Z,5.00
2023-02-23T20:24:36.465Z,5.00
2023-02-23T20:27:03.811Z,5.10
2023-02-23T20:29:31.400Z,5.10
2023-02-23T20:32:00.091Z,5.10
2023-02-23T20:34:28.115Z,5.10
2023-02-23T20:36:55.841Z,5.20
2023-02-23T20:39:24.402Z,5.20
2023-02-23T20:41:53.730Z,5.20
2023-02-23T20:44:22.905Z,5.30
2023-02-23T20:46:50.506Z,5.30
2023-02-23T20:49:19.158Z,5.30
2023-02-23T20:51:48.541Z,5.30
2023-02-23T20:54:16.374Z,5.30
2023-02-23T20:56:44.520Z,5.20
2023-02-23T20:59:13.489Z,5.30
2023-02-23T21:01:42.540Z,5.20
2023-02-23T21:04:09.955Z,5.20
2023-02-23T21:06:36.928Z,5.30
2023-02-23T21:09:04.643Z,5.40
2023-02-23T21:11:32.979Z,5.40
2023-02-23T21:14:00.395Z,5.40
2023-02-23T21:16:32.347Z,5.40
2023-02-23T21:19:05.271Z,5.50
2023-02-23T21:21:39.530Z,5.60
2023-02-23T21:24:06.688Z,5.60
2023-02-23T21:26:33.888Z,5.70
2023-02-23T21:29:01.773Z,5.70
2023-02-23T21:31:29.109Z,5.80
2023-02-23T21:33:56.477Z,5.80
2023-02-23T21:36:23.815Z,5.80
2023-02-23T21:38:51.348Z,5.90
2023-02-23T21:41:18.788Z,5.90
2023-02-23T21:43:46.704Z,5.90
2023-02-23T21:46:16.846Z,5.80
2023-02-23T21:48:44.293Z,5.90
2023-02-23T21:51:13.648Z,5.80
2023-02-23T21:53:41.192Z,5.80
2023-02-23T21:56:11.767Z,5.80
2023-02-23T21:58:42.439Z,5.80
2023-02-23T22:01:15.181Z,5.80
2023-02-23T22:03:45.171Z,5.80
2023-02-23T22:06:20.520Z,5.80
2023-02-23T22:08:50.337Z,5.80
2023-02-23T22:11:20.199Z,5.80
2023-02-23T22:13:49.190Z,5.80
2023-02-23T22:16:19.182Z,5.80
2023-02-23T22:18:46.874Z,5.80
2023-02-23T22:21:14.205Z,5.80
2023-02-23T22:23:43.813Z,5.80
2023-02-23T22:26:10.904Z,5.80
2023-02-23T22:28:38.454Z,5.80
2023-02-23T22:31:07.521Z,5.80
2023-02-23T22:33:41.506Z,5.80
2023-02-23T22:36:10.527Z,5.80
2023-02-23T22:38:38.023Z,5.80
2023-02-23T22:41:09.044Z,5.90
2023-02-23T22:43:43.472Z,5.90
2023-02-23T22:46:11.679Z,5.80
2023-02-23T22:48:38.884Z,5.90
2023-02-23T22:51:07.825Z,5.80
2023-02-23T22:53:34.713Z,5.90
2023-02-23T22:56:01.744Z,5.80
2023-02-23T22:58:28.997Z,5.80
2023-02-23T23:01:06.427Z,5.80
2023-02-23T23:03:35.946Z,5.90
2023-02-23T23:06:05.491Z,5.80
2023-02-23T23:08:37.016Z,5.80
2023-02-23T23:11:09.815Z,5.80
2023-02-23T23:13:45.148Z,5.80
2023-02-23T23:16:25.556Z,5.70
2023-02-23T23:19:12.156Z,5.70
2023-02-23T23:21:41.250Z,5.70
2023-02-23T23:24:09.133Z,5.60
2023-02-23T23:26:39.727Z,5.60
2023-02-23T23:29:10.195Z,5.60
2023-02-23T23:31:39.140Z,5.60
2023-02-23T23:34:09.519Z,5.60
2023-02-23T23:36:39.676Z,5.60
2023-02-23T23:39:06.795Z,5.60
2023-02-23T23:41:35.460Z,5.60
2023-02-23T23:44:05.318Z,5.60
2023-02-23T23:46:38.386Z,5.60
2023-02-23T23:49:11.426Z,5.60
2023-02-23T23:51:45.465Z,5.50
2023-02-23T23:54:14.995Z,5.50
2023-02-23T23:56:43.721Z,5.50
2023-02-23T23:59:16.901Z,5.40
