createdAt,value
2017-06-21T00:00:12.224Z,935.73
2017-06-21T00:00:25.675Z,935.7
2017-06-21T00:00:39.113Z,935.7
2017-06-21T00:00:52.559Z,935.68
2017-06-21T00:01:06.297Z,935.67
2017-06-21T00:01:19.238Z,935.68
2017-06-21T00:01:32.221Z,935.65
2017-06-21T00:01:44.675Z,935.68
2017-06-21T00:01:58.180Z,935.7
2017-06-21T00:02:11.653Z,935.69
2017-06-21T00:02:24.574Z,935.67
2017-06-21T00:02:38.022Z,935.69
2017-06-21T00:02:51.498Z,935.72
2017-06-21T00:03:04.965Z,935.71
2017-06-21T00:03:18.455Z,935.72
2017-06-21T00:03:31.932Z,935.73
2017-06-21T00:03:45.412Z,935.69
2017-06-21T00:03:58.933Z,935.74
2017-06-21T00:04:11.867Z,935.72
2017-06-21T00:04:25.349Z,935.73
2017-06-21T00:04:38.816Z,935.72
2017-06-21T00:04:52.265Z,935.72
2017-06-21T00:05:05.171Z,935.71
2017-06-21T00:05:18.649Z,935.72
2017-06-21T00:05:32.121Z,935.72
2017-06-21T00:05:45.552Z,935.75
2017-06-21T00:05:58.992Z,935.75
2017-06-21T00:06:12.516Z,935.79
2017-06-21T00:06:26.028Z,935.78
2017-06-21T00:06:39.041Z,935.77
2017-06-21T00:06:52.010Z,935.79
2017-06-21T00:07:05.451Z,935.79
2017-06-21T00:07:18.397Z,935.83
2017-06-21T00:07:31.352Z,935.79
2017-06-21T00:07:44.770Z,935.8
2017-06-21T00:07:58.209Z,935.8
2017-06-21T00:08:11.669Z,935.82
2017-06-21T00:08:24.610Z,935.77
2017-06-21T00:08:37.465Z,935.79
2017-06-21T00:08:50.886Z,935.83
2017-06-21T00:09:04.367Z,935.79
2017-06-21T00:09:17.851Z,935.77
2017-06-21T00:09:31.376Z,935.78
2017-06-21T00:09:44.892Z,935.79
2017-06-21T00:09:57.851Z,935.84
2017-06-21T00:10:11.324Z,935.87
2017-06-21T00:10:24.258Z,935.85
2017-06-21T00:10:37.216Z,935.84
2017-06-21T00:10:50.178Z,935.82
2017-06-21T00:11:03.641Z,935.84
2017-06-21T00:11:16.547Z,935.87
2017-06-21T00:11:30.028Z,935.83
2017-06-21T00:11:42.430Z,935.93
2017-06-21T00:11:55.895Z,935.82
2017-06-21T00:12:09.512Z,935.88
2017-06-21T00:12:23.008Z,935.89
2017-06-21T00:12:35.963Z,935.88
2017-06-21T00:12:48.885Z,935.91
2017-06-21T00:13:01.295Z,935.88
2017-06-21T00:13:14.816Z,935.88
2017-06-21T00:13:28.329Z,935.88
2017-06-21T00:13:41.785Z,935.94
2017-06-21T00:13:55.236Z,935.98
2017-06-21T00:14:08.712Z,935.91
2017-06-21T00:14:21.626Z,935.93
2017-06-21T00:14:34.574Z,935.92
2017-06-21T00:14:48.086Z,935.93
2017-06-21T00:15:01.615Z,935.92
2017-06-21T00:15:15.116Z,935.92
2017-06-21T00:15:28.114Z,935.9
2017-06-21T00:15:41.563Z,935.92
2017-06-21T00:15:54.530Z,935.93
2017-06-21T00:16:08.012Z,935.97
2017-06-21T00:16:21.699Z,935.95
2017-06-21T00:16:35.183Z,935.92
2017-06-21T00:16:48.668Z,935.97
2017-06-21T00:17:02.092Z,935.98
2017-06-21T00:17:15.511Z,935.97
2017-06-21T00:17:28.948Z,935.92
2017-06-21T00:17:42.410Z,935.96
2017-06-21T00:17:55.860Z,935.94
2017-06-21T00:18:09.308Z,935.91
2017-06-21T00:18:22.794Z,935.94
2017-06-21T00:18:36.235Z,935.91
2017-06-21T00:18:49.764Z,935.9
2017-06-21T00:19:02.732Z,935.99
2017-06-21T00:19:16.203Z,935.95
2017-06-21T00:19:29.079Z,935.93
2017-06-21T00:19:42.052Z,935.98
2017-06-21T00:19:55.481Z,935.96
2017-06-21T00:20:08.987Z,935.95
2017-06-21T00:20:22.493Z,935.96
2017-06-21T00:20:36.000Z,935.96
2017-06-21T00:20:49.462Z,935.93
2017-06-21T00:21:02.892Z,935.95
2017-06-21T00:21:16.340Z,935.93
2017-06-21T00:21:29.804Z,935.89
2017-06-21T00:21:43.273Z,935.93
2017-06-21T00:21:56.761Z,935.96
2017-06-21T00:22:09.706Z,935.95
2017-06-21T00:22:22.646Z,935.94
2017-06-21T00:22:36.063Z,935.9
2017-06-21T00:22:49.553Z,935.94
2017-06-21T00:23:02.992Z,935.93
2017-06-21T00:23:15.951Z,935.9
2017-06-21T00:23:29.451Z,935.9
2017-06-21T00:23:42.416Z,935.92
2017-06-21T00:23:55.874Z,935.95
2017-06-21T00:24:09.323Z,935.89
2017-06-21T00:24:22.789Z,935.91
2017-06-21T00:24:35.718Z,935.94
2017-06-21T00:24:48.664Z,935.9
2017-06-21T00:25:02.133Z,935.92
2017-06-21T00:25:15.592Z,935.89
2017-06-21T00:25:29.007Z,935.92
2017-06-21T00:25:42.446Z,935.88
2017-06-21T00:25:55.433Z,935.88
2017-06-21T00:26:09.017Z,935.92
2017-06-21T00:26:22.466Z,935.86
2017-06-21T00:26:35.996Z,935.9
2017-06-21T00:26:48.884Z,935.89
2017-06-21T00:27:02.316Z,935.9
2017-06-21T00:27:15.243Z,935.89
2017-06-21T00:27:28.725Z,935.91
2017-06-21T00:27:42.112Z,935.86
2017-06-21T00:27:55.589Z,935.9
2017-06-21T00:28:09.059Z,935.92
2017-06-21T00:28:22.528Z,935.9
2017-06-21T00:28:36.029Z,935.89
2017-06-21T00:28:48.923Z,935.89
2017-06-21T00:29:02.368Z,935.86
2017-06-21T00:29:15.828Z,935.87
2017-06-21T00:29:29.290Z,935.86
2017-06-21T00:29:41.717Z,935.91
2017-06-21T00:29:55.109Z,935.88
2017-06-21T00:30:08.057Z,935.9
2017-06-21T00:30:21.626Z,935.89
2017-06-21T00:30:35.136Z,935.87
2017-06-21T00:30:48.671Z,935.89
2017-06-21T00:31:02.192Z,935.92
2017-06-21T00:31:15.729Z,935.91
2017-06-21T00:31:29.598Z,935.96
2017-06-21T00:31:43.054Z,935.92
2017-06-21T00:31:56.504Z,935.96
2017-06-21T00:32:10.033Z,935.95
2017-06-21T00:32:22.516Z,935.93
2017-06-21T00:32:36.016Z,935.98
2017-06-21T00:32:49.477Z,935.94
2017-06-21T00:33:02.923Z,935.95
2017-06-21T00:33:15.857Z,935.91
2017-06-21T00:33:29.386Z,935.89
2017-06-21T00:33:42.915Z,935.91
2017-06-21T00:33:56.315Z,935.91
2017-06-21T00:34:09.748Z,935.96
2017-06-21T00:34:22.666Z,935.95
2017-06-21T00:34:35.670Z,935.93
2017-06-21T00:34:48.592Z,935.92
2017-06-21T00:35:02.049Z,935.96
2017-06-21T00:35:14.970Z,935.97
2017-06-21T00:35:28.427Z,935.92
2017-06-21T00:35:40.869Z,935.91
2017-06-21T00:35:53.825Z,935.94
2017-06-21T00:36:06.825Z,935.89
2017-06-21T00:36:20.286Z,935.89
2017-06-21T00:36:33.775Z,935.89
2017-06-21T00:36:47.211Z,935.91
2017-06-21T00:37:00.696Z,935.89
2017-06-21T00:37:14.170Z,935.89
2017-06-21T00:37:27.713Z,935.9
2017-06-21T00:37:41.153Z,935.9
2017-06-21T00:37:54.121Z,935.87
2017-06-21T00:38:07.053Z,935.92
2017-06-21T00:38:20.550Z,935.92
2017-06-21T00:38:33.492Z,935.95
2017-06-21T00:38:46.391Z,935.92
2017-06-21T00:38:59.822Z,935.92
2017-06-21T00:39:13.313Z,935.9
2017-06-21T00:39:26.715Z,935.88
2017-06-21T00:39:40.221Z,935.9
2017-06-21T00:39:53.696Z,935.89
2017-06-21T00:40:07.162Z,935.87
2017-06-21T00:40:20.601Z,935.88
2017-06-21T00:40:33.561Z,935.88
2017-06-21T00:40:46.519Z,935.88
2017-06-21T00:40:59.464Z,935.88
2017-06-21T00:41:12.908Z,935.86
2017-06-21T00:41:25.801Z,935.87
2017-06-21T00:41:39.275Z,935.82
2017-06-21T00:41:52.831Z,935.84
2017-06-21T00:42:06.267Z,935.87
2017-06-21T00:42:19.694Z,935.87
2017-06-21T00:42:32.670Z,935.87
2017-06-21T00:42:45.596Z,935.91
2017-06-21T00:42:59.075Z,935.9
2017-06-21T00:43:12.524Z,935.87
2017-06-21T00:43:26.057Z,935.87
2017-06-21T00:43:39.605Z,935.85
2017-06-21T00:43:53.053Z,935.85
2017-06-21T00:44:06.558Z,935.84
2017-06-21T00:44:20.010Z,935.88
2017-06-21T00:44:33.482Z,935.85
2017-06-21T00:44:47.011Z,935.87
2017-06-21T00:45:00.469Z,935.85
2017-06-21T00:45:12.811Z,935.85
2017-06-21T00:45:26.236Z,935.9
2017-06-21T00:45:39.781Z,935.9
2017-06-21T00:45:53.300Z,935.88
2017-06-21T00:46:06.751Z,935.91
2017-06-21T00:46:19.752Z,935.91
2017-06-21T00:46:33.482Z,935.87
2017-06-21T00:46:46.954Z,935.87
2017-06-21T00:47:00.417Z,935.91
2017-06-21T00:47:13.835Z,935.86
2017-06-21T00:47:27.281Z,935.89
2017-06-21T00:47:40.755Z,935.94
2017-06-21T00:47:54.260Z,935.92
2017-06-21T00:48:07.145Z,935.94
2017-06-21T00:48:20.068Z,935.94
2017-06-21T00:48:33.497Z,935.92
2017-06-21T00:48:47.020Z,935.93
2017-06-21T00:48:58.922Z,935.94
2017-06-21T00:49:11.909Z,935.95
2017-06-21T00:49:25.361Z,935.93
2017-06-21T00:49:38.350Z,935.95
2017-06-21T00:49:51.810Z,935.98
2017-06-21T00:50:04.736Z,935.99
2017-06-21T00:50:18.196Z,935.94
2017-06-21T00:50:31.174Z,935.99
2017-06-21T00:50:44.659Z,936.09
2017-06-21T00:50:58.548Z,936.05
2017-06-21T00:51:12.805Z,935.94
2017-06-21T00:51:26.236Z,935.92
2017-06-21T00:51:40.459Z,935.95
2017-06-21T00:51:53.482Z,936
2017-06-21T00:52:07.018Z,935.96
2017-06-21T00:52:20.470Z,935.96
2017-06-21T00:52:33.970Z,935.94
2017-06-21T00:52:47.416Z,935.98
2017-06-21T00:53:00.943Z,935.99
2017-06-21T00:53:14.502Z,935.96
2017-06-21T00:53:27.944Z,935.99
2017-06-21T00:53:41.473Z,935.96
2017-06-21T00:53:55.003Z,936
2017-06-21T00:54:07.454Z,935.99
2017-06-21T00:54:20.936Z,935.94
2017-06-21T00:54:33.855Z,935.98
2017-06-21T00:54:47.381Z,936.01
2017-06-21T00:55:00.921Z,935.97
2017-06-21T00:55:13.865Z,936.05
2017-06-21T00:55:27.288Z,936.04
2017-06-21T00:55:40.750Z,936
2017-06-21T00:55:53.746Z,936.01
2017-06-21T00:56:06.700Z,935.98
2017-06-21T00:56:20.202Z,935.96
2017-06-21T00:56:33.633Z,936.01
2017-06-21T00:56:47.088Z,935.97
2017-06-21T00:57:00.540Z,936
2017-06-21T00:57:13.500Z,936
2017-06-21T00:57:26.917Z,935.99
2017-06-21T00:57:40.414Z,936.02
2017-06-21T00:57:53.352Z,935.99
2017-06-21T00:58:06.769Z,936.01
2017-06-21T00:58:19.694Z,936.04
2017-06-21T00:58:33.130Z,936
2017-06-21T00:58:46.565Z,936
2017-06-21T00:58:59.464Z,935.99
2017-06-21T00:59:12.409Z,935.98
2017-06-21T00:59:26.157Z,935.99
2017-06-21T00:59:39.633Z,935.98
2017-06-21T00:59:52.549Z,935.99
2017-06-21T01:00:05.519Z,936
2017-06-21T01:00:18.965Z,936.04
2017-06-21T01:00:31.898Z,935.99
2017-06-21T01:00:45.343Z,936
2017-06-21T01:00:58.801Z,936.02
2017-06-21T01:01:11.801Z,936.05
2017-06-21T01:01:25.301Z,936.04
2017-06-21T01:01:39.036Z,936
2017-06-21T01:01:51.940Z,936.03
2017-06-21T01:02:05.371Z,936.01
2017-06-21T01:02:18.812Z,936.01
2017-06-21T01:02:32.317Z,936
2017-06-21T01:02:46.022Z,936.05
2017-06-21T01:02:59.494Z,936.07
2017-06-21T01:03:12.999Z,936.12
2017-06-21T01:03:26.467Z,936.11
2017-06-21T01:03:39.429Z,936.08
2017-06-21T01:03:52.934Z,936.01
2017-06-21T01:04:06.372Z,936.01
2017-06-21T01:04:19.841Z,936.02
2017-06-21T01:04:32.234Z,935.99
2017-06-21T01:04:45.204Z,935.97
2017-06-21T01:04:58.687Z,936.04
2017-06-21T01:05:12.082Z,936
2017-06-21T01:05:24.498Z,936.02
2017-06-21T01:05:37.940Z,936.03
2017-06-21T01:05:51.424Z,935.99
2017-06-21T01:06:04.373Z,936.02
2017-06-21T01:06:17.847Z,936.02
2017-06-21T01:06:31.372Z,936.08
2017-06-21T01:06:44.296Z,936.09
2017-06-21T01:06:57.820Z,936.03
2017-06-21T01:07:10.789Z,936.05
2017-06-21T01:07:23.710Z,936.05
2017-06-21T01:07:37.128Z,936.02
2017-06-21T01:07:50.661Z,936.03
2017-06-21T01:08:04.119Z,936
2017-06-21T01:08:17.028Z,936.01
2017-06-21T01:08:30.456Z,936.02
2017-06-21T01:08:43.892Z,936.03
2017-06-21T01:08:57.386Z,936
2017-06-21T01:09:10.835Z,936.01
2017-06-21T01:09:24.313Z,935.99
2017-06-21T01:09:37.777Z,936
2017-06-21T01:09:51.272Z,936.04
2017-06-21T01:10:03.190Z,936.03
2017-06-21T01:10:16.675Z,936.01
2017-06-21T01:10:29.624Z,936.04
2017-06-21T01:10:42.546Z,935.96
2017-06-21T01:10:55.435Z,936.03
2017-06-21T01:11:08.350Z,936
2017-06-21T01:11:21.284Z,935.98
2017-06-21T01:11:34.805Z,935.99
2017-06-21T01:11:48.261Z,935.99
2017-06-21T01:12:01.189Z,935.97
2017-06-21T01:12:14.677Z,935.99
2017-06-21T01:12:28.135Z,935.97
2017-06-21T01:12:41.558Z,936
2017-06-21T01:12:54.971Z,935.93
2017-06-21T01:13:08.407Z,935.95
2017-06-21T01:13:21.314Z,935.98
2017-06-21T01:13:34.312Z,935.97
2017-06-21T01:13:47.804Z,935.95
2017-06-21T01:14:01.277Z,935.97
2017-06-21T01:14:14.715Z,935.94
2017-06-21T01:14:27.886Z,935.96
2017-06-21T01:14:41.380Z,935.95
2017-06-21T01:14:54.870Z,935.96
2017-06-21T01:15:08.290Z,935.95
2017-06-21T01:15:21.240Z,935.96
2017-06-21T01:15:34.705Z,935.94
2017-06-21T01:15:48.177Z,935.97
2017-06-21T01:16:01.117Z,935.98
2017-06-21T01:16:14.629Z,935.97
2017-06-21T01:16:28.123Z,935.99
2017-06-21T01:16:41.324Z,935.98
2017-06-21T01:16:54.285Z,936
2017-06-21T01:17:07.243Z,935.97
2017-06-21T01:17:20.656Z,935.96
2017-06-21T01:17:33.626Z,935.95
2017-06-21T01:17:47.053Z,935.97
2017-06-21T01:18:00.513Z,935.96
2017-06-21T01:18:13.468Z,935.97
2017-06-21T01:18:26.948Z,935.95
2017-06-21T01:18:40.416Z,935.97
2017-06-21T01:18:53.869Z,935.97
2017-06-21T01:19:07.306Z,935.94
2017-06-21T01:19:20.215Z,935.95
2017-06-21T01:19:33.686Z,935.99
2017-06-21T01:19:47.120Z,935.94
2017-06-21T01:20:00.597Z,935.97
2017-06-21T01:20:12.971Z,935.97
2017-06-21T01:20:26.433Z,935.98
2017-06-21T01:20:39.365Z,935.94
2017-06-21T01:20:52.275Z,935.96
2017-06-21T01:21:05.766Z,935.93
2017-06-21T01:21:19.189Z,935.9
2017-06-21T01:21:32.718Z,935.91
2017-06-21T01:21:46.232Z,935.95
2017-06-21T01:21:59.713Z,935.92
2017-06-21T01:22:12.645Z,935.96
2017-06-21T01:22:26.106Z,935.98
2017-06-21T01:22:39.583Z,935.94
2017-06-21T01:22:52.995Z,935.94
2017-06-21T01:23:06.437Z,935.93
2017-06-21T01:23:19.314Z,935.94
2017-06-21T01:23:32.243Z,935.94
2017-06-21T01:23:45.677Z,935.89
2017-06-21T01:23:59.156Z,935.9
2017-06-21T01:24:12.555Z,935.88
2017-06-21T01:24:25.990Z,935.93
2017-06-21T01:24:38.391Z,935.92
2017-06-21T01:24:51.335Z,935.9
2017-06-21T01:25:03.803Z,935.88
2017-06-21T01:25:17.236Z,935.88
2017-06-21T01:25:30.743Z,935.88
2017-06-21T01:25:44.219Z,935.89
2017-06-21T01:25:57.778Z,935.84
2017-06-21T01:26:11.339Z,935.89
2017-06-21T01:26:24.784Z,935.84
2017-06-21T01:26:38.253Z,935.82
2017-06-21T01:26:51.733Z,935.88
2017-06-21T01:27:05.252Z,935.91
2017-06-21T01:27:18.741Z,935.87
2017-06-21T01:27:32.148Z,935.88
2017-06-21T01:27:45.080Z,935.86
2017-06-21T01:27:58.508Z,935.86
2017-06-21T01:28:11.456Z,935.85
2017-06-21T01:28:24.893Z,935.85
2017-06-21T01:28:37.865Z,935.87
2017-06-21T01:28:50.832Z,935.87
2017-06-21T01:29:04.265Z,935.85
2017-06-21T01:29:17.706Z,935.86
2017-06-21T01:29:30.597Z,935.8
2017-06-21T01:29:44.089Z,935.88
2017-06-21T01:29:57.503Z,935.86
2017-06-21T01:30:10.930Z,935.84
2017-06-21T01:30:23.818Z,935.84
2017-06-21T01:30:36.252Z,935.88
2017-06-21T01:30:49.202Z,935.94
2017-06-21T01:31:02.611Z,935.89
2017-06-21T01:31:15.566Z,935.84
2017-06-21T01:31:29.050Z,935.88
2017-06-21T01:31:41.477Z,935.89
2017-06-21T01:31:55.218Z,935.88
2017-06-21T01:32:08.681Z,935.87
2017-06-21T01:32:21.612Z,935.89
2017-06-21T01:32:35.173Z,935.92
2017-06-21T01:32:48.683Z,935.89
2017-06-21T01:33:01.586Z,935.89
2017-06-21T01:33:14.515Z,935.91
2017-06-21T01:33:27.918Z,935.94
2017-06-21T01:33:41.363Z,935.88
2017-06-21T01:33:54.821Z,935.93
2017-06-21T01:34:07.782Z,935.9
2017-06-21T01:34:20.708Z,935.91
2017-06-21T01:34:34.125Z,935.95
2017-06-21T01:34:47.611Z,935.93
2017-06-21T01:35:01.069Z,935.92
2017-06-21T01:35:14.528Z,935.93
2017-06-21T01:35:27.982Z,935.9
2017-06-21T01:35:41.492Z,935.94
2017-06-21T01:35:54.445Z,935.93
2017-06-21T01:36:07.380Z,935.93
2017-06-21T01:36:20.827Z,935.95
2017-06-21T01:36:33.696Z,935.96
2017-06-21T01:36:46.618Z,935.99
2017-06-21T01:37:00.052Z,935.94
2017-06-21T01:37:13.585Z,936
2017-06-21T01:37:27.061Z,935.93
2017-06-21T01:37:39.488Z,935.97
2017-06-21T01:37:53.028Z,935.92
2017-06-21T01:38:06.007Z,935.93
2017-06-21T01:38:19.441Z,935.95
2017-06-21T01:38:32.949Z,935.92
2017-06-21T01:38:46.430Z,935.94
2017-06-21T01:38:59.324Z,935.95
2017-06-21T01:39:12.841Z,935.96
2017-06-21T01:39:25.769Z,936
2017-06-21T01:39:39.218Z,935.98
2017-06-21T01:39:52.707Z,935.97
2017-06-21T01:40:06.237Z,935.97
2017-06-21T01:40:19.710Z,935.92
2017-06-21T01:40:33.165Z,935.91
2017-06-21T01:40:46.614Z,935.92
2017-06-21T01:40:59.503Z,935.91
2017-06-21T01:41:12.973Z,935.92
2017-06-21T01:41:26.414Z,935.95
2017-06-21T01:41:39.828Z,935.93
2017-06-21T01:41:53.257Z,935.93
2017-06-21T01:42:06.215Z,935.93
2017-06-21T01:42:19.692Z,935.89
2017-06-21T01:42:33.165Z,935.92
2017-06-21T01:42:46.124Z,935.94
2017-06-21T01:42:59.574Z,935.91
2017-06-21T01:43:13.053Z,935.91
2017-06-21T01:43:26.551Z,935.96
2017-06-21T01:43:39.998Z,935.92
2017-06-21T01:43:52.930Z,935.93
2017-06-21T01:44:05.875Z,935.96
2017-06-21T01:44:19.360Z,935.94
2017-06-21T01:44:32.841Z,935.94
2017-06-21T01:44:45.812Z,935.98
2017-06-21T01:44:59.324Z,935.96
2017-06-21T01:45:12.802Z,935.96
2017-06-21T01:45:26.265Z,935.95
2017-06-21T01:45:39.730Z,935.99
2017-06-21T01:45:53.225Z,935.97
2017-06-21T01:46:06.675Z,935.99
2017-06-21T01:46:20.200Z,936.02
2017-06-21T01:46:33.732Z,936
2017-06-21T01:46:46.675Z,935.97
2017-06-21T01:47:00.382Z,935.96
2017-06-21T01:47:13.835Z,935.99
2017-06-21T01:47:27.281Z,935.97
2017-06-21T01:47:39.641Z,935.98
2017-06-21T01:47:53.120Z,936.02
2017-06-21T01:48:06.566Z,936.01
2017-06-21T01:48:20.015Z,936.01
2017-06-21T01:48:33.493Z,935.96
2017-06-21T01:48:46.993Z,935.95
2017-06-21T01:48:59.937Z,935.98
2017-06-21T01:49:13.422Z,936.01
2017-06-21T01:49:26.918Z,935.96
2017-06-21T01:49:39.336Z,936
2017-06-21T01:49:52.767Z,936.01
2017-06-21T01:50:05.702Z,935.97
2017-06-21T01:50:18.656Z,935.96
2017-06-21T01:50:31.120Z,935.97
2017-06-21T01:50:44.549Z,935.95
2017-06-21T01:50:57.997Z,935.95
2017-06-21T01:51:11.451Z,935.94
2017-06-21T01:51:24.909Z,935.98
2017-06-21T01:51:38.402Z,935.95
2017-06-21T01:51:51.875Z,935.94
2017-06-21T01:52:04.822Z,935.89
2017-06-21T01:52:18.291Z,935.95
2017-06-21T01:52:31.712Z,935.93
2017-06-21T01:52:45.162Z,935.94
2017-06-21T01:52:58.649Z,935.95
2017-06-21T01:53:12.124Z,935.94
2017-06-21T01:53:25.524Z,935.96
2017-06-21T01:53:38.960Z,935.93
2017-06-21T01:53:52.437Z,935.97
2017-06-21T01:54:05.975Z,935.95
2017-06-21T01:54:18.921Z,935.9
2017-06-21T01:54:32.366Z,935.93
2017-06-21T01:54:45.829Z,935.94
2017-06-21T01:54:58.809Z,935.9
2017-06-21T01:55:11.767Z,935.9
2017-06-21T01:55:25.262Z,935.88
2017-06-21T01:55:40.058Z,935.92
2017-06-21T01:55:53.482Z,935.94
2017-06-21T01:56:06.418Z,935.9
2017-06-21T01:56:19.860Z,935.96
2017-06-21T01:56:33.316Z,935.97
2017-06-21T01:56:46.303Z,935.92
2017-06-21T01:56:59.222Z,935.91
2017-06-21T01:57:12.731Z,935.86
2017-06-21T01:57:26.159Z,935.91
2017-06-21T01:57:39.559Z,935.94
2017-06-21T01:57:52.474Z,935.93
2017-06-21T01:58:05.964Z,935.87
2017-06-21T01:58:18.884Z,935.93
2017-06-21T01:58:32.313Z,935.9
2017-06-21T01:58:45.839Z,935.88
2017-06-21T01:58:59.329Z,935.88
2017-06-21T01:59:12.783Z,935.92
2017-06-21T01:59:26.299Z,935.88
2017-06-21T01:59:39.793Z,935.89
2017-06-21T01:59:53.319Z,935.9
2017-06-21T02:00:06.836Z,935.93
2017-06-21T02:00:20.287Z,935.94
2017-06-21T02:00:33.774Z,935.89
2017-06-21T02:00:47.276Z,935.89
2017-06-21T02:01:00.752Z,935.9
2017-06-21T02:01:13.741Z,935.91
2017-06-21T02:01:27.474Z,935.91
2017-06-21T02:01:40.974Z,935.88
2017-06-21T02:01:54.460Z,935.88
2017-06-21T02:02:07.189Z,935.92
2017-06-21T02:02:20.639Z,935.89
2017-06-21T02:02:33.607Z,935.9
2017-06-21T02:02:47.167Z,935.87
2017-06-21T02:02:59.563Z,935.84
2017-06-21T02:03:12.477Z,935.87
2017-06-21T02:03:25.995Z,935.85
2017-06-21T02:03:39.436Z,935.86
2017-06-21T02:03:52.366Z,935.82
2017-06-21T02:04:05.274Z,935.81
2017-06-21T02:04:18.189Z,935.88
2017-06-21T02:04:31.632Z,935.83
2017-06-21T02:04:45.073Z,935.83
2017-06-21T02:04:57.963Z,935.79
2017-06-21T02:05:10.914Z,935.83
2017-06-21T02:05:24.420Z,935.83
2017-06-21T02:05:37.861Z,935.82
2017-06-21T02:05:51.357Z,935.81
2017-06-21T02:06:04.287Z,935.82
2017-06-21T02:06:17.694Z,935.86
2017-06-21T02:06:30.629Z,935.83
2017-06-21T02:06:43.566Z,935.84
2017-06-21T02:06:57.044Z,935.85
2017-06-21T02:07:09.951Z,935.85
2017-06-21T02:07:23.424Z,935.87
2017-06-21T02:07:36.419Z,935.79
2017-06-21T02:07:49.873Z,935.86
2017-06-21T02:08:03.289Z,935.87
2017-06-21T02:08:16.722Z,935.85
2017-06-21T02:08:30.169Z,935.8
2017-06-21T02:08:43.670Z,935.78
2017-06-21T02:08:56.597Z,935.79
2017-06-21T02:09:10.104Z,935.84
2017-06-21T02:09:23.057Z,935.85
2017-06-21T02:09:36.482Z,935.79
2017-06-21T02:09:49.987Z,935.82
2017-06-21T02:10:02.922Z,935.86
2017-06-21T02:10:15.926Z,935.86
2017-06-21T02:10:29.433Z,935.83
2017-06-21T02:10:42.899Z,935.83
2017-06-21T02:10:56.378Z,935.84
2017-06-21T02:11:09.315Z,935.86
2017-06-21T02:11:22.793Z,935.86
2017-06-21T02:11:35.706Z,935.81
2017-06-21T02:11:49.184Z,935.83
2017-06-21T02:12:02.206Z,935.87
2017-06-21T02:12:15.646Z,935.84
2017-06-21T02:12:29.114Z,935.85
2017-06-21T02:12:42.029Z,935.82
2017-06-21T02:12:55.407Z,935.82
2017-06-21T02:13:08.372Z,935.83
2017-06-21T02:13:21.840Z,935.85
2017-06-21T02:13:34.799Z,935.83
2017-06-21T02:13:48.244Z,935.82
2017-06-21T02:14:01.180Z,935.81
2017-06-21T02:14:14.729Z,935.89
2017-06-21T02:14:28.196Z,935.84
2017-06-21T02:14:41.928Z,935.85
2017-06-21T02:14:55.445Z,935.89
2017-06-21T02:15:08.915Z,935.89
2017-06-21T02:15:22.354Z,935.86
2017-06-21T02:15:35.756Z,935.85
2017-06-21T02:15:48.705Z,935.88
2017-06-21T02:16:01.630Z,935.89
2017-06-21T02:16:15.115Z,935.94
2017-06-21T02:16:28.082Z,935.87
2017-06-21T02:16:41.512Z,935.93
2017-06-21T02:16:55.010Z,935.89
2017-06-21T02:17:08.175Z,935.96
2017-06-21T02:17:21.623Z,935.9
2017-06-21T02:17:34.593Z,935.94
2017-06-21T02:17:48.085Z,935.93
2017-06-21T02:18:01.562Z,935.93
2017-06-21T02:18:14.557Z,935.94
2017-06-21T02:18:28.056Z,935.96
2017-06-21T02:18:41.517Z,935.94
2017-06-21T02:18:54.972Z,935.98
2017-06-21T02:19:08.443Z,935.93
2017-06-21T02:19:21.906Z,935.97
2017-06-21T02:19:35.376Z,935.94
2017-06-21T02:19:48.904Z,935.99
2017-06-21T02:20:02.405Z,935.99
2017-06-21T02:20:15.351Z,935.98
2017-06-21T02:20:28.276Z,936
2017-06-21T02:20:41.734Z,935.98
2017-06-21T02:20:55.129Z,935.98
2017-06-21T02:21:08.558Z,935.98
2017-06-21T02:21:22.031Z,935.97
2017-06-21T02:21:35.023Z,935.99
2017-06-21T02:21:48.448Z,935.94
2017-06-21T02:22:01.384Z,935.95
2017-06-21T02:22:14.863Z,935.96
2017-06-21T02:22:27.847Z,935.96
2017-06-21T02:22:41.266Z,935.98
2017-06-21T02:22:54.215Z,935.94
2017-06-21T02:23:07.644Z,935.94
2017-06-21T02:23:21.054Z,935.97
2017-06-21T02:23:33.942Z,935.98
2017-06-21T02:23:47.448Z,935.99
2017-06-21T02:24:00.933Z,935.99
2017-06-21T02:24:14.376Z,935.97
2017-06-21T02:24:27.325Z,935.98
2017-06-21T02:24:40.788Z,935.97
2017-06-21T02:24:54.230Z,935.95
2017-06-21T02:25:07.691Z,935.96
2017-06-21T02:25:21.154Z,935.97
2017-06-21T02:25:34.572Z,935.94
2017-06-21T02:25:48.038Z,935.98
2017-06-21T02:26:01.458Z,935.97
2017-06-21T02:26:14.913Z,935.94
2017-06-21T02:26:28.383Z,935.96
2017-06-21T02:26:41.826Z,935.96
2017-06-21T02:26:55.366Z,935.96
2017-06-21T02:27:08.779Z,935.99
2017-06-21T02:27:22.340Z,935.97
2017-06-21T02:27:35.846Z,935.93
2017-06-21T02:27:48.771Z,935.96
2017-06-21T02:28:01.684Z,935.96
2017-06-21T02:28:15.156Z,935.97
2017-06-21T02:28:28.695Z,935.96
2017-06-21T02:28:42.179Z,935.95
2017-06-21T02:28:55.106Z,935.97
2017-06-21T02:29:08.544Z,935.96
2017-06-21T02:29:22.059Z,935.98
2017-06-21T02:29:35.551Z,936.01
2017-06-21T02:29:49.013Z,935.96
2017-06-21T02:30:01.410Z,935.97
2017-06-21T02:30:14.928Z,935.95
2017-06-21T02:30:28.437Z,935.97
2017-06-21T02:30:40.358Z,935.95
2017-06-21T02:30:53.826Z,935.94
2017-06-21T02:31:07.272Z,935.97
2017-06-21T02:31:20.709Z,935.94
2017-06-21T02:31:34.158Z,935.94
2017-06-21T02:31:47.103Z,935.93
2017-06-21T02:32:00.539Z,935.96
2017-06-21T02:32:14.456Z,935.96
2017-06-21T02:32:27.864Z,935.93
2017-06-21T02:32:40.262Z,935.94
2017-06-21T02:32:53.653Z,936.02
2017-06-21T02:33:07.118Z,935.97
2017-06-21T02:33:20.613Z,935.95
2017-06-21T02:33:34.072Z,935.95
2017-06-21T02:33:47.625Z,935.92
2017-06-21T02:34:00.602Z,935.89
2017-06-21T02:34:14.122Z,935.92
2017-06-21T02:34:27.019Z,935.92
2017-06-21T02:34:39.984Z,935.9
2017-06-21T02:34:53.439Z,935.95
2017-06-21T02:35:06.409Z,935.92
2017-06-21T02:35:19.334Z,935.91
2017-06-21T02:35:32.770Z,935.95
2017-06-21T02:35:45.687Z,935.95
2017-06-21T02:35:59.119Z,935.92
2017-06-21T02:36:12.545Z,935.92
2017-06-21T02:36:25.977Z,935.9
2017-06-21T02:36:39.393Z,935.92
2017-06-21T02:36:52.940Z,935.92
2017-06-21T02:37:06.387Z,935.95
2017-06-21T02:37:19.295Z,935.95
2017-06-21T02:37:32.729Z,935.92
2017-06-21T02:37:46.221Z,935.96
2017-06-21T02:37:59.608Z,935.92
2017-06-21T02:38:13.075Z,935.96
2017-06-21T02:38:26.508Z,935.96
2017-06-21T02:38:39.997Z,935.96
2017-06-21T02:38:53.443Z,935.93
2017-06-21T02:39:06.879Z,936
2017-06-21T02:39:20.362Z,935.96
2017-06-21T02:39:33.847Z,935.98
2017-06-21T02:39:46.831Z,935.92
2017-06-21T02:40:00.305Z,935.96
2017-06-21T02:40:13.776Z,935.93
2017-06-21T02:40:27.229Z,935.96
2017-06-21T02:40:39.640Z,935.93
2017-06-21T02:40:52.607Z,935.96
2017-06-21T02:41:06.056Z,935.92
2017-06-21T02:41:19.491Z,935.91
2017-06-21T02:41:32.899Z,935.91
2017-06-21T02:41:45.832Z,935.9
2017-06-21T02:41:59.301Z,935.89
2017-06-21T02:42:12.832Z,935.9
2017-06-21T02:42:25.801Z,935.89
2017-06-21T02:42:39.247Z,935.91
2017-06-21T02:42:52.203Z,935.94
2017-06-21T02:43:05.640Z,935.96
2017-06-21T02:43:19.120Z,935.93
2017-06-21T02:43:32.041Z,935.91
2017-06-21T02:43:45.448Z,935.9
2017-06-21T02:43:58.421Z,935.91
2017-06-21T02:44:11.907Z,935.89
2017-06-21T02:44:25.397Z,935.88
2017-06-21T02:44:38.964Z,935.91
2017-06-21T02:44:51.844Z,935.9
2017-06-21T02:45:04.829Z,935.91
2017-06-21T02:45:18.249Z,935.93
2017-06-21T02:45:31.114Z,935.91
2017-06-21T02:45:44.598Z,935.92
2017-06-21T02:45:58.045Z,935.93
2017-06-21T02:46:10.440Z,935.91
2017-06-21T02:46:23.889Z,935.93
2017-06-21T02:46:37.334Z,935.91
2017-06-21T02:46:50.747Z,935.9