createdAt,value
2023-03-04T00:01:05.112Z,78.0
2023-03-04T00:06:05.475Z,78.1
2023-03-04T00:11:05.452Z,78.0
2023-03-04T00:16:04.785Z,78.0
2023-03-04T00:21:04.686Z,78.1
2023-03-04T00:26:04.837Z,78.2
2023-03-04T00:31:04.698Z,78.5
2023-03-04T00:36:04.702Z,78.1
2023-03-04T00:41:04.861Z,78.2
2023-03-04T00:46:04.770Z,78.2
2023-03-04T00:51:04.630Z,78.3
2023-03-04T00:56:05.010Z,78.2
2023-03-04T01:01:04.657Z,78.2
2023-03-04T01:06:04.688Z,78.4
2023-03-04T01:11:04.674Z,78.3
2023-03-04T01:16:04.791Z,78.3
2023-03-04T01:21:04.805Z,78.3
2023-03-04T01:26:04.628Z,78.4
2023-03-04T01:31:04.763Z,78.4
2023-03-04T01:36:15.068Z,78.4
2023-03-04T01:41:04.586Z,78.4
2023-03-04T01:46:04.629Z,78.5
2023-03-04T01:51:04.584Z,78.6
2023-03-04T01:56:04.516Z,78.6
2023-03-04T02:01:04.696Z,78.5
2023-03-04T02:06:04.565Z,78.5
2023-03-04T02:11:04.499Z,78.6
2023-03-04T02:16:04.655Z,78.5
2023-03-04T02:21:04.759Z,78.6
2023-03-04T02:26:04.993Z,78.6
2023-03-04T02:31:05.092Z,78.7
2023-03-04T02:36:04.601Z,78.8
2023-03-04T02:41:05.032Z,78.7
2023-03-04T02:46:10.095Z,78.8
2023-03-04T02:51:05.172Z,78.8
2023-03-04T02:56:04.408Z,79.0
2023-03-04T03:01:04.593Z,78.9
2023-03-04T03:06:04.675Z,79.0
2023-03-04T03:11:04.539Z,79.1
2023-03-04T03:16:04.622Z,79.2
2023-03-04T03:21:04.461Z,79.2
2023-03-04T03:26:05.525Z,79.3
2023-03-04T03:31:04.473Z,79.2
2023-03-04T03:36:04.484Z,79.2
2023-03-04T03:41:04.345Z,79.3
2023-03-04T03:46:04.580Z,79.7
2023-03-04T03:51:04.410Z,79.6
2023-03-04T03:56:04.435Z,79.6
2023-03-04T04:01:04.507Z,79.9
2023-03-04T04:06:04.635Z,79.6
2023-03-04T04:11:04.319Z,79.7
2023-03-04T04:16:04.377Z,79.7
2023-03-04T04:21:04.376Z,79.7
2023-03-04T04:26:04.289Z,80.1
2023-03-04T04:31:04.599Z,79.8
2023-03-04T04:36:04.983Z,79.8
2023-03-04T04:41:04.934Z,79.8
2023-03-04T04:46:05.037Z,79.8
2023-03-04T04:51:05.098Z,79.9
2023-03-04T04:56:04.283Z,80.2
2023-03-04T05:01:04.483Z,80.0
2023-03-04T05:06:05.125Z,80.0
2023-03-04T05:11:04.886Z,80.0
2023-03-04T05:16:04.257Z,79.9
2023-03-04T05:21:04.172Z,80.0
2023-03-04T05:26:04.363Z,80.1
2023-03-04T05:31:04.159Z,80.1
2023-03-04T05:36:04.864Z,80.2
2023-03-04T05:41:08.906Z,80.2
2023-03-04T05:46:04.243Z,80.2
2023-03-04T05:51:04.114Z,80.2
2023-03-04T05:56:04.130Z,80.1
2023-03-04T06:01:04.332Z,80.1
2023-03-04T06:06:04.068Z,80.0
2023-03-04T06:11:04.136Z,80.0
2023-03-04T06:16:04.106Z,80.0
2023-03-04T06:21:04.101Z,80.0
2023-03-04T06:26:04.183Z,79.9
2023-03-04T06:31:04.858Z,79.9
2023-03-04T06:36:04.827Z,79.8
2023-03-04T06:41:04.026Z,79.8
2023-03-04T06:46:04.730Z,79.9
2023-03-04T06:51:03.989Z,79.8
2023-03-04T06:56:04.097Z,79.8
2023-03-04T07:01:04.933Z,79.7
2023-03-04T07:06:04.995Z,79.7
2023-03-04T07:11:04.663Z,79.7
2023-03-04T07:16:03.984Z,79.6
2023-03-04T07:21:04.032Z,79.6
2023-03-04T07:26:03.940Z,79.5
2023-03-04T07:31:04.136Z,79.5
2023-03-04T07:36:03.919Z,79.5
2023-03-04T07:41:03.952Z,79.3
2023-03-04T07:46:04.120Z,79.3
2023-03-04T07:51:04.472Z,79.3
2023-03-04T07:56:03.880Z,79.2
2023-03-04T08:01:03.900Z,79.2
2023-03-04T08:06:03.883Z,79.1
2023-03-04T08:11:03.845Z,79.2
2023-03-04T08:16:04.053Z,79.1
2023-03-04T08:21:03.884Z,79.0
2023-03-04T08:26:03.819Z,78.9
2023-03-04T08:31:04.028Z,79.0
2023-03-04T08:36:03.846Z,78.9
2023-03-04T08:41:03.780Z,78.9
2023-03-04T08:46:03.985Z,78.7
2023-03-04T08:51:03.882Z,78.8
2023-03-04T08:56:04.965Z,78.8
2023-03-04T09:01:03.935Z,78.7
2023-03-04T09:06:03.878Z,78.7
2023-03-04T09:11:03.738Z,78.6
2023-03-04T09:16:04.593Z,78.6
2023-03-04T09:26:04.501Z,78.7
2023-03-04T09:31:04.510Z,78.6
2023-03-04T09:36:04.337Z,78.6
2023-03-04T09:41:04.441Z,78.6
2023-03-04T09:46:04.450Z,78.5
2023-03-04T09:51:04.525Z,78.6
2023-03-04T09:56:03.751Z,78.6
2023-03-04T10:01:05.370Z,78.5
2023-03-04T10:06:03.906Z,78.6
2023-03-04T10:11:03.620Z,78.6
2023-03-04T10:16:03.808Z,78.5
2023-03-04T10:21:04.077Z,78.5
2023-03-04T10:26:03.629Z,78.5
2023-03-04T10:31:03.607Z,78.5
2023-03-04T10:36:03.775Z,78.5
2023-03-04T10:41:03.655Z,78.5
2023-03-04T10:46:03.861Z,78.5
2023-03-04T10:51:03.596Z,78.6
2023-03-04T10:56:03.686Z,78.6
2023-03-04T11:01:04.008Z,78.5
2023-03-04T11:06:03.528Z,78.6
2023-03-04T11:11:03.535Z,78.7
2023-03-04T11:16:03.678Z,78.7
2023-03-04T11:21:03.511Z,78.7
2023-03-04T11:26:03.672Z,78.8
2023-03-04T11:31:03.631Z,78.7
2023-03-04T11:36:03.448Z,78.8
2023-03-04T11:41:03.560Z,78.8
2023-03-04T11:46:04.946Z,78.8
2023-03-04T11:51:03.474Z,78.8
2023-03-04T11:56:14.327Z,78.8
2023-03-04T12:01:03.430Z,79.0
2023-03-04T12:06:03.575Z,79.0
2023-03-04T12:11:03.781Z,79.0
2023-03-04T12:16:03.428Z,79.0
2023-03-04T12:21:03.560Z,79.1
2023-03-04T12:26:03.418Z,79.1
2023-03-04T12:31:03.413Z,79.1
2023-03-04T12:36:03.606Z,79.1
2023-03-04T12:41:03.507Z,79.1
2023-03-04T12:46:03.471Z,79.1
2023-03-04T12:51:03.801Z,79.1
2023-03-04T12:56:03.403Z,79.0
2023-03-04T13:01:03.337Z,79.0
2023-03-04T13:06:03.705Z,79.0
2023-03-04T13:11:03.420Z,79.0
2023-03-04T13:16:03.404Z,79.0
2023-03-04T13:21:03.506Z,79.0
2023-03-04T13:26:04.071Z,79.0
2023-03-04T13:31:04.302Z,79.0
2023-03-04T13:36:04.218Z,79.0
2023-03-04T13:41:04.238Z,79.0
2023-03-04T13:46:03.371Z,79.1
2023-03-04T13:51:04.324Z,79.1
2023-03-04T13:56:03.266Z,79.1
2023-03-04T14:01:03.344Z,79.2
2023-03-04T14:06:03.395Z,79.3
2023-03-04T14:11:04.994Z,79.3
2023-03-04T14:16:03.641Z,79.3
2023-03-04T14:21:04.291Z,79.3
2023-03-04T14:26:03.967Z,79.3
2023-03-04T14:31:04.061Z,79.3
2023-03-04T14:36:03.164Z,79.2
2023-03-04T14:41:26.282Z,79.1
2023-03-04T14:46:03.406Z,79.1
2023-03-04T14:51:03.187Z,79.1
2023-03-04T14:56:03.085Z,79.1
2023-03-04T15:01:03.379Z,79.1
2023-03-04T15:06:03.147Z,79.1
2023-03-04T15:11:03.140Z,79.1
2023-03-04T15:16:03.226Z,79.0
2023-03-04T15:21:03.092Z,79.0
2023-03-04T15:26:03.060Z,78.9
2023-03-04T15:31:03.353Z,78.9
2023-03-04T15:36:03.063Z,78.8
2023-03-04T15:41:03.105Z,78.7
2023-03-04T15:46:03.360Z,78.7
2023-03-04T15:51:02.972Z,78.7
2023-03-04T15:56:03.014Z,78.6
2023-03-04T16:01:03.325Z,78.6
2023-03-04T16:06:02.997Z,78.6
2023-03-04T16:11:03.754Z,78.5
2023-03-04T16:16:03.215Z,78.5
2023-03-04T16:21:04.914Z,78.5
2023-03-04T16:26:03.107Z,78.5
2023-03-04T16:31:03.226Z,78.5
2023-03-04T16:36:03.019Z,78.4
2023-03-04T16:41:03.652Z,78.4
2023-03-04T16:46:02.980Z,78.4
2023-03-04T16:51:02.870Z,78.3
2023-03-04T16:56:03.039Z,78.3
2023-03-04T17:01:02.871Z,78.3
2023-03-04T17:06:02.886Z,78.3
2023-03-04T17:11:03.007Z,78.3
2023-03-04T17:16:02.930Z,78.3
2023-03-04T17:21:02.866Z,78.2
2023-03-04T17:26:03.035Z,78.1
2023-03-04T17:31:03.163Z,78.1
2023-03-04T17:36:02.790Z,78.1
2023-03-04T17:41:03.221Z,78.1
2023-03-04T17:46:03.547Z,78.1
2023-03-04T17:51:03.655Z,78.2
2023-03-04T17:56:03.526Z,78.2
2023-03-04T18:01:04.354Z,78.2
2023-03-04T18:06:03.778Z,78.2
2023-03-04T18:11:03.625Z,78.3
2023-03-04T18:16:02.876Z,78.3
2023-03-04T18:21:02.866Z,78.4
2023-03-04T18:26:02.793Z,78.4
2023-03-04T18:31:03.593Z,78.5
2023-03-04T18:36:03.470Z,78.5
2023-03-04T18:41:02.710Z,78.6
2023-03-04T18:46:02.866Z,78.8
2023-03-04T18:51:02.842Z,78.7
2023-03-04T18:56:02.716Z,78.6
2023-03-04T19:01:03.404Z,78.6
2023-03-04T19:06:03.513Z,78.7
2023-03-04T19:11:02.898Z,78.7
2023-03-04T19:16:02.856Z,78.7
2023-03-04T19:21:05.260Z,78.8
2023-03-04T19:26:04.421Z,78.9
2023-03-04T19:31:02.636Z,78.9
2023-03-04T19:36:02.729Z,79.0
2023-03-04T19:41:03.283Z,79.0
2023-03-04T19:46:02.625Z,79.0
2023-03-04T19:51:04.552Z,79.1
2023-03-04T19:56:03.073Z,79.1
2023-03-04T20:01:02.571Z,79.0
2023-03-04T20:06:02.549Z,79.0
2023-03-04T20:11:02.534Z,79.0
2023-03-04T20:16:02.588Z,79.1
2023-03-04T20:21:03.399Z,79.1
2023-03-04T20:26:02.506Z,79.2
2023-03-04T20:31:02.517Z,79.2
2023-03-04T20:36:02.763Z,79.4
2023-03-04T20:41:02.578Z,78.6
2023-03-04T20:46:02.603Z,78.7
2023-03-04T20:51:02.435Z,78.9
2023-03-04T20:56:02.475Z,79.1
2023-03-04T21:01:02.438Z,79.2
2023-03-04T21:06:02.596Z,79.3
2023-03-04T21:11:02.431Z,79.3
2023-03-04T21:16:03.189Z,79.3
2023-03-04T21:21:02.442Z,79.3
2023-03-04T21:26:02.793Z,79.2
2023-03-04T21:31:03.334Z,79.3
2023-03-04T21:36:02.492Z,79.2
2023-03-04T21:41:02.382Z,79.3
2023-03-04T21:46:03.629Z,79.3
2023-03-04T21:51:02.386Z,79.3
2023-03-04T21:56:02.394Z,79.3
2023-03-04T22:01:02.435Z,79.3
2023-03-04T22:06:03.292Z,79.3
2023-03-04T22:11:03.674Z,79.3
2023-03-04T22:16:02.474Z,79.4
2023-03-04T22:21:04.406Z,79.4
2023-03-04T22:26:02.331Z,79.4
2023-03-04T22:31:02.364Z,79.4
2023-03-04T22:36:02.464Z,79.3
2023-03-04T22:41:02.375Z,79.3
2023-03-04T22:46:02.383Z,79.3
2023-03-04T22:51:02.248Z,79.3
2023-03-04T22:56:02.288Z,79.3
2023-03-04T23:01:02.337Z,79.3
2023-03-04T23:06:02.424Z,79.3
2023-03-04T23:11:02.212Z,79.3
2023-03-04T23:16:02.258Z,79.3
2023-03-04T23:21:02.995Z,79.3
2023-03-04T23:26:02.196Z,79.3
2023-03-04T23:31:04.268Z,79.3
2023-03-04T23:36:02.407Z,79.0
2023-03-04T23:41:03.708Z,78.7
2023-03-04T23:46:02.280Z,78.0
2023-03-04T23:51:02.182Z,77.9
2023-03-04T23:56:02.180Z,77.7
