createdAt,value
2018-12-12T00:02:45.107Z,1.20
2018-12-12T00:07:47.589Z,1.20
2018-12-12T00:12:49.807Z,1.20
2018-12-12T00:17:52.378Z,1.20
2018-12-12T00:22:53.098Z,1.20
2018-12-12T00:27:53.921Z,1.20
2018-12-12T00:32:54.737Z,1.20
2018-12-12T00:37:55.576Z,1.20
2018-12-12T00:42:56.385Z,1.20
2018-12-12T00:47:57.245Z,1.20
2018-12-12T00:52:58.023Z,1.20
2018-12-12T00:57:59.260Z,1.20
2018-12-12T01:03:00.024Z,1.20
2018-12-12T01:08:00.753Z,1.20
2018-12-12T01:13:01.526Z,1.20
2018-12-12T01:18:02.276Z,1.20
2018-12-12T01:23:03.257Z,1.20
2018-12-12T01:28:03.905Z,1.10
2018-12-12T01:33:04.707Z,1.20
2018-12-12T01:38:05.471Z,1.10
2018-12-12T01:43:06.350Z,1.10
2018-12-12T01:48:07.158Z,1.10
2018-12-12T01:53:07.978Z,1.10
2018-12-12T01:58:08.660Z,1.10
2018-12-12T02:03:09.286Z,1.10
2018-12-12T02:08:10.453Z,1.10
2018-12-12T02:13:22.374Z,1.10
2018-12-12T02:18:23.181Z,1.10
2018-12-12T02:23:23.992Z,1.10
2018-12-12T02:28:24.836Z,1.20
2018-12-12T02:33:25.638Z,1.20
2018-12-12T02:38:26.394Z,1.20
2018-12-12T02:43:27.249Z,1.20
2018-12-12T02:48:31.279Z,1.20
2018-12-12T02:53:32.106Z,1.20
2018-12-12T02:58:32.815Z,1.20
2018-12-12T03:03:33.451Z,1.20
2018-12-12T03:08:34.412Z,1.20
2018-12-12T03:13:35.275Z,1.10
2018-12-12T03:18:36.298Z,1.20
2018-12-12T03:23:37.262Z,1.20
2018-12-12T03:28:39.301Z,1.20
2018-12-12T03:33:40.207Z,1.20
2018-12-12T03:38:41.085Z,1.10
2018-12-12T03:43:41.917Z,1.10
2018-12-12T03:48:42.653Z,1.10
2018-12-12T03:53:43.441Z,1.10
2018-12-12T03:58:44.201Z,1.10
2018-12-12T04:03:44.929Z,1.10
2018-12-12T04:08:45.718Z,1.10
2018-12-12T04:13:46.559Z,1.20
2018-12-12T04:18:47.887Z,1.20
2018-12-12T04:23:48.639Z,1.20
2018-12-12T04:28:49.608Z,1.20
2018-12-12T04:33:50.599Z,1.20
2018-12-12T04:38:51.446Z,1.20
2018-12-12T04:43:52.195Z,1.10
2018-12-12T04:48:53.386Z,1.10
2018-12-12T04:53:58.206Z,1.10
2018-12-12T04:58:59.417Z,1.10
2018-12-12T05:04:00.219Z,1.10
2018-12-12T05:09:01.048Z,1.10
2018-12-12T05:14:04.457Z,1.10
2018-12-12T05:19:05.273Z,1.10
2018-12-12T05:24:06.095Z,1.10
2018-12-12T05:29:06.950Z,1.10
2018-12-12T05:34:07.787Z,1.10
2018-12-12T05:39:08.538Z,1.00
2018-12-12T05:44:10.602Z,1.00
2018-12-12T05:49:11.387Z,1.00
2018-12-12T05:54:12.170Z,1.00
2018-12-12T05:59:13.100Z,1.00
2018-12-12T06:04:14.296Z,1.00
2018-12-12T06:09:15.034Z,1.00
2018-12-12T06:14:15.836Z,1.00
2018-12-12T06:19:16.534Z,1.00
2018-12-12T06:24:17.378Z,1.00
2018-12-12T06:29:19.107Z,1.00
2018-12-12T06:34:19.935Z,1.00
2018-12-12T06:39:20.692Z,1.00
2018-12-12T06:44:21.517Z,1.00
2018-12-12T06:49:22.259Z,1.00
2018-12-12T06:54:23.012Z,1.00
2018-12-12T06:59:23.797Z,1.00
2018-12-12T07:04:25.183Z,1.00
2018-12-12T07:09:25.845Z,1.00
2018-12-12T07:14:26.707Z,1.00
2018-12-12T07:19:27.577Z,1.00
2018-12-12T07:24:28.364Z,1.00
2018-12-12T07:29:29.186Z,1.00
2018-12-12T07:34:29.973Z,1.00
2018-12-12T07:39:30.739Z,1.00
2018-12-12T07:44:31.531Z,1.00
2018-12-12T07:49:50.806Z,1.00
2018-12-12T07:54:57.037Z,1.00
2018-12-12T07:59:57.845Z,1.10
2018-12-12T08:04:58.585Z,1.10
2018-12-12T08:09:59.376Z,1.10
2018-12-12T08:15:00.168Z,1.10
2018-12-12T08:20:00.944Z,1.10
2018-12-12T08:25:04.150Z,1.10
2018-12-12T08:30:05.924Z,1.10
2018-12-12T08:35:07.710Z,1.10
2018-12-12T08:40:09.537Z,1.20
2018-12-12T08:45:10.215Z,1.20
2018-12-12T08:50:12.947Z,1.20
2018-12-12T08:55:17.831Z,1.30
2018-12-12T09:00:17.710Z,1.30
2018-12-12T09:05:18.923Z,1.40
2018-12-12T09:10:19.666Z,1.40
2018-12-12T09:15:20.549Z,1.50
2018-12-12T09:20:21.471Z,1.50
2018-12-12T09:25:22.295Z,1.60
2018-12-12T09:30:23.159Z,1.60
2018-12-12T09:35:26.819Z,1.70
2018-12-12T09:40:29.019Z,1.70
2018-12-12T09:45:29.969Z,1.70
2018-12-12T09:50:31.084Z,1.70
2018-12-12T09:55:33.587Z,1.70
2018-12-12T10:00:34.291Z,1.70
2018-12-12T10:05:35.229Z,1.70
2018-12-12T10:10:36.121Z,1.70
2018-12-12T10:15:36.946Z,1.80
2018-12-12T10:20:37.759Z,1.90
2018-12-12T10:25:38.572Z,2.00
2018-12-12T10:30:40.574Z,2.20
2018-12-12T10:35:41.427Z,2.20
2018-12-12T10:40:42.516Z,2.30
2018-12-12T10:45:43.326Z,2.50
2018-12-12T10:50:44.120Z,2.50
2018-12-12T10:55:44.805Z,2.60
2018-12-12T11:00:50.868Z,2.70
2018-12-12T11:05:51.796Z,2.80
2018-12-12T11:10:52.568Z,2.80
2018-12-12T11:15:53.463Z,2.80
2018-12-12T11:21:02.360Z,3.00
2018-12-12T11:26:07.214Z,3.10
2018-12-12T11:31:08.208Z,3.30
2018-12-12T11:36:09.704Z,3.30
2018-12-12T11:41:10.611Z,3.30
2018-12-12T11:46:11.507Z,3.20
2018-12-12T11:51:12.245Z,3.20
2018-12-12T11:56:13.040Z,3.20
2018-12-12T12:01:13.867Z,3.20
2018-12-12T12:06:14.692Z,3.20
2018-12-12T12:11:15.551Z,3.20
2018-12-12T12:16:18.427Z,3.30
2018-12-12T12:21:19.123Z,3.40
2018-12-12T12:26:20.712Z,3.40
2018-12-12T12:31:21.883Z,3.60
2018-12-12T12:36:23.043Z,3.80
2018-12-12T12:41:23.753Z,3.90
2018-12-12T12:46:25.676Z,3.90
2018-12-12T12:51:26.403Z,3.80
2018-12-12T12:56:27.237Z,3.80
2018-12-12T13:01:28.153Z,3.60
2018-12-12T13:06:29.013Z,3.60
2018-12-12T13:11:30.002Z,3.60
2018-12-12T13:16:30.890Z,3.60
2018-12-12T13:21:31.550Z,3.70
2018-12-12T13:26:32.779Z,3.70
2018-12-12T13:31:33.600Z,3.70
2018-12-12T13:36:34.301Z,3.50
2018-12-12T13:41:34.932Z,3.50
2018-12-12T13:46:35.844Z,3.50
2018-12-12T13:51:36.519Z,3.40
2018-12-12T13:56:37.443Z,3.40
2018-12-12T14:01:38.659Z,3.40
2018-12-12T14:06:39.533Z,3.30
2018-12-12T14:11:40.688Z,3.30
2018-12-12T14:16:41.882Z,3.20
2018-12-12T14:21:42.675Z,3.20
2018-12-12T14:26:43.591Z,3.20
2018-12-12T14:31:44.399Z,3.10
2018-12-12T14:36:45.160Z,3.10
2018-12-12T14:41:45.875Z,3.10
2018-12-12T14:46:46.773Z,3.10
2018-12-12T14:51:47.807Z,3.00
2018-12-12T15:02:23.512Z,3.00
2018-12-12T15:07:24.228Z,2.90
2018-12-12T15:12:25.119Z,2.90
2018-12-12T15:17:26.406Z,2.80
2018-12-12T15:22:27.931Z,2.80
2018-12-12T15:27:30.432Z,2.70
2018-12-12T15:32:31.444Z,2.70
2018-12-12T15:37:32.392Z,2.70
2018-12-12T15:42:33.131Z,2.60
2018-12-12T15:47:34.148Z,2.60
2018-12-12T15:52:34.995Z,2.60
2018-12-12T15:57:36.291Z,2.50
2018-12-12T16:02:37.650Z,2.50
2018-12-12T16:07:38.655Z,2.50
2018-12-12T16:12:39.510Z,2.50
2018-12-12T16:17:40.189Z,2.40
2018-12-12T16:22:41.055Z,2.50
2018-12-12T16:27:42.030Z,2.40
2018-12-12T16:32:43.447Z,2.40
2018-12-12T16:37:44.635Z,2.50
2018-12-12T16:42:45.478Z,2.50
2018-12-12T16:47:48.113Z,2.40
2018-12-12T16:52:48.893Z,2.50
2018-12-12T16:57:49.622Z,2.50
2018-12-12T17:02:50.473Z,2.50
2018-12-12T17:07:51.311Z,2.50
2018-12-12T17:12:52.177Z,2.50
2018-12-12T17:17:53.042Z,2.50
2018-12-12T17:22:53.853Z,2.40
2018-12-12T17:27:54.618Z,2.40
2018-12-12T17:32:55.419Z,2.40
2018-12-12T17:37:56.195Z,2.40
2018-12-12T17:42:57.121Z,2.30
2018-12-12T17:47:57.978Z,2.20
2018-12-12T17:52:58.840Z,2.20
2018-12-12T17:57:59.572Z,2.30
2018-12-12T18:03:00.330Z,2.30
2018-12-12T18:08:21.575Z,2.30
2018-12-12T18:13:22.449Z,2.20
2018-12-12T18:18:25.188Z,2.20
2018-12-12T18:23:26.081Z,2.10
2018-12-12T18:28:28.856Z,2.10
2018-12-12T18:33:29.659Z,2.10
2018-12-12T18:38:50.966Z,2.00
2018-12-12T18:43:52.954Z,2.10
2018-12-12T18:48:53.867Z,2.00
2018-12-12T18:53:56.666Z,2.00
2018-12-12T19:04:27.058Z,1.90
2018-12-12T19:09:27.834Z,1.80
2018-12-12T19:14:28.608Z,1.70
2018-12-12T19:19:29.464Z,1.80
2018-12-12T19:24:30.294Z,1.70
2018-12-12T19:29:33.337Z,1.70
2018-12-12T19:34:34.133Z,1.70
2018-12-12T19:39:35.756Z,1.70
2018-12-12T19:44:36.819Z,1.60
2018-12-12T19:49:37.869Z,1.50
2018-12-12T19:54:38.645Z,1.40
2018-12-12T19:59:39.791Z,1.40
2018-12-12T20:04:40.584Z,1.50
2018-12-12T20:09:41.391Z,1.50
2018-12-12T20:14:42.008Z,1.50
2018-12-12T20:19:43.111Z,1.50
2018-12-12T20:24:44.062Z,1.50
2018-12-12T20:29:45.731Z,1.50
2018-12-12T20:34:47.042Z,1.60
2018-12-12T20:39:47.788Z,1.60
2018-12-12T20:44:48.682Z,1.60
2018-12-12T20:49:50.345Z,1.70
2018-12-12T20:54:51.406Z,1.70
2018-12-12T20:59:52.297Z,1.80
2018-12-12T21:04:53.042Z,1.80
2018-12-12T21:09:53.927Z,1.80
2018-12-12T21:14:54.782Z,1.80
2018-12-12T21:19:55.982Z,1.80
2018-12-12T21:24:58.321Z,1.70
2018-12-12T21:29:59.870Z,1.60
2018-12-12T21:35:00.659Z,1.50
2018-12-12T21:40:01.883Z,1.40
2018-12-12T21:45:02.983Z,1.30
2018-12-12T21:50:04.223Z,1.30
2018-12-12T21:55:05.612Z,1.20
2018-12-12T22:00:08.031Z,1.10
2018-12-12T22:05:09.156Z,1.10
2018-12-12T22:10:10.881Z,0.90
2018-12-12T22:15:11.986Z,0.80
2018-12-12T22:20:13.016Z,0.60
2018-12-12T22:25:15.106Z,0.50
2018-12-12T22:30:16.013Z,0.40
2018-12-12T22:35:17.463Z,0.30
2018-12-12T22:40:18.269Z,0.20
2018-12-12T22:45:19.054Z,0.20
2018-12-12T22:50:20.098Z,0.20
2018-12-12T22:55:20.887Z,0.20
2018-12-12T23:00:40.054Z,0.20
2018-12-12T23:05:42.848Z,0.20
2018-12-12T23:10:43.567Z,0.20
2018-12-12T23:15:44.421Z,0.20
2018-12-12T23:20:45.279Z,0.00
2018-12-12T23:25:46.141Z,0.00
2018-12-12T23:30:47.042Z,-0.10
2018-12-12T23:35:47.795Z,-0.10
2018-12-12T23:40:48.626Z,-0.20
2018-12-12T23:45:49.689Z,-0.20
2018-12-12T23:50:50.603Z,-0.20
2018-12-12T23:55:52.140Z,-0.20
