createdAt,value
2019-06-15T00:01:56.992Z,7.50
2019-06-15T00:04:26.683Z,7.87
2019-06-15T00:06:57.421Z,7.70
2019-06-15T00:09:27.220Z,8.77
2019-06-15T00:11:57.830Z,7.23
2019-06-15T00:14:27.557Z,7.83
2019-06-15T00:16:57.239Z,10.67
2019-06-15T00:19:29.023Z,10.93
2019-06-15T00:21:59.720Z,9.43
2019-06-15T00:24:35.446Z,10.57
2019-06-15T00:27:01.766Z,8.73
2019-06-15T00:29:34.306Z,8.47
2019-06-15T00:32:03.928Z,8.03
2019-06-15T00:34:33.689Z,10.03
2019-06-15T00:37:04.913Z,10.50
2019-06-15T00:39:34.608Z,9.77
2019-06-15T00:42:04.323Z,9.57
2019-06-15T00:44:33.959Z,10.73
2019-06-15T00:47:03.714Z,10.67
2019-06-15T00:49:33.355Z,10.30
2019-06-15T00:52:03.038Z,10.03
2019-06-15T00:54:32.631Z,8.33
2019-06-15T00:57:03.687Z,10.13
2019-06-15T00:59:33.274Z,11.87
2019-06-15T01:02:03.078Z,12.00
2019-06-15T01:04:32.779Z,10.03
2019-06-15T01:07:03.617Z,10.97
2019-06-15T01:09:33.275Z,57.33
2019-06-15T01:12:02.991Z,27.27
2019-06-15T01:14:32.763Z,76.87
2019-06-15T01:17:02.761Z,81.73
2019-06-15T01:19:32.385Z,27.77
2019-06-15T01:22:02.150Z,16.13
2019-06-15T01:24:31.861Z,17.13
2019-06-15T01:27:01.776Z,13.93
2019-06-15T01:29:31.423Z,12.03
2019-06-15T01:32:01.099Z,10.37
2019-06-15T01:34:30.671Z,8.60
2019-06-15T01:37:00.495Z,11.87
2019-06-15T01:39:30.051Z,9.57
2019-06-15T01:41:59.652Z,8.50
2019-06-15T01:44:29.267Z,9.00
2019-06-15T01:46:58.837Z,9.77
2019-06-15T01:49:28.460Z,9.23
2019-06-15T01:51:58.126Z,9.20
2019-06-15T01:54:27.697Z,9.70
2019-06-15T01:56:57.337Z,8.70
2019-06-15T01:59:26.903Z,6.97
2019-06-15T02:01:56.566Z,9.27
2019-06-15T02:04:26.179Z,9.03
2019-06-15T02:06:55.801Z,7.77
2019-06-15T02:09:25.404Z,8.03
2019-06-15T02:11:54.995Z,9.03
2019-06-15T02:14:24.658Z,7.83
2019-06-15T02:16:54.363Z,8.27
2019-06-15T02:19:24.055Z,9.23
2019-06-15T02:21:53.619Z,7.70
2019-06-15T02:24:23.190Z,7.73
2019-06-15T02:26:52.874Z,7.40
2019-06-15T02:29:22.460Z,7.03
2019-06-15T02:31:52.090Z,8.30
2019-06-15T02:34:21.642Z,7.30
2019-06-15T02:36:51.242Z,7.93
2019-06-15T02:39:20.839Z,8.30
2019-06-15T02:41:50.401Z,7.63
2019-06-15T02:44:20.053Z,7.40
2019-06-15T02:46:49.643Z,7.57
2019-06-15T02:49:19.183Z,7.47
2019-06-15T02:51:48.739Z,7.80
2019-06-15T02:54:18.306Z,8.30
2019-06-15T02:56:47.973Z,7.20
2019-06-15T02:59:17.520Z,8.50
2019-06-15T03:01:47.095Z,8.67
2019-06-15T03:04:16.710Z,8.07
2019-06-15T03:06:46.301Z,7.53
2019-06-15T03:09:15.926Z,7.63
2019-06-15T03:11:45.622Z,10.00
2019-06-15T03:14:15.750Z,7.03
2019-06-15T03:16:45.339Z,7.30
2019-06-15T03:19:14.920Z,6.80
2019-06-15T03:21:45.382Z,6.50
2019-06-15T03:24:14.942Z,5.60
2019-06-15T03:26:44.635Z,6.57
2019-06-15T03:29:14.198Z,5.30
2019-06-15T03:31:43.769Z,5.33
2019-06-15T03:34:13.353Z,6.00
2019-06-15T03:36:43.034Z,5.20
2019-06-15T03:39:12.728Z,5.27
2019-06-15T03:41:42.377Z,8.00
2019-06-15T03:44:12.051Z,5.60
2019-06-15T03:46:41.627Z,5.00
2019-06-15T03:49:11.181Z,4.97
2019-06-15T03:51:40.771Z,20.70
2019-06-15T03:54:10.444Z,23.90
2019-06-15T03:56:40.037Z,16.83
2019-06-15T03:59:09.705Z,14.47
2019-06-15T04:01:42.184Z,11.93
2019-06-15T04:04:11.870Z,10.40
2019-06-15T04:06:41.514Z,9.97
2019-06-15T04:09:11.095Z,6.40
2019-06-15T04:11:40.659Z,4.50
2019-06-15T04:14:10.266Z,4.97
2019-06-15T04:16:39.927Z,4.07
2019-06-15T04:19:09.563Z,4.37
2019-06-15T04:21:39.152Z,5.53
2019-06-15T04:24:08.728Z,5.07
2019-06-15T04:26:38.381Z,6.10
2019-06-15T04:29:08.002Z,7.87
2019-06-15T04:31:39.941Z,10.73
2019-06-15T04:34:08.951Z,9.30
2019-06-15T04:36:38.544Z,10.93
2019-06-15T04:39:08.122Z,12.10
2019-06-15T04:41:37.707Z,13.87
2019-06-15T04:44:07.392Z,17.03
2019-06-15T04:46:37.025Z,17.27
2019-06-15T04:49:06.610Z,20.67
2019-06-15T04:51:36.208Z,23.40
2019-06-15T04:54:05.859Z,14.97
2019-06-15T04:56:50.043Z,8.63
2019-06-15T04:59:06.780Z,4.50
2019-06-15T05:01:36.316Z,4.03
2019-06-15T05:04:05.969Z,3.73
2019-06-15T05:06:38.186Z,4.13
2019-06-15T05:09:07.779Z,3.17
2019-06-15T05:11:37.340Z,3.20
2019-06-15T05:14:06.935Z,3.70
2019-06-15T05:16:36.654Z,4.50
2019-06-15T05:19:06.242Z,5.00
2019-06-15T05:21:35.818Z,6.47
2019-06-15T05:24:08.544Z,5.70
2019-06-15T05:26:36.681Z,5.27
2019-06-15T05:29:06.254Z,6.70
2019-06-15T05:31:35.955Z,6.67
2019-06-15T05:34:05.547Z,6.10
2019-06-15T05:36:35.111Z,6.37
2019-06-15T05:39:06.099Z,6.13
2019-06-15T05:41:35.683Z,7.60
2019-06-15T05:44:05.573Z,8.33
2019-06-15T05:46:35.249Z,9.27
2019-06-15T05:49:04.837Z,10.47
2019-06-15T05:51:34.383Z,11.63
2019-06-15T05:54:04.032Z,11.23
2019-06-15T05:56:33.646Z,10.77
2019-06-15T05:59:03.281Z,9.53
2019-06-15T06:01:32.846Z,10.40
2019-06-15T06:04:02.532Z,11.13
2019-06-15T06:06:32.261Z,12.20
2019-06-15T06:09:01.927Z,9.00
2019-06-15T06:11:31.503Z,7.73
2019-06-15T06:14:01.324Z,7.20
2019-06-15T06:16:30.975Z,5.90
2019-06-15T06:19:01.358Z,6.20
2019-06-15T06:21:30.975Z,6.50
2019-06-15T06:24:00.548Z,6.63
2019-06-15T06:26:30.235Z,5.90
2019-06-15T06:28:59.926Z,5.60
2019-06-15T06:31:29.479Z,5.57
2019-06-15T06:33:59.190Z,5.90
2019-06-15T06:36:28.771Z,5.73
2019-06-15T06:38:58.471Z,5.77
2019-06-15T06:41:28.051Z,6.80
2019-06-15T06:43:57.843Z,6.33
2019-06-15T06:46:27.398Z,7.07
2019-06-15T06:48:57.115Z,7.33
2019-06-15T06:51:26.869Z,6.87
2019-06-15T06:53:56.637Z,7.00
2019-06-15T06:56:26.357Z,6.60
2019-06-15T06:58:56.054Z,7.53
2019-06-15T07:01:25.652Z,7.10
2019-06-15T07:03:55.255Z,7.07
2019-06-15T07:06:24.943Z,5.30
2019-06-15T07:08:54.593Z,4.80
2019-06-15T07:11:24.164Z,4.40
2019-06-15T07:13:53.824Z,4.50
2019-06-15T07:16:23.503Z,4.17
2019-06-15T07:18:53.090Z,3.23
2019-06-15T07:21:22.664Z,3.73
2019-06-15T07:23:52.313Z,3.40
2019-06-15T07:26:21.939Z,3.00
2019-06-15T07:28:51.563Z,2.90
2019-06-15T07:31:21.237Z,2.70
2019-06-15T07:33:50.854Z,2.60
2019-06-15T07:36:20.581Z,2.73
2019-06-15T07:38:50.227Z,2.30
2019-06-15T07:41:19.888Z,2.60
2019-06-15T07:43:49.521Z,2.60
2019-06-15T07:46:19.261Z,2.93
2019-06-15T07:48:49.079Z,3.30
2019-06-15T07:51:18.821Z,4.10
2019-06-15T07:53:48.610Z,3.03
2019-06-15T07:56:18.193Z,4.40
2019-06-15T07:58:47.787Z,5.30
2019-06-15T08:01:20.111Z,5.07
2019-06-15T08:03:49.839Z,2.60
2019-06-15T08:06:19.562Z,2.73
2019-06-15T08:08:49.264Z,2.90
2019-06-15T08:11:18.981Z,3.23
2019-06-15T08:13:48.558Z,2.70
2019-06-15T08:16:18.146Z,3.33
2019-06-15T08:18:47.816Z,3.57
2019-06-15T08:21:17.504Z,2.53
2019-06-15T08:23:47.106Z,2.37
2019-06-15T08:26:16.901Z,2.03
2019-06-15T08:28:46.513Z,1.80
2019-06-15T08:31:16.103Z,1.93
2019-06-15T08:33:45.818Z,1.90
2019-06-15T08:36:15.482Z,1.93
2019-06-15T08:38:45.161Z,2.07
2019-06-15T08:41:14.852Z,1.70
2019-06-15T08:43:44.648Z,3.33
2019-06-15T08:46:14.319Z,1.90
2019-06-15T08:48:44.782Z,2.20
2019-06-15T08:51:14.500Z,1.90
2019-06-15T08:53:44.300Z,2.20
2019-06-15T08:56:14.178Z,1.87
2019-06-15T08:58:54.997Z,2.20
2019-06-15T09:01:16.241Z,1.83
2019-06-15T09:03:49.239Z,1.47
2019-06-15T09:06:17.188Z,1.80
2019-06-15T09:08:46.843Z,1.40
2019-06-15T09:11:16.507Z,1.87
2019-06-15T09:13:46.214Z,1.80
2019-06-15T09:16:15.786Z,1.90
2019-06-15T09:18:45.435Z,1.90
2019-06-15T09:21:15.249Z,1.90
2019-06-15T09:23:44.900Z,1.90
2019-06-15T09:26:14.693Z,2.10
2019-06-15T09:28:44.536Z,2.20
2019-06-15T09:31:14.315Z,2.73
2019-06-15T09:33:43.873Z,2.80
2019-06-15T09:36:13.786Z,2.63
2019-06-15T09:38:43.442Z,2.40
2019-06-15T09:41:13.015Z,2.40
2019-06-15T09:43:42.582Z,1.80
2019-06-15T09:46:12.201Z,1.67
2019-06-15T09:48:42.003Z,1.80
2019-06-15T09:51:11.635Z,2.00
2019-06-15T09:53:41.352Z,1.50
2019-06-15T09:56:11.046Z,1.97
2019-06-15T09:58:40.827Z,1.70
2019-06-15T10:01:10.416Z,2.30
2019-06-15T10:03:40.053Z,1.50
2019-06-15T10:06:11.742Z,1.80
2019-06-15T10:08:41.178Z,1.90
2019-06-15T10:11:10.864Z,2.00
2019-06-15T10:13:40.444Z,2.07
2019-06-15T10:16:10.131Z,3.17
2019-06-15T10:18:39.713Z,3.03
2019-06-15T10:21:09.342Z,2.37
2019-06-15T10:23:38.971Z,1.97
2019-06-15T10:26:08.572Z,2.50
2019-06-15T10:28:38.256Z,2.70
2019-06-15T10:31:07.917Z,1.83
2019-06-15T10:33:37.481Z,2.27
2019-06-15T10:36:09.658Z,1.90
2019-06-15T10:38:38.444Z,2.80
2019-06-15T10:41:08.276Z,2.70
2019-06-15T10:43:37.952Z,3.10
2019-06-15T10:46:07.761Z,2.50
2019-06-15T10:48:37.383Z,2.17
2019-06-15T10:51:07.095Z,2.33
2019-06-15T10:53:36.753Z,2.67
2019-06-15T10:56:06.309Z,2.87
2019-06-15T10:58:35.951Z,3.37
2019-06-15T11:01:05.644Z,3.97
2019-06-15T11:03:35.407Z,3.03
2019-06-15T11:06:04.975Z,4.50
2019-06-15T11:08:34.571Z,2.77
2019-06-15T11:11:07.756Z,2.20
2019-06-15T11:13:37.405Z,3.43
2019-06-15T11:16:07.064Z,3.87
2019-06-15T11:18:37.271Z,2.50
2019-06-15T11:21:09.558Z,3.30
2019-06-15T11:23:39.276Z,2.77
2019-06-15T11:26:08.879Z,2.37
2019-06-15T11:28:38.454Z,3.07
2019-06-15T11:31:08.032Z,5.80
2019-06-15T11:33:37.641Z,3.13
2019-06-15T11:36:07.308Z,3.47
2019-06-15T11:38:36.905Z,2.83
2019-06-15T11:41:06.687Z,3.50
2019-06-15T11:43:36.352Z,3.90
2019-06-15T11:46:06.031Z,3.37
2019-06-15T11:48:35.692Z,6.37
2019-06-15T11:51:05.465Z,4.80
2019-06-15T11:53:35.163Z,2.90
2019-06-15T11:56:04.760Z,2.10
2019-06-15T11:58:34.425Z,1.40
2019-06-15T12:01:04.168Z,1.87
2019-06-15T12:03:34.043Z,3.07
2019-06-15T12:06:03.780Z,1.60
2019-06-15T12:08:33.419Z,1.77
2019-06-15T12:11:03.168Z,5.33
2019-06-15T12:13:32.795Z,4.73
2019-06-15T12:16:02.424Z,2.63
2019-06-15T12:18:32.278Z,2.53
2019-06-15T12:21:04.700Z,1.77
2019-06-15T12:23:34.265Z,1.90
2019-06-15T12:26:03.956Z,3.60
2019-06-15T12:28:33.567Z,2.77
2019-06-15T12:31:03.256Z,3.70
2019-06-15T12:33:32.872Z,3.40
2019-06-15T12:36:02.456Z,4.53
2019-06-15T12:38:32.154Z,2.97
2019-06-15T12:41:01.946Z,4.03
2019-06-15T12:43:31.616Z,2.97
2019-06-15T12:46:01.335Z,2.60
2019-06-15T12:48:31.119Z,5.20
2019-06-15T12:51:01.770Z,2.67
2019-06-15T12:53:31.444Z,2.20
2019-06-15T12:56:01.151Z,1.77
2019-06-15T12:58:30.907Z,2.07
2019-06-15T13:01:03.323Z,2.53
2019-06-15T13:03:31.944Z,4.63
2019-06-15T13:06:01.552Z,3.90
2019-06-15T13:08:31.243Z,12.97
2019-06-15T13:11:01.288Z,13.40
2019-06-15T13:13:31.111Z,12.80
2019-06-15T13:16:01.083Z,23.13
2019-06-15T13:18:30.688Z,3.40
2019-06-15T13:21:00.432Z,2.53
2019-06-15T13:23:30.159Z,22.97
2019-06-15T13:25:59.807Z,11.30
2019-06-15T13:28:29.563Z,7.30
2019-06-15T13:31:14.856Z,10.03
2019-06-15T13:33:33.656Z,13.00
2019-06-15T13:36:03.347Z,47.57
2019-06-15T13:38:33.073Z,16.10
2019-06-15T13:41:02.783Z,15.33
2019-06-15T13:43:32.439Z,8.23
2019-06-15T13:46:02.270Z,6.87
2019-06-15T13:48:31.975Z,3.20
2019-06-15T13:51:01.628Z,5.40
2019-06-15T13:53:31.300Z,7.03
2019-06-15T13:56:01.403Z,46.43
2019-06-15T13:58:31.086Z,43.33
2019-06-15T14:01:04.521Z,64.63
2019-06-15T14:03:34.312Z,74.13
2019-06-15T14:06:04.206Z,19.40
2019-06-15T14:08:33.940Z,38.70
2019-06-15T14:11:03.567Z,29.80
2019-06-15T14:13:33.806Z,54.37
2019-06-15T14:16:03.594Z,28.87
2019-06-15T14:18:33.283Z,17.63
2019-06-15T14:21:03.410Z,4.93
2019-06-15T14:23:33.123Z,7.00
2019-06-15T14:26:03.193Z,3.37
2019-06-15T14:28:33.242Z,3.73
2019-06-15T14:31:03.108Z,4.87
2019-06-15T14:33:32.820Z,4.53
2019-06-15T14:36:02.378Z,4.40
2019-06-15T14:38:35.549Z,4.47
2019-06-15T14:41:06.360Z,5.57
2019-06-15T14:43:37.043Z,32.70
2019-06-15T14:46:07.336Z,11.97
2019-06-15T14:48:37.160Z,5.15
2019-06-15T14:51:09.901Z,3.30
2019-06-15T14:53:45.178Z,2.80
2019-06-15T14:56:10.971Z,4.10
2019-06-15T14:58:40.642Z,2.20
2019-06-15T15:01:16.632Z,4.85
2019-06-15T15:03:47.240Z,4.53
2019-06-15T15:06:17.339Z,2.40
2019-06-15T15:08:47.269Z,12.58
2019-06-15T15:11:17.166Z,46.40
2019-06-15T15:13:47.291Z,35.83
2019-06-15T15:16:17.854Z,52.67
2019-06-15T15:18:47.836Z,20.80
2019-06-15T15:21:17.764Z,22.07
2019-06-15T15:23:47.572Z,12.30
2019-06-15T15:26:17.368Z,10.28
2019-06-15T15:28:47.430Z,6.70
2019-06-15T15:31:17.509Z,5.22
2019-06-15T15:33:47.847Z,3.65
2019-06-15T15:36:17.898Z,4.37
2019-06-15T15:38:47.601Z,4.42
2019-06-15T15:41:19.011Z,2.92
2019-06-15T15:43:48.757Z,3.85
2019-06-15T15:46:18.496Z,3.12
2019-06-15T15:48:48.166Z,4.05
2019-06-15T15:51:17.807Z,4.87
2019-06-15T15:53:47.419Z,3.72
2019-06-15T15:56:17.300Z,5.10
2019-06-15T15:58:47.300Z,3.65
2019-06-15T16:01:17.263Z,3.60
2019-06-15T16:03:47.578Z,4.12
2019-06-15T16:06:17.379Z,5.20
2019-06-15T16:08:47.368Z,8.63
2019-06-15T16:11:17.039Z,4.83
2019-06-15T16:13:46.719Z,4.28
2019-06-15T16:16:16.621Z,4.10
2019-06-15T16:18:46.989Z,3.45
2019-06-15T16:21:17.079Z,3.77
2019-06-15T16:23:47.055Z,2.75
2019-06-15T16:26:17.135Z,3.15
2019-06-15T16:28:46.807Z,3.20
2019-06-15T16:31:24.938Z,2.33
2019-06-15T16:33:49.991Z,16.87
2019-06-15T16:36:19.687Z,36.40
2019-06-15T16:38:49.344Z,77.37
2019-06-15T16:41:20.215Z,23.63
2019-06-15T16:43:50.062Z,19.02
2019-06-15T16:46:20.677Z,22.67
2019-06-15T16:48:50.407Z,16.73
2019-06-15T16:51:20.023Z,9.87
2019-06-15T16:53:49.600Z,8.03
2019-06-15T16:56:19.209Z,6.30
2019-06-15T16:58:48.842Z,5.43
2019-06-15T17:01:18.461Z,3.60
2019-06-15T17:03:48.424Z,3.75
2019-06-15T17:06:18.009Z,3.65
2019-06-15T17:08:47.621Z,3.58
2019-06-15T17:11:18.407Z,4.17
2019-06-15T17:13:48.115Z,3.70
2019-06-15T17:16:17.791Z,4.00
2019-06-15T17:18:47.447Z,5.22
2019-06-15T17:21:17.217Z,3.15
2019-06-15T17:23:46.902Z,3.70
2019-06-15T17:26:17.007Z,6.33
2019-06-15T17:28:46.731Z,6.10
2019-06-15T17:31:16.687Z,5.03
2019-06-15T17:33:46.887Z,7.43
2019-06-15T17:36:16.744Z,8.07
2019-06-15T17:38:46.453Z,7.60
2019-06-15T17:41:17.293Z,10.40
2019-06-15T17:43:47.488Z,9.63
2019-06-15T17:46:17.186Z,5.15
2019-06-15T17:48:46.906Z,2.90
2019-06-15T17:51:16.711Z,3.90
2019-06-15T17:53:47.331Z,2.90
2019-06-15T17:56:17.311Z,4.85
2019-06-15T17:58:46.911Z,6.50
2019-06-15T18:01:19.499Z,9.97
2019-06-15T18:03:54.262Z,8.83
2019-06-15T18:06:20.467Z,9.30
2019-06-15T18:08:50.223Z,8.53
2019-06-15T18:11:19.916Z,7.63
2019-06-15T18:13:49.655Z,7.87
2019-06-15T18:16:19.288Z,10.03
2019-06-15T18:18:48.964Z,9.03
2019-06-15T18:21:20.633Z,9.00
2019-06-15T18:23:50.234Z,7.50
2019-06-15T18:26:19.821Z,3.83
2019-06-15T18:28:49.400Z,2.77
2019-06-15T18:31:20.097Z,3.10
2019-06-15T18:33:57.376Z,7.47
2019-06-15T18:36:21.018Z,11.03
2019-06-15T18:38:50.609Z,10.60
2019-06-15T18:41:20.415Z,11.03
2019-06-15T18:43:49.955Z,14.07
2019-06-15T18:46:19.580Z,13.47
2019-06-15T18:48:49.191Z,15.30
2019-06-15T18:51:19.365Z,16.70
2019-06-15T18:53:49.005Z,18.50
2019-06-15T18:56:18.668Z,17.63
2019-06-15T18:58:48.271Z,13.73
2019-06-15T19:01:18.853Z,12.90
2019-06-15T19:03:48.506Z,8.83
2019-06-15T19:06:18.098Z,9.27
2019-06-15T19:08:47.744Z,9.83
2019-06-15T19:11:18.062Z,6.47
2019-06-15T19:13:47.695Z,5.10
2019-06-15T19:16:17.295Z,3.87
2019-06-15T19:18:46.884Z,4.60
2019-06-15T19:21:17.312Z,7.50
2019-06-15T19:23:47.122Z,8.00
2019-06-15T19:26:16.715Z,5.73
2019-06-15T19:28:46.267Z,6.97
2019-06-15T19:31:18.665Z,6.13
2019-06-15T19:33:48.299Z,8.53
2019-06-15T19:36:17.978Z,11.33
2019-06-15T19:38:47.635Z,11.70
2019-06-15T19:41:17.944Z,21.93
2019-06-15T19:43:47.550Z,12.10
2019-06-15T19:46:17.242Z,9.27
2019-06-15T19:48:47.083Z,6.60
2019-06-15T19:51:16.773Z,3.60
2019-06-15T19:53:46.551Z,4.83
2019-06-15T19:56:16.460Z,4.63
2019-06-15T19:58:46.218Z,4.30
2019-06-15T20:01:16.837Z,5.20
2019-06-15T20:03:46.607Z,4.47
2019-06-15T20:06:19.356Z,6.47
2019-06-15T20:08:49.048Z,5.87
2019-06-15T20:11:19.366Z,6.27
2019-06-15T20:13:49.007Z,7.93
2019-06-15T20:16:18.582Z,7.13
2019-06-15T20:18:48.277Z,10.40
2019-06-15T20:21:18.051Z,15.07
2019-06-15T20:23:47.697Z,16.50
2019-06-15T20:26:17.811Z,16.37
2019-06-15T20:28:47.643Z,12.47
2019-06-15T20:31:17.394Z,10.17
2019-06-15T20:33:47.019Z,11.30
2019-06-15T20:36:16.679Z,6.50
2019-06-15T20:38:46.922Z,7.80
2019-06-15T20:41:16.705Z,11.83
2019-06-15T20:43:46.456Z,6.10
2019-06-15T20:46:17.250Z,15.10
2019-06-15T20:48:47.165Z,4.90
2019-06-15T20:51:17.464Z,7.17
2019-06-15T20:53:47.417Z,8.43
2019-06-15T20:56:17.183Z,30.80
2019-06-15T20:58:47.223Z,16.13
2019-06-15T21:01:17.134Z,10.20
2019-06-15T21:03:47.193Z,8.77
2019-06-15T21:06:17.217Z,12.33
2019-06-15T21:08:48.066Z,10.40
2019-06-15T21:11:17.894Z,9.67
2019-06-15T21:13:47.552Z,9.47
2019-06-15T21:16:17.511Z,6.57
2019-06-15T21:18:47.101Z,7.57
2019-06-15T21:21:16.862Z,7.23
2019-06-15T21:23:46.667Z,6.10
2019-06-15T21:26:16.526Z,6.10
2019-06-15T21:28:46.206Z,5.90
2019-06-15T21:31:16.712Z,5.30
2019-06-15T21:33:46.864Z,4.23
2019-06-15T21:36:16.661Z,4.20
2019-06-15T21:38:46.841Z,3.97
2019-06-15T21:41:17.063Z,3.33
2019-06-15T21:43:47.158Z,4.23
2019-06-15T21:46:17.044Z,5.77
2019-06-15T21:48:47.163Z,4.83
2019-06-15T21:51:16.976Z,5.90
2019-06-15T21:53:47.034Z,5.47
2019-06-15T21:56:16.888Z,5.73
2019-06-15T21:58:46.846Z,6.53
2019-06-15T22:01:33.610Z,6.60
2019-06-15T22:04:06.391Z,6.60
2019-06-15T22:06:37.340Z,6.10
2019-06-15T22:09:10.022Z,7.60
2019-06-15T22:11:41.708Z,7.67
2019-06-15T22:14:11.335Z,10.03
2019-06-15T22:16:40.991Z,9.97
2019-06-15T22:19:10.803Z,6.43
2019-06-15T22:21:40.519Z,5.50
2019-06-15T22:24:10.092Z,5.17
2019-06-15T22:26:40.026Z,4.70
2019-06-15T22:29:09.812Z,4.17
2019-06-15T22:31:39.752Z,4.40
2019-06-15T22:34:09.398Z,3.70
2019-06-15T22:36:39.151Z,4.43
2019-06-15T22:39:08.826Z,3.67
2019-06-15T22:41:39.380Z,3.63
2019-06-15T22:44:09.286Z,4.20
2019-06-15T22:46:39.131Z,3.97
2019-06-15T22:49:09.245Z,3.80
2019-06-15T22:51:39.709Z,4.13
2019-06-15T22:54:09.312Z,4.37
2019-06-15T22:56:40.272Z,4.07
2019-06-15T22:59:10.270Z,4.10
2019-06-15T23:01:40.522Z,4.33
2019-06-15T23:04:10.401Z,3.80
2019-06-15T23:06:42.878Z,3.93
2019-06-15T23:09:11.504Z,4.30
2019-06-15T23:11:41.584Z,3.70
2019-06-15T23:14:11.374Z,3.90
2019-06-15T23:16:41.104Z,4.00
2019-06-15T23:19:10.955Z,3.50
2019-06-15T23:21:41.201Z,4.10
2019-06-15T23:24:10.952Z,3.80
2019-06-15T23:26:40.570Z,5.10
2019-06-15T23:29:10.297Z,4.57
2019-06-15T23:31:41.443Z,4.43
2019-06-15T23:34:11.047Z,4.80
2019-06-15T23:36:54.259Z,4.10
2019-06-15T23:39:16.316Z,4.60
2019-06-15T23:41:46.930Z,4.73
2019-06-15T23:44:16.598Z,4.37
2019-06-15T23:46:46.911Z,3.67
2019-06-15T23:49:16.634Z,4.33
2019-06-15T23:51:47.749Z,4.20
2019-06-15T23:54:17.565Z,7.83
2019-06-15T23:56:47.254Z,4.67
2019-06-15T23:59:17.927Z,4.63
