createdAt,value
2018-05-31T00:01:28.097Z,59.30
2018-05-31T00:03:55.580Z,59.20
2018-05-31T00:06:23.076Z,59.20
2018-05-31T00:08:51.344Z,59.10
2018-05-31T00:11:18.843Z,59.10
2018-05-31T00:13:47.108Z,58.80
2018-05-31T00:16:14.598Z,58.80
2018-05-31T00:18:42.851Z,58.70
2018-05-31T00:21:10.351Z,59.30
2018-05-31T00:23:38.604Z,58.50
2018-05-31T00:26:06.084Z,58.50
2018-05-31T00:28:33.585Z,58.50
2018-05-31T00:31:01.836Z,58.20
2018-05-31T00:33:29.772Z,58.20
2018-05-31T00:35:57.265Z,58.20
2018-05-31T00:38:24.796Z,58.20
2018-05-31T00:40:53.413Z,57.90
2018-05-31T00:43:20.911Z,57.90
2018-05-31T00:45:48.412Z,57.90
2018-05-31T00:48:15.908Z,57.80
2018-05-31T00:50:44.156Z,57.70
2018-05-31T00:53:11.648Z,57.70
2018-05-31T00:55:51.907Z,57.70
2018-05-31T00:58:19.387Z,57.70
2018-05-31T01:00:46.881Z,57.50
2018-05-31T01:03:15.224Z,57.40
2018-05-31T01:05:42.726Z,57.40
2018-05-31T01:08:10.220Z,57.40
2018-05-31T01:10:38.904Z,57.20
2018-05-31T01:13:06.376Z,57.20
2018-05-31T01:15:33.863Z,56.70
2018-05-31T01:18:02.132Z,57.20
2018-05-31T01:20:29.619Z,57.10
2018-05-31T01:22:57.868Z,57.00
2018-05-31T01:25:25.372Z,57.00
2018-05-31T01:27:53.632Z,57.60
2018-05-31T01:30:21.109Z,57.00
2018-05-31T01:32:48.896Z,57.00
2018-05-31T01:35:16.393Z,56.90
2018-05-31T01:37:43.903Z,57.00
2018-05-31T01:40:11.505Z,56.90
2018-05-31T01:42:38.987Z,56.80
2018-05-31T01:45:06.517Z,56.90
2018-05-31T01:47:34.021Z,56.80
2018-05-31T01:50:01.505Z,56.90
2018-05-31T01:52:28.999Z,56.70
2018-05-31T01:54:56.476Z,56.70
2018-05-31T01:57:23.970Z,56.70
2018-05-31T01:59:51.469Z,56.60
2018-05-31T02:02:19.362Z,56.50
2018-05-31T02:04:46.832Z,56.40
2018-05-31T02:07:14.399Z,56.40
2018-05-31T02:09:42.458Z,56.30
2018-05-31T02:12:09.940Z,56.30
2018-05-31T02:14:37.464Z,56.30
2018-05-31T02:17:04.946Z,56.30
2018-05-31T02:19:32.784Z,56.20
2018-05-31T02:22:00.268Z,56.30
2018-05-31T02:24:28.537Z,56.30
2018-05-31T02:26:56.065Z,56.20
2018-05-31T02:29:23.563Z,56.20
2018-05-31T02:31:51.601Z,56.20
2018-05-31T02:34:19.149Z,56.10
2018-05-31T02:36:46.623Z,56.20
2018-05-31T02:39:15.228Z,56.10
2018-05-31T02:41:43.476Z,56.00
2018-05-31T02:44:10.952Z,56.00
2018-05-31T02:46:38.473Z,56.00
2018-05-31T02:49:05.957Z,55.90
2018-05-31T02:51:33.436Z,55.90
2018-05-31T02:54:01.376Z,56.00
2018-05-31T02:56:29.632Z,55.90
2018-05-31T02:58:57.140Z,55.90
2018-05-31T03:01:25.828Z,55.90
2018-05-31T03:03:54.096Z,55.90
2018-05-31T03:06:21.580Z,55.90
2018-05-31T03:08:49.181Z,55.80
2018-05-31T03:11:17.439Z,55.90
2018-05-31T03:13:44.923Z,55.90
2018-05-31T03:16:13.174Z,55.90
2018-05-31T03:18:41.088Z,55.90
2018-05-31T03:21:08.588Z,55.90
2018-05-31T03:23:36.076Z,55.90
2018-05-31T03:26:03.604Z,55.90
2018-05-31T03:28:31.872Z,55.90
2018-05-31T03:30:59.366Z,55.80
2018-05-31T03:33:26.853Z,55.80
2018-05-31T03:35:54.348Z,56.00
2018-05-31T03:38:21.868Z,55.90
2018-05-31T03:40:49.760Z,55.80
2018-05-31T03:43:18.009Z,55.80
2018-05-31T03:45:45.492Z,55.80
2018-05-31T03:48:12.969Z,55.80
2018-05-31T03:50:41.250Z,55.80
2018-05-31T03:53:08.732Z,55.80
2018-05-31T03:55:36.228Z,55.80
2018-05-31T03:58:04.473Z,55.80
2018-05-31T04:00:31.980Z,55.70
2018-05-31T04:02:59.462Z,55.70
2018-05-31T04:05:27.708Z,55.70
2018-05-31T04:07:55.609Z,55.70
2018-05-31T04:10:23.092Z,55.70
2018-05-31T04:12:50.573Z,55.70
2018-05-31T04:15:18.830Z,55.70
2018-05-31T04:17:46.732Z,55.70
2018-05-31T04:20:14.961Z,56.30
2018-05-31T04:22:42.445Z,55.70
2018-05-31T04:25:09.916Z,55.70
2018-05-31T04:27:37.462Z,55.70
2018-05-31T04:30:04.960Z,55.70
2018-05-31T04:32:32.456Z,55.80
2018-05-31T04:34:59.956Z,55.90
2018-05-31T04:37:27.456Z,56.10
2018-05-31T04:39:54.952Z,56.30
2018-05-31T04:42:22.454Z,56.50
2018-05-31T04:44:49.932Z,56.80
2018-05-31T04:47:18.173Z,57.10
2018-05-31T04:49:45.698Z,57.00
2018-05-31T04:52:13.964Z,57.30
2018-05-31T04:54:41.450Z,57.30
2018-05-31T04:57:09.709Z,57.60
2018-05-31T04:59:37.208Z,57.60
2018-05-31T05:02:05.940Z,57.80
2018-05-31T05:04:33.438Z,57.80
2018-05-31T05:07:00.914Z,57.80
2018-05-31T05:09:28.420Z,57.70
2018-05-31T05:11:55.969Z,57.70
2018-05-31T05:14:23.468Z,57.00
2018-05-31T05:16:51.722Z,57.50
2018-05-31T05:19:19.236Z,57.40
2018-05-31T05:21:47.922Z,58.10
2018-05-31T05:24:15.445Z,58.70
2018-05-31T05:26:42.931Z,58.10
2018-05-31T05:29:10.421Z,57.70
2018-05-31T05:31:38.025Z,57.80
2018-05-31T05:34:06.268Z,57.60
2018-05-31T05:36:33.765Z,57.60
2018-05-31T05:39:01.264Z,57.50
2018-05-31T05:41:28.784Z,57.30
2018-05-31T05:43:56.329Z,57.20
2018-05-31T05:46:23.815Z,57.10
2018-05-31T05:48:51.305Z,57.10
2018-05-31T05:51:18.814Z,56.90
2018-05-31T05:53:47.080Z,56.80
2018-05-31T05:56:15.338Z,56.70
2018-05-31T05:58:42.892Z,56.70
2018-05-31T06:01:10.382Z,56.70
2018-05-31T06:03:37.876Z,56.60
2018-05-31T06:06:05.380Z,56.60
2018-05-31T06:08:32.865Z,56.50
2018-05-31T06:11:00.361Z,56.40
2018-05-31T06:13:27.844Z,56.30
2018-05-31T06:15:55.376Z,56.30
2018-05-31T06:18:22.870Z,56.30
2018-05-31T06:20:50.377Z,56.30
2018-05-31T06:23:17.907Z,56.20
2018-05-31T06:25:45.426Z,56.30
2018-05-31T06:28:13.706Z,56.30
2018-05-31T06:30:41.200Z,56.30
2018-05-31T06:33:09.448Z,56.30
2018-05-31T06:35:36.917Z,56.30
2018-05-31T06:38:04.411Z,56.20
2018-05-31T06:40:32.664Z,56.10
2018-05-31T06:43:00.199Z,56.20
2018-05-31T06:45:27.644Z,56.10
2018-05-31T06:47:55.130Z,56.10
2018-05-31T06:50:23.395Z,56.10
2018-05-31T06:52:50.881Z,56.00
2018-05-31T06:55:19.164Z,56.10
2018-05-31T06:57:46.653Z,56.00
2018-05-31T07:00:14.908Z,56.00
2018-05-31T07:02:42.395Z,55.90
2018-05-31T07:05:09.888Z,56.00
2018-05-31T07:07:38.156Z,55.90
2018-05-31T07:10:06.389Z,55.90
2018-05-31T07:12:33.874Z,55.90
2018-05-31T07:15:01.360Z,55.90
2018-05-31T07:17:28.856Z,55.90
2018-05-31T07:19:56.351Z,55.80
2018-05-31T07:22:24.598Z,55.80
2018-05-31T07:24:52.121Z,55.80
2018-05-31T07:27:19.654Z,55.80
2018-05-31T07:29:47.225Z,55.80
2018-05-31T07:32:14.693Z,55.80
2018-05-31T07:34:42.941Z,55.70
2018-05-31T07:37:10.410Z,55.80
2018-05-31T07:39:37.880Z,55.70
2018-05-31T07:42:05.365Z,55.60
2018-05-31T07:44:32.848Z,55.60
2018-05-31T07:47:00.368Z,55.60
2018-05-31T07:49:27.855Z,55.50
2018-05-31T07:51:55.350Z,55.50
2018-05-31T07:54:22.845Z,55.50
2018-05-31T07:56:50.313Z,55.50
2018-05-31T07:59:18.229Z,55.40
2018-05-31T08:01:46.489Z,55.50
2018-05-31T08:04:13.980Z,55.50
2018-05-31T08:06:42.238Z,55.50
2018-05-31T08:09:10.156Z,55.50
2018-05-31T08:11:38.400Z,55.50
2018-05-31T08:14:05.914Z,55.50
2018-05-31T08:16:34.164Z,55.50
2018-05-31T08:19:01.750Z,55.40
2018-05-31T08:21:29.171Z,55.40
2018-05-31T08:23:56.652Z,55.40
2018-05-31T08:26:24.306Z,55.40
2018-05-31T08:28:51.804Z,55.40
2018-05-31T08:31:19.332Z,55.40
2018-05-31T08:33:47.597Z,55.40
2018-05-31T08:36:15.076Z,55.30
2018-05-31T08:38:42.572Z,55.30
2018-05-31T08:41:10.831Z,55.20
2018-05-31T08:43:38.800Z,55.20
2018-05-31T08:46:06.272Z,55.20
2018-05-31T08:48:33.769Z,55.20
2018-05-31T08:51:02.031Z,55.20
2018-05-31T08:53:29.572Z,55.10
2018-05-31T08:55:57.047Z,55.10
2018-05-31T08:58:24.524Z,55.10
2018-05-31T09:00:52.016Z,55.10
2018-05-31T09:03:19.476Z,55.10
2018-05-31T09:05:46.987Z,55.10
2018-05-31T09:08:15.380Z,55.10
2018-05-31T09:10:43.635Z,55.10
2018-05-31T09:13:11.120Z,55.00
2018-05-31T09:15:38.620Z,55.00
2018-05-31T09:18:06.868Z,55.00
2018-05-31T09:20:34.320Z,55.00
2018-05-31T09:23:01.813Z,55.00
2018-05-31T09:25:29.340Z,55.00
2018-05-31T09:27:56.812Z,55.00
2018-05-31T09:30:24.452Z,55.00
2018-05-31T09:32:52.687Z,55.00
2018-05-31T09:35:20.156Z,55.00
2018-05-31T09:37:47.636Z,55.00
2018-05-31T09:40:15.139Z,55.00
2018-05-31T09:42:42.604Z,55.00
2018-05-31T09:45:10.824Z,55.00
2018-05-31T09:47:38.346Z,55.00
2018-05-31T09:50:05.824Z,55.00
2018-05-31T09:52:33.315Z,55.00
2018-05-31T09:55:02.711Z,55.00
2018-05-31T09:57:41.813Z,55.00
2018-05-31T10:03:00.342Z,54.90
2018-05-31T10:05:28.587Z,54.90
2018-05-31T10:07:56.011Z,54.90
2018-05-31T10:10:23.447Z,54.90
2018-05-31T10:12:50.870Z,55.00
2018-05-31T10:15:19.067Z,54.90
2018-05-31T10:17:46.496Z,54.90
2018-05-31T10:20:13.933Z,54.90
2018-05-31T10:22:41.362Z,54.80
2018-05-31T10:25:08.788Z,54.80
2018-05-31T10:27:36.287Z,54.80
2018-05-31T10:30:03.716Z,54.80
2018-05-31T10:32:31.223Z,54.80
2018-05-31T10:34:58.658Z,54.80
2018-05-31T10:37:26.230Z,54.80
2018-05-31T10:39:53.792Z,54.80
2018-05-31T10:42:21.255Z,54.80
2018-05-31T10:44:48.806Z,54.70
2018-05-31T10:47:17.007Z,54.70
2018-05-31T10:49:45.199Z,54.70
2018-05-31T10:52:12.631Z,54.70
2018-05-31T10:54:40.084Z,54.70
2018-05-31T10:57:07.542Z,54.60
2018-05-31T10:59:34.967Z,54.60
2018-05-31T11:02:03.194Z,55.20
2018-05-31T11:04:30.619Z,54.60
2018-05-31T11:06:58.814Z,54.50
2018-05-31T11:09:27.007Z,54.60
2018-05-31T11:11:55.431Z,54.50
2018-05-31T11:14:22.864Z,54.50
2018-05-31T11:16:52.092Z,54.70
2018-05-31T11:19:20.275Z,54.60
2018-05-31T11:21:47.738Z,54.60
2018-05-31T11:24:15.147Z,54.60
2018-05-31T11:26:42.592Z,54.50
2018-05-31T11:29:10.097Z,54.50
2018-05-31T11:31:37.787Z,54.60
2018-05-31T11:34:05.447Z,54.50
2018-05-31T11:36:33.356Z,54.50
2018-05-31T11:39:00.840Z,54.60
2018-05-31T11:41:29.101Z,55.70
2018-05-31T11:43:56.587Z,54.90
2018-05-31T11:46:24.158Z,54.90
2018-05-31T11:49:02.398Z,55.50
2018-05-31T11:51:30.701Z,55.40
2018-05-31T11:53:58.221Z,55.30
2018-05-31T11:56:25.707Z,55.40
2018-05-31T11:58:53.245Z,55.40
2018-05-31T12:01:20.744Z,55.50
2018-05-31T12:03:48.288Z,55.40
2018-05-31T12:06:16.500Z,55.30
2018-05-31T12:08:43.992Z,55.20
2018-05-31T12:11:11.488Z,55.10
2018-05-31T12:13:39.036Z,55.10
2018-05-31T12:16:08.776Z,55.00
2018-05-31T12:18:37.938Z,54.90
2018-05-31T12:21:06.630Z,54.90
2018-05-31T12:23:35.210Z,54.80
2018-05-31T12:26:02.785Z,54.70
2018-05-31T12:28:30.552Z,54.70
2018-05-31T12:30:58.186Z,54.60
2018-05-31T12:33:25.765Z,54.60
2018-05-31T12:35:53.286Z,54.70
2018-05-31T12:38:21.567Z,54.70
2018-05-31T12:40:49.630Z,54.70
2018-05-31T12:43:17.647Z,54.60
2018-05-31T12:45:45.170Z,54.70
2018-05-31T12:48:13.485Z,55.00
2018-05-31T12:50:41.092Z,54.50
2018-05-31T12:53:12.084Z,54.60
2018-05-31T12:55:41.128Z,54.50
2018-05-31T12:58:08.641Z,54.50
2018-05-31T13:00:36.120Z,54.60
2018-05-31T13:03:03.597Z,54.50
2018-05-31T13:05:31.099Z,54.50
2018-05-31T13:07:58.666Z,54.50
2018-05-31T13:10:26.922Z,54.60
2018-05-31T13:12:54.525Z,54.50
2018-05-31T13:15:31.953Z,54.50
2018-05-31T13:17:59.466Z,54.50
2018-05-31T13:20:26.976Z,54.50
2018-05-31T13:22:55.226Z,54.60
2018-05-31T13:25:22.853Z,54.50
2018-05-31T13:27:50.364Z,54.40
2018-05-31T13:30:17.837Z,54.40
2018-05-31T13:32:45.388Z,54.30
2018-05-31T13:35:13.725Z,54.30
2018-05-31T13:37:41.264Z,54.40
2018-05-31T13:40:09.084Z,54.30
2018-05-31T13:42:37.357Z,54.30
2018-05-31T13:45:04.840Z,54.30
2018-05-31T13:47:32.297Z,54.30
2018-05-31T13:49:59.792Z,54.30
2018-05-31T13:52:27.844Z,54.40
2018-05-31T13:54:55.337Z,54.40
2018-05-31T13:57:22.820Z,54.60
2018-05-31T13:59:51.085Z,54.50
2018-05-31T14:02:18.564Z,54.50
2018-05-31T14:04:46.469Z,54.50
2018-05-31T14:07:31.544Z,54.60
2018-05-31T14:09:59.796Z,54.70
2018-05-31T14:12:27.281Z,54.70
2018-05-31T14:14:54.776Z,54.70
2018-05-31T14:17:23.056Z,54.60
2018-05-31T14:20:00.448Z,54.60
2018-05-31T14:22:29.454Z,54.60
2018-05-31T14:24:56.926Z,54.50
2018-05-31T14:27:24.813Z,54.50
2018-05-31T14:29:52.292Z,54.50
2018-05-31T14:32:19.778Z,54.50
2018-05-31T14:34:47.998Z,54.40
2018-05-31T14:37:15.488Z,54.40
2018-05-31T14:39:43.392Z,54.40
2018-05-31T14:42:10.947Z,54.40
2018-05-31T14:44:38.435Z,54.40
2018-05-31T14:47:12.617Z,54.40
2018-05-31T14:49:42.642Z,54.40
2018-05-31T14:52:10.133Z,54.30
2018-05-31T14:54:37.608Z,54.30
2018-05-31T14:57:05.089Z,54.30
2018-05-31T14:59:32.584Z,54.30
2018-05-31T15:02:00.124Z,54.20
2018-05-31T15:04:27.612Z,54.30
2018-05-31T15:06:55.162Z,54.20
2018-05-31T15:09:22.653Z,54.20
2018-05-31T15:11:50.134Z,54.20
2018-05-31T15:14:18.539Z,54.90
2018-05-31T15:16:46.052Z,54.90
2018-05-31T15:59:40.963Z,72.10
2018-05-31T16:02:08.405Z,72.00
2018-05-31T16:04:35.859Z,72.60
2018-05-31T16:07:04.055Z,70.70
2018-05-31T16:09:32.287Z,70.60
2018-05-31T16:11:59.720Z,70.00
2018-05-31T16:14:27.155Z,70.10
2018-05-31T16:17:05.851Z,70.10
2018-05-31T16:19:33.287Z,69.80
2018-05-31T16:22:00.722Z,69.70
2018-05-31T16:24:28.155Z,69.80
2018-05-31T16:26:55.595Z,69.50
2018-05-31T16:29:23.023Z,70.20
2018-05-31T16:31:50.463Z,70.00
2018-05-31T16:34:18.342Z,69.40
2018-05-31T16:36:45.763Z,69.00
2018-05-31T16:39:13.963Z,68.40
2018-05-31T16:41:42.175Z,69.10
2018-05-31T16:44:09.607Z,69.10
2018-05-31T16:46:37.860Z,68.90
2018-05-31T16:49:05.295Z,68.90
2018-05-31T16:51:32.731Z,72.50
2018-05-31T16:54:00.964Z,70.50
2018-05-31T16:56:28.398Z,70.50
2018-05-31T16:58:56.599Z,68.70
2018-05-31T17:01:24.037Z,68.70
2018-05-31T17:03:51.475Z,68.50
2018-05-31T17:06:18.912Z,68.50
2018-05-31T17:08:46.343Z,69.00
2018-05-31T17:11:13.803Z,69.20
2018-05-31T17:13:41.239Z,69.10
2018-05-31T17:16:08.683Z,69.10
2018-05-31T17:18:36.167Z,69.00
2018-05-31T17:21:03.608Z,68.90
2018-05-31T17:23:31.045Z,68.90
2018-05-31T17:25:58.521Z,69.10
2018-05-31T17:28:25.959Z,69.00
2018-05-31T17:30:53.392Z,69.00
2018-05-31T17:33:31.612Z,68.50
2018-05-31T17:36:13.947Z,72.70
2018-05-31T17:38:45.495Z,72.70
2018-05-31T17:41:13.704Z,72.50
2018-05-31T17:43:41.170Z,72.50
2018-05-31T17:46:09.803Z,72.10
2018-05-31T17:48:37.227Z,72.10
2018-05-31T17:51:05.435Z,71.50
2018-05-31T17:53:32.895Z,71.40
2018-05-31T17:56:01.465Z,72.00
2018-05-31T17:58:29.004Z,72.00
2018-05-31T18:00:56.439Z,72.90
2018-05-31T18:03:23.896Z,72.30
2018-05-31T18:05:51.323Z,72.10
2018-05-31T18:08:19.754Z,71.10
2018-05-31T18:10:48.979Z,72.20
2018-05-31T18:13:16.609Z,72.20
2018-05-31T18:15:44.042Z,71.30
2018-05-31T18:18:22.435Z,70.70
2018-05-31T18:20:50.796Z,70.10
2018-05-31T18:23:20.161Z,70.10
2018-05-31T18:25:47.635Z,70.10
2018-05-31T18:28:15.468Z,70.20
2018-05-31T18:30:42.907Z,72.30
2018-05-31T18:33:17.755Z,72.10
2018-05-31T18:35:45.973Z,72.50
2018-05-31T18:38:27.888Z,72.50
2018-05-31T18:40:56.072Z,72.20
2018-05-31T18:43:24.351Z,72.10
2018-05-31T18:45:51.786Z,72.70
2018-05-31T18:48:19.277Z,72.10
2018-05-31T18:50:46.723Z,72.20
2018-05-31T18:53:14.169Z,72.20
2018-05-31T18:55:42.373Z,72.80
2018-05-31T18:58:13.171Z,72.10
2018-05-31T19:00:40.603Z,72.00
2018-05-31T19:03:08.075Z,71.80
2018-05-31T19:05:35.512Z,71.80
2018-05-31T19:08:03.719Z,71.80
2018-05-31T19:13:28.367Z,71.80
2018-05-31T19:15:55.804Z,71.70
2018-05-31T19:18:29.819Z,71.60
2018-05-31T19:20:59.943Z,71.70
2018-05-31T19:23:27.979Z,71.70
2018-05-31T19:25:55.411Z,71.50
2018-05-31T19:28:23.610Z,71.50
2018-05-31T19:31:01.106Z,71.40
2018-05-31T19:33:29.307Z,71.40
2018-05-31T19:36:02.581Z,71.40
2018-05-31T20:53:41.518Z,66.50
2018-05-31T20:56:09.001Z,66.50
2018-05-31T20:58:36.490Z,66.70
2018-05-31T21:01:04.748Z,66.50
2018-05-31T21:03:32.265Z,66.50
2018-05-31T21:06:00.190Z,66.40
2018-05-31T21:08:27.690Z,66.10
2018-05-31T21:10:57.062Z,67.30
2018-05-31T21:13:27.634Z,66.90
2018-05-31T21:15:55.245Z,66.80
2018-05-31T21:18:22.723Z,67.00
2018-05-31T21:20:50.232Z,66.90
2018-05-31T21:23:17.753Z,67.50
2018-05-31T21:25:46.049Z,67.50
2018-05-31T21:28:13.569Z,66.90
2018-05-31T21:30:41.146Z,66.90
2018-05-31T21:33:08.738Z,67.70
2018-05-31T21:35:36.249Z,67.20
2018-05-31T21:38:27.076Z,68.00
2018-05-31T21:40:54.645Z,67.30
2018-05-31T21:43:28.032Z,67.20
2018-05-31T21:46:06.310Z,67.10
2018-05-31T21:51:28.338Z,67.20
2018-05-31T21:53:55.949Z,66.00
2018-05-31T21:56:23.459Z,66.30
2018-05-31T21:58:57.005Z,66.10
2018-05-31T22:01:24.513Z,67.00
2018-05-31T22:03:52.015Z,67.40
2018-05-31T22:06:19.510Z,67.60
2018-05-31T22:08:46.962Z,66.90
2018-05-31T22:11:15.348Z,67.30
2018-05-31T22:13:44.114Z,67.60
2018-05-31T22:16:11.609Z,67.60
2018-05-31T22:18:39.101Z,67.60
2018-05-31T22:21:10.642Z,67.90
2018-05-31T22:23:38.889Z,67.90
2018-05-31T22:26:06.406Z,68.00
2018-05-31T22:28:33.904Z,68.20
2018-05-31T22:31:02.156Z,68.20
2018-05-31T22:33:30.003Z,68.20
2018-05-31T22:36:01.175Z,68.70
2018-05-31T22:38:28.869Z,68.60
2018-05-31T22:40:56.372Z,68.70
2018-05-31T22:43:23.876Z,68.30
2018-05-31T22:45:51.389Z,68.60
2018-05-31T22:48:18.863Z,68.30
2018-05-31T22:50:46.353Z,68.20
2018-05-31T22:53:14.609Z,68.50
2018-05-31T22:55:42.127Z,69.10
2018-05-31T22:58:10.380Z,68.70
2018-05-31T23:00:37.876Z,68.60
2018-05-31T23:03:06.139Z,68.80
2018-05-31T23:05:33.659Z,68.70
2018-05-31T23:08:01.243Z,68.80
2018-05-31T23:10:28.786Z,68.80
2018-05-31T23:12:57.002Z,69.40
2018-05-31T23:15:24.545Z,69.40
2018-05-31T23:17:52.802Z,69.70
2018-05-31T23:20:20.289Z,69.00
2018-05-31T23:22:50.882Z,69.50
2018-05-31T23:25:18.489Z,69.80
2018-05-31T23:27:46.000Z,69.30
2018-05-31T23:30:14.403Z,69.50
2018-05-31T23:32:41.921Z,69.50
2018-05-31T23:35:09.481Z,69.20
2018-05-31T23:37:37.064Z,69.60
2018-05-31T23:40:04.665Z,69.60
2018-05-31T23:42:32.225Z,69.90
2018-05-31T23:44:59.708Z,70.00
2018-05-31T23:47:27.213Z,69.60
2018-05-31T23:49:54.757Z,69.80
2018-05-31T23:52:23.042Z,70.20
2018-05-31T23:54:51.384Z,70.30
2018-05-31T23:57:18.918Z,70.30
2018-05-31T23:59:47.209Z,70.30
