createdAt,value
2019-04-26T00:01:25.797Z,59.70
2019-04-26T00:03:55.421Z,59.80
2019-04-26T00:06:25.450Z,59.80
2019-04-26T00:09:01.287Z,59.80
2019-04-26T00:11:59.275Z,59.80
2019-04-26T00:14:50.763Z,59.90
2019-04-26T00:17:33.044Z,59.80
2019-04-26T00:20:02.789Z,59.80
2019-04-26T00:22:32.300Z,59.80
2019-04-26T00:25:01.736Z,59.80
2019-04-26T00:27:31.355Z,59.80
2019-04-26T00:30:02.809Z,59.80
2019-04-26T00:32:32.371Z,59.80
2019-04-26T00:35:02.065Z,59.80
2019-04-26T00:37:34.468Z,59.80
2019-04-26T00:40:04.851Z,59.80
2019-04-26T00:42:34.399Z,59.70
2019-04-26T00:45:04.114Z,59.80
2019-04-26T00:47:37.800Z,59.70
2019-04-26T00:50:09.249Z,59.70
2019-04-26T00:52:41.813Z,59.70
2019-04-26T00:55:14.205Z,59.70
2019-04-26T00:57:48.160Z,59.80
2019-04-26T01:00:18.530Z,59.80
2019-04-26T01:02:52.219Z,59.80
2019-04-26T01:05:28.130Z,59.80
2019-04-26T01:07:58.017Z,59.80
2019-04-26T01:10:27.607Z,59.80
2019-04-26T01:12:58.332Z,59.70
2019-04-26T01:15:27.790Z,59.80
2019-04-26T01:17:57.168Z,59.80
2019-04-26T01:20:27.148Z,59.80
2019-04-26T01:23:02.804Z,59.80
2019-04-26T01:25:41.409Z,59.80
2019-04-26T01:28:14.448Z,59.80
2019-04-26T01:30:45.653Z,59.80
2019-04-26T01:33:15.244Z,59.80
2019-04-26T01:35:48.684Z,59.80
2019-04-26T01:38:19.240Z,59.80
2019-04-26T01:40:52.058Z,59.80
2019-04-26T01:43:42.623Z,59.80
2019-04-26T01:46:16.580Z,59.80
2019-04-26T01:48:58.031Z,59.80
2019-04-26T01:51:47.438Z,59.90
2019-04-26T01:54:19.209Z,59.80
2019-04-26T01:56:48.761Z,59.90
2019-04-26T01:59:25.219Z,59.90
2019-04-26T02:02:07.266Z,59.90
2019-04-26T02:04:40.747Z,59.90
2019-04-26T02:07:10.412Z,59.90
2019-04-26T02:09:40.574Z,59.90
2019-04-26T02:12:10.203Z,59.90
2019-04-26T02:14:39.862Z,59.90
2019-04-26T02:17:09.653Z,59.90
2019-04-26T02:19:39.569Z,60.00
2019-04-26T02:22:21.425Z,59.90
2019-04-26T02:25:00.325Z,59.90
2019-04-26T02:27:32.406Z,59.90
2019-04-26T02:30:06.865Z,59.90
2019-04-26T02:32:37.109Z,59.90
2019-04-26T02:35:07.115Z,59.90
2019-04-26T02:37:38.855Z,59.90
2019-04-26T02:40:13.015Z,59.90
2019-04-26T02:42:43.475Z,59.90
2019-04-26T02:45:49.920Z,60.00
2019-04-26T02:48:30.832Z,59.90
2019-04-26T02:51:11.653Z,59.90
2019-04-26T02:53:56.516Z,59.90
2019-04-26T02:56:45.256Z,59.90
2019-04-26T02:59:35.729Z,59.90
2019-04-26T03:02:06.880Z,59.80
2019-04-26T03:04:38.037Z,60.00
2019-04-26T03:07:24.332Z,60.10
2019-04-26T03:09:54.128Z,59.90
2019-04-26T03:12:27.845Z,59.90
2019-04-26T03:15:19.634Z,59.90
2019-04-26T03:18:15.939Z,59.90
2019-04-26T03:20:45.679Z,59.90
2019-04-26T03:23:56.281Z,59.90
2019-04-26T03:26:41.046Z,59.80
2019-04-26T03:29:50.657Z,60.00
2019-04-26T03:33:08.513Z,59.80
2019-04-26T03:36:19.461Z,60.10
2019-04-26T03:39:11.398Z,59.90
2019-04-26T03:42:10.970Z,59.90
2019-04-26T03:44:48.857Z,59.90
2019-04-26T03:47:21.427Z,59.90
2019-04-26T03:50:06.780Z,60.00
2019-04-26T03:53:11.306Z,60.00
2019-04-26T03:56:26.160Z,60.10
2019-04-26T03:59:36.416Z,59.90
2019-04-26T04:02:27.542Z,60.30
2019-04-26T04:05:11.476Z,60.20
2019-04-26T04:07:48.071Z,60.30
2019-04-26T04:10:24.177Z,60.20
2019-04-26T04:13:40.702Z,60.00
2019-04-26T04:16:23.023Z,60.20
2019-04-26T04:18:59.357Z,60.00
2019-04-26T04:21:46.422Z,60.00
2019-04-26T04:24:26.492Z,60.00
2019-04-26T04:27:39.318Z,60.00
2019-04-26T04:30:47.774Z,60.00
2019-04-26T04:33:55.147Z,60.00
2019-04-26T04:36:30.062Z,60.00
2019-04-26T04:39:20.575Z,60.10
2019-04-26T04:42:43.648Z,60.10
2019-04-26T04:46:17.833Z,60.10
2019-04-26T04:49:13.499Z,60.10
2019-04-26T04:52:33.480Z,60.00
2019-04-26T04:55:16.342Z,60.20
2019-04-26T04:58:16.638Z,60.20
2019-04-26T05:01:44.243Z,60.20
2019-04-26T05:04:23.145Z,60.20
2019-04-26T05:07:36.760Z,60.20
2019-04-26T05:10:16.945Z,60.20
2019-04-26T05:12:58.780Z,60.20
2019-04-26T05:15:46.390Z,60.30
2019-04-26T05:19:03.087Z,60.20
2019-04-26T05:21:47.256Z,60.20
2019-04-26T05:24:49.149Z,60.20
2019-04-26T05:28:03.980Z,60.30
2019-04-26T05:31:16.573Z,60.30
2019-04-26T05:34:20.353Z,60.30
2019-04-26T05:37:42.469Z,60.40
2019-04-26T05:40:57.807Z,60.40
2019-04-26T05:44:03.660Z,60.40
2019-04-26T05:47:27.686Z,60.50
2019-04-26T05:50:40.725Z,60.40
2019-04-26T05:54:12.752Z,60.40
2019-04-26T05:57:17.944Z,60.40
2019-04-26T06:00:20.245Z,60.50
2019-04-26T06:03:17.576Z,60.50
2019-04-26T06:06:24.576Z,60.50
2019-04-26T06:10:09.105Z,60.50
2019-04-26T06:13:12.247Z,60.70
2019-04-26T06:15:55.947Z,60.60
2019-04-26T06:18:51.805Z,60.70
2019-04-26T06:21:52.246Z,60.70
2019-04-26T06:24:34.731Z,60.80
2019-04-26T06:28:08.849Z,60.80
2019-04-26T06:30:53.956Z,60.70
2019-04-26T06:33:48.436Z,60.80
2019-04-26T06:36:27.502Z,60.80
2019-04-26T06:39:38.826Z,60.80
2019-04-26T06:42:59.177Z,60.80
2019-04-26T06:46:00.497Z,60.80
2019-04-26T06:49:11.663Z,60.80
2019-04-26T06:51:45.182Z,60.90
2019-04-26T06:54:25.718Z,60.80
2019-04-26T06:57:54.074Z,60.80
2019-04-26T07:00:28.002Z,60.90
2019-04-26T07:03:23.643Z,61.00
2019-04-26T07:05:58.739Z,60.90
2019-04-26T07:09:02.711Z,60.90
2019-04-26T07:12:13.602Z,60.90
2019-04-26T07:15:31.266Z,60.90
2019-04-26T07:18:34.389Z,61.00
2019-04-26T07:21:14.471Z,61.00
2019-04-26T07:24:27.147Z,61.10
2019-04-26T07:27:34.899Z,61.00
2019-04-26T07:30:15.317Z,61.10
2019-04-26T07:32:53.227Z,61.10
2019-04-26T07:36:09.735Z,61.20
2019-04-26T07:39:30.417Z,61.10
2019-04-26T07:42:57.446Z,61.20
2019-04-26T07:45:51.439Z,61.20
2019-04-26T07:48:55.570Z,61.10
2019-04-26T07:52:00.048Z,61.20
2019-04-26T07:55:13.864Z,61.10
2019-04-26T07:58:18.330Z,61.20
2019-04-26T08:00:53.912Z,61.20
2019-04-26T08:03:35.980Z,61.20
2019-04-26T08:06:28.545Z,61.30
2019-04-26T08:09:07.536Z,61.20
2019-04-26T08:11:41.065Z,61.20
2019-04-26T08:14:30.590Z,61.30
2019-04-26T08:17:33.487Z,61.20
2019-04-26T08:20:21.346Z,61.30
2019-04-26T08:22:55.084Z,61.20
2019-04-26T08:25:24.718Z,61.30
2019-04-26T08:27:54.839Z,61.30
2019-04-26T08:30:25.962Z,61.50
2019-04-26T08:32:57.448Z,61.30
2019-04-26T08:35:36.372Z,61.40
2019-04-26T08:38:16.091Z,61.50
2019-04-26T08:40:42.675Z,61.40
2019-04-26T08:43:30.774Z,61.40
2019-04-26T08:46:28.380Z,61.50
2019-04-26T08:49:15.453Z,61.40
2019-04-26T08:51:44.890Z,61.30
2019-04-26T08:54:21.792Z,61.40
2019-04-26T08:57:01.274Z,61.30
2019-04-26T08:59:33.942Z,61.40
2019-04-26T09:02:21.187Z,61.40
2019-04-26T09:04:59.758Z,61.30
2019-04-26T09:07:30.515Z,61.40
2019-04-26T09:10:01.451Z,61.30
2019-04-26T09:12:36.917Z,61.30
2019-04-26T09:15:08.656Z,61.40
2019-04-26T09:17:38.378Z,61.30
2019-04-26T09:20:14.132Z,61.40
2019-04-26T09:23:03.725Z,61.60
2019-04-26T09:25:39.421Z,61.40
2019-04-26T09:28:40.753Z,61.40
2019-04-26T09:31:21.151Z,61.50
2019-04-26T09:33:55.593Z,61.40
2019-04-26T09:36:25.261Z,61.40
2019-04-26T09:38:54.836Z,61.40
2019-04-26T09:41:26.474Z,61.30
2019-04-26T09:44:00.482Z,61.40
2019-04-26T09:47:02.088Z,61.40
2019-04-26T09:50:00.613Z,61.40
2019-04-26T09:52:34.281Z,61.40
2019-04-26T09:55:03.703Z,61.50
2019-04-26T09:57:33.243Z,61.40
2019-04-26T10:00:05.397Z,61.30
2019-04-26T10:02:35.380Z,61.40
2019-04-26T10:05:08.036Z,61.40
2019-04-26T10:07:37.559Z,61.40
2019-04-26T10:10:22.397Z,61.50
2019-04-26T10:13:15.201Z,61.60
2019-04-26T10:16:06.718Z,61.50
2019-04-26T10:18:39.612Z,61.40
2019-04-26T10:21:09.441Z,61.50
2019-04-26T10:23:39.124Z,61.40
2019-04-26T10:26:11.412Z,61.40
2019-04-26T10:28:41.013Z,61.30
2019-04-26T10:31:13.539Z,61.50
2019-04-26T10:33:42.547Z,61.40
2019-04-26T10:36:12.115Z,61.40
2019-04-26T10:38:41.551Z,61.50
2019-04-26T10:41:12.076Z,61.30
2019-04-26T10:43:41.665Z,61.40
2019-04-26T10:46:11.192Z,61.50
2019-04-26T10:48:45.538Z,61.40
2019-04-26T10:51:16.094Z,61.50
2019-04-26T10:54:01.740Z,61.40
2019-04-26T10:56:42.436Z,61.50
2019-04-26T10:59:27.329Z,61.50
2019-04-26T11:01:56.788Z,61.40
2019-04-26T11:04:26.508Z,61.50
2019-04-26T11:07:03.739Z,61.50
2019-04-26T11:09:35.450Z,61.40
2019-04-26T11:12:05.147Z,61.50
2019-04-26T11:14:34.913Z,61.40
2019-04-26T11:17:04.646Z,61.40
2019-04-26T11:19:35.460Z,61.40
2019-04-26T11:22:05.622Z,61.40
2019-04-26T11:24:36.643Z,61.40
2019-04-26T11:27:11.199Z,61.40
2019-04-26T11:29:53.100Z,61.40
2019-04-26T11:32:12.617Z,61.60
2019-04-26T11:34:42.962Z,61.50
2019-04-26T11:37:17.925Z,61.40
2019-04-26T11:39:45.126Z,61.50
2019-04-26T11:42:16.055Z,61.40
2019-04-26T11:44:45.796Z,61.60
2019-04-26T11:47:19.844Z,61.40
2019-04-26T11:49:50.079Z,61.50
2019-04-26T11:52:19.687Z,61.40
2019-04-26T11:54:51.330Z,61.40
2019-04-26T11:57:24.619Z,61.40
2019-04-26T11:59:57.078Z,61.40
2019-04-26T12:02:37.286Z,61.30
2019-04-26T12:05:33.091Z,61.40
2019-04-26T12:08:15.273Z,61.40
2019-04-26T12:10:45.909Z,61.40
2019-04-26T12:13:17.160Z,61.40
2019-04-26T12:15:51.364Z,61.40
2019-04-26T12:18:21.127Z,61.50
2019-04-26T12:20:50.728Z,61.40
2019-04-26T12:23:22.064Z,61.40
2019-04-26T12:25:53.431Z,61.40
2019-04-26T12:28:22.893Z,61.60
2019-04-26T12:30:54.313Z,61.40
2019-04-26T12:33:24.665Z,61.40
2019-04-26T12:35:57.397Z,61.40
2019-04-26T12:38:29.935Z,61.40
2019-04-26T12:41:00.982Z,61.30
2019-04-26T12:43:34.335Z,61.30
2019-04-26T12:46:22.595Z,61.20
2019-04-26T12:48:56.142Z,61.30
2019-04-26T12:51:27.010Z,61.30
2019-04-26T12:53:56.608Z,61.30
2019-04-26T12:56:26.592Z,61.30
2019-04-26T12:59:00.214Z,61.30
2019-04-26T13:01:32.530Z,61.30
2019-04-26T13:04:06.028Z,61.40
2019-04-26T13:06:38.047Z,61.60
2019-04-26T13:09:13.150Z,61.40
2019-04-26T13:11:57.972Z,61.20
2019-04-26T13:15:04.499Z,61.20
2019-04-26T13:17:45.207Z,61.30
2019-04-26T13:20:15.908Z,61.20
2019-04-26T13:22:46.397Z,61.20
2019-04-26T13:25:26.229Z,61.20
2019-04-26T13:27:47.806Z,61.30
2019-04-26T13:30:17.634Z,61.20
2019-04-26T13:32:49.276Z,61.30
2019-04-26T13:35:18.287Z,61.30
2019-04-26T13:37:47.656Z,61.20
2019-04-26T13:40:19.207Z,61.20
2019-04-26T13:42:51.613Z,61.30
2019-04-26T13:45:36.494Z,61.20
2019-04-26T13:48:45.705Z,61.30
2019-04-26T13:51:16.207Z,61.40
2019-04-26T13:53:46.254Z,61.10
2019-04-26T13:56:15.972Z,61.20
2019-04-26T13:58:47.397Z,61.10
2019-04-26T14:01:20.333Z,61.20
2019-04-26T14:03:52.505Z,61.20
2019-04-26T14:06:22.386Z,61.10
2019-04-26T14:08:54.029Z,61.10
2019-04-26T14:11:28.165Z,61.10
2019-04-26T14:13:59.541Z,61.10
2019-04-26T14:16:27.585Z,61.20
2019-04-26T14:18:57.074Z,61.20
2019-04-26T14:21:29.227Z,61.20
2019-04-26T14:24:32.034Z,61.10
2019-04-26T14:27:05.482Z,61.20
2019-04-26T14:29:35.088Z,61.10
2019-04-26T14:32:05.012Z,61.10
2019-04-26T14:34:36.291Z,61.00
2019-04-26T14:37:10.725Z,61.00
2019-04-26T14:39:59.153Z,61.10
2019-04-26T14:42:34.499Z,61.10
2019-04-26T14:44:57.562Z,61.00
2019-04-26T14:47:30.332Z,61.00
2019-04-26T14:49:57.738Z,61.00
2019-04-26T14:52:28.791Z,61.10
2019-04-26T14:54:58.240Z,61.00
2019-04-26T14:57:31.443Z,60.90
2019-04-26T14:59:59.255Z,60.90
2019-04-26T15:02:55.768Z,60.80
2019-04-26T15:05:46.431Z,60.90
2019-04-26T15:08:22.620Z,60.80
2019-04-26T15:10:59.791Z,60.70
2019-04-26T15:13:23.567Z,60.60
2019-04-26T15:15:52.842Z,60.60
2019-04-26T15:18:22.476Z,60.60
2019-04-26T15:20:53.055Z,60.60
2019-04-26T15:23:25.222Z,60.70
2019-04-26T15:25:53.046Z,60.80
2019-04-26T15:28:22.248Z,60.70
2019-04-26T15:30:52.732Z,60.70
2019-04-26T15:33:22.321Z,60.70
2019-04-26T15:35:52.114Z,60.70
2019-04-26T15:38:22.195Z,60.60
2019-04-26T15:41:14.554Z,60.50
2019-04-26T15:43:53.532Z,60.50
2019-04-26T15:46:59.484Z,60.50
2019-04-26T15:49:45.606Z,60.50
2019-04-26T15:52:15.479Z,60.40
2019-04-26T15:54:44.371Z,60.40
2019-04-26T15:57:13.262Z,60.40
2019-04-26T15:59:43.057Z,60.40
2019-04-26T16:02:12.585Z,60.50
2019-04-26T16:04:42.422Z,60.50
2019-04-26T16:07:15.508Z,60.40
2019-04-26T16:09:43.773Z,60.40
2019-04-26T16:12:13.394Z,60.40
2019-04-26T16:14:42.752Z,60.40
2019-04-26T16:17:12.500Z,60.40
2019-04-26T16:19:41.713Z,60.40
2019-04-26T16:22:10.642Z,60.40
2019-04-26T16:24:39.534Z,60.40
2019-04-26T16:27:08.374Z,60.40
2019-04-26T16:29:59.420Z,60.30
2019-04-26T16:32:47.314Z,60.40
2019-04-26T16:35:18.349Z,60.40
2019-04-26T16:37:45.708Z,60.30
2019-04-26T16:40:14.514Z,60.30
2019-04-26T16:42:43.318Z,60.30
2019-04-26T16:45:12.391Z,60.30
2019-04-26T16:47:45.156Z,60.30
2019-04-26T16:50:14.845Z,60.30
2019-04-26T16:52:47.416Z,60.30
2019-04-26T16:55:20.356Z,60.30
2019-04-26T16:57:54.782Z,60.30
2019-04-26T17:00:22.755Z,60.30
2019-04-26T17:02:45.789Z,60.30
2019-04-26T17:05:21.028Z,60.20
2019-04-26T17:07:46.041Z,60.30
2019-04-26T17:10:16.554Z,60.30
2019-04-26T17:12:46.251Z,60.30
2019-04-26T17:15:17.538Z,60.30
2019-04-26T17:17:50.414Z,60.20
2019-04-26T17:20:17.638Z,60.20
2019-04-26T17:23:00.715Z,60.20
2019-04-26T17:25:55.120Z,60.30
2019-04-26T17:28:26.482Z,60.30
2019-04-26T17:30:54.191Z,60.20
2019-04-26T17:33:28.011Z,60.30
2019-04-26T17:35:55.981Z,60.30
2019-04-26T17:38:24.885Z,60.20
2019-04-26T17:40:53.834Z,60.30
2019-04-26T17:43:22.824Z,60.30
2019-04-26T17:45:51.731Z,60.20
2019-04-26T17:48:21.152Z,60.30
2019-04-26T17:50:50.448Z,60.30
2019-04-26T17:53:28.133Z,60.30
2019-04-26T17:55:50.959Z,60.30
2019-04-26T17:58:27.511Z,60.30
2019-04-26T18:00:51.566Z,60.30
2019-04-26T18:03:21.443Z,60.30
2019-04-26T18:05:57.297Z,60.40
2019-04-26T18:08:35.875Z,60.40
2019-04-26T18:10:51.730Z,60.40
2019-04-26T18:13:20.594Z,60.40
2019-04-26T18:15:52.739Z,60.40
2019-04-26T18:18:39.267Z,60.40
2019-04-26T18:21:30.190Z,60.40
2019-04-26T18:23:59.124Z,60.40
2019-04-26T18:26:27.991Z,60.40
2019-04-26T18:29:16.148Z,60.50
2019-04-26T18:31:46.395Z,60.50
2019-04-26T18:34:15.283Z,60.50
2019-04-26T18:36:44.255Z,60.50
2019-04-26T18:39:13.075Z,60.60
2019-04-26T18:41:42.052Z,60.60
2019-04-26T18:44:11.314Z,60.60
2019-04-26T18:46:47.254Z,60.60
2019-04-26T18:49:22.465Z,60.70
2019-04-26T18:51:48.452Z,60.70
2019-04-26T18:54:29.158Z,60.70
2019-04-26T18:57:00.125Z,60.70
2019-04-26T18:59:29.021Z,60.70
2019-04-26T19:01:57.986Z,60.80
2019-04-26T19:04:26.882Z,60.80
2019-04-26T19:06:55.691Z,60.80
2019-04-26T19:09:26.534Z,60.80
2019-04-26T19:11:56.243Z,60.90
2019-04-26T19:15:02.464Z,61.00
2019-04-26T19:17:41.022Z,61.10
2019-04-26T19:20:29.534Z,61.00
2019-04-26T19:23:06.548Z,61.00
2019-04-26T19:25:40.847Z,61.10
2019-04-26T19:28:08.352Z,61.30
2019-04-26T19:30:40.128Z,61.20
2019-04-26T19:33:11.743Z,61.20
2019-04-26T19:35:47.415Z,61.30
2019-04-26T19:38:15.257Z,61.30
2019-04-26T19:40:47.617Z,61.40
2019-04-26T19:43:27.704Z,61.40
2019-04-26T19:45:54.842Z,61.40
2019-04-26T19:48:28.937Z,61.40
2019-04-26T19:51:30.866Z,61.40
2019-04-26T19:54:15.157Z,61.60
2019-04-26T19:57:03.774Z,61.60
2019-04-26T19:59:34.496Z,61.50
2019-04-26T20:02:03.788Z,61.60
2019-04-26T20:04:34.186Z,61.60
2019-04-26T20:07:03.247Z,61.60
2019-04-26T20:09:32.066Z,61.70
2019-04-26T20:12:02.557Z,61.70
2019-04-26T20:14:44.633Z,61.70
2019-04-26T20:17:02.258Z,61.80
2019-04-26T20:19:36.880Z,61.80
2019-04-26T20:22:03.474Z,61.80
2019-04-26T20:24:32.388Z,61.80
2019-04-26T20:27:03.437Z,61.80
2019-04-26T20:29:32.291Z,61.90
2019-04-26T20:32:23.944Z,61.90
2019-04-26T20:35:05.894Z,61.90
2019-04-26T20:37:45.175Z,61.90
2019-04-26T20:40:20.125Z,61.90
2019-04-26T20:42:44.853Z,62.00
2019-04-26T20:45:16.873Z,62.00
2019-04-26T20:47:51.037Z,62.00
2019-04-26T20:50:14.934Z,62.00
2019-04-26T20:52:45.328Z,62.00
2019-04-26T20:55:14.449Z,62.00
2019-04-26T20:57:44.760Z,62.00
2019-04-26T21:00:16.504Z,62.00
2019-04-26T21:02:45.309Z,62.00
2019-04-26T21:05:14.818Z,62.00
2019-04-26T21:07:49.388Z,62.00
2019-04-26T21:10:21.011Z,62.00
2019-04-26T21:12:47.503Z,62.00
2019-04-26T21:15:19.921Z,62.00
2019-04-26T21:17:46.302Z,62.00
2019-04-26T21:20:15.263Z,62.10
2019-04-26T21:22:44.154Z,62.00
2019-04-26T21:25:21.554Z,62.10
2019-04-26T21:28:06.760Z,62.00
2019-04-26T21:31:15.827Z,62.00
2019-04-26T21:34:07.924Z,62.00
2019-04-26T21:37:05.435Z,62.00
2019-04-26T21:39:57.697Z,62.00
2019-04-26T21:42:26.650Z,62.00
2019-04-26T21:44:55.457Z,62.00
2019-04-26T21:47:27.472Z,62.00
2019-04-26T21:49:58.926Z,62.10
2019-04-26T21:52:29.327Z,62.00
2019-04-26T21:54:58.758Z,61.90
2019-04-26T21:57:28.261Z,61.90
2019-04-26T21:59:57.454Z,62.00
2019-04-26T22:02:29.664Z,61.90
2019-04-26T22:04:57.242Z,61.90
2019-04-26T22:07:26.096Z,61.90
2019-04-26T22:10:14.299Z,61.90
2019-04-26T22:12:45.060Z,61.90
2019-04-26T22:15:29.496Z,61.90
2019-04-26T22:17:59.667Z,61.90
2019-04-26T22:20:33.731Z,61.90
2019-04-26T22:23:21.826Z,61.80
2019-04-26T22:25:51.850Z,61.80
2019-04-26T22:28:20.752Z,61.80
2019-04-26T22:30:49.707Z,62.00
2019-04-26T22:33:18.598Z,61.80
2019-04-26T22:35:50.528Z,61.90
2019-04-26T22:38:23.632Z,61.90
2019-04-26T22:40:52.784Z,61.90
2019-04-26T22:43:44.199Z,62.00
2019-04-26T22:46:49.142Z,61.80
2019-04-26T22:49:15.706Z,61.90
2019-04-26T22:51:44.578Z,61.80
2019-04-26T22:54:13.646Z,61.90
2019-04-26T22:56:45.676Z,61.80
2019-04-26T22:59:13.931Z,61.90
2019-04-26T23:01:44.674Z,61.90
2019-04-26T23:04:22.681Z,61.70
2019-04-26T23:06:46.992Z,61.70
2019-04-26T23:09:20.445Z,61.70
2019-04-26T23:11:53.749Z,61.70
2019-04-26T23:14:48.174Z,61.70
2019-04-26T23:17:44.004Z,61.60
2019-04-26T23:20:25.255Z,61.70
2019-04-26T23:22:54.682Z,61.60
2019-04-26T23:25:23.833Z,61.60
2019-04-26T23:27:55.153Z,61.60
2019-04-26T23:30:23.478Z,61.50
2019-04-26T23:32:53.227Z,61.70
2019-04-26T23:35:22.495Z,61.60
2019-04-26T23:37:51.373Z,61.50
2019-04-26T23:40:20.604Z,61.60
2019-04-26T23:42:51.668Z,61.50
2019-04-26T23:45:23.028Z,61.60
2019-04-26T23:47:53.013Z,61.70
2019-04-26T23:50:25.526Z,61.60
2019-04-26T23:52:53.113Z,61.50
2019-04-26T23:55:23.592Z,61.60
2019-04-26T23:57:53.489Z,61.40
