createdAt,value
2019-04-16T00:02:32.509Z,7.40
2019-04-16T00:05:08.244Z,8.38
2019-04-16T00:07:46.013Z,7.90
2019-04-16T00:10:35.230Z,5.87
2019-04-16T00:13:33.440Z,5.90
2019-04-16T00:16:05.435Z,8.10
2019-04-16T00:18:35.572Z,8.40
2019-04-16T00:21:24.660Z,4.83
2019-04-16T00:24:18.133Z,5.55
2019-04-16T00:26:46.407Z,10.32
2019-04-16T00:29:16.680Z,8.80
2019-04-16T00:32:09.786Z,5.45
2019-04-16T00:34:44.562Z,9.23
2019-04-16T00:37:11.952Z,8.10
2019-04-16T00:39:42.143Z,5.17
2019-04-16T00:42:12.244Z,6.12
2019-04-16T00:44:42.470Z,7.83
2019-04-16T00:47:12.715Z,5.17
2019-04-16T00:49:42.838Z,6.12
2019-04-16T00:52:12.946Z,5.80
2019-04-16T00:54:43.244Z,10.45
2019-04-16T00:57:17.679Z,6.12
2019-04-16T00:59:48.686Z,5.75
2019-04-16T01:02:18.811Z,5.50
2019-04-16T01:04:51.674Z,7.37
2019-04-16T01:07:21.792Z,7.95
2019-04-16T01:09:51.902Z,6.08
2019-04-16T01:12:22.030Z,4.85
2019-04-16T01:14:52.204Z,8.35
2019-04-16T01:17:22.365Z,5.33
2019-04-16T01:19:52.505Z,8.83
2019-04-16T01:22:22.615Z,10.13
2019-04-16T01:24:52.796Z,12.58
2019-04-16T01:27:31.264Z,7.55
2019-04-16T01:30:05.099Z,7.67
2019-04-16T01:32:51.076Z,10.03
2019-04-16T01:35:52.732Z,8.80
2019-04-16T01:38:41.957Z,8.40
2019-04-16T01:41:14.089Z,9.50
2019-04-16T01:43:44.169Z,9.50
2019-04-16T01:46:14.314Z,9.20
2019-04-16T01:48:44.433Z,10.68
2019-04-16T01:51:16.303Z,9.28
2019-04-16T01:53:49.398Z,8.03
2019-04-16T01:56:19.763Z,6.53
2019-04-16T01:58:49.968Z,10.25
2019-04-16T02:01:20.109Z,9.93
2019-04-16T02:03:50.230Z,7.90
2019-04-16T02:06:20.345Z,8.70
2019-04-16T02:08:50.452Z,8.25
2019-04-16T02:11:20.618Z,10.50
2019-04-16T02:13:50.731Z,4.87
2019-04-16T02:16:26.349Z,9.55
2019-04-16T02:19:01.286Z,9.55
2019-04-16T02:21:31.597Z,6.62
2019-04-16T02:24:01.700Z,12.25
2019-04-16T02:26:32.700Z,12.23
2019-04-16T02:29:02.827Z,11.85
2019-04-16T02:31:42.484Z,8.35
2019-04-16T02:34:15.380Z,12.00
2019-04-16T02:36:45.539Z,9.33
2019-04-16T02:39:15.624Z,7.75
2019-04-16T02:41:45.749Z,9.28
2019-04-16T02:44:17.057Z,7.87
2019-04-16T02:46:48.626Z,10.53
2019-04-16T02:49:24.416Z,10.80
2019-04-16T02:52:16.597Z,7.37
2019-04-16T02:54:54.963Z,9.60
2019-04-16T02:57:46.827Z,10.82
2019-04-16T03:00:35.979Z,10.60
2019-04-16T03:03:12.882Z,13.18
2019-04-16T03:05:48.041Z,9.45
2019-04-16T03:08:20.341Z,11.20
2019-04-16T03:10:50.446Z,7.53
2019-04-16T03:13:23.328Z,8.93
2019-04-16T03:16:10.098Z,8.70
2019-04-16T03:18:49.461Z,13.75
2019-04-16T03:21:19.910Z,10.15
2019-04-16T03:23:52.854Z,8.00
2019-04-16T03:26:22.942Z,12.55
2019-04-16T03:28:55.655Z,10.32
2019-04-16T03:31:25.091Z,10.28
2019-04-16T03:34:02.510Z,14.15
2019-04-16T03:36:32.323Z,9.40
2019-04-16T03:39:04.092Z,10.75
2019-04-16T03:41:35.399Z,9.08
2019-04-16T03:44:06.172Z,10.75
2019-04-16T03:46:36.330Z,9.65
2019-04-16T03:49:07.392Z,7.12
2019-04-16T03:51:40.514Z,10.25
2019-04-16T03:54:12.286Z,10.03
2019-04-16T03:56:44.886Z,10.70
2019-04-16T03:59:16.400Z,8.45
2019-04-16T04:01:46.888Z,14.23
2019-04-16T04:04:17.051Z,9.35
2019-04-16T04:06:53.638Z,10.05
2019-04-16T04:09:24.188Z,13.28
2019-04-16T04:11:54.282Z,10.65
2019-04-16T04:14:24.528Z,10.32
2019-04-16T04:16:54.668Z,10.88
2019-04-16T04:19:32.076Z,10.13
2019-04-16T04:22:02.215Z,15.35
2019-04-16T04:24:32.405Z,13.28
2019-04-16T04:27:02.493Z,16.02
2019-04-16T04:29:34.827Z,8.18
2019-04-16T04:32:07.066Z,7.95
2019-04-16T04:34:38.342Z,9.25
2019-04-16T04:37:08.716Z,10.32
2019-04-16T04:39:43.631Z,9.50
2019-04-16T04:42:11.736Z,14.25
2019-04-16T04:44:41.899Z,7.95
2019-04-16T04:47:12.020Z,12.20
2019-04-16T04:49:42.141Z,11.18
2019-04-16T04:52:14.471Z,9.03
2019-04-16T04:54:44.248Z,10.15
2019-04-16T04:57:14.365Z,10.08
2019-04-16T04:59:44.493Z,14.47
2019-04-16T05:02:15.455Z,9.15
2019-04-16T05:04:57.422Z,8.48
2019-04-16T05:07:29.034Z,10.88
2019-04-16T05:09:59.682Z,12.58
2019-04-16T05:12:30.864Z,11.33
2019-04-16T05:15:03.768Z,11.12
2019-04-16T05:17:35.532Z,13.35
2019-04-16T05:20:05.095Z,11.65
2019-04-16T05:22:35.205Z,9.70
2019-04-16T05:25:06.078Z,10.18
2019-04-16T05:27:39.943Z,10.18
2019-04-16T05:30:08.274Z,11.60
2019-04-16T05:32:38.446Z,8.90
2019-04-16T05:35:10.299Z,7.35
2019-04-16T05:37:40.618Z,10.13
2019-04-16T05:40:10.770Z,10.00
2019-04-16T05:42:43.321Z,6.97
2019-04-16T05:45:13.664Z,9.08
2019-04-16T05:47:48.742Z,9.65
2019-04-16T05:50:15.768Z,12.43
2019-04-16T05:52:45.875Z,12.47
2019-04-16T05:55:49.853Z,8.38
2019-04-16T05:58:19.620Z,11.90
2019-04-16T06:01:17.642Z,8.03
2019-04-16T06:03:52.838Z,10.30
2019-04-16T06:06:20.121Z,8.88
2019-04-16T06:08:50.275Z,7.75
2019-04-16T06:11:28.645Z,8.43
2019-04-16T06:14:06.433Z,10.45
2019-04-16T06:16:59.233Z,13.35
2019-04-16T06:19:51.127Z,8.10
2019-04-16T06:22:46.312Z,10.78
2019-04-16T06:25:34.131Z,8.88
2019-04-16T06:28:33.081Z,8.88
2019-04-16T06:31:20.743Z,12.35
2019-04-16T06:33:59.307Z,7.62
2019-04-16T06:36:52.117Z,11.03
2019-04-16T06:39:34.081Z,9.53
2019-04-16T06:42:29.315Z,10.95
2019-04-16T06:45:04.915Z,7.62
2019-04-16T06:47:52.981Z,13.95
2019-04-16T06:50:40.598Z,7.45
2019-04-16T06:53:30.910Z,7.72
2019-04-16T06:56:25.905Z,12.73
2019-04-16T06:59:01.411Z,8.80
2019-04-16T07:01:50.559Z,11.10
2019-04-16T07:04:39.647Z,7.70
2019-04-16T07:07:17.683Z,7.83
2019-04-16T07:09:57.004Z,10.18
2019-04-16T07:12:30.599Z,11.97
2019-04-16T07:15:00.712Z,12.45
2019-04-16T07:17:33.764Z,9.85
2019-04-16T07:20:04.595Z,11.73
2019-04-16T07:22:34.822Z,6.80
2019-04-16T07:25:05.934Z,11.55
2019-04-16T07:27:52.729Z,10.38
2019-04-16T07:30:59.143Z,7.12
2019-04-16T07:33:39.620Z,13.03
2019-04-16T07:36:27.972Z,9.85
2019-04-16T07:39:28.218Z,11.18
2019-04-16T07:42:10.606Z,11.60
2019-04-16T07:45:05.237Z,15.48
2019-04-16T07:47:57.427Z,17.92
2019-04-16T07:50:53.779Z,13.95
2019-04-16T07:53:47.423Z,13.25
2019-04-16T07:56:20.573Z,9.55
2019-04-16T07:58:50.725Z,16.40
2019-04-16T08:01:20.901Z,12.50
2019-04-16T08:03:51.040Z,11.90
2019-04-16T08:06:22.109Z,11.45
2019-04-16T08:08:53.987Z,13.68
2019-04-16T08:11:24.044Z,10.48
2019-04-16T08:13:54.517Z,9.85
2019-04-16T08:16:24.646Z,12.47
2019-04-16T08:18:54.856Z,11.35
2019-04-16T08:21:25.060Z,10.03
2019-04-16T08:24:17.282Z,8.53
2019-04-16T08:26:47.386Z,10.40
2019-04-16T08:29:17.510Z,10.15
2019-04-16T08:31:49.022Z,10.23
2019-04-16T08:34:19.182Z,10.80
2019-04-16T08:36:49.312Z,10.25
2019-04-16T08:39:19.436Z,11.88
2019-04-16T08:41:52.479Z,7.95
2019-04-16T08:44:21.545Z,12.47
2019-04-16T08:46:51.804Z,10.50
2019-04-16T08:49:22.969Z,10.43
2019-04-16T08:51:53.421Z,15.65
2019-04-16T08:54:23.534Z,13.58
2019-04-16T08:56:53.655Z,10.85
2019-04-16T08:59:23.786Z,11.60
2019-04-16T09:01:54.514Z,9.53
2019-04-16T09:04:25.386Z,10.08
2019-04-16T09:07:09.650Z,12.25
2019-04-16T09:09:38.311Z,10.15
2019-04-16T09:12:09.818Z,13.75
2019-04-16T09:14:44.484Z,11.08
2019-04-16T09:17:26.696Z,9.28
2019-04-16T09:20:04.824Z,8.95
2019-04-16T09:22:47.860Z,10.18
2019-04-16T09:25:23.042Z,12.73
2019-04-16T09:27:57.230Z,12.20
2019-04-16T09:30:49.709Z,9.95
2019-04-16T09:33:25.102Z,7.50
2019-04-16T09:36:04.202Z,15.50
2019-04-16T09:38:53.309Z,11.63
2019-04-16T09:41:28.681Z,16.37
2019-04-16T09:43:59.822Z,9.48
2019-04-16T09:46:49.739Z,11.97
2019-04-16T09:49:04.725Z,9.63
2019-04-16T09:51:35.241Z,11.48
2019-04-16T09:54:05.389Z,10.58
2019-04-16T09:56:35.540Z,11.08
2019-04-16T09:59:18.982Z,11.75
2019-04-16T10:01:52.102Z,14.00
2019-04-16T10:04:22.251Z,14.75
2019-04-16T10:06:52.602Z,9.28
2019-04-16T10:09:23.176Z,12.05
2019-04-16T10:11:53.579Z,12.00
2019-04-16T10:14:23.810Z,7.60
2019-04-16T10:16:54.005Z,13.20
2019-04-16T10:19:24.172Z,9.13
2019-04-16T10:21:54.745Z,11.97
2019-04-16T10:24:43.533Z,16.15
2019-04-16T10:27:19.988Z,10.45
2019-04-16T10:29:50.111Z,12.98
2019-04-16T10:32:20.273Z,14.95
2019-04-16T10:34:50.470Z,19.10
2019-04-16T10:37:20.673Z,13.85
2019-04-16T10:40:13.043Z,14.68
2019-04-16T10:43:05.111Z,11.60
2019-04-16T10:45:54.253Z,13.68
2019-04-16T10:48:46.471Z,13.72
2019-04-16T10:51:31.256Z,11.65
2019-04-16T10:54:10.067Z,13.43
2019-04-16T10:56:59.242Z,14.05
2019-04-16T10:59:57.283Z,13.13
2019-04-16T11:02:48.160Z,9.50
2019-04-16T11:05:22.448Z,11.68
2019-04-16T11:07:52.746Z,16.27
2019-04-16T11:10:22.932Z,12.20
2019-04-16T11:12:53.351Z,12.45
2019-04-16T11:15:25.322Z,12.50
2019-04-16T11:17:55.467Z,13.43
2019-04-16T11:20:25.729Z,12.50
2019-04-16T11:22:55.930Z,13.78
2019-04-16T11:25:28.043Z,10.45
2019-04-16T11:27:59.846Z,12.65
2019-04-16T11:30:51.728Z,13.58
2019-04-16T11:33:21.868Z,14.65
2019-04-16T11:35:53.152Z,12.23
2019-04-16T11:38:24.020Z,11.97
2019-04-16T11:40:54.195Z,11.28
2019-04-16T11:43:24.327Z,15.90
2019-04-16T11:45:54.628Z,12.78
2019-04-16T11:48:24.731Z,16.37
2019-04-16T11:50:55.039Z,11.18
2019-04-16T11:53:25.247Z,13.18
2019-04-16T11:55:55.615Z,15.95
2019-04-16T11:58:51.501Z,15.88
2019-04-16T12:01:55.870Z,17.98
2019-04-16T12:04:42.548Z,16.70
2019-04-16T12:07:24.958Z,17.75
2019-04-16T12:10:12.329Z,16.50
2019-04-16T12:13:03.447Z,13.60
2019-04-16T12:15:42.093Z,15.05
2019-04-16T12:18:26.100Z,15.58
2019-04-16T12:21:05.068Z,16.62
2019-04-16T12:23:55.464Z,14.45
2019-04-16T12:26:50.681Z,16.85
2019-04-16T12:29:39.878Z,17.92
2019-04-16T12:32:26.849Z,14.68
2019-04-16T12:35:15.233Z,19.35
2019-04-16T12:38:03.375Z,18.02
2019-04-16T12:40:42.274Z,23.52
2019-04-16T12:43:27.659Z,16.05
2019-04-16T12:46:28.802Z,16.20
2019-04-16T12:49:36.454Z,16.37
2019-04-16T12:52:37.679Z,20.00
2019-04-16T12:55:39.106Z,21.82
2019-04-16T12:58:19.975Z,16.55
2019-04-16T13:01:10.240Z,13.55
2019-04-16T13:03:57.953Z,16.37
2019-04-16T13:06:39.338Z,17.42
2019-04-16T13:09:37.452Z,21.65
2019-04-16T13:12:12.758Z,16.82
2019-04-16T13:15:06.650Z,22.35
2019-04-16T13:17:54.878Z,15.45
2019-04-16T13:20:44.192Z,18.70
2019-04-16T13:23:24.666Z,17.75
2019-04-16T13:26:13.231Z,16.05
2019-04-16T13:28:45.923Z,20.68
2019-04-16T13:31:22.203Z,15.90
2019-04-16T13:33:53.581Z,20.02
2019-04-16T13:36:26.958Z,17.30
2019-04-16T13:39:01.285Z,17.20
2019-04-16T13:41:33.160Z,14.60
2019-04-16T13:44:09.041Z,14.68
2019-04-16T13:46:39.051Z,14.78
2019-04-16T13:49:31.698Z,18.42
2019-04-16T13:52:01.413Z,17.73
2019-04-16T13:54:47.825Z,16.15
2019-04-16T13:57:19.933Z,17.90
2019-04-16T14:00:27.684Z,20.15
2019-04-16T14:03:04.917Z,20.15
2019-04-16T14:05:38.435Z,16.05
2019-04-16T14:08:07.035Z,21.52
2019-04-16T14:10:37.396Z,15.13
2019-04-16T14:13:12.090Z,14.78
2019-04-16T14:15:40.650Z,18.77
2019-04-16T14:18:11.928Z,24.45
2019-04-16T14:20:42.239Z,19.05
2019-04-16T14:23:13.405Z,17.00
2019-04-16T14:25:43.829Z,17.52
2019-04-16T14:28:13.999Z,17.90
2019-04-16T14:30:48.072Z,15.53
2019-04-16T14:33:30.683Z,16.50
2019-04-16T14:36:00.844Z,16.52
2019-04-16T14:38:38.975Z,17.12
2019-04-16T14:41:11.886Z,17.77
2019-04-16T14:43:46.579Z,15.28
2019-04-16T14:46:16.678Z,17.12
2019-04-16T14:48:46.881Z,17.92
2019-04-16T14:51:17.099Z,17.27
2019-04-16T14:54:07.466Z,20.00
2019-04-16T14:56:42.792Z,20.05
2019-04-16T14:59:34.113Z,17.73
2019-04-16T15:02:07.222Z,19.25
2019-04-16T15:04:57.763Z,20.62
2019-04-16T15:07:52.393Z,16.87
2019-04-16T15:10:40.614Z,18.20
2019-04-16T15:13:35.131Z,18.95
2019-04-16T15:16:30.657Z,18.02
2019-04-16T15:19:18.193Z,18.27
2019-04-16T15:22:06.568Z,21.25
2019-04-16T15:24:58.116Z,16.60
2019-04-16T15:27:36.427Z,25.32
2019-04-16T15:30:28.315Z,18.25
2019-04-16T15:33:10.779Z,21.02
2019-04-16T15:35:46.720Z,16.48
2019-04-16T15:38:35.427Z,18.75
2019-04-16T15:41:32.071Z,19.95
2019-04-16T15:44:23.684Z,16.65
2019-04-16T15:47:14.277Z,17.60
2019-04-16T15:50:17.021Z,18.25
2019-04-16T15:53:02.695Z,17.95
2019-04-16T15:55:41.883Z,17.50
2019-04-16T15:58:21.443Z,16.15
2019-04-16T16:01:00.503Z,15.40
2019-04-16T16:03:45.776Z,17.57
2019-04-16T16:06:21.075Z,16.12
2019-04-16T16:09:04.269Z,19.10
2019-04-16T16:11:44.521Z,17.37
2019-04-16T16:14:14.826Z,18.77
2019-04-16T16:16:47.831Z,13.70
2019-04-16T16:19:17.024Z,20.32
2019-04-16T16:21:47.524Z,20.48
2019-04-16T16:24:17.942Z,17.60
2019-04-16T16:26:48.122Z,16.10
2019-04-16T16:29:19.431Z,16.75
2019-04-16T16:31:49.638Z,14.98
2019-04-16T16:34:19.902Z,15.30
2019-04-16T16:36:50.020Z,16.42
2019-04-16T16:39:20.161Z,15.80
2019-04-16T16:41:50.692Z,17.85
2019-04-16T16:44:20.887Z,18.60
2019-04-16T16:47:08.519Z,20.20
2019-04-16T16:49:39.000Z,19.95
2019-04-16T16:52:34.416Z,17.00
2019-04-16T16:55:06.594Z,15.90
2019-04-16T16:57:42.094Z,16.23
2019-04-16T17:00:34.436Z,16.05
2019-04-16T17:03:20.870Z,15.88
2019-04-16T17:05:51.692Z,18.65
2019-04-16T17:08:22.022Z,16.77
2019-04-16T17:10:52.225Z,16.02
2019-04-16T17:13:22.482Z,16.55
2019-04-16T17:15:52.678Z,15.53
2019-04-16T17:18:22.910Z,18.85
2019-04-16T17:20:53.112Z,16.77
2019-04-16T17:23:25.590Z,16.32
2019-04-16T17:25:57.864Z,18.82
2019-04-16T17:28:29.654Z,14.85
2019-04-16T17:30:59.822Z,21.02
2019-04-16T17:33:30.090Z,18.05
2019-04-16T17:36:00.646Z,17.95
2019-04-16T17:38:33.864Z,17.40
2019-04-16T17:41:05.570Z,19.75
2019-04-16T17:44:02.089Z,16.77
2019-04-16T17:46:43.950Z,18.70
2019-04-16T17:49:25.613Z,17.35
2019-04-16T17:52:05.320Z,18.37
2019-04-16T17:54:38.578Z,18.90
2019-04-16T17:57:29.857Z,18.77
2019-04-16T18:00:16.313Z,17.65
2019-04-16T18:03:17.593Z,17.50
2019-04-16T18:06:06.761Z,19.12
2019-04-16T18:08:55.880Z,16.48
2019-04-16T18:11:56.923Z,19.30
2019-04-16T18:14:43.964Z,20.55
2019-04-16T18:17:46.360Z,13.98
2019-04-16T18:20:28.548Z,17.17
2019-04-16T18:23:18.356Z,16.12
2019-04-16T18:26:10.235Z,18.02
2019-04-16T18:29:02.097Z,21.80
2019-04-16T18:31:58.839Z,18.40
2019-04-16T18:34:53.960Z,22.80
2019-04-16T18:37:38.061Z,18.32
2019-04-16T18:40:45.812Z,18.25
2019-04-16T18:43:35.820Z,18.00
2019-04-16T18:46:45.529Z,16.73
2019-04-16T18:49:18.965Z,19.48
2019-04-16T18:51:50.104Z,16.05
2019-04-16T18:54:20.672Z,18.15
2019-04-16T18:56:53.317Z,17.77
2019-04-16T18:59:25.263Z,19.02
2019-04-16T19:02:01.501Z,17.50
2019-04-16T19:04:31.757Z,20.23
2019-04-16T19:07:02.067Z,22.37
2019-04-16T19:09:32.411Z,23.62
2019-04-16T19:12:02.600Z,23.15
2019-04-16T19:14:36.353Z,21.33
2019-04-16T19:17:04.809Z,15.85
2019-04-16T19:19:34.975Z,20.92
2019-04-16T19:22:05.271Z,22.42
2019-04-16T19:24:35.500Z,21.80
2019-04-16T19:27:12.485Z,19.00
2019-04-16T19:29:45.508Z,15.30
2019-04-16T19:32:18.023Z,15.55
2019-04-16T19:34:49.910Z,30.27
2019-04-16T19:37:20.077Z,21.70
2019-04-16T19:39:50.270Z,19.73
2019-04-16T19:42:21.551Z,23.67
2019-04-16T19:44:51.746Z,17.92
2019-04-16T19:47:23.370Z,17.05
2019-04-16T19:49:53.825Z,21.30
2019-04-16T19:52:24.084Z,16.25
2019-04-16T19:54:54.304Z,17.65
2019-04-16T19:57:24.496Z,17.60
2019-04-16T19:59:55.074Z,15.23
2019-04-16T20:02:25.332Z,17.37
2019-04-16T20:04:55.627Z,20.17
2019-04-16T20:07:25.743Z,17.20
2019-04-16T20:09:57.087Z,18.82
2019-04-16T20:12:28.013Z,18.77
2019-04-16T20:14:59.039Z,19.92
2019-04-16T20:17:29.266Z,16.52
2019-04-16T20:19:59.841Z,16.67
2019-04-16T20:22:31.179Z,16.95
2019-04-16T20:25:01.330Z,18.42
2019-04-16T20:27:31.557Z,15.53
2019-04-16T20:30:01.797Z,16.35
2019-04-16T20:32:34.354Z,18.80
2019-04-16T20:35:05.901Z,17.15
2019-04-16T20:37:39.085Z,20.23
2019-04-16T20:40:09.322Z,19.20
2019-04-16T20:42:40.723Z,16.80
2019-04-16T20:45:11.135Z,15.05
2019-04-16T20:47:41.316Z,17.10
2019-04-16T20:50:13.882Z,16.52
2019-04-16T20:52:44.095Z,19.98
2019-04-16T20:55:16.079Z,17.52
2019-04-16T20:57:46.253Z,14.33
2019-04-16T21:00:21.899Z,16.40
2019-04-16T21:02:53.187Z,23.62
2019-04-16T21:05:23.311Z,17.32
2019-04-16T21:07:54.221Z,15.53
2019-04-16T21:10:24.416Z,16.55
2019-04-16T21:12:55.113Z,18.05
2019-04-16T21:15:27.499Z,16.65
2019-04-16T21:17:57.879Z,18.02
2019-04-16T21:20:27.998Z,14.90
2019-04-16T21:23:01.595Z,14.13
2019-04-16T21:25:29.965Z,15.85
2019-04-16T21:28:19.143Z,16.00
2019-04-16T21:30:52.234Z,17.37
2019-04-16T21:33:36.638Z,13.80
2019-04-16T21:36:07.895Z,16.25
2019-04-16T21:38:46.108Z,16.25
2019-04-16T21:41:16.231Z,13.95
2019-04-16T21:43:46.409Z,16.35
2019-04-16T21:46:20.195Z,18.37
2019-04-16T21:48:48.376Z,15.38
2019-04-16T21:51:23.965Z,19.20
2019-04-16T21:53:51.687Z,15.15
2019-04-16T21:56:21.851Z,12.75
2019-04-16T21:58:55.010Z,14.30
2019-04-16T22:01:38.166Z,15.83
2019-04-16T22:04:14.767Z,19.87
2019-04-16T22:06:45.032Z,14.78
2019-04-16T22:09:15.450Z,16.17
2019-04-16T22:11:46.053Z,14.53
2019-04-16T22:14:16.219Z,18.95
2019-04-16T22:16:46.323Z,17.02
2019-04-16T22:19:16.472Z,15.28
2019-04-16T22:21:46.623Z,14.68
2019-04-16T22:24:19.715Z,13.28
2019-04-16T22:26:49.603Z,14.98
2019-04-16T22:29:19.854Z,13.50
2019-04-16T22:31:52.783Z,13.08
2019-04-16T22:34:22.554Z,15.15
2019-04-16T22:36:52.746Z,16.62
2019-04-16T22:39:41.679Z,17.65
2019-04-16T22:42:29.697Z,13.55
2019-04-16T22:45:17.488Z,15.55
2019-04-16T22:47:48.088Z,13.70
2019-04-16T22:50:18.588Z,13.45
2019-04-16T22:52:48.708Z,13.30
2019-04-16T22:55:24.568Z,15.80
2019-04-16T22:57:50.712Z,16.62
2019-04-16T23:00:33.328Z,13.25
2019-04-16T23:03:03.520Z,16.42
2019-04-16T23:05:33.677Z,17.42
2019-04-16T23:10:45.597Z,18.30
2019-04-16T23:13:15.746Z,16.85
2019-04-16T23:15:45.943Z,17.40
2019-04-16T23:18:18.223Z,13.78
2019-04-16T23:20:49.066Z,14.00
2019-04-16T23:23:19.435Z,15.32
2019-04-16T23:25:50.516Z,13.90
2019-04-16T23:28:20.679Z,16.52
2019-04-16T23:30:51.767Z,11.73
2019-04-16T23:33:22.028Z,16.12
2019-04-16T23:35:52.260Z,12.70
2019-04-16T23:38:22.379Z,13.43
2019-04-16T23:40:53.994Z,16.35
2019-04-16T23:43:34.482Z,18.05
2019-04-16T23:46:22.922Z,12.05
2019-04-16T23:49:16.482Z,13.50
2019-04-16T23:52:01.591Z,13.40
2019-04-16T23:54:32.932Z,15.85
2019-04-16T23:57:11.606Z,12.70
