createdAt,value
2022-09-09T00:00:36.379Z,0.00
2022-09-09T00:01:36.368Z,0.00
2022-09-09T00:02:36.587Z,0.00
2022-09-09T00:03:36.420Z,0.00
2022-09-09T00:04:36.339Z,0.00
2022-09-09T00:05:36.329Z,0.00
2022-09-09T00:06:36.309Z,0.00
2022-09-09T00:07:36.302Z,0.00
2022-09-09T00:08:36.361Z,0.00
2022-09-09T00:09:36.278Z,0.00
2022-09-09T00:10:36.267Z,0.00
2022-09-09T00:11:36.262Z,0.00
2022-09-09T00:12:36.239Z,0.00
2022-09-09T00:13:36.228Z,0.00
2022-09-09T00:14:36.227Z,0.00
2022-09-09T00:15:36.257Z,0.00
2022-09-09T00:16:36.198Z,0.00
2022-09-09T00:17:36.179Z,0.00
2022-09-09T00:18:36.331Z,0.00
2022-09-09T00:19:36.157Z,0.00
2022-09-09T00:20:36.136Z,0.00
2022-09-09T00:21:36.148Z,0.00
2022-09-09T00:22:36.125Z,0.00
2022-09-09T00:23:36.114Z,0.00
2022-09-09T00:24:36.099Z,0.00
2022-09-09T00:25:36.087Z,0.00
2022-09-09T00:26:36.086Z,0.00
2022-09-09T00:27:36.066Z,0.00
2022-09-09T00:28:36.180Z,0.00
2022-09-09T00:29:36.036Z,0.00
2022-09-09T00:30:36.083Z,0.00
2022-09-09T00:31:36.026Z,0.00
2022-09-09T00:32:36.005Z,0.00
2022-09-09T00:33:35.995Z,0.00
2022-09-09T00:34:35.986Z,0.00
2022-09-09T00:35:35.987Z,0.00
2022-09-09T00:36:35.995Z,0.00
2022-09-09T00:37:35.998Z,0.00
2022-09-09T00:38:36.130Z,0.00
2022-09-09T00:39:35.954Z,0.00
2022-09-09T00:40:35.917Z,0.00
2022-09-09T00:41:35.917Z,0.00
2022-09-09T00:42:35.884Z,0.00
2022-09-09T00:43:35.885Z,0.00
2022-09-09T00:44:35.873Z,0.00
2022-09-09T00:45:35.853Z,0.00
2022-09-09T00:46:35.951Z,0.00
2022-09-09T00:47:35.882Z,0.00
2022-09-09T00:48:35.991Z,0.00
2022-09-09T00:49:35.824Z,0.00
2022-09-09T00:50:35.809Z,0.00
2022-09-09T00:51:35.794Z,0.00
2022-09-09T00:52:35.773Z,0.00
2022-09-09T00:53:35.762Z,0.00
2022-09-09T00:54:35.780Z,0.00
2022-09-09T00:55:35.755Z,0.00
2022-09-09T00:56:35.732Z,0.00
2022-09-09T00:57:35.740Z,0.00
2022-09-09T00:58:35.850Z,0.00
2022-09-09T00:59:35.696Z,0.00
2022-09-09T01:00:35.695Z,0.00
2022-09-09T01:01:35.782Z,0.00
2022-09-09T01:02:35.692Z,0.00
2022-09-09T01:03:35.651Z,0.00
2022-09-09T01:04:35.632Z,0.00
2022-09-09T01:05:35.631Z,0.00
2022-09-09T01:06:35.623Z,0.00
2022-09-09T01:07:35.611Z,0.00
2022-09-09T01:08:35.657Z,0.00
2022-09-09T01:09:35.579Z,0.00
2022-09-09T01:10:35.567Z,0.00
2022-09-09T01:11:35.562Z,0.00
2022-09-09T01:12:35.544Z,0.00
2022-09-09T01:13:35.530Z,0.00
2022-09-09T01:14:35.513Z,0.00
2022-09-09T01:15:35.509Z,0.00
2022-09-09T01:16:35.612Z,0.00
2022-09-09T01:17:35.491Z,0.00
2022-09-09T01:18:35.819Z,0.00
2022-09-09T01:19:35.460Z,0.00
2022-09-09T01:20:35.457Z,0.00
2022-09-09T01:21:35.440Z,0.00
2022-09-09T01:22:35.437Z,0.00
2022-09-09T01:23:35.420Z,0.00
2022-09-09T01:24:35.402Z,0.00
2022-09-09T01:25:35.389Z,0.00
2022-09-09T01:26:35.377Z,0.00
2022-09-09T01:27:35.380Z,0.00
2022-09-09T01:28:35.388Z,0.00
2022-09-09T01:29:35.347Z,0.00
2022-09-09T01:30:35.383Z,0.00
2022-09-09T01:31:35.326Z,0.00
2022-09-09T01:32:35.318Z,0.00
2022-09-09T01:33:35.308Z,0.00
2022-09-09T01:34:35.288Z,0.00
2022-09-09T01:35:35.339Z,0.00
2022-09-09T01:36:35.258Z,0.00
2022-09-09T01:37:35.258Z,0.00
2022-09-09T01:38:35.335Z,0.00
2022-09-09T01:39:35.286Z,0.00
2022-09-09T01:40:35.217Z,0.00
2022-09-09T01:41:35.208Z,0.00
2022-09-09T01:42:35.199Z,0.00
2022-09-09T01:43:35.195Z,0.00
2022-09-09T01:44:35.167Z,0.00
2022-09-09T01:45:35.257Z,0.00
2022-09-09T01:46:35.156Z,0.00
2022-09-09T01:47:35.147Z,0.00
2022-09-09T01:48:35.339Z,0.00
2022-09-09T01:49:35.116Z,0.00
2022-09-09T01:50:35.099Z,0.00
2022-09-09T01:51:35.086Z,0.00
2022-09-09T01:52:35.076Z,0.00
2022-09-09T01:53:35.083Z,0.00
2022-09-09T01:54:35.047Z,0.00
2022-09-09T01:55:35.045Z,0.00
2022-09-09T01:56:35.025Z,0.00
2022-09-09T01:57:35.014Z,0.00
2022-09-09T01:58:35.283Z,0.00
2022-09-09T01:59:34.995Z,0.00
2022-09-09T02:00:34.983Z,0.00
2022-09-09T02:01:35.031Z,0.00
2022-09-09T02:02:34.985Z,0.00
2022-09-09T02:03:34.964Z,0.00
2022-09-09T02:04:34.934Z,0.00
2022-09-09T02:05:34.925Z,0.00
2022-09-09T02:06:34.914Z,0.00
2022-09-09T02:07:34.903Z,0.00
2022-09-09T02:08:35.083Z,0.00
2022-09-09T02:09:34.893Z,0.00
2022-09-09T02:10:34.863Z,0.00
2022-09-09T02:11:34.862Z,0.00
2022-09-09T02:12:34.852Z,0.00
2022-09-09T02:13:34.833Z,0.00
2022-09-09T02:14:34.839Z,0.00
2022-09-09T02:15:34.814Z,0.00
2022-09-09T02:16:34.850Z,0.00
2022-09-09T02:17:34.783Z,0.00
2022-09-09T02:18:35.041Z,0.00
2022-09-09T02:19:34.772Z,0.00
2022-09-09T02:20:35.244Z,0.00
2022-09-09T02:21:34.740Z,0.00
2022-09-09T02:22:34.732Z,0.00
2022-09-09T02:23:34.713Z,0.00
2022-09-09T02:24:34.713Z,0.00
2022-09-09T02:25:34.692Z,0.00
2022-09-09T02:26:34.683Z,0.00
2022-09-09T02:27:34.670Z,0.00
2022-09-09T02:28:34.673Z,0.00
2022-09-09T02:29:34.661Z,0.00
2022-09-09T02:30:34.705Z,0.00
2022-09-09T02:31:34.621Z,0.00
2022-09-09T02:32:34.613Z,0.00
2022-09-09T02:33:34.602Z,0.00
2022-09-09T02:34:34.600Z,0.00
2022-09-09T02:35:34.591Z,0.00
2022-09-09T02:36:34.571Z,0.00
2022-09-09T02:37:34.559Z,0.00
2022-09-09T02:38:34.699Z,0.00
2022-09-09T02:39:34.573Z,0.00
2022-09-09T02:40:34.530Z,0.00
2022-09-09T02:41:34.510Z,0.00
2022-09-09T02:42:34.505Z,0.00
2022-09-09T02:43:34.480Z,0.00
2022-09-09T02:44:34.469Z,0.00
2022-09-09T02:45:34.499Z,0.00
2022-09-09T02:46:34.450Z,0.00
2022-09-09T02:47:34.430Z,0.00
2022-09-09T02:48:34.492Z,0.00
2022-09-09T02:49:34.412Z,0.00
2022-09-09T02:50:34.409Z,0.00
2022-09-09T02:51:34.388Z,0.00
2022-09-09T02:52:34.378Z,0.00
2022-09-09T02:53:34.366Z,0.00
2022-09-09T02:54:34.357Z,0.00
2022-09-09T02:55:34.356Z,0.00
2022-09-09T02:56:34.339Z,0.00
2022-09-09T02:57:34.319Z,0.00
2022-09-09T02:58:34.391Z,0.00
2022-09-09T02:59:34.296Z,0.00
2022-09-09T03:00:34.288Z,0.00
2022-09-09T03:01:34.330Z,0.00
2022-09-09T03:02:34.320Z,0.00
2022-09-09T03:03:34.247Z,0.00
2022-09-09T03:04:34.240Z,0.00
2022-09-09T03:05:34.227Z,0.00
2022-09-09T03:06:34.228Z,0.00
2022-09-09T03:07:34.197Z,0.00
2022-09-09T03:08:34.230Z,0.00
2022-09-09T03:09:34.185Z,0.00
2022-09-09T03:10:34.166Z,0.00
2022-09-09T03:11:34.167Z,0.00
2022-09-09T03:12:34.146Z,0.00
2022-09-09T03:13:34.138Z,0.00
2022-09-09T03:14:34.129Z,0.00
2022-09-09T03:15:34.115Z,0.00
2022-09-09T03:16:34.177Z,0.00
2022-09-09T03:17:34.111Z,0.00
2022-09-09T03:18:34.148Z,0.00
2022-09-09T03:19:34.066Z,0.00
2022-09-09T03:20:34.054Z,0.00
2022-09-09T03:21:34.045Z,0.00
2022-09-09T03:22:34.035Z,0.00
2022-09-09T03:23:34.022Z,0.00
2022-09-09T03:24:34.004Z,0.00
2022-09-09T03:25:33.995Z,0.00
2022-09-09T03:26:33.984Z,0.00
2022-09-09T03:27:33.985Z,0.00
2022-09-09T03:28:34.126Z,0.00
2022-09-09T03:29:33.952Z,0.00
2022-09-09T03:30:33.934Z,0.00
2022-09-09T03:31:33.995Z,0.00
2022-09-09T03:32:33.922Z,0.00
2022-09-09T03:33:33.912Z,0.00
2022-09-09T03:34:33.883Z,0.00
2022-09-09T03:35:33.881Z,0.00
2022-09-09T03:36:33.864Z,0.00
2022-09-09T03:37:33.864Z,0.00
2022-09-09T03:38:33.843Z,0.00
2022-09-09T03:39:33.878Z,0.00
2022-09-09T03:40:33.819Z,0.00
2022-09-09T03:41:34.795Z,0.00
2022-09-09T03:42:33.803Z,0.00
2022-09-09T03:43:33.783Z,0.00
2022-09-09T03:44:33.784Z,0.00
2022-09-09T03:45:33.786Z,0.00
2022-09-09T03:46:33.752Z,0.00
2022-09-09T03:47:33.753Z,0.00
2022-09-09T03:48:33.828Z,0.00
2022-09-09T03:49:33.712Z,0.00
2022-09-09T03:50:33.701Z,0.00
2022-09-09T03:51:33.691Z,0.00
2022-09-09T03:52:33.683Z,0.00
2022-09-09T03:53:33.681Z,0.00
2022-09-09T03:54:33.658Z,0.00
2022-09-09T03:55:33.649Z,0.00
2022-09-09T03:56:33.640Z,0.00
2022-09-09T03:57:33.621Z,0.00
2022-09-09T03:58:33.659Z,0.00
2022-09-09T03:59:33.600Z,0.00
2022-09-09T04:00:33.587Z,0.00
2022-09-09T04:01:33.641Z,0.00
2022-09-09T04:02:33.715Z,0.00
2022-09-09T04:03:33.559Z,0.00
2022-09-09T04:04:33.540Z,0.00
2022-09-09T04:05:33.530Z,0.00
2022-09-09T04:06:33.519Z,0.00
2022-09-09T04:07:33.509Z,0.00
2022-09-09T04:08:33.566Z,0.00
2022-09-09T04:09:33.478Z,0.00
2022-09-09T04:10:33.479Z,0.00
2022-09-09T04:11:33.459Z,0.00
2022-09-09T04:12:33.448Z,0.00
2022-09-09T04:13:33.450Z,0.00
2022-09-09T04:14:33.426Z,0.00
2022-09-09T04:15:33.416Z,0.00
2022-09-09T04:16:33.451Z,0.00
2022-09-09T04:17:33.388Z,0.00
2022-09-09T04:18:33.495Z,0.00
2022-09-09T04:19:33.378Z,0.00
2022-09-09T04:20:33.403Z,0.00
2022-09-09T04:21:33.347Z,0.00
2022-09-09T04:22:33.336Z,0.00
2022-09-09T04:23:33.341Z,0.00
2022-09-09T04:24:33.320Z,0.00
2022-09-09T04:25:33.297Z,4.00
2022-09-09T04:26:33.285Z,0.00
2022-09-09T04:27:33.278Z,0.00
2022-09-09T04:28:33.315Z,0.00
2022-09-09T04:29:33.266Z,4.00
2022-09-09T04:30:33.237Z,0.00
2022-09-09T04:31:33.280Z,0.00
2022-09-09T04:32:33.215Z,4.00
2022-09-09T04:33:37.015Z,4.00
2022-09-09T04:34:34.206Z,0.00
2022-09-09T04:35:33.175Z,4.00
2022-09-09T04:36:33.167Z,4.00
2022-09-09T04:37:33.156Z,8.00
2022-09-09T04:38:33.140Z,4.00
2022-09-09T04:39:33.197Z,4.00
2022-09-09T04:40:33.126Z,4.00
2022-09-09T04:41:33.114Z,4.00
2022-09-09T04:42:33.094Z,4.00
2022-09-09T04:43:33.084Z,8.00
2022-09-09T04:44:33.076Z,8.00
2022-09-09T04:45:33.109Z,8.00
2022-09-09T04:46:33.053Z,8.00
2022-09-09T04:47:33.049Z,8.00
2022-09-09T04:48:33.043Z,8.00
2022-09-09T04:49:33.024Z,8.00
2022-09-09T04:50:33.024Z,8.00
2022-09-09T04:51:32.993Z,8.00
2022-09-09T04:52:32.987Z,8.00
2022-09-09T04:53:32.972Z,12.00
2022-09-09T04:54:32.954Z,8.00
2022-09-09T04:55:32.952Z,16.00
2022-09-09T04:56:32.942Z,12.00
2022-09-09T04:57:32.931Z,16.00
2022-09-09T04:58:32.971Z,16.00
2022-09-09T04:59:32.903Z,16.00
2022-09-09T05:00:32.935Z,20.00
2022-09-09T05:01:32.901Z,20.00
2022-09-09T05:02:32.986Z,16.00
2022-09-09T05:03:32.852Z,20.00
2022-09-09T05:04:32.843Z,24.00
2022-09-09T05:05:32.832Z,24.00
2022-09-09T05:06:32.819Z,24.00
2022-09-09T05:07:32.822Z,24.00
2022-09-09T05:08:32.802Z,24.00
2022-09-09T05:09:32.793Z,28.00
2022-09-09T05:10:32.771Z,32.00
2022-09-09T05:11:32.760Z,36.00
2022-09-09T05:12:32.761Z,40.00
2022-09-09T05:13:32.740Z,48.00
2022-09-09T05:14:32.723Z,52.00
2022-09-09T05:15:32.721Z,52.00
2022-09-09T05:16:32.738Z,52.00
2022-09-09T05:17:32.729Z,48.00
2022-09-09T05:18:32.730Z,44.00
2022-09-09T05:19:32.671Z,44.00
2022-09-09T05:20:32.659Z,40.00
2022-09-09T05:21:32.650Z,40.00
2022-09-09T05:22:32.630Z,36.00
2022-09-09T05:23:32.629Z,40.00
2022-09-09T05:24:32.609Z,36.00
2022-09-09T05:25:32.601Z,40.00
2022-09-09T05:26:32.590Z,48.00
2022-09-09T05:27:32.573Z,56.00
2022-09-09T05:28:32.606Z,56.00
2022-09-09T05:29:32.550Z,52.00
2022-09-09T05:30:32.551Z,52.00
2022-09-09T05:31:32.617Z,64.00
2022-09-09T05:32:32.520Z,76.00
2022-09-09T05:33:32.517Z,84.00
2022-09-09T05:34:32.503Z,84.00
2022-09-09T05:35:32.479Z,88.00
2022-09-09T05:36:32.468Z,92.00
2022-09-09T05:37:32.459Z,104.00
2022-09-09T05:38:32.468Z,112.00
2022-09-09T05:39:32.478Z,112.00
2022-09-09T05:40:32.426Z,104.00
2022-09-09T05:41:32.516Z,100.00
2022-09-09T05:42:32.407Z,100.00
2022-09-09T05:43:32.387Z,108.00
2022-09-09T05:44:32.397Z,124.00
2022-09-09T05:45:32.366Z,120.00
2022-09-09T05:46:32.375Z,128.00
2022-09-09T05:47:32.346Z,120.00
2022-09-09T05:48:32.394Z,112.00
2022-09-09T05:49:32.327Z,120.00
2022-09-09T05:50:32.315Z,132.00
2022-09-09T05:51:32.296Z,140.00
2022-09-09T05:52:32.285Z,120.00
2022-09-09T05:53:32.267Z,112.00
2022-09-09T05:54:32.285Z,112.00
2022-09-09T05:55:32.246Z,112.00
2022-09-09T05:56:32.245Z,116.00
2022-09-09T05:57:32.227Z,116.00
2022-09-09T05:58:32.216Z,128.00
2022-09-09T05:59:32.195Z,140.00
2022-09-09T06:00:32.206Z,140.00
2022-09-09T06:01:32.261Z,128.00
2022-09-09T06:02:32.221Z,120.00
2022-09-09T06:03:32.155Z,116.00
2022-09-09T06:04:32.165Z,116.00
2022-09-09T06:05:32.136Z,112.00
2022-09-09T06:06:32.125Z,112.00
2022-09-09T06:07:32.115Z,108.00
2022-09-09T06:08:32.143Z,108.00
2022-09-09T06:09:32.115Z,108.00
2022-09-09T06:10:32.087Z,116.00
2022-09-09T06:11:32.104Z,128.00
2022-09-09T06:12:32.055Z,136.00
2022-09-09T06:13:32.043Z,128.00
2022-09-09T06:14:32.233Z,124.00
2022-09-09T06:15:32.024Z,144.00
2022-09-09T06:16:32.080Z,172.00
2022-09-09T06:17:31.994Z,204.00
2022-09-09T06:18:32.002Z,224.00
2022-09-09T06:19:32.029Z,256.00
2022-09-09T06:20:31.972Z,288.00
2022-09-09T06:21:31.943Z,312.00
2022-09-09T06:22:31.943Z,300.00
2022-09-09T06:23:31.951Z,256.00
2022-09-09T06:24:31.922Z,240.00
2022-09-09T06:25:31.912Z,252.00
2022-09-09T06:26:31.901Z,252.00
2022-09-09T06:27:31.881Z,268.00
2022-09-09T06:28:31.871Z,284.00
2022-09-09T06:29:31.852Z,308.00
2022-09-09T06:30:31.861Z,348.00
2022-09-09T06:31:32.012Z,368.00
2022-09-09T06:32:31.824Z,400.00
2022-09-09T06:33:31.818Z,440.00
2022-09-09T06:34:31.804Z,456.00
2022-09-09T06:35:31.812Z,440.00
2022-09-09T06:36:31.819Z,432.00
2022-09-09T06:37:31.762Z,432.00
2022-09-09T06:38:31.750Z,420.00
2022-09-09T06:39:31.775Z,388.00
2022-09-09T06:40:31.729Z,376.00
2022-09-09T06:41:31.712Z,384.00
2022-09-09T06:42:31.719Z,392.00
2022-09-09T06:43:31.692Z,400.00
2022-09-09T06:44:35.079Z,396.00
2022-09-09T06:45:31.670Z,416.00
2022-09-09T06:46:31.680Z,448.00
2022-09-09T06:47:31.671Z,472.00
2022-09-09T06:48:31.637Z,468.00
2022-09-09T06:49:31.630Z,468.00
2022-09-09T06:50:31.640Z,476.00
2022-09-09T06:51:31.599Z,472.00
2022-09-09T06:52:31.599Z,456.00
2022-09-09T06:53:31.576Z,444.00
2022-09-09T06:54:31.561Z,464.00
2022-09-09T06:55:31.570Z,496.00
2022-09-09T06:56:31.553Z,528.00
2022-09-09T06:57:37.243Z,544.00
2022-09-09T06:58:32.569Z,548.00
2022-09-09T06:59:31.506Z,540.00
2022-09-09T07:00:31.576Z,540.00
2022-09-09T07:01:31.637Z,536.00
2022-09-09T07:02:31.487Z,552.00
2022-09-09T07:03:31.459Z,584.00
2022-09-09T07:04:31.448Z,612.00
2022-09-09T07:05:31.437Z,648.00
2022-09-09T07:06:31.436Z,672.00
2022-09-09T07:07:31.417Z,664.00
2022-09-09T07:08:31.400Z,644.00
2022-09-09T07:09:31.387Z,624.00
2022-09-09T07:10:31.377Z,612.00
2022-09-09T07:11:31.368Z,580.00
2022-09-09T07:12:31.416Z,524.00
2022-09-09T07:13:31.348Z,480.00
2022-09-09T07:14:31.327Z,456.00
2022-09-09T07:15:31.319Z,448.00
2022-09-09T07:16:31.335Z,416.00
2022-09-09T07:17:31.306Z,392.00
2022-09-09T07:18:31.298Z,400.00
2022-09-09T07:19:31.271Z,404.00
2022-09-09T07:20:31.267Z,384.00
2022-09-09T07:21:31.247Z,360.00
2022-09-09T07:22:31.247Z,352.00
2022-09-09T07:23:35.562Z,356.00
2022-09-09T07:24:32.217Z,348.00
2022-09-09T07:25:31.206Z,348.00
2022-09-09T07:26:31.204Z,340.00
2022-09-09T07:27:31.226Z,328.00
2022-09-09T07:28:31.185Z,316.00
2022-09-09T07:29:31.165Z,292.00
2022-09-09T07:30:31.145Z,248.00
2022-09-09T07:31:31.168Z,216.00
2022-09-09T07:32:31.115Z,220.00
2022-09-09T07:33:31.124Z,244.00
2022-09-09T07:34:31.094Z,280.00
2022-09-09T07:35:31.085Z,300.00
2022-09-09T07:36:33.451Z,312.00
2022-09-09T07:37:31.064Z,340.00
2022-09-09T07:38:31.046Z,360.00
2022-09-09T07:39:31.171Z,356.00
2022-09-09T07:40:31.024Z,352.00
2022-09-09T07:41:31.021Z,356.00
2022-09-09T07:42:31.051Z,360.00
2022-09-09T07:43:31.035Z,372.00
2022-09-09T07:44:30.996Z,380.00
2022-09-09T07:45:30.975Z,392.00
2022-09-09T07:46:30.982Z,400.00
2022-09-09T07:47:30.968Z,420.00
2022-09-09T07:48:30.935Z,432.00
2022-09-09T07:49:32.916Z,448.00
2022-09-09T07:50:30.923Z,480.00
2022-09-09T07:51:30.906Z,500.00
2022-09-09T07:52:30.893Z,500.00
2022-09-09T07:53:31.593Z,496.00
2022-09-09T07:54:30.891Z,484.00
2022-09-09T07:55:30.863Z,476.00
2022-09-09T07:56:30.844Z,480.00
2022-09-09T07:57:30.849Z,484.00
2022-09-09T07:58:33.036Z,512.00
2022-09-09T07:59:31.802Z,532.00
2022-09-09T08:00:30.812Z,552.00
2022-09-09T08:01:30.848Z,572.00
2022-09-09T08:02:30.770Z,592.00
2022-09-09T08:03:30.763Z,624.00
2022-09-09T08:04:30.752Z,672.00
2022-09-09T08:05:30.732Z,716.00
2022-09-09T08:06:30.742Z,716.00
2022-09-09T08:07:30.721Z,708.00
2022-09-09T08:08:30.701Z,696.00
2022-09-09T08:09:30.692Z,676.00
2022-09-09T08:10:30.671Z,672.00
2022-09-09T08:11:33.237Z,680.00
2022-09-09T08:12:30.660Z,664.00
2022-09-09T08:13:30.642Z,656.00
2022-09-09T08:14:30.632Z,660.00
2022-09-09T08:15:30.621Z,660.00
2022-09-09T08:16:30.621Z,660.00
2022-09-09T08:17:30.599Z,668.00
2022-09-09T08:18:30.590Z,676.00
2022-09-09T08:19:30.581Z,660.00
2022-09-09T08:20:30.573Z,656.00
2022-09-09T08:21:30.571Z,668.00
2022-09-09T08:22:30.539Z,680.00
2022-09-09T08:23:30.521Z,680.00
2022-09-09T08:24:30.510Z,664.00
2022-09-09T08:25:30.500Z,624.00
2022-09-09T08:26:30.500Z,608.00
2022-09-09T08:27:30.500Z,616.00
2022-09-09T08:28:30.476Z,628.00
2022-09-09T08:29:30.460Z,656.00
2022-09-09T08:30:30.451Z,664.00
2022-09-09T08:31:30.442Z,648.00
2022-09-09T08:32:30.448Z,624.00
2022-09-09T08:33:30.410Z,596.00
2022-09-09T08:34:30.401Z,576.00
2022-09-09T08:35:30.390Z,564.00
2022-09-09T08:36:30.379Z,556.00
2022-09-09T08:37:30.359Z,544.00
2022-09-09T08:38:30.359Z,532.00
2022-09-09T08:39:30.436Z,528.00
2022-09-09T08:40:30.331Z,500.00
2022-09-09T08:41:30.318Z,476.00
2022-09-09T08:42:30.334Z,464.00
2022-09-09T08:43:30.298Z,456.00
2022-09-09T08:44:30.287Z,448.00
2022-09-09T08:45:30.278Z,436.00
2022-09-09T08:46:30.284Z,436.00
2022-09-09T08:47:33.696Z,432.00
2022-09-09T08:48:30.248Z,444.00
2022-09-09T08:49:30.227Z,452.00
2022-09-09T08:50:30.219Z,444.00
2022-09-09T08:51:30.207Z,444.00
2022-09-09T08:52:30.199Z,448.00
2022-09-09T08:53:30.194Z,448.00
2022-09-09T08:54:50.669Z,448.00
2022-09-09T08:55:31.158Z,424.00
2022-09-09T08:56:30.167Z,396.00
2022-09-09T08:57:30.138Z,376.00
2022-09-09T08:58:30.261Z,372.00
2022-09-09T08:59:30.117Z,372.00
2022-09-09T09:00:30.098Z,368.00
2022-09-09T09:01:30.115Z,352.00
2022-09-09T09:02:30.089Z,340.00
2022-09-09T09:03:30.076Z,336.00
2022-09-09T09:04:30.141Z,336.00
2022-09-09T09:05:30.039Z,348.00
2022-09-09T09:06:30.026Z,352.00
2022-09-09T09:07:32.855Z,356.00
2022-09-09T09:08:30.049Z,360.00
2022-09-09T09:09:29.995Z,360.00
2022-09-09T09:10:41.526Z,368.00
2022-09-09T09:11:30.975Z,380.00
2022-09-09T09:12:29.958Z,392.00
2022-09-09T09:13:29.947Z,400.00
2022-09-09T09:14:29.956Z,400.00
2022-09-09T09:15:32.560Z,396.00
2022-09-09T09:16:29.914Z,396.00
2022-09-09T09:17:29.903Z,396.00
2022-09-09T09:18:29.958Z,404.00
2022-09-09T09:19:29.886Z,412.00
2022-09-09T09:20:29.879Z,408.00
2022-09-09T09:21:29.853Z,416.00
2022-09-09T09:22:29.845Z,420.00
2022-09-09T09:23:29.834Z,424.00
2022-09-09T09:24:29.835Z,420.00
2022-09-09T09:25:29.825Z,428.00
2022-09-09T09:26:29.806Z,440.00
2022-09-09T09:27:29.803Z,464.00
2022-09-09T09:28:29.847Z,480.00
2022-09-09T09:29:29.777Z,484.00
2022-09-09T09:30:30.775Z,480.00
2022-09-09T09:31:29.790Z,476.00
2022-09-09T09:32:29.736Z,472.00
2022-09-09T09:33:29.740Z,468.00
2022-09-09T09:34:29.703Z,460.00
2022-09-09T09:35:29.707Z,448.00
2022-09-09T09:36:29.705Z,444.00
2022-09-09T09:37:29.746Z,444.00
2022-09-09T09:40:30.644Z,472.00
2022-09-09T09:41:29.623Z,480.00
2022-09-09T09:42:29.612Z,480.00
2022-09-09T09:43:29.668Z,492.00
2022-09-09T09:44:29.601Z,512.00
2022-09-09T09:45:29.575Z,520.00
2022-09-09T09:46:29.598Z,516.00
2022-09-09T09:47:29.558Z,504.00
2022-09-09T09:48:29.545Z,492.00
2022-09-09T09:49:29.523Z,500.00
2022-09-09T09:50:29.608Z,512.00
2022-09-09T09:51:29.516Z,532.00
2022-09-09T09:52:29.493Z,548.00
2022-09-09T09:53:29.506Z,544.00
2022-09-09T09:54:29.487Z,540.00
2022-09-09T09:55:29.482Z,536.00
2022-09-09T09:56:29.462Z,544.00
2022-09-09T09:57:29.446Z,544.00
2022-09-09T09:58:29.599Z,552.00
2022-09-09T09:59:39.303Z,556.00
2022-09-09T10:00:30.423Z,552.00
2022-09-09T10:01:29.445Z,544.00
2022-09-09T10:02:29.379Z,536.00
2022-09-09T10:03:29.361Z,524.00
2022-09-09T10:04:29.402Z,516.00
2022-09-09T10:05:35.017Z,512.00
2022-09-09T10:06:30.340Z,512.00
2022-09-09T10:07:29.320Z,516.00
2022-09-09T10:08:29.335Z,520.00
2022-09-09T10:09:29.291Z,536.00
2022-09-09T10:10:29.289Z,548.00
2022-09-09T10:11:29.430Z,556.00
2022-09-09T10:12:29.307Z,560.00
2022-09-09T10:13:29.277Z,564.00
2022-09-09T10:14:29.239Z,568.00
2022-09-09T10:15:29.275Z,560.00
2022-09-09T10:16:29.220Z,556.00
2022-09-09T10:17:29.213Z,552.00
2022-09-09T10:18:29.230Z,556.00
2022-09-09T10:19:29.176Z,560.00
2022-09-09T10:20:29.171Z,568.00
2022-09-09T10:21:33.081Z,576.00
2022-09-09T10:22:29.172Z,600.00
2022-09-09T10:23:29.147Z,616.00
2022-09-09T10:24:29.119Z,632.00
2022-09-09T10:25:29.129Z,660.00
2022-09-09T10:26:29.136Z,692.00
2022-09-09T10:27:29.079Z,728.00
2022-09-09T10:28:29.119Z,756.00
2022-09-09T10:29:29.072Z,784.00
2022-09-09T10:30:29.059Z,812.00
2022-09-09T10:31:29.157Z,816.00
2022-09-09T10:32:29.062Z,784.00
2022-09-09T10:33:29.185Z,756.00
2022-09-09T10:34:31.132Z,728.00
2022-09-09T10:35:29.099Z,696.00
2022-09-09T10:36:28.999Z,672.00
2022-09-09T10:37:28.980Z,676.00
2022-09-09T10:38:28.988Z,696.00
2022-09-09T10:39:28.939Z,724.00
2022-09-09T10:40:28.937Z,740.00
2022-09-09T10:41:28.927Z,720.00
2022-09-09T10:42:28.967Z,708.00
2022-09-09T10:43:29.003Z,712.00
2022-09-09T10:44:28.899Z,728.00
2022-09-09T10:45:28.876Z,752.00
2022-09-09T10:46:28.919Z,756.00
2022-09-09T10:47:28.858Z,776.00
2022-09-09T10:48:28.838Z,804.00
2022-09-09T10:49:28.829Z,836.00
2022-09-09T10:50:57.113Z,872.00
2022-09-09T10:51:29.857Z,904.00
2022-09-09T10:52:28.800Z,936.00
2022-09-09T10:53:28.878Z,988.00
2022-09-09T10:54:28.797Z,1040.00
2022-09-09T10:55:29.992Z,1100.00
2022-09-09T10:56:28.767Z,1164.00
2022-09-09T10:57:28.741Z,1232.00
2022-09-09T10:58:28.727Z,1280.00
2022-09-09T10:59:28.708Z,1344.00
2022-09-09T11:00:28.697Z,1392.00
2022-09-09T11:01:28.717Z,1420.00
2022-09-09T11:02:28.723Z,1424.00
2022-09-09T11:03:28.713Z,1476.00
2022-09-09T11:04:28.702Z,1552.00
2022-09-09T11:05:28.636Z,1612.00
2022-09-09T11:06:28.677Z,1656.00
2022-09-09T11:07:28.615Z,1708.00
2022-09-09T11:08:28.608Z,1752.00
2022-09-09T11:09:28.613Z,1744.00
2022-09-09T11:10:28.586Z,1776.00
2022-09-09T11:11:28.577Z,1788.00
2022-09-09T11:12:28.574Z,1792.00
2022-09-09T11:13:28.555Z,1832.00
2022-09-09T11:14:28.536Z,1836.00
2022-09-09T11:15:28.535Z,1944.00
2022-09-09T11:16:28.532Z,1780.00
2022-09-09T11:17:28.514Z,1732.00
2022-09-09T11:18:28.486Z,1724.00
2022-09-09T11:19:28.483Z,1728.00
2022-09-09T11:20:28.479Z,1724.00
2022-09-09T11:21:28.459Z,1788.00
2022-09-09T11:22:28.477Z,1672.00
2022-09-09T11:23:28.436Z,1948.00
2022-09-09T11:24:28.473Z,1812.00
2022-09-09T11:25:28.413Z,1688.00
2022-09-09T11:26:28.404Z,1628.00
2022-09-09T11:27:28.385Z,1668.00
2022-09-09T11:28:28.400Z,1620.00
2022-09-09T11:29:28.362Z,1580.00
2022-09-09T11:30:53.787Z,1524.00
2022-09-09T11:31:29.613Z,1444.00
2022-09-09T11:32:28.345Z,1416.00
2022-09-09T11:33:28.314Z,1412.00
2022-09-09T11:34:28.387Z,1392.00
2022-09-09T11:35:28.312Z,1336.00
2022-09-09T11:36:28.284Z,1312.00
2022-09-09T11:37:28.265Z,1388.00
2022-09-09T11:38:28.257Z,1464.00
2022-09-09T11:39:28.243Z,1480.00
2022-09-09T11:40:28.234Z,1416.00
2022-09-09T11:41:28.224Z,1280.00
2022-09-09T11:42:28.214Z,1164.00
2022-09-09T11:43:28.193Z,1104.00
2022-09-09T11:44:28.228Z,1044.00
2022-09-09T11:45:28.172Z,1008.00
2022-09-09T11:46:28.198Z,980.00
2022-09-09T11:47:28.142Z,952.00
2022-09-09T11:48:28.133Z,960.00
2022-09-09T11:49:28.123Z,1008.00
2022-09-09T11:50:28.112Z,1104.00
2022-09-09T11:51:28.117Z,1184.00
2022-09-09T11:52:28.096Z,1240.00
2022-09-09T11:53:28.072Z,1292.00
2022-09-09T11:54:28.062Z,1312.00
2022-09-09T11:55:28.054Z,1276.00
2022-09-09T11:56:28.054Z,1208.00
2022-09-09T11:57:28.025Z,1172.00
2022-09-09T11:58:28.021Z,1172.00
2022-09-09T11:59:28.006Z,1200.00
2022-09-09T12:00:27.993Z,1280.00
2022-09-09T12:01:28.014Z,1364.00
2022-09-09T12:02:28.031Z,1424.00
2022-09-09T12:03:27.974Z,1464.00
2022-09-09T12:04:28.177Z,1480.00
2022-09-09T12:05:28.027Z,1456.00
2022-09-09T12:06:27.921Z,1372.00
2022-09-09T12:07:27.912Z,1252.00
2022-09-09T12:08:27.912Z,1140.00
2022-09-09T12:09:27.890Z,1124.00
2022-09-09T12:10:27.873Z,1184.00
2022-09-09T12:11:27.866Z,1272.00
2022-09-09T12:12:27.996Z,1284.00
2022-09-09T12:13:27.843Z,1244.00
2022-09-09T12:14:27.835Z,1204.00
2022-09-09T12:15:27.811Z,1172.00
2022-09-09T12:16:27.854Z,1156.00
2022-09-09T12:17:27.792Z,1168.00
2022-09-09T12:18:27.794Z,1160.00
2022-09-09T12:19:27.770Z,1124.00
2022-09-09T12:20:27.762Z,1108.00
2022-09-09T12:21:27.931Z,1108.00
2022-09-09T12:22:27.731Z,1096.00
2022-09-09T12:23:27.730Z,1068.00
2022-09-09T12:24:27.720Z,1016.00
2022-09-09T12:25:27.699Z,988.00
2022-09-09T12:26:28.022Z,1008.00
2022-09-09T12:27:27.700Z,1044.00
2022-09-09T12:28:27.660Z,1068.00
2022-09-09T12:29:27.653Z,1128.00
2022-09-09T12:30:27.643Z,1204.00
2022-09-09T12:31:27.630Z,1264.00
2022-09-09T12:32:27.630Z,1312.00
2022-09-09T12:33:27.600Z,1356.00
2022-09-09T12:34:27.599Z,1392.00
2022-09-09T12:35:27.580Z,1424.00
2022-09-09T12:36:27.588Z,1452.00
2022-09-09T12:37:27.570Z,1436.00
2022-09-09T12:38:27.549Z,1388.00
2022-09-09T12:39:27.530Z,1396.00
2022-09-09T12:40:27.529Z,1432.00
2022-09-09T12:41:27.537Z,1464.00
2022-09-09T12:42:27.510Z,1488.00
2022-09-09T12:43:27.489Z,1504.00
2022-09-09T12:44:27.480Z,1532.00
2022-09-09T12:45:27.460Z,1592.00
2022-09-09T12:46:27.524Z,1680.00