createdAt,value
2018-02-01T00:01:48.772Z,91.06
2018-02-01T00:04:17.272Z,90.94
2018-02-01T00:06:45.591Z,90.74
2018-02-01T00:09:13.899Z,90.68
2018-02-01T00:11:43.022Z,91.40
2018-02-01T00:14:11.324Z,91.11
2018-02-01T00:16:39.619Z,91.09
2018-02-01T00:19:07.727Z,91.27
2018-02-01T00:21:36.036Z,91.31
2018-02-01T00:24:04.352Z,91.28
2018-02-01T00:26:32.708Z,91.26
2018-02-01T00:29:01.010Z,91.24
2018-02-01T00:31:29.311Z,91.53
2018-02-01T00:33:57.666Z,91.30
2018-02-01T00:36:25.963Z,91.46
2018-02-01T00:38:55.031Z,91.64
2018-02-01T00:41:23.379Z,91.66
2018-02-01T00:43:51.735Z,91.31
2018-02-01T00:46:20.035Z,91.28
2018-02-01T00:48:48.400Z,91.16
2018-02-01T00:51:16.709Z,91.14
2018-02-01T00:53:45.019Z,91.35
2018-02-01T00:56:13.531Z,91.06
2018-02-01T00:58:41.862Z,91.03
2018-02-01T01:01:10.169Z,91.82
2018-02-01T01:03:38.495Z,91.55
2018-02-01T01:06:06.797Z,91.49
2018-02-01T01:08:35.098Z,91.71
2018-02-01T01:11:03.522Z,91.83
2018-02-01T01:13:31.823Z,91.81
2018-02-01T01:16:00.124Z,92.02
2018-02-01T01:18:28.551Z,92.02
2018-02-01T01:20:56.856Z,91.79
2018-02-01T01:23:25.156Z,91.77
2018-02-01T01:25:53.991Z,91.85
2018-02-01T01:28:22.559Z,92.54
2018-02-01T01:30:50.865Z,92.55
2018-02-01T01:33:19.786Z,92.51
2018-02-01T01:35:48.135Z,92.68
2018-02-01T01:38:16.435Z,92.91
2018-02-01T01:40:44.940Z,92.83
2018-02-01T01:43:13.236Z,93.00
2018-02-01T01:45:41.555Z,92.91
2018-02-01T01:48:09.896Z,92.57
2018-02-01T01:50:38.199Z,92.65
2018-02-01T01:53:06.508Z,92.53
2018-02-01T01:55:34.855Z,92.18
2018-02-01T01:58:03.157Z,92.12
2018-02-01T02:00:31.460Z,91.99
2018-02-01T02:03:00.770Z,91.97
2018-02-01T02:05:29.067Z,92.78
2018-02-01T02:07:57.369Z,93.29
2018-02-01T02:10:25.724Z,93.46
2018-02-01T02:12:54.042Z,93.40
2018-02-01T02:15:22.448Z,93.49
2018-02-01T02:17:50.794Z,94.04
2018-02-01T02:20:19.131Z,94.31
2018-02-01T02:22:47.484Z,94.37
2018-02-01T02:25:16.083Z,94.60
2018-02-01T02:27:44.394Z,94.84
2018-02-01T02:30:12.692Z,94.59
2018-02-01T02:32:41.125Z,94.71
2018-02-01T02:35:09.487Z,94.99
2018-02-01T02:37:38.005Z,94.95
2018-02-01T02:40:06.705Z,95.04
2018-02-01T02:42:35.023Z,94.99
2018-02-01T02:45:04.099Z,94.98
2018-02-01T02:47:32.709Z,95.01
2018-02-01T02:50:01.020Z,94.77
2018-02-01T02:52:29.323Z,94.63
2018-02-01T02:54:57.783Z,94.71
2018-02-01T02:57:26.098Z,94.71
2018-02-01T02:59:54.412Z,94.80
2018-02-01T03:02:22.768Z,94.92
2018-02-01T03:04:51.075Z,94.63
2018-02-01T03:07:19.389Z,94.71
2018-02-01T03:09:47.981Z,94.92
2018-02-01T03:12:16.291Z,95.03
2018-02-01T03:14:44.598Z,95.31
2018-02-01T03:17:12.943Z,95.25
2018-02-01T03:19:42.007Z,95.26
2018-02-01T03:22:10.311Z,95.23
2018-02-01T03:24:39.427Z,95.26
2018-02-01T03:27:07.731Z,94.99
2018-02-01T03:29:36.027Z,94.90
2018-02-01T03:32:04.400Z,94.81
2018-02-01T03:34:32.624Z,95.14
2018-02-01T03:37:00.930Z,95.01
2018-02-01T03:39:29.243Z,94.71
2018-02-01T03:41:57.834Z,94.69
2018-02-01T03:44:26.148Z,94.32
2018-02-01T03:46:54.471Z,94.13
2018-02-01T03:49:22.799Z,94.48
2018-02-01T03:51:51.863Z,95.29
2018-02-01T03:54:20.161Z,95.55
2018-02-01T03:56:48.511Z,95.52
2018-02-01T03:59:17.025Z,95.35
2018-02-01T04:01:45.574Z,95.12
2018-02-01T04:04:14.711Z,94.80
2018-02-01T04:06:43.020Z,94.72
2018-02-01T04:09:11.304Z,94.81
2018-02-01T04:11:39.899Z,94.69
2018-02-01T04:14:08.208Z,94.44
2018-02-01T04:16:37.282Z,94.30
2018-02-01T04:19:05.891Z,94.57
2018-02-01T04:21:34.224Z,94.56
2018-02-01T04:24:02.524Z,94.36
2018-02-01T04:26:31.259Z,94.17
2018-02-01T04:28:59.974Z,94.39
2018-02-01T04:31:28.627Z,94.37
2018-02-01T04:33:57.029Z,93.99
2018-02-01T04:36:25.336Z,93.60
2018-02-01T04:38:53.639Z,93.49
2018-02-01T04:41:23.090Z,93.38
2018-02-01T04:43:51.389Z,93.35
2018-02-01T04:46:19.687Z,92.83
2018-02-01T04:48:48.027Z,92.43
2018-02-01T04:51:16.327Z,92.73
2018-02-01T04:53:44.624Z,92.80
2018-02-01T04:56:12.993Z,92.27
2018-02-01T04:58:41.283Z,92.11
2018-02-01T05:01:10.414Z,92.15
2018-02-01T05:03:38.739Z,92.24
2018-02-01T05:06:07.046Z,92.19
2018-02-01T05:08:35.351Z,91.70
2018-02-01T05:11:03.947Z,91.73
2018-02-01T05:13:32.252Z,91.90
2018-02-01T05:16:00.563Z,91.73
2018-02-01T05:18:28.904Z,92.11
2018-02-01T05:20:57.203Z,91.96
2018-02-01T05:23:26.271Z,92.40
2018-02-01T05:25:54.615Z,92.60
2018-02-01T05:28:23.288Z,92.44
2018-02-01T05:30:51.897Z,92.60
2018-02-01T05:33:20.458Z,92.31
2018-02-01T05:35:49.679Z,92.13
2018-02-01T05:38:17.992Z,92.71
2018-02-01T05:40:46.590Z,92.89
2018-02-01T05:43:15.140Z,92.79
2018-02-01T05:45:44.240Z,92.54
2018-02-01T05:48:12.832Z,92.82
2018-02-01T05:50:41.132Z,92.67
2018-02-01T05:53:09.446Z,92.87
2018-02-01T05:55:37.768Z,93.12
2018-02-01T05:58:06.078Z,93.25
2018-02-01T06:00:34.436Z,91.89
2018-02-01T06:03:03.025Z,91.82
2018-02-01T06:05:31.787Z,92.40
2018-02-01T06:07:59.950Z,91.80
2018-02-01T06:10:28.441Z,92.60
2018-02-01T06:12:56.604Z,93.12
2018-02-01T06:15:26.232Z,93.74
2018-02-01T06:17:57.845Z,94.11
2018-02-01T06:20:26.255Z,94.47
2018-02-01T06:22:54.685Z,94.86
2018-02-01T06:25:22.992Z,95.09
2018-02-01T06:27:51.915Z,95.33
2018-02-01T06:30:20.315Z,95.02
2018-02-01T06:32:48.633Z,94.85
2018-02-01T06:35:16.755Z,94.54
2018-02-01T06:37:45.828Z,94.78
2018-02-01T06:40:14.251Z,94.57
2018-02-01T06:42:42.811Z,94.53
2018-02-01T06:45:11.245Z,94.54
2018-02-01T06:47:39.872Z,94.56
2018-02-01T06:50:09.021Z,94.62
2018-02-01T06:52:38.111Z,94.69
2018-02-01T06:55:07.424Z,94.58
2018-02-01T06:57:35.731Z,94.35
2018-02-01T07:00:04.044Z,93.92
2018-02-01T07:02:33.342Z,93.70
2018-02-01T07:05:01.900Z,93.74
2018-02-01T07:07:30.196Z,93.77
2018-02-01T07:09:58.316Z,93.76
2018-02-01T07:12:26.823Z,93.53
2018-02-01T07:14:56.704Z,93.44
2018-02-01T07:17:26.612Z,93.42
2018-02-01T07:19:55.588Z,93.37
2018-02-01T07:22:24.756Z,93.34
2018-02-01T07:24:53.507Z,93.72
2018-02-01T07:27:22.225Z,93.67
2018-02-01T07:29:50.541Z,93.45
2018-02-01T07:32:18.847Z,93.18
2018-02-01T07:34:47.456Z,92.70
2018-02-01T07:37:15.896Z,92.54
2018-02-01T07:39:45.140Z,92.14
2018-02-01T07:42:13.502Z,91.90
2018-02-01T07:44:41.729Z,91.76
2018-02-01T07:47:10.094Z,91.70
2018-02-01T07:49:39.164Z,91.81
2018-02-01T07:52:07.511Z,91.94
2018-02-01T07:54:36.015Z,92.11
2018-02-01T07:57:04.365Z,92.25
2018-02-01T07:59:32.723Z,92.54
2018-02-01T08:02:01.352Z,92.48
2018-02-01T08:04:29.724Z,91.96
2018-02-01T08:06:58.035Z,91.78
2018-02-01T08:09:26.568Z,91.68
2018-02-01T08:11:55.036Z,91.65
2018-02-01T08:14:23.695Z,92.03
2018-02-01T08:16:52.004Z,92.66
2018-02-01T08:19:20.328Z,93.14
2018-02-01T08:21:48.768Z,93.44
2018-02-01T08:24:17.075Z,93.32
2018-02-01T08:26:45.400Z,93.47
2018-02-01T08:29:14.003Z,93.34
2018-02-01T08:31:42.304Z,92.73
2018-02-01T08:34:10.887Z,91.48
2018-02-01T08:36:39.204Z,90.30
2018-02-01T08:39:07.522Z,90.24
2018-02-01T08:41:36.666Z,89.83
2018-02-01T08:44:04.967Z,89.33
2018-02-01T08:46:34.035Z,88.66
2018-02-01T08:49:02.391Z,89.05
2018-02-01T08:51:30.691Z,89.42
2018-02-01T08:53:58.988Z,88.53
2018-02-01T08:56:27.287Z,88.42
2018-02-01T08:58:55.604Z,88.48
2018-02-01T09:01:23.927Z,88.23
2018-02-01T09:03:53.040Z,88.33
2018-02-01T09:06:21.356Z,87.99
2018-02-01T09:08:49.659Z,87.86
2018-02-01T09:11:18.004Z,87.97
2018-02-01T09:13:46.312Z,88.13
2018-02-01T09:16:14.623Z,87.57
2018-02-01T09:18:43.063Z,86.98
2018-02-01T09:21:11.364Z,86.57
2018-02-01T09:23:40.435Z,87.09
2018-02-01T09:26:09.552Z,86.80
2018-02-01T09:28:38.629Z,86.23
2018-02-01T09:31:07.447Z,87.94
2018-02-01T09:33:36.083Z,88.55
2018-02-01T09:36:04.419Z,88.17
2018-02-01T09:38:32.741Z,87.58
2018-02-01T09:41:01.203Z,88.96
2018-02-01T09:43:29.499Z,88.49
2018-02-01T09:45:57.811Z,88.00
2018-02-01T09:48:27.184Z,87.08
2018-02-01T09:50:55.484Z,86.36
2018-02-01T09:53:23.791Z,86.27
2018-02-01T09:55:52.166Z,82.53
2018-02-01T09:58:20.479Z,82.03
2018-02-01T10:00:48.788Z,82.35
2018-02-01T10:03:17.229Z,80.72
2018-02-01T10:05:45.528Z,79.70
2018-02-01T10:08:13.835Z,79.37
2018-02-01T10:10:42.188Z,77.71
2018-02-01T10:13:10.496Z,78.82
2018-02-01T10:15:39.559Z,79.18
2018-02-01T10:18:08.184Z,78.49
2018-02-01T10:20:36.486Z,76.78
2018-02-01T10:23:04.787Z,76.68
2018-02-01T10:25:33.464Z,77.32
2018-02-01T10:28:01.928Z,76.71
2018-02-01T10:30:30.004Z,76.86
2018-02-01T10:32:58.639Z,79.64
2018-02-01T10:35:27.245Z,75.84
2018-02-01T10:37:55.546Z,75.97
2018-02-01T10:40:23.850Z,77.30
2018-02-01T10:42:52.367Z,77.10
2018-02-01T10:45:20.682Z,75.26
2018-02-01T10:47:48.964Z,75.75
2018-02-01T10:50:17.313Z,73.97
2018-02-01T10:52:45.387Z,76.20
2018-02-01T10:55:13.819Z,74.46
2018-02-01T10:57:42.316Z,75.04
2018-02-01T11:00:11.700Z,73.87
2018-02-01T11:02:40.451Z,72.02
2018-02-01T11:05:09.005Z,73.00
2018-02-01T11:07:37.633Z,73.33
2018-02-01T11:10:07.156Z,75.85
2018-02-01T11:12:36.277Z,73.61
2018-02-01T11:15:04.583Z,74.54
2018-02-01T11:17:33.692Z,72.57
2018-02-01T11:20:02.012Z,71.14
2018-02-01T11:22:30.320Z,71.52
2018-02-01T11:24:58.695Z,71.83
2018-02-01T11:27:28.081Z,71.03
2018-02-01T11:29:56.776Z,70.53
2018-02-01T11:32:25.134Z,70.08
2018-02-01T11:34:53.631Z,69.44
2018-02-01T11:37:21.935Z,69.50
2018-02-01T11:39:50.999Z,69.22
2018-02-01T11:42:19.367Z,68.70
2018-02-01T11:44:47.666Z,67.93
2018-02-01T11:47:16.052Z,68.10
2018-02-01T11:49:45.501Z,67.92
2018-02-01T11:52:13.799Z,67.18
2018-02-01T11:54:41.916Z,69.70
2018-02-01T11:57:10.283Z,68.18
2018-02-01T11:59:38.602Z,69.70
2018-02-01T12:02:07.447Z,69.36
2018-02-01T12:04:35.808Z,69.87
2018-02-01T12:07:04.102Z,68.13
2018-02-01T12:09:32.687Z,68.29
2018-02-01T12:12:00.983Z,67.96
2018-02-01T12:14:31.229Z,65.46
2018-02-01T12:16:59.531Z,68.55
2018-02-01T12:19:27.827Z,66.58
2018-02-01T12:21:56.216Z,66.04
2018-02-01T12:24:24.723Z,64.67
2018-02-01T12:26:53.040Z,66.91
2018-02-01T12:29:21.379Z,66.93
2018-02-01T12:31:49.966Z,65.60
2018-02-01T12:34:18.609Z,65.86
2018-02-01T12:36:46.952Z,65.35
2018-02-01T12:39:15.268Z,65.00
2018-02-01T12:41:43.563Z,64.03
2018-02-01T12:44:12.174Z,65.68
2018-02-01T12:46:41.027Z,63.96
2018-02-01T12:49:09.328Z,63.16
2018-02-01T12:51:37.688Z,62.47
2018-02-01T12:54:06.005Z,63.22
2018-02-01T12:56:34.345Z,62.87
2018-02-01T12:59:03.943Z,63.56
2018-02-01T13:01:32.252Z,61.28
2018-02-01T13:04:00.552Z,61.96
2018-02-01T13:06:28.900Z,61.53
2018-02-01T13:08:57.195Z,62.26
2018-02-01T13:11:25.499Z,60.69
2018-02-01T13:13:53.951Z,60.91
2018-02-01T13:16:22.259Z,60.88
2018-02-01T13:18:50.755Z,61.97
2018-02-01T13:21:19.448Z,59.80
2018-02-01T13:23:48.042Z,60.35
2018-02-01T13:26:16.412Z,60.74
2018-02-01T13:28:45.020Z,61.65
2018-02-01T13:31:14.403Z,63.49
2018-02-01T13:33:42.715Z,61.44
2018-02-01T13:36:11.351Z,64.54
2018-02-01T13:38:39.695Z,63.69
2018-02-01T13:41:08.295Z,62.69
2018-02-01T13:43:36.620Z,62.59
2018-02-01T13:46:04.936Z,61.27
2018-02-01T13:48:33.544Z,62.06
2018-02-01T13:51:01.894Z,63.74
2018-02-01T13:53:30.165Z,61.93
2018-02-01T13:55:58.517Z,61.11
2018-02-01T13:58:27.587Z,61.12
2018-02-01T14:00:55.895Z,61.23
2018-02-01T14:03:25.192Z,61.06
2018-02-01T14:05:54.263Z,61.65
2018-02-01T14:08:22.579Z,61.60
2018-02-01T14:10:50.948Z,61.69
2018-02-01T14:13:19.256Z,62.15
2018-02-01T14:15:47.599Z,61.47
2018-02-01T14:18:16.713Z,62.28
2018-02-01T14:20:45.016Z,62.33
2018-02-01T14:23:13.321Z,62.16
2018-02-01T14:25:41.751Z,62.64
2018-02-01T14:28:10.060Z,62.91
2018-02-01T14:30:38.656Z,63.94
2018-02-01T14:33:07.017Z,64.26
2018-02-01T14:35:35.380Z,63.67
2018-02-01T14:38:03.736Z,62.37
2018-02-01T14:40:32.049Z,62.10
2018-02-01T14:43:00.365Z,64.29
2018-02-01T14:45:28.716Z,63.38
2018-02-01T14:47:58.044Z,63.84
2018-02-01T14:50:26.387Z,63.93
2018-02-01T14:52:54.732Z,63.07
2018-02-01T14:55:23.047Z,64.65
2018-02-01T14:57:51.376Z,64.80
2018-02-01T15:00:20.496Z,64.17
2018-02-01T15:02:48.804Z,64.02
2018-02-01T15:05:17.119Z,64.24
2018-02-01T15:07:45.476Z,64.77
2018-02-01T15:10:13.776Z,64.16
2018-02-01T15:12:42.848Z,65.53
2018-02-01T15:15:11.439Z,64.29
2018-02-01T15:17:39.766Z,64.64
2018-02-01T15:20:08.099Z,64.67
2018-02-01T15:22:37.316Z,65.46
2018-02-01T15:25:05.619Z,65.74
2018-02-01T15:27:33.948Z,67.03
2018-02-01T15:30:02.639Z,66.20
2018-02-01T15:32:31.849Z,66.55
2018-02-01T15:35:00.155Z,66.37
2018-02-01T15:37:28.749Z,67.78
2018-02-01T15:39:57.064Z,67.05
2018-02-01T15:42:25.358Z,67.32
2018-02-01T15:44:53.739Z,67.29
2018-02-01T15:47:22.808Z,66.85
2018-02-01T15:49:51.124Z,66.93
2018-02-01T15:52:20.247Z,68.50
2018-02-01T15:54:48.551Z,67.53
2018-02-01T15:57:16.854Z,68.51
2018-02-01T15:59:45.179Z,68.71
2018-02-01T16:02:13.487Z,68.56
2018-02-01T16:04:41.835Z,68.95
2018-02-01T16:07:10.213Z,68.87
2018-02-01T16:09:38.720Z,69.96
2018-02-01T16:12:07.239Z,69.33
2018-02-01T16:14:36.539Z,69.47
2018-02-01T16:17:05.615Z,69.57
2018-02-01T16:19:34.004Z,69.57
2018-02-01T16:22:02.212Z,70.33
2018-02-01T16:24:30.524Z,70.31
2018-02-01T16:26:58.824Z,70.60
2018-02-01T16:29:27.192Z,70.29
2018-02-01T16:31:55.495Z,70.48
2018-02-01T16:34:24.574Z,71.57
2018-02-01T16:36:52.923Z,70.98
2018-02-01T16:39:21.217Z,71.73
2018-02-01T16:41:50.280Z,71.66
2018-02-01T16:44:18.888Z,72.35
2018-02-01T16:46:47.195Z,72.71
2018-02-01T16:49:16.271Z,73.84
2018-02-01T16:51:44.886Z,73.97
2018-02-01T16:54:13.198Z,73.40
2018-02-01T16:56:41.271Z,73.79
2018-02-01T16:59:09.619Z,73.95
2018-02-01T17:01:38.691Z,73.70
2018-02-01T17:04:07.008Z,74.42
2018-02-01T17:06:35.363Z,75.00
2018-02-01T17:09:03.676Z,74.16
2018-02-01T17:11:32.006Z,74.42
2018-02-01T17:14:01.285Z,74.20
2018-02-01T17:16:29.403Z,74.50
2018-02-01T17:18:57.703Z,75.04
2018-02-01T17:21:25.999Z,74.73
2018-02-01T17:23:54.387Z,74.68
2018-02-01T17:26:22.722Z,75.43
2018-02-01T17:28:51.035Z,74.89
2018-02-01T17:31:19.371Z,75.11
2018-02-01T17:33:47.676Z,76.04
2018-02-01T17:36:15.947Z,76.54
2018-02-01T17:38:44.252Z,77.21
2018-02-01T17:41:12.553Z,77.36
2018-02-01T17:43:41.147Z,77.23
2018-02-01T17:46:09.452Z,77.22
2018-02-01T17:48:37.759Z,77.38
2018-02-01T17:51:06.107Z,77.12
2018-02-01T17:53:34.408Z,77.05
2018-02-01T17:56:02.715Z,77.30
2018-02-01T17:58:31.098Z,77.33
2018-02-01T18:00:59.404Z,77.18
2018-02-01T18:03:27.707Z,77.28
2018-02-01T18:05:56.303Z,77.67
2018-02-01T18:08:24.606Z,77.84
2018-02-01T18:10:52.910Z,77.77
2018-02-01T18:13:22.290Z,78.41
2018-02-01T18:15:50.603Z,78.45
2018-02-01T18:18:18.911Z,78.53
2018-02-01T18:20:47.540Z,79.10
2018-02-01T18:23:16.175Z,79.17
2018-02-01T18:25:44.573Z,79.25
2018-02-01T18:28:13.676Z,79.06
2018-02-01T18:30:42.044Z,78.86
2018-02-01T18:33:10.344Z,79.42
2018-02-01T18:35:38.655Z,79.55
2018-02-01T18:38:07.306Z,79.32
2018-02-01T18:40:35.682Z,79.66
2018-02-01T18:43:04.032Z,79.42
2018-02-01T18:45:32.553Z,79.84
2018-02-01T18:48:00.901Z,79.76
2018-02-01T18:50:29.256Z,79.15
2018-02-01T18:52:57.931Z,79.05
2018-02-01T18:55:26.286Z,79.17
2018-02-01T18:57:54.588Z,78.92
2018-02-01T19:00:23.342Z,78.38
2018-02-01T19:02:52.040Z,78.52
2018-02-01T19:05:21.111Z,78.46
2018-02-01T19:07:50.036Z,78.69
2018-02-01T19:10:18.384Z,80.58
2018-02-01T19:12:46.696Z,81.93
2018-02-01T19:15:15.067Z,82.22
2018-02-01T19:17:43.911Z,81.82
2018-02-01T19:20:12.627Z,81.10
2018-02-01T19:22:43.113Z,80.40
2018-02-01T19:25:11.421Z,80.39
2018-02-01T19:27:39.738Z,80.50
2018-02-01T19:30:08.178Z,79.75
2018-02-01T19:32:36.496Z,78.91
2018-02-01T19:35:05.347Z,78.24
2018-02-01T19:37:33.805Z,78.55
2018-02-01T19:40:02.509Z,78.72
2018-02-01T19:42:31.716Z,79.29
2018-02-01T19:45:00.122Z,77.79
2018-02-01T19:47:29.757Z,76.81
2018-02-01T19:49:58.249Z,76.80
2018-02-01T19:52:26.564Z,77.28
2018-02-01T19:54:55.152Z,77.57
2018-02-01T19:57:23.639Z,76.90
2018-02-01T19:59:51.955Z,76.49
2018-02-01T20:02:20.259Z,75.92
2018-02-01T20:04:48.599Z,75.75
2018-02-01T20:07:16.911Z,75.40
2018-02-01T20:09:45.279Z,75.16
2018-02-01T20:12:13.634Z,74.85
2018-02-01T20:14:41.987Z,74.48
2018-02-01T20:17:10.304Z,74.33
2018-02-01T20:19:38.990Z,74.30
2018-02-01T20:22:07.342Z,74.22
2018-02-01T20:24:36.543Z,74.25
2018-02-01T20:27:04.899Z,74.02
2018-02-01T20:29:34.010Z,73.92
2018-02-01T20:32:02.908Z,73.34
2018-02-01T20:34:31.224Z,73.83
2018-02-01T20:36:59.575Z,73.83
2018-02-01T20:39:28.027Z,74.36
2018-02-01T20:41:56.368Z,75.32
2018-02-01T20:44:24.611Z,75.71
2018-02-01T20:46:53.307Z,75.94
2018-02-01T20:49:21.438Z,76.78
2018-02-01T20:51:50.576Z,76.64
2018-02-01T20:54:18.738Z,77.04
2018-02-01T20:56:46.852Z,77.87
2018-02-01T20:59:15.371Z,78.78
2018-02-01T21:01:43.775Z,79.32
2018-02-01T21:04:11.942Z,79.97
2018-02-01T21:06:40.256Z,80.25
2018-02-01T21:09:08.568Z,80.92
2018-02-01T21:11:37.231Z,81.67
2018-02-01T21:14:05.570Z,82.44
2018-02-01T21:16:33.872Z,83.09
2018-02-01T21:19:02.300Z,83.98
2018-02-01T21:21:30.606Z,84.60
2018-02-01T21:23:58.955Z,85.33
2018-02-01T21:26:28.099Z,85.34
2018-02-01T21:28:56.424Z,84.79
2018-02-01T21:31:24.745Z,85.31
2018-02-01T21:33:53.455Z,85.84
2018-02-01T21:36:22.234Z,85.98
2018-02-01T21:38:50.554Z,86.44
2018-02-01T21:41:19.279Z,86.84
2018-02-01T21:43:47.584Z,87.04
2018-02-01T21:46:15.350Z,87.53
2018-02-01T21:48:43.737Z,88.44
2018-02-01T21:51:11.350Z,89.33
2018-02-01T21:53:39.683Z,89.54
2018-02-01T21:56:07.987Z,90.06
2018-02-01T21:58:36.394Z,89.94
2018-02-01T22:01:04.751Z,89.31
2018-02-01T22:03:33.060Z,88.55
2018-02-01T22:06:01.790Z,88.22
2018-02-01T22:08:30.211Z,87.94
2018-02-01T22:10:58.507Z,88.03
2018-02-01T22:13:26.814Z,88.09
2018-02-01T22:15:55.214Z,88.57
2018-02-01T22:18:23.521Z,88.97
2018-02-01T22:20:52.520Z,89.19
2018-02-01T22:23:20.917Z,89.76
2018-02-01T22:25:49.306Z,89.83
2018-02-01T22:28:17.699Z,89.45
2018-02-01T22:30:46.845Z,89.43
2018-02-01T22:33:15.740Z,89.25
2018-02-01T22:35:44.999Z,88.97
2018-02-01T22:38:13.317Z,88.95
2018-02-01T22:40:41.624Z,89.96
2018-02-01T22:43:09.964Z,90.16
2018-02-01T22:45:38.916Z,90.16
2018-02-01T22:48:07.265Z,89.83
2018-02-01T22:50:35.571Z,90.18
2018-02-01T22:53:03.954Z,90.44
2018-02-01T22:55:32.282Z,90.66
2018-02-01T22:58:00.864Z,90.12
2018-02-01T23:00:29.652Z,89.43
2018-02-01T23:02:58.944Z,89.70
2018-02-01T23:05:28.254Z,89.91
2018-02-01T23:07:57.134Z,90.33
2018-02-01T23:10:26.215Z,90.62
2018-02-01T23:12:55.080Z,90.45
2018-02-01T23:15:24.670Z,90.45
2018-02-01T23:17:53.216Z,90.13
2018-02-01T23:20:22.009Z,90.15
2018-02-01T23:22:50.383Z,90.41
2018-02-01T23:25:19.406Z,90.84
2018-02-01T23:27:48.799Z,90.88
2018-02-01T23:30:17.425Z,91.11
2018-02-01T23:32:45.932Z,90.98
2018-02-01T23:35:14.255Z,91.41
2018-02-01T23:37:42.612Z,91.56
2018-02-01T23:40:10.926Z,92.10
2018-02-01T23:42:39.242Z,92.47
2018-02-01T23:45:07.643Z,93.09
2018-02-01T23:47:35.959Z,93.01
2018-02-01T23:50:04.274Z,93.31
2018-02-01T23:52:32.620Z,93.51
2018-02-01T23:55:00.945Z,93.87
2018-02-01T23:57:29.256Z,94.09
2018-02-01T23:59:58.672Z,94.22
