createdAt,value
2022-11-07T00:00:33.846Z,11.30
2022-11-07T00:03:04.470Z,11.30
2022-11-07T00:05:33.882Z,11.30
2022-11-07T00:08:02.968Z,11.30
2022-11-07T00:10:33.126Z,11.30
2022-11-07T00:13:02.114Z,11.30
2022-11-07T00:15:31.185Z,11.40
2022-11-07T00:18:00.276Z,11.40
2022-11-07T00:20:30.856Z,11.40
2022-11-07T00:22:59.561Z,11.40
2022-11-07T00:25:28.463Z,11.40
2022-11-07T00:27:57.695Z,11.50
2022-11-07T00:30:26.686Z,11.50
2022-11-07T00:33:00.009Z,11.50
2022-11-07T00:35:30.709Z,11.50
2022-11-07T00:37:59.628Z,11.50
2022-11-07T00:40:28.870Z,11.50
2022-11-07T00:42:58.343Z,11.50
2022-11-07T00:45:27.362Z,11.60
2022-11-07T00:47:56.529Z,11.60
2022-11-07T00:50:25.522Z,11.60
2022-11-07T00:52:58.341Z,11.60
2022-11-07T00:55:27.302Z,11.60
2022-11-07T00:57:57.043Z,11.60
2022-11-07T01:00:26.161Z,11.60
2022-11-07T01:03:10.075Z,11.70
2022-11-07T01:05:39.594Z,11.70
2022-11-07T01:08:10.025Z,11.70
2022-11-07T01:10:42.398Z,11.70
2022-11-07T01:13:11.629Z,11.70
2022-11-07T01:15:41.932Z,11.70
2022-11-07T01:18:11.153Z,11.70
2022-11-07T01:20:40.925Z,11.70
2022-11-07T01:23:11.694Z,11.70
2022-11-07T01:25:41.355Z,11.70
2022-11-07T01:28:11.657Z,11.70
2022-11-07T01:30:41.741Z,11.70
2022-11-07T01:33:10.758Z,11.70
2022-11-07T01:35:40.069Z,11.70
2022-11-07T01:38:09.066Z,11.80
2022-11-07T01:40:57.638Z,11.80
2022-11-07T01:43:43.137Z,11.80
2022-11-07T01:46:12.437Z,11.80
2022-11-07T01:48:44.435Z,11.80
2022-11-07T01:51:14.022Z,11.80
2022-11-07T01:53:43.375Z,11.80
2022-11-07T01:56:16.902Z,11.80
2022-11-07T01:58:47.666Z,11.80
2022-11-07T02:01:17.474Z,11.90
2022-11-07T02:03:48.020Z,11.80
2022-11-07T02:06:24.054Z,11.80
2022-11-07T02:08:54.214Z,11.90
2022-11-07T02:11:25.198Z,11.80
2022-11-07T02:13:54.061Z,11.80
2022-11-07T02:16:23.087Z,11.80
2022-11-07T02:18:52.190Z,11.80
2022-11-07T02:21:34.462Z,11.90
2022-11-07T02:24:15.699Z,11.90
2022-11-07T02:26:45.606Z,11.90
2022-11-07T02:29:14.698Z,11.90
2022-11-07T02:31:43.536Z,12.00
2022-11-07T02:34:12.266Z,12.00
2022-11-07T02:36:41.605Z,12.00
2022-11-07T02:39:11.008Z,12.10
2022-11-07T02:41:41.293Z,12.10
2022-11-07T02:44:13.428Z,12.10
2022-11-07T02:46:42.465Z,12.20
2022-11-07T02:49:11.369Z,12.20
2022-11-07T02:51:40.309Z,12.20
2022-11-07T02:54:09.033Z,12.30
2022-11-07T02:56:37.690Z,12.30
2022-11-07T02:59:08.102Z,12.30
2022-11-07T03:01:37.481Z,12.30
2022-11-07T03:04:06.294Z,12.30
2022-11-07T03:06:35.317Z,12.40
2022-11-07T03:09:04.308Z,12.40
2022-11-07T03:11:33.763Z,12.40
2022-11-07T03:14:02.666Z,12.40
2022-11-07T03:16:32.909Z,12.40
2022-11-07T03:19:01.626Z,12.40
2022-11-07T03:21:30.458Z,12.40
2022-11-07T03:24:00.024Z,12.50
2022-11-07T03:26:29.236Z,12.50
2022-11-07T03:28:59.334Z,12.40
2022-11-07T03:31:28.476Z,12.50
2022-11-07T03:33:58.573Z,12.50
2022-11-07T03:36:27.592Z,12.50
2022-11-07T03:38:56.290Z,12.50
2022-11-07T03:41:24.991Z,12.50
2022-11-07T03:43:53.978Z,12.50
2022-11-07T03:46:22.969Z,12.50
2022-11-07T03:48:52.153Z,12.60
2022-11-07T03:51:22.838Z,12.60
2022-11-07T03:53:51.633Z,12.50
2022-11-07T03:56:20.382Z,12.60
2022-11-07T03:58:49.066Z,12.50
2022-11-07T04:01:18.341Z,12.50
2022-11-07T04:03:47.457Z,12.50
2022-11-07T04:06:16.838Z,12.50
2022-11-07T04:08:47.107Z,12.40
2022-11-07T04:11:30.196Z,12.40
2022-11-07T04:14:16.550Z,12.30
2022-11-07T04:17:03.033Z,12.30
2022-11-07T04:19:32.060Z,12.30
2022-11-07T04:22:01.211Z,12.30
2022-11-07T04:24:31.363Z,12.20
2022-11-07T04:27:17.846Z,12.20
2022-11-07T04:29:46.942Z,12.20
2022-11-07T04:32:15.851Z,12.20
2022-11-07T04:34:44.893Z,12.20
2022-11-07T04:37:14.096Z,12.20
2022-11-07T04:39:44.564Z,12.20
2022-11-07T04:42:13.602Z,12.20
2022-11-07T04:44:42.639Z,12.20
2022-11-07T04:47:11.714Z,12.20
2022-11-07T04:49:40.697Z,12.20
2022-11-07T04:52:11.134Z,12.20
2022-11-07T04:54:40.022Z,12.20
2022-11-07T04:57:10.366Z,12.20
2022-11-07T04:59:39.389Z,12.20
2022-11-07T05:02:10.108Z,12.20
2022-11-07T05:04:39.497Z,12.20
2022-11-07T05:07:09.105Z,12.20
2022-11-07T05:09:38.069Z,12.20
2022-11-07T05:12:07.185Z,12.20
2022-11-07T05:14:37.441Z,12.20
2022-11-07T05:17:06.509Z,12.20
2022-11-07T05:19:35.577Z,12.10
2022-11-07T05:22:33.373Z,12.10
2022-11-07T05:25:02.405Z,12.10
2022-11-07T05:27:32.350Z,12.10
2022-11-07T05:30:02.846Z,12.20
2022-11-07T05:32:31.845Z,12.10
2022-11-07T05:35:00.914Z,12.10
2022-11-07T05:37:29.947Z,12.10
2022-11-07T05:39:58.997Z,12.20
2022-11-07T05:42:28.005Z,12.20
2022-11-07T05:44:57.139Z,12.20
2022-11-07T05:47:27.365Z,12.20
2022-11-07T05:49:56.318Z,12.20
2022-11-07T05:52:25.230Z,12.20
2022-11-07T05:54:54.219Z,12.20
2022-11-07T05:57:23.284Z,12.20
2022-11-07T05:59:52.369Z,12.20
2022-11-07T06:02:21.523Z,12.20
2022-11-07T06:04:51.989Z,12.20
2022-11-07T06:07:20.933Z,12.30
2022-11-07T06:09:50.025Z,12.20
2022-11-07T06:12:18.927Z,12.30
2022-11-07T06:14:48.013Z,12.30
2022-11-07T06:17:17.104Z,12.30
2022-11-07T06:19:46.051Z,12.30
2022-11-07T06:22:16.421Z,12.30
2022-11-07T06:24:45.391Z,12.30
2022-11-07T06:27:14.569Z,12.30
2022-11-07T06:29:43.589Z,12.30
2022-11-07T06:32:12.635Z,12.30
2022-11-07T06:34:41.972Z,12.30
2022-11-07T06:37:10.993Z,12.40
2022-11-07T06:39:41.309Z,12.40
2022-11-07T06:42:10.884Z,12.40
2022-11-07T06:44:40.635Z,12.40
2022-11-07T06:47:09.476Z,12.50
2022-11-07T06:49:38.397Z,12.50
2022-11-07T06:52:07.545Z,12.50
2022-11-07T06:54:36.877Z,12.50
2022-11-07T06:57:07.379Z,12.50
2022-11-07T06:59:36.440Z,12.60
2022-11-07T07:02:05.517Z,12.60
2022-11-07T07:04:34.655Z,12.60
2022-11-07T07:07:03.715Z,12.70
2022-11-07T07:09:33.213Z,12.70
2022-11-07T07:12:02.478Z,12.70
2022-11-07T07:14:33.149Z,12.70
2022-11-07T07:17:02.193Z,12.80
2022-11-07T07:19:31.260Z,12.80
2022-11-07T07:22:00.513Z,12.80
2022-11-07T07:24:29.572Z,12.80
2022-11-07T07:26:58.814Z,12.90
2022-11-07T07:29:27.721Z,12.90
2022-11-07T07:31:58.090Z,12.90
2022-11-07T07:34:27.089Z,13.00
2022-11-07T07:36:56.128Z,13.00
2022-11-07T07:39:27.164Z,13.00
2022-11-07T07:41:56.319Z,13.00
2022-11-07T07:44:26.337Z,13.10
2022-11-07T07:46:55.527Z,13.10
2022-11-07T07:49:26.157Z,13.10
2022-11-07T07:51:55.229Z,13.10
2022-11-07T07:54:24.161Z,13.20
2022-11-07T07:56:53.123Z,13.20
2022-11-07T07:59:22.441Z,13.20
2022-11-07T08:01:56.569Z,13.20
2022-11-07T08:04:27.847Z,13.30
2022-11-07T08:06:57.005Z,13.30
2022-11-07T08:09:25.926Z,13.30
2022-11-07T08:11:55.024Z,13.40
2022-11-07T08:14:24.149Z,13.40
2022-11-07T08:16:53.220Z,13.50
2022-11-07T08:19:22.394Z,13.50
2022-11-07T08:21:52.887Z,13.50
2022-11-07T08:24:22.356Z,13.60
2022-11-07T08:26:51.474Z,13.60
2022-11-07T08:29:20.718Z,13.70
2022-11-07T08:31:50.720Z,13.80
2022-11-07T08:34:19.875Z,13.80
2022-11-07T08:36:48.809Z,13.90
2022-11-07T08:39:19.289Z,13.90
2022-11-07T08:41:48.354Z,14.00
2022-11-07T08:44:17.600Z,14.00
2022-11-07T08:46:46.630Z,14.10
2022-11-07T08:49:15.878Z,14.10
2022-11-07T08:51:44.859Z,14.10
2022-11-07T08:54:14.513Z,14.20
2022-11-07T08:56:44.826Z,14.20
2022-11-07T08:59:13.951Z,14.30
2022-11-07T09:02:14.397Z,14.30
2022-11-07T09:04:31.983Z,14.40
2022-11-07T09:07:00.820Z,14.40
2022-11-07T09:09:29.808Z,14.40
2022-11-07T09:12:00.101Z,14.40
2022-11-07T09:14:29.050Z,14.50
2022-11-07T09:16:59.437Z,14.50
2022-11-07T09:19:28.809Z,14.50
2022-11-07T09:21:58.130Z,14.60
2022-11-07T09:24:27.379Z,14.60
2022-11-07T09:26:56.298Z,14.60
2022-11-07T09:29:26.511Z,14.70
2022-11-07T09:31:55.444Z,14.70
2022-11-07T09:34:25.921Z,14.70
2022-11-07T09:36:55.320Z,14.80
2022-11-07T09:39:24.365Z,14.90
2022-11-07T09:42:00.513Z,15.00
2022-11-07T09:44:49.944Z,15.20
2022-11-07T09:47:22.554Z,15.30
2022-11-07T09:49:53.677Z,15.40
2022-11-07T09:52:29.565Z,15.60
2022-11-07T09:55:04.039Z,15.70
2022-11-07T09:57:36.585Z,15.90
2022-11-07T10:00:11.261Z,16.00
2022-11-07T10:02:44.534Z,16.10
2022-11-07T10:05:16.798Z,16.10
2022-11-07T10:07:58.708Z,16.10
2022-11-07T10:10:38.327Z,16.20
2022-11-07T10:13:45.501Z,16.20
2022-11-07T10:16:24.618Z,16.20
2022-11-07T10:19:03.198Z,16.10
2022-11-07T10:21:42.279Z,16.10
2022-11-07T10:24:36.386Z,16.00
2022-11-07T10:27:09.991Z,16.00
2022-11-07T10:29:45.190Z,16.00
2022-11-07T10:32:22.314Z,15.90
2022-11-07T10:34:57.909Z,16.00
2022-11-07T10:37:27.005Z,16.00
2022-11-07T10:39:56.296Z,15.90
2022-11-07T10:42:30.516Z,15.90
2022-11-07T10:45:00.375Z,15.90
2022-11-07T10:47:31.145Z,15.80
2022-11-07T10:50:02.077Z,15.80
2022-11-07T10:52:31.437Z,15.80
2022-11-07T10:55:09.033Z,15.70
2022-11-07T10:57:38.584Z,15.60
2022-11-07T11:00:24.220Z,15.60
2022-11-07T11:02:56.472Z,15.60
2022-11-07T11:05:33.758Z,15.50
2022-11-07T11:08:15.209Z,15.60
2022-11-07T11:10:44.969Z,15.50
2022-11-07T11:13:27.352Z,15.60
2022-11-07T11:16:00.060Z,15.80
2022-11-07T11:18:34.705Z,16.00
2022-11-07T11:21:06.760Z,16.10
2022-11-07T11:23:38.617Z,16.20
2022-11-07T11:26:09.101Z,16.30
2022-11-07T11:28:43.407Z,16.40
2022-11-07T11:31:16.455Z,16.50
2022-11-07T11:33:53.647Z,16.60
2022-11-07T11:36:27.690Z,16.70
2022-11-07T11:38:56.983Z,16.70
2022-11-07T11:41:32.411Z,16.70
2022-11-07T11:44:08.129Z,16.70
2022-11-07T11:46:41.505Z,16.70
2022-11-07T11:49:17.827Z,16.70
2022-11-07T11:51:51.019Z,16.70
2022-11-07T11:54:20.200Z,16.70
2022-11-07T11:56:54.226Z,16.60
2022-11-07T11:59:58.641Z,16.60
2022-11-07T12:03:01.539Z,16.60
2022-11-07T12:06:05.999Z,16.50
2022-11-07T12:08:56.429Z,16.50
2022-11-07T12:11:34.298Z,16.50
2022-11-07T12:14:14.743Z,16.40
2022-11-07T12:16:52.570Z,16.40
2022-11-07T12:19:29.565Z,16.40
2022-11-07T12:22:09.070Z,16.30
2022-11-07T12:24:47.299Z,16.20
2022-11-07T12:27:27.072Z,16.20
2022-11-07T12:30:07.513Z,16.20
2022-11-07T12:32:47.353Z,16.20
2022-11-07T12:35:36.897Z,16.20
2022-11-07T12:38:40.087Z,16.20
2022-11-07T12:41:17.393Z,16.20
2022-11-07T12:43:54.741Z,16.20
2022-11-07T12:46:31.094Z,16.20
2022-11-07T12:49:13.752Z,16.20
2022-11-07T12:51:52.831Z,16.10
2022-11-07T12:54:47.673Z,16.10
2022-11-07T12:57:20.763Z,16.00
2022-11-07T12:59:54.081Z,16.00
2022-11-07T13:02:54.797Z,16.00
2022-11-07T13:05:40.929Z,16.00
2022-11-07T13:08:17.961Z,16.00
2022-11-07T13:10:57.334Z,16.00
2022-11-07T13:13:34.995Z,16.00
2022-11-07T13:16:15.541Z,16.10
2022-11-07T13:18:45.083Z,16.10
2022-11-07T13:21:14.255Z,16.10
2022-11-07T13:23:43.550Z,16.10
2022-11-07T13:26:45.128Z,16.20
2022-11-07T13:29:04.538Z,16.20
2022-11-07T13:31:37.227Z,16.20
2022-11-07T13:34:25.185Z,16.20
2022-11-07T13:37:01.237Z,16.20
2022-11-07T13:39:31.757Z,16.30
2022-11-07T13:42:02.825Z,16.30
2022-11-07T13:44:36.993Z,16.30
2022-11-07T13:47:11.483Z,16.40
2022-11-07T13:49:45.029Z,16.40
2022-11-07T13:52:21.458Z,16.40
2022-11-07T13:54:58.226Z,16.50
2022-11-07T13:57:32.254Z,16.50
2022-11-07T14:00:05.685Z,16.50
2022-11-07T14:02:42.699Z,16.50
2022-11-07T14:05:17.712Z,16.50
2022-11-07T14:07:50.433Z,16.50
2022-11-07T14:10:26.914Z,16.50
2022-11-07T14:13:04.021Z,16.50
2022-11-07T14:15:33.347Z,16.50
2022-11-07T14:18:02.703Z,16.50
2022-11-07T14:20:31.790Z,16.50
2022-11-07T14:23:02.082Z,16.50
2022-11-07T14:25:33.076Z,16.50
2022-11-07T14:28:07.866Z,16.50
2022-11-07T14:30:42.375Z,16.40
2022-11-07T14:33:19.596Z,16.40
2022-11-07T14:35:51.137Z,16.40
2022-11-07T14:38:24.950Z,16.40
2022-11-07T14:40:59.978Z,16.40
2022-11-07T14:43:31.602Z,16.30
2022-11-07T14:46:13.337Z,16.30
2022-11-07T14:48:44.785Z,16.30
2022-11-07T14:51:16.321Z,16.30
2022-11-07T14:53:54.632Z,16.20
2022-11-07T14:56:29.685Z,16.20
2022-11-07T14:59:00.464Z,16.20
2022-11-07T15:01:32.015Z,16.20
2022-11-07T15:04:05.163Z,16.20
2022-11-07T15:06:41.824Z,16.10
2022-11-07T15:09:12.254Z,16.10
2022-11-07T15:11:43.389Z,16.10
2022-11-07T15:14:24.856Z,16.00
2022-11-07T15:16:55.481Z,16.00
2022-11-07T15:19:25.375Z,16.00
2022-11-07T15:21:56.870Z,15.90
2022-11-07T15:24:33.411Z,15.90
2022-11-07T15:27:03.617Z,15.80
2022-11-07T15:29:35.907Z,15.80
2022-11-07T15:32:14.794Z,15.80
2022-11-07T15:37:33.346Z,15.70
2022-11-07T15:40:02.389Z,15.60
2022-11-07T15:42:31.497Z,15.50
2022-11-07T15:45:01.805Z,15.50
2022-11-07T15:47:30.966Z,15.50
2022-11-07T15:49:59.990Z,15.50
2022-11-07T15:52:28.918Z,15.40
2022-11-07T15:54:58.018Z,15.40
2022-11-07T15:57:26.937Z,15.40
2022-11-07T15:59:55.978Z,15.40
2022-11-07T16:02:26.465Z,15.30
2022-11-07T16:04:55.418Z,15.30
2022-11-07T16:07:24.314Z,15.30
2022-11-07T16:09:53.177Z,15.20
2022-11-07T16:12:22.044Z,15.20
2022-11-07T16:14:50.794Z,15.20
2022-11-07T16:17:20.409Z,15.20
2022-11-07T16:19:50.679Z,15.20
2022-11-07T16:22:19.519Z,15.10
2022-11-07T16:24:48.631Z,15.10
2022-11-07T16:27:19.082Z,15.10
2022-11-07T16:29:48.376Z,15.10
2022-11-07T16:32:18.667Z,15.00
2022-11-07T16:34:48.573Z,15.00
2022-11-07T16:37:18.866Z,15.00
2022-11-07T16:39:47.855Z,15.00
2022-11-07T16:42:16.962Z,14.90
2022-11-07T16:44:45.910Z,14.90
2022-11-07T16:47:15.886Z,14.90
2022-11-07T16:49:44.968Z,14.90
2022-11-07T16:52:15.889Z,14.90
2022-11-07T16:54:46.814Z,14.90
2022-11-07T16:57:17.825Z,14.80
2022-11-07T16:59:47.613Z,14.80
2022-11-07T17:02:21.029Z,14.80
2022-11-07T17:04:53.285Z,14.80
2022-11-07T17:07:24.347Z,14.70
2022-11-07T17:09:54.910Z,14.70
2022-11-07T17:12:24.085Z,14.70
2022-11-07T17:14:54.065Z,14.60
2022-11-07T17:17:23.038Z,14.60
2022-11-07T17:19:51.913Z,14.60
2022-11-07T17:22:20.673Z,14.60
2022-11-07T17:24:49.585Z,14.60
2022-11-07T17:27:24.998Z,14.50
2022-11-07T17:29:55.214Z,14.50
2022-11-07T17:32:24.648Z,14.60
2022-11-07T17:35:11.038Z,14.60
2022-11-07T17:37:42.594Z,14.60
2022-11-07T17:40:19.215Z,14.60
2022-11-07T17:42:49.831Z,14.60
2022-11-07T17:45:18.867Z,14.60
2022-11-07T17:47:49.807Z,14.60
2022-11-07T17:50:20.806Z,14.60
2022-11-07T17:52:52.142Z,14.60
2022-11-07T17:55:22.075Z,14.60
2022-11-07T17:57:52.435Z,14.60
2022-11-07T18:00:24.290Z,14.60
2022-11-07T18:02:53.723Z,14.50
2022-11-07T18:05:31.763Z,14.50
2022-11-07T18:08:02.516Z,14.50
2022-11-07T18:10:32.808Z,14.50
2022-11-07T18:13:03.056Z,14.50
2022-11-07T18:15:33.834Z,14.50
2022-11-07T18:18:06.811Z,14.40
2022-11-07T18:20:38.701Z,14.40
2022-11-07T18:23:08.044Z,14.40
2022-11-07T18:25:37.211Z,14.40
2022-11-07T18:28:07.755Z,14.30
2022-11-07T18:30:37.014Z,14.30
2022-11-07T18:33:05.930Z,14.30
2022-11-07T18:35:34.938Z,14.30
2022-11-07T18:38:03.781Z,14.20
2022-11-07T18:40:35.286Z,14.20
2022-11-07T18:43:04.975Z,14.20
2022-11-07T18:45:35.727Z,14.10
2022-11-07T18:48:05.094Z,14.10
2022-11-07T18:50:36.865Z,14.10
2022-11-07T18:53:05.870Z,14.10
2022-11-07T18:55:35.150Z,14.00
2022-11-07T18:58:04.294Z,14.00
2022-11-07T19:00:37.473Z,14.00
2022-11-07T19:03:06.519Z,14.00
2022-11-07T19:05:40.986Z,14.00
2022-11-07T19:08:10.338Z,14.00
2022-11-07T19:10:39.490Z,13.90
2022-11-07T19:13:08.843Z,13.90
2022-11-07T19:15:40.785Z,13.90
2022-11-07T19:18:09.827Z,13.90
2022-11-07T19:20:41.172Z,13.90
2022-11-07T19:23:11.053Z,13.80
2022-11-07T19:25:40.728Z,13.80
2022-11-07T19:28:10.861Z,13.80
2022-11-07T19:30:41.526Z,13.80
2022-11-07T19:33:11.449Z,13.70
2022-11-07T19:35:43.188Z,13.70
2022-11-07T19:38:14.054Z,13.70
2022-11-07T19:40:50.087Z,13.60
2022-11-07T19:43:19.595Z,13.60
2022-11-07T19:45:51.334Z,13.60
2022-11-07T19:48:20.517Z,13.60
2022-11-07T19:50:49.574Z,13.60
2022-11-07T19:53:18.991Z,13.60
2022-11-07T19:55:48.387Z,13.60
2022-11-07T19:58:17.680Z,13.60
2022-11-07T20:00:46.744Z,13.60
2022-11-07T20:03:17.380Z,13.60
2022-11-07T20:05:48.884Z,13.70
2022-11-07T20:08:18.109Z,13.70
2022-11-07T20:10:47.513Z,13.70
2022-11-07T20:13:16.869Z,13.70
2022-11-07T20:15:45.989Z,13.80
2022-11-07T20:18:16.310Z,13.70
2022-11-07T20:20:45.256Z,13.80
2022-11-07T20:23:14.348Z,13.80
2022-11-07T20:25:43.748Z,13.90
2022-11-07T20:28:12.754Z,13.90
2022-11-07T20:30:43.290Z,13.90
2022-11-07T20:33:12.779Z,13.90
2022-11-07T20:35:44.467Z,13.90
2022-11-07T20:38:13.611Z,13.90
2022-11-07T20:40:42.617Z,14.00
2022-11-07T20:43:12.062Z,14.00
2022-11-07T20:45:42.179Z,14.00
2022-11-07T20:48:11.603Z,14.00
2022-11-07T20:50:40.990Z,14.00
2022-11-07T20:53:11.358Z,14.00
2022-11-07T20:55:41.552Z,14.10
2022-11-07T20:58:10.983Z,14.10
2022-11-07T21:00:42.506Z,14.10
2022-11-07T21:03:15.972Z,14.10
2022-11-07T21:05:45.283Z,14.10
2022-11-07T21:08:15.653Z,14.10
2022-11-07T21:10:45.001Z,14.10
2022-11-07T21:13:14.767Z,14.10
2022-11-07T21:16:05.038Z,14.10
2022-11-07T21:19:14.111Z,14.10
2022-11-07T21:22:04.087Z,14.10
2022-11-07T21:24:34.492Z,14.10
2022-11-07T21:27:03.855Z,14.10
2022-11-07T21:29:33.448Z,14.10
2022-11-07T21:32:02.472Z,14.10
2022-11-07T21:34:31.234Z,14.10
2022-11-07T21:37:00.253Z,14.00
2022-11-07T21:39:29.397Z,14.00
2022-11-07T21:41:59.418Z,14.00
2022-11-07T21:44:28.067Z,14.00
2022-11-07T21:46:56.736Z,13.90
2022-11-07T21:49:25.508Z,13.90
2022-11-07T21:51:54.434Z,13.90
2022-11-07T21:54:23.047Z,13.90
2022-11-07T21:56:51.656Z,13.90
2022-11-07T21:59:21.761Z,13.90
2022-11-07T22:01:50.905Z,13.90
2022-11-07T22:04:19.701Z,13.80
2022-11-07T22:06:48.546Z,13.80
2022-11-07T22:09:19.420Z,13.80
2022-11-07T22:11:49.024Z,13.80
2022-11-07T22:14:20.325Z,13.80
2022-11-07T22:16:51.623Z,13.80
2022-11-07T22:19:20.383Z,13.70
2022-11-07T22:21:49.940Z,13.70
2022-11-07T22:24:18.636Z,13.70
2022-11-07T22:26:47.393Z,13.70
2022-11-07T22:29:16.745Z,13.70
2022-11-07T22:31:45.724Z,13.60
2022-11-07T22:34:16.048Z,13.60
2022-11-07T22:36:45.045Z,13.50
2022-11-07T22:39:13.896Z,13.50
2022-11-07T22:41:42.717Z,13.50
2022-11-07T22:44:11.598Z,13.50
2022-11-07T22:46:40.659Z,13.50
2022-11-07T22:49:10.701Z,13.40
2022-11-07T22:51:42.104Z,13.40
2022-11-07T22:54:13.684Z,13.40
2022-11-07T22:56:42.731Z,13.30
2022-11-07T22:59:12.877Z,13.30
2022-11-07T23:01:43.277Z,13.30
2022-11-07T23:04:15.621Z,13.20
2022-11-07T23:06:46.364Z,13.20
2022-11-07T23:09:16.312Z,13.20
2022-11-07T23:11:47.457Z,13.20
2022-11-07T23:14:19.732Z,13.20
2022-11-07T23:16:50.641Z,13.20
2022-11-07T23:19:22.004Z,13.20
2022-11-07T23:21:52.493Z,13.20
2022-11-07T23:24:21.636Z,13.20
2022-11-07T23:26:50.807Z,13.20
2022-11-07T23:29:22.810Z,13.20
2022-11-07T23:31:52.497Z,13.20
2022-11-07T23:34:23.036Z,13.20
2022-11-07T23:36:53.800Z,13.20
2022-11-07T23:39:25.901Z,13.30
2022-11-07T23:41:54.778Z,13.30
2022-11-07T23:44:23.526Z,13.30
2022-11-07T23:47:09.812Z,13.30
2022-11-07T23:49:56.400Z,13.30
2022-11-07T23:52:26.864Z,13.30
2022-11-07T23:55:13.335Z,13.30
2022-11-07T23:57:56.453Z,13.30
