createdAt,value
2018-08-31T00:00:30.198Z,99.99
2018-08-31T00:01:30.108Z,99.99
2018-08-31T00:02:30.035Z,99.99
2018-08-31T00:03:29.949Z,99.99
2018-08-31T00:04:29.873Z,99.99
2018-08-31T00:05:29.794Z,99.99
2018-08-31T00:06:29.708Z,99.99
2018-08-31T00:07:29.637Z,99.99
2018-08-31T00:08:29.547Z,99.99
2018-08-31T00:09:29.464Z,99.99
2018-08-31T00:10:29.377Z,99.99
2018-08-31T00:11:29.295Z,99.99
2018-08-31T00:12:29.210Z,99.99
2018-08-31T00:13:29.138Z,99.99
2018-08-31T00:14:29.054Z,99.99
2018-08-31T00:15:28.979Z,99.99
2018-08-31T00:16:28.891Z,99.99
2018-08-31T00:17:28.811Z,99.99
2018-08-31T00:18:28.736Z,99.99
2018-08-31T00:19:28.652Z,99.99
2018-08-31T00:20:28.566Z,99.99
2018-08-31T00:21:28.487Z,99.99
2018-08-31T00:22:28.399Z,99.99
2018-08-31T00:23:28.311Z,99.99
2018-08-31T00:24:28.235Z,99.99
2018-08-31T00:25:28.152Z,99.99
2018-08-31T00:26:28.077Z,99.99
2018-08-31T00:27:27.988Z,99.99
2018-08-31T00:28:27.914Z,99.99
2018-08-31T00:29:27.829Z,99.99
2018-08-31T00:30:27.754Z,99.99
2018-08-31T00:31:27.665Z,99.99
2018-08-31T00:32:27.590Z,99.99
2018-08-31T00:33:27.498Z,99.99
2018-08-31T00:34:27.423Z,99.99
2018-08-31T00:35:27.340Z,99.99
2018-08-31T00:36:27.261Z,99.99
2018-08-31T00:37:27.178Z,99.99
2018-08-31T00:38:27.088Z,99.99
2018-08-31T00:39:27.014Z,99.99
2018-08-31T00:40:26.926Z,99.99
2018-08-31T00:41:26.855Z,99.99
2018-08-31T00:42:26.769Z,99.99
2018-08-31T00:43:26.687Z,99.99
2018-08-31T00:44:26.599Z,99.99
2018-08-31T00:45:26.517Z,99.99
2018-08-31T00:46:26.441Z,99.99
2018-08-31T00:47:26.355Z,99.99
2018-08-31T00:48:26.281Z,99.99
2018-08-31T00:49:26.192Z,99.99
2018-08-31T00:50:26.115Z,99.99
2018-08-31T00:51:26.025Z,99.99
2018-08-31T00:52:25.951Z,99.99
2018-08-31T00:53:25.909Z,99.99
2018-08-31T00:54:25.793Z,99.99
2018-08-31T00:55:25.706Z,99.99
2018-08-31T00:56:25.620Z,99.99
2018-08-31T00:57:25.540Z,99.99
2018-08-31T00:58:25.453Z,99.99
2018-08-31T00:59:25.387Z,99.99
2018-08-31T01:00:25.294Z,99.99
2018-08-31T01:01:25.214Z,99.99
2018-08-31T01:02:25.129Z,99.99
2018-08-31T01:03:25.053Z,99.99
2018-08-31T01:04:24.966Z,99.99
2018-08-31T01:05:24.883Z,99.99
2018-08-31T01:06:24.809Z,99.99
2018-08-31T01:07:24.718Z,99.99
2018-08-31T01:08:24.644Z,99.99
2018-08-31T01:09:24.558Z,99.99
2018-08-31T01:10:24.483Z,99.99
2018-08-31T01:11:24.395Z,99.99
2018-08-31T01:12:24.319Z,99.99
2018-08-31T01:13:24.227Z,99.99
2018-08-31T01:14:24.143Z,99.99
2018-08-31T01:15:24.074Z,99.99
2018-08-31T01:16:23.984Z,99.99
2018-08-31T01:17:23.917Z,99.99
2018-08-31T01:18:23.819Z,99.99
2018-08-31T01:19:23.746Z,99.99
2018-08-31T01:20:23.653Z,99.99
2018-08-31T01:21:23.570Z,99.99
2018-08-31T01:22:23.497Z,99.99
2018-08-31T01:23:23.418Z,99.99
2018-08-31T01:24:23.328Z,99.99
2018-08-31T01:25:23.251Z,99.99
2018-08-31T01:26:23.172Z,99.99
2018-08-31T01:27:23.085Z,99.99
2018-08-31T01:28:23.025Z,99.99
2018-08-31T01:29:22.919Z,99.99
2018-08-31T01:30:22.832Z,99.99
2018-08-31T01:31:22.758Z,99.99
2018-08-31T01:32:22.674Z,99.99
2018-08-31T01:33:22.593Z,99.99
2018-08-31T01:34:22.504Z,99.99
2018-08-31T01:35:22.432Z,99.99
2018-08-31T01:36:22.345Z,99.99
2018-08-31T01:37:22.261Z,99.99
2018-08-31T01:38:22.206Z,99.99
2018-08-31T01:39:22.097Z,99.99
2018-08-31T01:40:22.021Z,99.99
2018-08-31T01:41:21.937Z,99.99
2018-08-31T01:42:21.861Z,99.99
2018-08-31T01:43:21.773Z,99.99
2018-08-31T01:44:21.686Z,99.99
2018-08-31T01:45:21.605Z,99.99
2018-08-31T01:46:21.519Z,99.99
2018-08-31T01:47:21.450Z,99.99
2018-08-31T01:48:21.362Z,99.99
2018-08-31T01:49:21.287Z,99.99
2018-08-31T01:50:21.196Z,99.99
2018-08-31T01:51:21.107Z,99.99
2018-08-31T01:52:21.032Z,99.99
2018-08-31T01:53:20.948Z,99.99
2018-08-31T01:54:20.874Z,99.99
2018-08-31T01:55:20.785Z,99.99
2018-08-31T01:56:20.710Z,99.99
2018-08-31T01:57:20.629Z,99.99
2018-08-31T01:58:20.540Z,99.99
2018-08-31T01:59:20.461Z,99.99
2018-08-31T02:00:20.375Z,99.99
2018-08-31T02:01:20.296Z,99.99
2018-08-31T02:02:20.221Z,99.99
2018-08-31T02:03:20.139Z,99.99
2018-08-31T02:04:20.096Z,99.99
2018-08-31T02:05:19.960Z,99.99
2018-08-31T02:06:19.885Z,99.99
2018-08-31T02:07:19.800Z,99.99
2018-08-31T02:08:19.731Z,99.99
2018-08-31T02:09:19.638Z,99.99
2018-08-31T02:10:19.552Z,99.99
2018-08-31T02:11:19.471Z,99.99
2018-08-31T02:12:19.383Z,99.99
2018-08-31T02:13:19.314Z,99.99
2018-08-31T02:14:19.226Z,99.99
2018-08-31T02:15:19.154Z,99.99
2018-08-31T02:16:19.068Z,99.99
2018-08-31T02:17:18.974Z,99.99
2018-08-31T02:18:18.900Z,99.99
2018-08-31T02:19:18.813Z,99.99
2018-08-31T02:20:18.752Z,99.99
2018-08-31T02:21:18.648Z,99.99
2018-08-31T02:22:18.561Z,99.99
2018-08-31T02:23:18.487Z,99.99
2018-08-31T02:24:18.412Z,99.99
2018-08-31T02:25:18.330Z,99.99
2018-08-31T02:26:18.255Z,99.99
2018-08-31T02:27:18.163Z,99.99
2018-08-31T02:28:18.075Z,99.99
2018-08-31T02:29:17.992Z,99.99
2018-08-31T02:30:17.917Z,99.99
2018-08-31T02:31:17.833Z,99.99
2018-08-31T02:32:17.754Z,99.99
2018-08-31T02:33:17.661Z,99.99
2018-08-31T02:34:17.587Z,99.99
2018-08-31T02:35:17.508Z,99.99
2018-08-31T02:36:17.418Z,99.99
2018-08-31T02:37:17.343Z,99.99
2018-08-31T02:38:17.252Z,99.99
2018-08-31T02:39:17.266Z,99.99
2018-08-31T02:40:17.101Z,99.99
2018-08-31T02:41:17.004Z,99.99
2018-08-31T02:42:16.932Z,99.99
2018-08-31T02:43:16.838Z,99.99
2018-08-31T02:44:16.762Z,99.99
2018-08-31T02:45:16.681Z,99.99
2018-08-31T02:46:16.593Z,99.99
2018-08-31T02:47:16.519Z,99.99
2018-08-31T02:48:16.432Z,99.99
2018-08-31T02:49:16.361Z,99.99
2018-08-31T02:50:16.265Z,99.99
2018-08-31T02:51:16.196Z,99.99
2018-08-31T02:52:16.107Z,99.99
2018-08-31T02:53:16.014Z,99.99
2018-08-31T02:54:15.941Z,99.99
2018-08-31T02:55:15.854Z,99.99
2018-08-31T02:56:15.779Z,99.99
2018-08-31T02:57:15.695Z,99.99
2018-08-31T02:58:15.608Z,99.99
2018-08-31T02:59:15.533Z,99.99
2018-08-31T03:00:15.446Z,99.99
2018-08-31T03:01:15.367Z,99.99
2018-08-31T03:02:15.280Z,99.99
2018-08-31T03:03:15.191Z,99.99
2018-08-31T03:04:15.115Z,99.99
2018-08-31T03:05:15.034Z,99.99
2018-08-31T03:06:14.958Z,99.99
2018-08-31T03:07:14.867Z,99.99
2018-08-31T03:08:14.792Z,99.99
2018-08-31T03:09:14.709Z,99.99
2018-08-31T03:10:14.621Z,99.99
2018-08-31T03:11:14.545Z,99.99
2018-08-31T03:12:14.458Z,99.99
2018-08-31T03:13:14.367Z,99.99
2018-08-31T03:14:14.293Z,99.99
2018-08-31T03:15:14.209Z,99.99
2018-08-31T03:16:14.134Z,99.99
2018-08-31T03:17:14.043Z,99.99
2018-08-31T03:18:13.966Z,99.99
2018-08-31T03:19:13.882Z,99.99
2018-08-31T03:20:13.794Z,99.99
2018-08-31T03:21:13.731Z,99.99
2018-08-31T03:22:13.636Z,99.99
2018-08-31T03:23:13.556Z,99.99
2018-08-31T03:24:13.466Z,99.99
2018-08-31T03:25:13.395Z,99.99
2018-08-31T03:26:13.309Z,99.99
2018-08-31T03:27:13.235Z,99.99
2018-08-31T03:28:13.149Z,99.99
2018-08-31T03:29:13.057Z,99.99
2018-08-31T03:30:12.969Z,99.99
2018-08-31T03:31:12.899Z,99.99
2018-08-31T03:32:12.811Z,99.99
2018-08-31T03:33:12.732Z,99.99
2018-08-31T03:34:12.645Z,99.99
2018-08-31T03:35:12.556Z,99.99
2018-08-31T03:36:12.480Z,99.99
2018-08-31T03:37:12.397Z,99.99
2018-08-31T03:38:12.322Z,99.99
2018-08-31T03:39:12.234Z,99.99
2018-08-31T03:40:12.146Z,99.99
2018-08-31T03:41:12.088Z,99.99
2018-08-31T03:42:11.988Z,99.99
2018-08-31T03:43:11.917Z,99.99
2018-08-31T03:44:11.823Z,99.99
2018-08-31T03:45:11.731Z,99.99
2018-08-31T03:46:11.658Z,99.99
2018-08-31T03:47:11.586Z,99.99
2018-08-31T03:48:11.498Z,99.99
2018-08-31T03:49:11.409Z,99.99
2018-08-31T03:50:11.320Z,99.99
2018-08-31T03:51:11.246Z,99.99
2018-08-31T03:52:11.161Z,99.99
2018-08-31T03:53:11.091Z,99.99
2018-08-31T03:54:11.001Z,99.99
2018-08-31T03:55:10.908Z,99.99
2018-08-31T03:56:10.833Z,99.99
2018-08-31T03:57:10.748Z,99.99
2018-08-31T03:58:10.674Z,99.99
2018-08-31T03:59:10.590Z,99.99
2018-08-31T04:00:10.513Z,99.99
2018-08-31T04:01:10.422Z,99.99
2018-08-31T04:02:10.338Z,99.99
2018-08-31T04:03:10.262Z,99.99
2018-08-31T04:04:10.177Z,99.99
2018-08-31T04:05:10.084Z,99.99
2018-08-31T04:06:10.010Z,99.99
2018-08-31T04:07:09.923Z,99.99
2018-08-31T04:08:09.850Z,99.99
2018-08-31T04:09:09.764Z,99.99
2018-08-31T04:10:09.677Z,99.99
2018-08-31T04:11:09.596Z,99.99
2018-08-31T04:12:09.509Z,99.99
2018-08-31T04:13:09.439Z,99.99
2018-08-31T04:14:09.351Z,99.99
2018-08-31T04:15:09.386Z,99.99
2018-08-31T04:16:09.191Z,99.99
2018-08-31T04:17:09.099Z,99.99
2018-08-31T04:18:09.026Z,99.99
2018-08-31T04:19:08.941Z,99.99
2018-08-31T04:20:08.854Z,99.99
2018-08-31T04:21:08.774Z,99.99
2018-08-31T04:22:08.688Z,99.99
2018-08-31T04:23:08.610Z,99.99
2018-08-31T04:24:08.523Z,99.99
2018-08-31T04:25:08.440Z,99.99
2018-08-31T04:26:08.364Z,99.99
2018-08-31T04:27:08.275Z,99.99
2018-08-31T04:28:08.213Z,99.99
2018-08-31T04:29:08.122Z,99.99
2018-08-31T04:30:08.029Z,99.99
2018-08-31T04:31:07.953Z,99.99
2018-08-31T04:32:07.877Z,99.99
2018-08-31T04:33:07.775Z,99.99
2018-08-31T04:34:07.727Z,99.99
2018-08-31T04:35:07.617Z,99.99
2018-08-31T04:36:07.543Z,99.99
2018-08-31T04:37:07.449Z,99.99
2018-08-31T04:38:07.374Z,99.99
2018-08-31T04:39:07.290Z,99.99
2018-08-31T04:40:07.215Z,99.99
2018-08-31T04:41:07.133Z,99.99
2018-08-31T04:42:07.045Z,99.99
2018-08-31T04:43:06.951Z,99.99
2018-08-31T04:44:06.875Z,99.99
2018-08-31T04:45:06.792Z,99.99
2018-08-31T04:46:06.719Z,99.99
2018-08-31T04:47:06.632Z,99.99
2018-08-31T04:48:06.545Z,99.99
2018-08-31T04:49:06.468Z,99.99
2018-08-31T04:50:06.378Z,99.99
2018-08-31T04:51:06.320Z,99.99
2018-08-31T04:52:06.221Z,99.99
2018-08-31T04:53:06.128Z,99.99
2018-08-31T04:54:06.056Z,99.99
2018-08-31T04:55:05.966Z,99.99
2018-08-31T04:56:05.889Z,99.99
2018-08-31T04:57:05.805Z,99.99
2018-08-31T04:58:05.725Z,99.99
2018-08-31T04:59:05.643Z,99.99
2018-08-31T05:00:05.567Z,99.99
2018-08-31T05:01:05.485Z,99.99
2018-08-31T05:02:05.401Z,99.99
2018-08-31T05:03:05.306Z,99.99
2018-08-31T05:04:05.231Z,99.99
2018-08-31T05:05:05.141Z,99.99
2018-08-31T05:06:05.066Z,99.99
2018-08-31T05:07:04.977Z,99.99
2018-08-31T05:08:04.893Z,99.99
2018-08-31T05:09:04.820Z,99.99
2018-08-31T05:10:04.749Z,99.99
2018-08-31T05:11:04.659Z,99.99
2018-08-31T05:12:04.573Z,99.99
2018-08-31T05:13:04.480Z,99.99
2018-08-31T05:14:04.405Z,99.99
2018-08-31T05:15:04.320Z,99.99
2018-08-31T05:16:04.291Z,99.99
2018-08-31T05:17:04.159Z,99.99
2018-08-31T05:18:04.066Z,99.99
2018-08-31T05:19:03.999Z,99.99
2018-08-31T05:20:03.906Z,99.99
2018-08-31T05:21:03.835Z,99.99
2018-08-31T05:22:03.748Z,99.99
2018-08-31T05:23:03.674Z,99.99
2018-08-31T05:24:03.582Z,99.99
2018-08-31T05:25:03.499Z,99.99
2018-08-31T05:26:03.424Z,99.99
2018-08-31T05:27:03.339Z,99.99
2018-08-31T05:28:03.258Z,99.99
2018-08-31T05:29:03.169Z,99.99
2018-08-31T05:30:03.080Z,99.99
2018-08-31T05:31:03.011Z,99.99
2018-08-31T05:32:02.925Z,99.99
2018-08-31T05:33:02.846Z,99.99
2018-08-31T05:34:02.760Z,99.99
2018-08-31T05:35:02.682Z,99.99
2018-08-31T05:36:02.597Z,99.99
2018-08-31T05:37:02.510Z,99.99
2018-08-31T05:38:02.435Z,99.99
2018-08-31T05:39:02.345Z,99.99
2018-08-31T05:40:02.258Z,99.99
2018-08-31T05:41:02.186Z,99.99
2018-08-31T05:42:02.099Z,99.99
2018-08-31T05:43:02.026Z,99.99
2018-08-31T05:44:01.937Z,99.99
2018-08-31T05:45:01.860Z,99.99
2018-08-31T05:46:01.772Z,99.99
2018-08-31T05:47:01.688Z,99.99
2018-08-31T05:48:01.611Z,99.99
2018-08-31T05:49:01.521Z,99.99
2018-08-31T05:50:01.446Z,99.99
2018-08-31T05:51:01.360Z,99.99
2018-08-31T05:52:01.299Z,99.99
2018-08-31T05:53:01.205Z,99.99
2018-08-31T05:54:01.114Z,99.99
2018-08-31T05:55:01.035Z,99.99
2018-08-31T05:56:00.960Z,99.99
2018-08-31T05:57:00.885Z,99.99
2018-08-31T05:58:00.803Z,99.99
2018-08-31T05:59:00.713Z,99.99
2018-08-31T06:00:00.626Z,99.99
2018-08-31T06:01:00.535Z,99.99
2018-08-31T06:02:00.499Z,99.99
2018-08-31T06:03:00.381Z,99.99
2018-08-31T06:04:00.304Z,99.99
2018-08-31T06:05:00.211Z,99.99
2018-08-31T06:06:00.136Z,99.99
2018-08-31T06:07:00.048Z,99.99
2018-08-31T06:07:59.960Z,99.99
2018-08-31T06:08:59.888Z,99.99
2018-08-31T06:09:59.803Z,99.99
2018-08-31T06:10:59.724Z,99.99
2018-08-31T06:11:59.681Z,99.99
2018-08-31T06:12:59.567Z,99.99
2018-08-31T06:13:59.479Z,99.99
2018-08-31T06:14:59.403Z,99.99
2018-08-31T06:15:59.314Z,99.99
2018-08-31T06:16:59.223Z,99.99
2018-08-31T06:17:59.148Z,99.99
2018-08-31T06:18:59.066Z,99.99
2018-08-31T06:19:58.991Z,99.99
2018-08-31T06:20:58.927Z,99.99
2018-08-31T06:21:58.825Z,99.99
2018-08-31T06:22:58.735Z,99.99
2018-08-31T06:23:58.660Z,99.99
2018-08-31T06:24:58.578Z,99.99
2018-08-31T06:25:58.503Z,99.99
2018-08-31T06:26:58.430Z,99.99
2018-08-31T06:27:58.336Z,99.99
2018-08-31T06:28:58.253Z,99.99
2018-08-31T06:29:58.166Z,99.99
2018-08-31T06:30:58.093Z,99.99
2018-08-31T06:31:58.006Z,99.99
2018-08-31T06:32:57.927Z,99.99
2018-08-31T06:33:57.919Z,99.99
2018-08-31T06:34:57.766Z,99.99
2018-08-31T06:35:57.682Z,99.99
2018-08-31T06:36:57.600Z,99.99
2018-08-31T06:37:57.512Z,99.99
2018-08-31T06:38:57.439Z,99.99
2018-08-31T06:39:57.353Z,99.99
2018-08-31T06:40:57.287Z,99.99
2018-08-31T06:41:57.194Z,99.99
2018-08-31T06:42:57.115Z,99.99
2018-08-31T06:43:57.028Z,99.99
2018-08-31T06:44:56.962Z,99.99
2018-08-31T06:45:56.869Z,99.99
2018-08-31T06:46:56.792Z,99.99
2018-08-31T06:47:56.710Z,99.99
2018-08-31T06:48:56.627Z,99.99
2018-08-31T06:49:56.538Z,99.99
2018-08-31T06:50:56.469Z,99.99
2018-08-31T06:51:56.387Z,99.99
2018-08-31T06:52:56.304Z,99.99
2018-08-31T06:53:56.216Z,99.99
2018-08-31T06:54:56.139Z,99.99
2018-08-31T06:55:56.053Z,99.99
2018-08-31T06:56:55.981Z,99.99
2018-08-31T06:57:55.893Z,99.99
2018-08-31T06:58:55.831Z,99.99
2018-08-31T06:59:55.743Z,99.99
2018-08-31T07:00:55.659Z,99.99
2018-08-31T07:01:55.581Z,99.99
2018-08-31T07:02:55.496Z,99.99
2018-08-31T07:03:55.443Z,99.99
2018-08-31T07:04:55.331Z,99.99
2018-08-31T07:05:55.242Z,99.99
2018-08-31T07:06:55.169Z,99.99
2018-08-31T07:07:55.082Z,99.99
2018-08-31T07:08:55.004Z,99.99
2018-08-31T07:09:54.915Z,99.99
2018-08-31T07:10:54.843Z,99.99
2018-08-31T07:11:54.763Z,99.99
2018-08-31T07:12:54.684Z,99.99
2018-08-31T07:13:54.597Z,99.99
2018-08-31T07:14:54.524Z,99.99
2018-08-31T07:15:54.435Z,99.99
2018-08-31T07:16:54.357Z,99.99
2018-08-31T07:17:54.269Z,99.99
2018-08-31T07:18:54.191Z,99.99
2018-08-31T07:19:54.114Z,99.99
2018-08-31T07:20:54.034Z,99.99
2018-08-31T07:21:53.946Z,99.99
2018-08-31T07:22:53.873Z,99.99
2018-08-31T07:23:53.794Z,99.99
2018-08-31T07:24:53.714Z,99.99
2018-08-31T07:25:53.636Z,99.99
2018-08-31T07:26:53.599Z,99.99
2018-08-31T07:27:53.472Z,99.99
2018-08-31T07:28:53.381Z,99.99
2018-08-31T07:29:53.306Z,99.99
2018-08-31T07:30:53.225Z,99.99
2018-08-31T07:31:53.149Z,99.99
2018-08-31T07:32:53.057Z,99.99
2018-08-31T07:33:52.981Z,99.99
2018-08-31T07:34:52.896Z,99.99
2018-08-31T07:35:52.821Z,99.99
2018-08-31T07:36:52.739Z,99.99
2018-08-31T07:37:52.667Z,99.99
2018-08-31T07:38:52.581Z,99.99
2018-08-31T07:39:52.494Z,99.99
2018-08-31T07:40:52.436Z,99.99
2018-08-31T07:41:52.337Z,99.99
2018-08-31T07:42:52.268Z,99.99
2018-08-31T07:43:52.176Z,99.99
2018-08-31T07:44:52.096Z,99.99
2018-08-31T07:45:52.015Z,99.99
2018-08-31T07:46:51.938Z,99.99
2018-08-31T07:47:51.874Z,99.99
2018-08-31T07:48:51.772Z,99.99
2018-08-31T07:49:51.697Z,99.99
2018-08-31T07:50:51.609Z,99.99
2018-08-31T07:51:51.533Z,99.19
2018-08-31T07:52:51.449Z,99.01
2018-08-31T07:53:51.411Z,99.39
2018-08-31T07:54:51.286Z,99.77
2018-08-31T07:55:51.211Z,98.81
2018-08-31T07:56:51.141Z,99.01
2018-08-31T07:57:51.052Z,98.81
2018-08-31T07:58:50.976Z,98.81
2018-08-31T07:59:50.889Z,99.19
2018-08-31T08:00:50.809Z,97.66
2018-08-31T08:01:50.735Z,97.66
2018-08-31T08:02:50.651Z,98.14
2018-08-31T08:03:50.576Z,98.05
2018-08-31T08:04:50.484Z,97.47
2018-08-31T08:05:50.411Z,98.33
2018-08-31T08:06:50.337Z,98.43
2018-08-31T08:07:50.291Z,98.28
2018-08-31T08:08:50.179Z,98.43
2018-08-31T08:09:50.092Z,97.66
2018-08-31T08:10:50.011Z,97.33
2018-08-31T08:11:49.936Z,97.85
2018-08-31T08:12:49.853Z,98.47
2018-08-31T08:13:49.778Z,98.33
2018-08-31T08:14:49.765Z,97.56
2018-08-31T08:15:49.619Z,96.66
2018-08-31T08:16:49.538Z,94.17
2018-08-31T08:17:49.453Z,95.60
2018-08-31T08:18:49.378Z,95.12
2018-08-31T08:19:49.303Z,95.41
2018-08-31T08:20:49.213Z,95.31
2018-08-31T08:21:49.137Z,95.03
2018-08-31T08:22:49.065Z,96.66
2018-08-31T08:23:48.977Z,96.32
2018-08-31T08:24:48.905Z,96.61
2018-08-31T08:25:48.844Z,96.75
2018-08-31T08:26:48.738Z,96.22
2018-08-31T08:27:48.663Z,95.84
2018-08-31T08:28:48.596Z,96.18
2018-08-31T08:29:48.505Z,95.21
2018-08-31T08:30:48.431Z,96.18
2018-08-31T08:31:48.356Z,94.64
2018-08-31T08:32:48.267Z,94.35
2018-08-31T08:33:48.192Z,95.21
2018-08-31T08:34:48.122Z,95.60
2018-08-31T08:35:48.051Z,95.79
2018-08-31T08:36:47.952Z,96.75
2018-08-31T08:37:47.878Z,96.66
2018-08-31T08:38:47.789Z,96.56
2018-08-31T08:39:47.715Z,95.98
2018-08-31T08:40:47.632Z,95.98
2018-08-31T08:41:47.555Z,95.60
2018-08-31T08:42:47.480Z,94.07
2018-08-31T08:43:47.404Z,93.25
2018-08-31T08:44:47.324Z,93.35
2018-08-31T08:45:47.246Z,93.63
2018-08-31T08:46:47.157Z,92.96
2018-08-31T08:47:47.081Z,93.15
2018-08-31T08:48:47.180Z,93.15
2018-08-31T08:49:46.916Z,93.39
2018-08-31T08:50:46.847Z,91.19
2018-08-31T08:51:46.776Z,91.19
2018-08-31T08:52:46.679Z,90.42
2018-08-31T08:53:46.603Z,91.05
2018-08-31T08:54:46.530Z,90.42
2018-08-31T08:55:46.455Z,89.60
2018-08-31T08:56:46.373Z,88.93
2018-08-31T08:57:46.298Z,88.25
2018-08-31T08:58:46.218Z,88.93
2018-08-31T08:59:46.128Z,88.45
2018-08-31T09:00:46.057Z,87.19
2018-08-31T09:01:45.982Z,87.29
2018-08-31T09:02:45.909Z,85.61
2018-08-31T09:03:45.834Z,85.80
2018-08-31T09:04:45.744Z,85.85
2018-08-31T09:05:45.697Z,86.62
2018-08-31T09:06:45.596Z,87.01
2018-08-31T09:07:45.510Z,86.91
2018-08-31T09:08:45.431Z,87.39
2018-08-31T09:09:45.358Z,87.29
2018-08-31T09:10:45.267Z,87.49
2018-08-31T09:11:45.201Z,86.43
2018-08-31T09:12:45.122Z,86.91
2018-08-31T09:13:45.047Z,86.43
2018-08-31T09:14:44.958Z,87.49
2018-08-31T09:15:44.882Z,86.72
2018-08-31T09:16:44.811Z,86.91
2018-08-31T09:17:44.736Z,86.33
2018-08-31T09:18:44.648Z,85.71
2018-08-31T09:19:44.573Z,84.59
2018-08-31T09:20:44.495Z,82.32
2018-08-31T09:21:44.418Z,81.02
2018-08-31T09:22:44.337Z,80.43
2018-08-31T09:23:44.262Z,79.10
2018-08-31T09:24:44.253Z,79.10
2018-08-31T09:25:44.108Z,79.48
2018-08-31T09:26:44.031Z,78.90
2018-08-31T09:27:43.945Z,79.61
2018-08-31T09:28:43.874Z,78.75
2018-08-31T09:29:43.799Z,78.65
2018-08-31T09:30:43.722Z,78.98
2018-08-31T09:31:43.650Z,77.00
2018-08-31T09:32:43.608Z,77.34
2018-08-31T09:33:43.492Z,77.25
2018-08-31T09:34:43.410Z,77.25
2018-08-31T09:35:43.335Z,78.31
2018-08-31T09:36:43.259Z,78.40
2018-08-31T09:37:43.182Z,78.50
2018-08-31T09:38:43.111Z,78.69
2018-08-31T09:39:43.036Z,76.57
2018-08-31T09:40:42.946Z,78.21
2018-08-31T09:41:42.871Z,77.46
2018-08-31T09:42:42.798Z,78.33
2018-08-31T09:43:42.790Z,79.58
2018-08-31T09:44:42.653Z,79.19
2018-08-31T09:45:42.577Z,80.15
2018-08-31T09:46:42.496Z,79.96
2018-08-31T09:47:42.422Z,79.48
2018-08-31T09:48:42.350Z,79.63
2018-08-31T09:49:42.306Z,80.06
2018-08-31T09:50:42.190Z,80.54
2018-08-31T09:51:42.114Z,79.86
2018-08-31T09:52:42.036Z,79.81
2018-08-31T09:53:41.977Z,79.13
2018-08-31T09:54:41.889Z,78.75
2018-08-31T09:55:41.816Z,77.78
2018-08-31T09:56:41.736Z,78.75
2018-08-31T09:57:41.649Z,78.81
2018-08-31T09:58:41.573Z,78.61
2018-08-31T09:59:41.496Z,79.92
2018-08-31T10:00:41.426Z,80.02
2018-08-31T10:01:41.351Z,80.50
2018-08-31T10:02:41.277Z,80.60
2018-08-31T10:03:41.199Z,80.40
2018-08-31T10:04:41.116Z,80.50
2018-08-31T10:05:41.041Z,80.55
2018-08-31T10:06:40.964Z,81.71
2018-08-31T10:07:40.889Z,81.81
2018-08-31T10:08:40.810Z,81.56
2018-08-31T10:09:40.739Z,80.79
2018-08-31T10:10:40.668Z,81.07
2018-08-31T10:11:40.581Z,80.98
2018-08-31T10:12:40.499Z,81.27
2018-08-31T10:13:40.429Z,80.79
2018-08-31T10:14:40.351Z,79.53
2018-08-31T10:15:40.264Z,79.28
2018-08-31T10:16:40.192Z,79.48
2018-08-31T10:17:40.117Z,79.10
2018-08-31T10:18:40.059Z,79.67
2018-08-31T10:19:39.961Z,78.52
2018-08-31T10:20:39.890Z,78.33
2018-08-31T10:21:39.803Z,78.33
2018-08-31T10:22:39.731Z,78.71
2018-08-31T10:23:39.655Z,78.56
2018-08-31T10:24:39.576Z,78.94
2018-08-31T10:25:39.504Z,78.56
2018-08-31T10:26:39.433Z,78.75
2018-08-31T10:27:39.345Z,77.78
2018-08-31T10:28:39.264Z,78.17
2018-08-31T10:29:39.189Z,78.08
2018-08-31T10:30:39.114Z,79.43
2018-08-31T10:31:39.039Z,78.75
2018-08-31T10:32:38.969Z,78.27
2018-08-31T10:33:38.893Z,78.08
2018-08-31T10:34:38.800Z,77.40
2018-08-31T10:35:38.727Z,77.50
2018-08-31T10:36:38.655Z,77.98
2018-08-31T10:37:38.580Z,77.78
2018-08-31T10:38:38.507Z,78.36
2018-08-31T10:39:38.434Z,77.98
2018-08-31T10:40:38.341Z,77.78
2018-08-31T10:41:38.278Z,76.15
2018-08-31T10:42:38.194Z,76.82
2018-08-31T10:43:38.120Z,77.31
2018-08-31T10:44:38.041Z,76.28
2018-08-31T10:45:37.980Z,76.09
2018-08-31T10:46:37.959Z,77.15
2018-08-31T10:47:37.813Z,76.73
2018-08-31T10:48:37.732Z,77.73
2018-08-31T10:49:37.659Z,76.86
2018-08-31T10:50:37.580Z,76.48
2018-08-31T10:51:37.504Z,76.28
2018-08-31T10:52:37.434Z,76.18
2018-08-31T10:53:37.359Z,75.80
2018-08-31T10:54:37.284Z,75.16
2018-08-31T10:55:37.207Z,75.80
2018-08-31T10:56:37.129Z,75.36
2018-08-31T10:57:37.063Z,74.30
2018-08-31T10:58:36.971Z,74.43
2018-08-31T10:59:36.895Z,72.69
2018-08-31T11:00:36.830Z,73.37
2018-08-31T11:01:36.740Z,72.89
2018-08-31T11:02:36.672Z,72.54
2018-08-31T11:03:36.714Z,71.90
2018-08-31T11:04:36.522Z,71.55
2018-08-31T11:05:36.447Z,70.68
2018-08-31T11:06:36.367Z,70.10
2018-08-31T11:07:36.292Z,71.12
2018-08-31T11:08:36.222Z,70.64
2018-08-31T11:09:36.167Z,69.10
2018-08-31T11:10:36.085Z,69.42
2018-08-31T11:11:36.014Z,67.97
2018-08-31T11:12:35.957Z,68.40
2018-08-31T11:13:35.857Z,65.72
2018-08-31T11:14:35.786Z,66.20
2018-08-31T11:15:35.722Z,65.47
2018-08-31T11:16:35.632Z,65.05
2018-08-31T11:17:35.558Z,62.75
2018-08-31T11:18:35.481Z,60.68
2018-08-31T11:19:35.420Z,58.48
2018-08-31T11:20:35.350Z,58.09
2018-08-31T11:21:35.272Z,58.09
2018-08-31T11:22:35.195Z,57.29
2018-08-31T11:23:35.121Z,59.61
2018-08-31T11:24:35.063Z,60.65
2018-08-31T11:25:34.988Z,58.36
2018-08-31T11:26:34.911Z,58.67
2018-08-31T11:27:34.883Z,58.22
2018-08-31T11:28:34.770Z,57.61
2018-08-31T11:29:34.694Z,56.47
2018-08-31T11:30:34.632Z,57.51
2018-08-31T11:31:34.557Z,60.21
2018-08-31T11:32:34.537Z,62.15
2018-08-31T11:33:34.423Z,63.53
2018-08-31T11:34:34.351Z,65.14
2018-08-31T11:35:34.289Z,65.59
2018-08-31T11:36:34.209Z,64.82
2018-08-31T11:37:34.146Z,65.56
2018-08-31T11:38:34.074Z,63.43
2018-08-31T11:39:33.999Z,62.50
2018-08-31T11:40:33.939Z,63.79
2018-08-31T11:41:33.862Z,64.72
2018-08-31T11:42:33.786Z,67.07
2018-08-31T11:43:33.745Z,68.01
2018-08-31T11:44:33.652Z,69.51
2018-08-31T11:45:33.576Z,70.92
2018-08-31T11:46:33.499Z,70.42
2018-08-31T11:47:33.437Z,66.94
2018-08-31T11:48:33.365Z,64.79
2018-08-31T11:49:33.292Z,63.46
2018-08-31T11:50:33.216Z,62.17
2018-08-31T11:51:33.150Z,59.10
2018-08-31T11:52:33.071Z,58.16
2018-08-31T11:53:32.996Z,58.29
2018-08-31T11:54:32.927Z,57.42
2018-08-31T11:55:32.866Z,55.77
2018-08-31T11:56:32.787Z,55.53
2018-08-31T11:57:32.714Z,56.04
2018-08-31T11:58:32.648Z,53.22
2018-08-31T11:59:32.573Z,55.22
2018-08-31T12:00:32.501Z,56.81
2018-08-31T12:01:32.470Z,58.33
2018-08-31T12:02:32.360Z,58.04
2018-08-31T12:03:32.297Z,57.30
2018-08-31T12:04:32.227Z,57.43
2018-08-31T12:05:32.152Z,57.62
2018-08-31T12:06:32.080Z,58.53
2018-08-31T12:07:32.018Z,60.69
2018-08-31T12:08:31.939Z,63.28
2018-08-31T12:09:31.875Z,64.24
2018-08-31T12:10:31.807Z,64.82
2018-08-31T12:11:31.728Z,67.10
2018-08-31T12:12:31.663Z,67.78
2018-08-31T12:13:31.587Z,68.01
2018-08-31T12:14:31.516Z,68.35
2018-08-31T12:15:31.454Z,68.97
2018-08-31T12:16:31.381Z,67.14
2018-08-31T12:17:31.310Z,66.01
2018-08-31T12:18:31.230Z,66.49
2018-08-31T12:19:31.166Z,68.04
2018-08-31T12:20:31.097Z,67.59
2018-08-31T12:21:31.019Z,65.59
2018-08-31T12:22:30.942Z,62.47
2018-08-31T12:23:30.868Z,62.08
2018-08-31T12:24:30.799Z,61.11
2018-08-31T12:25:30.725Z,59.23
2018-08-31T12:26:30.657Z,58.56
2018-08-31T12:27:30.581Z,56.75
2018-08-31T12:28:30.504Z,54.98
2018-08-31T12:29:30.444Z,54.74
2018-08-31T12:30:30.366Z,56.37
2018-08-31T12:31:30.292Z,60.41
2018-08-31T12:32:30.220Z,60.86
2018-08-31T12:33:30.174Z,61.31
2018-08-31T12:34:30.079Z,62.08
2018-08-31T12:35:30.005Z,61.34
2018-08-31T12:36:29.934Z,61.80
2018-08-31T12:37:29.872Z,62.66
2018-08-31T12:38:29.793Z,60.86
2018-08-31T12:39:29.722Z,59.91
2018-08-31T12:40:29.639Z,58.89
2018-08-31T12:41:29.565Z,59.73
2018-08-31T12:42:29.510Z,60.86
2018-08-31T12:43:29.433Z,60.83
2018-08-31T12:44:29.354Z,61.86
2018-08-31T12:45:29.293Z,63.43
2018-08-31T12:46:29.203Z,60.79
2018-08-31T12:47:29.130Z,58.20
2018-08-31T12:48:29.070Z,55.64
2018-08-31T12:49:28.995Z,53.89
2018-08-31T12:50:28.917Z,52.88
2018-08-31T12:51:28.842Z,52.76