createdAt,value
2022-10-16T00:00:33.315Z,80.08007813
2022-10-16T00:02:56.068Z,79.33300781
2022-10-16T00:03:36.934Z,79.41308594
2022-10-16T00:04:37.108Z,79.27636719
2022-10-16T00:05:38.699Z,79.54394531
2022-10-16T00:06:35.937Z,79.83789063
2022-10-16T00:07:40.745Z,79.76855469
2022-10-16T00:08:36.402Z,80.00292969
2022-10-16T00:09:46.274Z,80.25292969
2022-10-16T00:10:44.529Z,80.60742188
2022-10-16T00:12:43.245Z,81.00292969
2022-10-16T00:13:35.656Z,81.03125
2022-10-16T00:14:35.039Z,80.91503906
2022-10-16T00:15:31.720Z,81.11328125
2022-10-16T00:17:29.423Z,81.27832031
2022-10-16T00:18:29.076Z,81.28613281
2022-10-16T00:19:24.437Z,81.33886719
2022-10-16T00:20:25.438Z,81.37304688
2022-10-16T00:22:26.803Z,81.30175781
2022-10-16T00:23:18.717Z,81.26660156
2022-10-16T00:24:19.289Z,81.32324219
2022-10-16T00:25:17.607Z,81.34179688
2022-10-16T00:26:19.557Z,81.55664063
2022-10-16T00:27:19.336Z,81.40820313
2022-10-16T00:28:13.590Z,81.49511719
2022-10-16T00:29:15.357Z,81.55175781
2022-10-16T00:30:13.301Z,81.29003906
2022-10-16T00:31:14.363Z,81.55761719
2022-10-16T00:32:05.809Z,81.59179688
2022-10-16T00:33:06.905Z,81.43066406
2022-10-16T00:34:07.266Z,81.29492188
2022-10-16T00:35:36.801Z,81.27246094
2022-10-16T00:36:16.774Z,81.30957031
2022-10-16T00:38:16.311Z,81.20214844
2022-10-16T00:39:15.839Z,81.28710938
2022-10-16T00:40:15.935Z,81.11425781
2022-10-16T00:41:13.822Z,81.50390625
2022-10-16T00:42:14.135Z,81.69628906
2022-10-16T00:43:14.416Z,81.64648438
2022-10-16T00:44:15.713Z,81.70214844
2022-10-16T00:45:09.734Z,81.48828125
2022-10-16T00:46:07.457Z,81.56738281
2022-10-16T00:48:10.997Z,81.65722656
2022-10-16T00:49:05.071Z,81.75585938
2022-10-16T00:50:11.269Z,81.765625
2022-10-16T00:51:06.772Z,81.68652344
2022-10-16T00:53:07.637Z,81.69238281
2022-10-16T00:54:06.009Z,81.63476563
2022-10-16T00:55:05.883Z,81.61328125
2022-10-16T00:56:10.145Z,81.71484375
2022-10-16T00:58:06.381Z,81.68261719
2022-10-16T00:59:10.365Z,81.45898438
2022-10-16T01:00:05.539Z,81.296875
2022-10-16T01:01:10.819Z,81.42382813
2022-10-16T01:03:20.409Z,81.44335938
2022-10-16T01:04:13.080Z,81.40917969
2022-10-16T01:05:11.714Z,81.39453125
2022-10-16T01:06:12.646Z,81.61523438
2022-10-16T01:08:14.355Z,81.63476563
2022-10-16T01:10:36.488Z,81.22558594
2022-10-16T01:12:21.575Z,80.91796875
2022-10-16T01:13:20.819Z,80.77929688
2022-10-16T01:14:32.308Z,80.90625
2022-10-16T01:15:30.320Z,81.10449219
2022-10-16T01:17:33.123Z,81.22949219
2022-10-16T01:18:40.837Z,81.41992188
2022-10-16T01:19:41.440Z,81.58007813
2022-10-16T01:20:45.659Z,81.359375
2022-10-16T01:22:57.184Z,81.24316406
2022-10-16T01:23:57.308Z,81.4296875
2022-10-16T01:24:58.798Z,81.32324219
2022-10-16T01:25:55.812Z,81.36621094
2022-10-16T01:27:09.062Z,81.53125
2022-10-16T01:28:05.883Z,81.55371094
2022-10-16T01:29:05.035Z,81.51953125
2022-10-16T01:30:06.602Z,81.47460938
2022-10-16T01:31:03.692Z,81.58398438
2022-10-16T01:33:03.121Z,81.74804688
2022-10-16T01:34:09.528Z,81.65429688
2022-10-16T01:35:04.224Z,81.72070313
2022-10-16T01:36:05.065Z,81.65332031
2022-10-16T01:38:05.625Z,81.76367188
2022-10-16T01:39:07.245Z,81.46875
2022-10-16T01:40:32.212Z,81.70605469
2022-10-16T01:41:11.980Z,81.70019531
2022-10-16T01:43:12.851Z,81.40332031
2022-10-16T01:44:09.123Z,81.35644531
2022-10-16T01:45:08.772Z,81.453125
2022-10-16T01:46:08.004Z,81.46289063
2022-10-16T01:48:20.255Z,81.61230469
2022-10-16T01:49:16.501Z,81.359375
2022-10-16T01:50:19.789Z,81.69433594
2022-10-16T01:51:16.287Z,81.89550781
2022-10-16T01:53:13.571Z,81.61230469
2022-10-16T01:54:13.538Z,81.78125
2022-10-16T01:55:08.834Z,81.81542969
2022-10-16T01:56:07.203Z,81.91503906
2022-10-16T01:58:10.342Z,82.046875
2022-10-16T01:59:13.544Z,82.10644531
2022-10-16T02:00:08.248Z,81.99511719
2022-10-16T02:01:12.999Z,81.69238281
2022-10-16T02:03:08.344Z,81.83105469
2022-10-16T02:04:01.257Z,81.48046875
2022-10-16T02:05:04.099Z,81.55273438
2022-10-16T02:06:05.815Z,81.55273438
2022-10-16T02:07:07.977Z,81.68945313
2022-10-16T02:08:05.563Z,81.85742188
2022-10-16T02:09:08.797Z,81.98339844
2022-10-16T02:10:08.896Z,81.93945313
2022-10-16T02:11:12.423Z,81.78320313
2022-10-16T02:13:05.565Z,81.390625
2022-10-16T02:14:14.309Z,81.46777344
2022-10-16T02:15:13.653Z,81.59179688
2022-10-16T02:16:08.954Z,81.80566406
2022-10-16T02:18:06.851Z,81.64941406
2022-10-16T02:19:09.499Z,81.22070313
2022-10-16T02:20:06.113Z,81.13671875
2022-10-16T02:21:05.796Z,80.89746094
2022-10-16T02:22:01.969Z,80.99707031
2022-10-16T02:23:03.856Z,81.17871094
2022-10-16T02:24:00.170Z,81.43457031
2022-10-16T02:25:03.099Z,81.5234375
2022-10-16T02:25:56.530Z,81.20019531
2022-10-16T02:28:00.991Z,81.61035156
2022-10-16T02:29:03.219Z,81.62011719
2022-10-16T02:29:59.582Z,81.48632813
2022-10-16T02:31:04.053Z,81.29785156
2022-10-16T02:31:36.676Z,81.21191406
2022-10-16T02:33:18.825Z,80.87695313
2022-10-16T02:33:58.639Z,80.76074219
2022-10-16T02:34:56.195Z,80.73339844
2022-10-16T02:35:59.088Z,80.32226563
2022-10-16T02:36:55.546Z,80.15625
2022-10-16T02:37:55.479Z,79.6953125
2022-10-16T02:38:52.353Z,79.87402344
2022-10-16T02:39:52.374Z,79.99609375
2022-10-16T02:40:53.001Z,80.03027344
2022-10-16T02:42:48.082Z,80.36914063
2022-10-16T02:43:50.546Z,80.59277344
2022-10-16T02:44:43.043Z,80.63964844
2022-10-16T02:45:47.435Z,80.63183594
2022-10-16T02:47:49.584Z,80.546875
2022-10-16T02:48:47.691Z,80.7578125
2022-10-16T02:49:52.159Z,80.67871094
2022-10-16T02:50:49.375Z,80.49804688
2022-10-16T02:51:50.450Z,80.24023438
2022-10-16T02:52:47.764Z,80.61035156
2022-10-16T02:53:50.585Z,80.53222656
2022-10-16T02:54:47.043Z,80.56933594
2022-10-16T02:55:52.490Z,80.38476563
2022-10-16T02:56:44.963Z,80.32910156
2022-10-16T02:57:49.399Z,80.28515625
2022-10-16T02:58:43.825Z,80.14160156
2022-10-16T02:59:45.715Z,80.15332031
2022-10-16T03:00:42.047Z,80.07910156
2022-10-16T03:02:42.376Z,79.61425781
2022-10-16T03:03:38.082Z,79.55761719
2022-10-16T03:04:41.032Z,79.91113281
2022-10-16T03:05:40.633Z,80.08398438
2022-10-16T03:07:38.514Z,80.20996094
2022-10-16T03:08:50.538Z,79.61816406
2022-10-16T03:09:46.156Z,79.64550781
2022-10-16T03:10:51.614Z,79.7109375
2022-10-16T03:11:44.684Z,79.73925781
2022-10-16T03:12:44.062Z,79.69335938
2022-10-16T03:13:49.714Z,79.72558594
2022-10-16T03:14:44.363Z,79.52246094
2022-10-16T03:16:19.621Z,79.52636719
2022-10-16T03:18:05.188Z,78.90625
2022-10-16T03:18:46.786Z,78.32226563
2022-10-16T03:19:46.040Z,78.21386719
2022-10-16T03:20:51.066Z,78.28027344
2022-10-16T03:21:55.343Z,78.57226563
2022-10-16T03:22:53.369Z,78.859375
2022-10-16T03:23:56.568Z,78.75488281
2022-10-16T03:24:52.768Z,78.90039063
2022-10-16T03:25:53.941Z,79.0546875
2022-10-16T03:26:54.011Z,79.26757813
2022-10-16T03:27:58.491Z,79.11328125
2022-10-16T03:28:55.092Z,78.984375
2022-10-16T03:29:57.986Z,79.16308594
2022-10-16T03:30:59.547Z,79.21484375
2022-10-16T03:31:57.734Z,79.03027344
2022-10-16T03:32:58.130Z,78.72753906
2022-10-16T03:33:56.458Z,78.91796875
2022-10-16T03:35:03.600Z,78.76757813
2022-10-16T03:35:59.902Z,78.92773438
2022-10-16T03:37:02.047Z,79.06445313
2022-10-16T03:38:00.950Z,79.07128906
2022-10-16T03:39:10.968Z,79.25
2022-10-16T03:40:05.743Z,79.22949219
2022-10-16T03:41:11.023Z,79.41113281
2022-10-16T03:43:09.054Z,79.19824219
2022-10-16T03:44:04.944Z,79.15136719
2022-10-16T03:45:07.472Z,78.90332031
2022-10-16T03:46:10.369Z,79.35351563
2022-10-16T03:47:05.828Z,79.42285156
2022-10-16T03:48:12.735Z,79.17285156
2022-10-16T03:49:08.862Z,79.08203125
2022-10-16T03:50:09.043Z,78.84667969
2022-10-16T03:51:10.462Z,79.0390625
2022-10-16T03:53:14.141Z,78.85839844
2022-10-16T03:54:07.925Z,78.85839844
2022-10-16T03:55:14.522Z,78.86816406
2022-10-16T03:56:11.045Z,79.17480469
2022-10-16T03:57:53.845Z,78.50488281
2022-10-16T03:59:27.312Z,77.83984375
2022-10-16T04:01:09.335Z,77.46191406
2022-10-16T04:05:07.078Z,75.54785156
2022-10-16T04:05:26.369Z,75.56054688
2022-10-16T04:06:28.446Z,75.5
2022-10-16T04:07:28.941Z,75.32714844
2022-10-16T04:08:25.507Z,75.02050781
2022-10-16T04:09:24.954Z,75.53125
2022-10-16T04:10:20.229Z,76.03417969
2022-10-16T04:11:24.164Z,76.69726563
2022-10-16T04:12:27.638Z,76.72070313
2022-10-16T04:13:25.603Z,76.74121094
2022-10-16T04:14:24.746Z,77.18554688
2022-10-16T04:15:18.514Z,77.28320313
2022-10-16T04:17:21.625Z,77.55273438
2022-10-16T04:18:15.870Z,77.44433594
2022-10-16T04:19:21.250Z,77.83203125
2022-10-16T04:20:17.465Z,77.87597656
2022-10-16T04:21:19.322Z,77.91601563
2022-10-16T04:22:21.765Z,78.15625
2022-10-16T04:23:17.987Z,78.2890625
2022-10-16T04:24:16.148Z,78.04980469
2022-10-16T04:25:09.664Z,78.31347656
2022-10-16T04:26:16.099Z,78.18945313
2022-10-16T04:28:12.229Z,78.24023438
2022-10-16T04:29:13.161Z,78.39257813
2022-10-16T04:30:06.879Z,78.26367188
2022-10-16T04:31:13.194Z,78.52929688
2022-10-16T04:32:07.777Z,78.36132813
2022-10-16T04:33:58.877Z,78.30566406
2022-10-16T04:34:58.267Z,78.3359375
2022-10-16T04:36:38.622Z,78.55664063
2022-10-16T04:38:05.811Z,78.36816406
2022-10-16T04:39:05.579Z,78.19042969
2022-10-16T04:40:07.732Z,78.18945313
2022-10-16T04:41:04.172Z,78.1875
2022-10-16T04:42:06.233Z,78.703125
2022-10-16T04:43:06.424Z,78.44921875
2022-10-16T04:44:06.106Z,78.49414063
2022-10-16T04:45:02.511Z,78.0390625
2022-10-16T04:46:03.120Z,78.30664063
2022-10-16T04:48:03.202Z,78.42675781
2022-10-16T04:49:01.314Z,78.40039063
2022-10-16T04:50:04.828Z,78.63574219
2022-10-16T04:51:10.094Z,78.55371094
2022-10-16T04:53:03.613Z,78.46191406
2022-10-16T04:54:06.179Z,78.87597656
2022-10-16T04:55:01.070Z,78.69726563
2022-10-16T04:56:04.593Z,78.90136719
2022-10-16T04:58:02.688Z,78.91992188
2022-10-16T04:59:02.090Z,78.82910156
2022-10-16T05:00:02.724Z,79.17578125
2022-10-16T05:00:59.217Z,79.12890625
2022-10-16T05:02:54.621Z,79.06152344
2022-10-16T05:03:57.947Z,79.421875
2022-10-16T05:04:59.712Z,79.30957031
2022-10-16T05:06:02.912Z,79.28320313
2022-10-16T05:07:01.325Z,79.36621094
2022-10-16T05:08:04.307Z,79.31933594
2022-10-16T05:09:07.586Z,79.3125
2022-10-16T05:10:11.749Z,79.29785156
2022-10-16T05:11:06.200Z,79.35449219
2022-10-16T05:12:06.430Z,79.515625
2022-10-16T05:13:09.409Z,79.11914063
2022-10-16T05:15:08.811Z,78.98242188
2022-10-16T05:15:49.219Z,78.71972656
2022-10-16T05:17:47.241Z,78.55859375
2022-10-16T05:18:44.854Z,78.51953125
2022-10-16T05:19:44.836Z,78.44433594
2022-10-16T05:20:40.692Z,78.55566406
2022-10-16T05:21:40.729Z,78.89257813
2022-10-16T05:22:38.025Z,78.79882813
2022-10-16T05:23:38.537Z,78.99707031
2022-10-16T05:24:33.946Z,79.12402344
2022-10-16T05:25:34.351Z,79.08886719
2022-10-16T05:27:31.822Z,79.22265625
2022-10-16T05:28:29.677Z,79.26464844
2022-10-16T05:29:24.150Z,79.32519531
2022-10-16T05:30:20.879Z,79.33886719
2022-10-16T05:31:22.560Z,79.53808594
2022-10-16T05:32:17.768Z,79.45117188
2022-10-16T05:33:16.698Z,79.58007813
2022-10-16T05:34:13.766Z,79.375
2022-10-16T05:35:13.073Z,79.453125
2022-10-16T05:36:11.970Z,79.40722656
2022-10-16T05:37:07.833Z,79.56542969
2022-10-16T05:38:10.294Z,79.5546875
2022-10-16T05:39:10.453Z,79.6171875
2022-10-16T05:40:06.822Z,79.70605469
2022-10-16T05:41:09.720Z,79.77539063
2022-10-16T05:43:06.336Z,79.71972656
2022-10-16T05:44:00.704Z,79.62988281
2022-10-16T05:44:57.544Z,79.765625
2022-10-16T05:46:00.908Z,79.79394531
2022-10-16T05:47:59.954Z,80.05371094
2022-10-16T05:48:54.582Z,79.69238281
2022-10-16T05:50:00.976Z,79.73242188
2022-10-16T05:51:01.069Z,79.94238281
2022-10-16T05:51:58.822Z,79.88867188
2022-10-16T05:52:58.745Z,80.19042969
2022-10-16T05:53:59.347Z,80.21386719
2022-10-16T05:55:01.454Z,80.14355469
2022-10-16T05:55:58.089Z,80.15820313
2022-10-16T05:57:52.841Z,80.22070313
2022-10-16T05:59:27.534Z,79.734375
2022-10-16T06:00:34.443Z,78.81152344
2022-10-16T06:02:29.205Z,77.16992188
2022-10-16T06:03:24.001Z,77.30371094
2022-10-16T06:04:24.489Z,77.61914063
2022-10-16T06:05:20.034Z,77.93554688
2022-10-16T06:06:44.479Z,78.32910156
2022-10-16T06:07:25.621Z,78.65136719
2022-10-16T06:08:25.616Z,78.56933594
2022-10-16T06:09:20.658Z,78.68066406
2022-10-16T06:10:25.354Z,78.39257813
2022-10-16T06:11:26.244Z,78.90332031
2022-10-16T06:12:23.443Z,78.90039063
2022-10-16T06:13:25.857Z,78.9296875
2022-10-16T06:14:20.180Z,78.82324219
2022-10-16T06:15:18.841Z,79.03710938
2022-10-16T06:16:14.053Z,79.35644531
2022-10-16T06:17:13.348Z,79.29199219
2022-10-16T06:18:13.774Z,79.36621094
2022-10-16T06:19:09.168Z,79.44140625
2022-10-16T06:20:11.439Z,79.47070313
2022-10-16T06:21:09.723Z,79.60253906
2022-10-16T06:23:13.902Z,79.68457031
2022-10-16T06:24:12.186Z,79.78125
2022-10-16T06:25:11.899Z,79.77148438
2022-10-16T06:26:15.562Z,79.86035156
2022-10-16T06:28:14.034Z,79.91015625
2022-10-16T06:29:12.302Z,80.03125
2022-10-16T06:30:15.177Z,80.00878906
2022-10-16T06:31:15.699Z,80.06445313
2022-10-16T06:33:14.225Z,80.49902344
2022-10-16T06:34:12.453Z,80.15039063
2022-10-16T06:35:15.835Z,80.08203125
2022-10-16T06:36:11.124Z,80.25195313
2022-10-16T06:37:47.999Z,80.09863281
2022-10-16T06:38:43.787Z,79.81054688
2022-10-16T06:39:46.147Z,79.79589844
2022-10-16T06:40:41.771Z,79.67089844
2022-10-16T06:42:38.418Z,79.78027344
2022-10-16T06:43:36.778Z,79.68945313
2022-10-16T06:44:39.487Z,79.703125
2022-10-16T06:46:26.634Z,79.46289063
2022-10-16T06:48:03.323Z,79.43847656
2022-10-16T06:49:07.165Z,79.67578125
2022-10-16T06:50:03.445Z,79.50488281
2022-10-16T06:51:02.365Z,79.58203125
2022-10-16T06:52:56.094Z,79.75585938
2022-10-16T06:54:03.256Z,80.10742188
2022-10-16T06:54:04.484Z,80.10742188
2022-10-16T06:54:06.644Z,80.10742188
2022-10-16T06:54:51.092Z,79.984375
2022-10-16T06:55:50.326Z,80.02050781
2022-10-16T06:56:45.681Z,79.953125
2022-10-16T06:57:45.273Z,79.953125
2022-10-16T06:58:40.054Z,79.79101563
2022-10-16T06:59:37.208Z,79.83984375
2022-10-16T07:00:34.151Z,80.06738281
2022-10-16T07:02:30.537Z,79.85253906
2022-10-16T07:03:26.889Z,79.86425781
2022-10-16T07:04:25.815Z,79.63378906
2022-10-16T07:05:21.167Z,79.79296875
2022-10-16T07:06:20.090Z,80.265625
2022-10-16T07:07:14.656Z,80.10839844
2022-10-16T07:08:14.996Z,80.2265625
2022-10-16T07:09:10.342Z,80.125
2022-10-16T07:10:09.923Z,80.18164063
2022-10-16T07:11:05.597Z,80.14746094
2022-10-16T07:12:08.453Z,80.35253906
2022-10-16T07:13:00.270Z,80.37597656
2022-10-16T07:13:59.756Z,80.43457031
2022-10-16T07:14:54.211Z,80.34375
2022-10-16T07:15:53.651Z,80.41503906
2022-10-16T07:17:50.140Z,80.27636719
2022-10-16T07:18:44.733Z,80.27636719
2022-10-16T07:19:41.966Z,80.20117188
2022-10-16T07:20:41.381Z,80.18652344
2022-10-16T07:22:41.530Z,80.33105469
2022-10-16T07:23:34.136Z,80.23144531
2022-10-16T07:24:36.071Z,80.32324219
2022-10-16T07:25:31.254Z,80.05566406
2022-10-16T07:26:28.285Z,80.43945313
2022-10-16T07:27:27.390Z,80.32617188
2022-10-16T07:28:23.431Z,80.3828125
2022-10-16T07:29:28.271Z,80.20117188
2022-10-16T07:31:01.284Z,79.66601563
2022-10-16T07:32:04.620Z,78.75292969
2022-10-16T07:33:28.275Z,77.58398438
2022-10-16T07:34:09.929Z,77.31640625
2022-10-16T07:35:06.339Z,77.18945313
2022-10-16T07:36:06.428Z,77.26660156
2022-10-16T07:37:00.928Z,77.79882813
2022-10-16T07:37:59.121Z,77.7890625
2022-10-16T07:38:55.634Z,78.2265625
2022-10-16T07:39:00.005Z,78.2265625
2022-10-16T07:39:53.099Z,78.4140625
2022-10-16T07:40:46.722Z,78.546875
2022-10-16T07:41:48.085Z,78.87597656
2022-10-16T07:42:39.618Z,79.02148438
2022-10-16T07:43:38.265Z,79.23242188
2022-10-16T07:44:33.546Z,79.37402344
2022-10-16T07:45:31.755Z,79.29199219
2022-10-16T07:46:26.298Z,79.66015625
2022-10-16T07:48:17.900Z,79.98730469
2022-10-16T07:49:16.991Z,80.03222656
2022-10-16T07:50:15.526Z,80.05371094
2022-10-16T07:51:09.111Z,79.84863281
2022-10-16T07:53:04.189Z,80.15039063
2022-10-16T07:54:05.242Z,80.40820313
2022-10-16T07:54:56.680Z,80.43359375
2022-10-16T07:55:54.405Z,80.71777344
2022-10-16T07:56:53.931Z,80.42285156
2022-10-16T07:57:46.028Z,80.50488281
2022-10-16T07:58:43.384Z,80.44042969
2022-10-16T07:59:41.368Z,80.32421875
2022-10-16T08:00:34.943Z,80.0625
2022-10-16T08:02:27.934Z,80.4609375
2022-10-16T08:03:24.975Z,80.33886719
2022-10-16T08:04:22.007Z,80.30664063
2022-10-16T08:05:15.574Z,80.03027344
2022-10-16T08:06:47.793Z,80.29394531
2022-10-16T08:07:28.005Z,80.05664063
2022-10-16T08:08:28.028Z,80.0546875
2022-10-16T08:09:22.998Z,80.10546875
2022-10-16T08:10:20.827Z,79.984375
2022-10-16T08:11:22.420Z,79.74414063
2022-10-16T08:13:22.126Z,79.94726563
2022-10-16T08:14:15.643Z,79.9765625
2022-10-16T08:15:15.719Z,80.046875
2022-10-16T08:16:11.058Z,79.98144531
2022-10-16T08:18:07.267Z,80.40527344
2022-10-16T08:19:06.430Z,80.20214844
2022-10-16T08:20:01.567Z,79.92285156
2022-10-16T08:21:00.972Z,80.17773438
2022-10-16T08:21:57.792Z,80.20996094
2022-10-16T08:23:01.713Z,79.81347656
2022-10-16T08:23:58.399Z,79.36523438
2022-10-16T08:24:55.858Z,79.44921875
2022-10-16T08:25:52.038Z,79.37011719
2022-10-16T08:27:49.327Z,79.24023438
2022-10-16T08:28:48.628Z,78.88378906
2022-10-16T08:29:44.166Z,79.24023438
2022-10-16T08:30:44.174Z,79.41308594
2022-10-16T08:31:39.370Z,78.78222656
2022-10-16T08:32:39.513Z,78.62890625
2022-10-16T08:33:34.860Z,78.859375
2022-10-16T08:34:35.006Z,78.70898438
2022-10-16T08:35:31.220Z,78.72363281
2022-10-16T08:36:29.916Z,78.61230469
2022-10-16T08:37:32.868Z,78.04003906
2022-10-16T08:38:26.362Z,77.12890625
2022-10-16T08:39:29.180Z,77.10449219
2022-10-16T08:41:25.754Z,77.11328125
2022-10-16T08:43:58.372Z,74.89355469
2022-10-16T08:46:01.838Z,73.67675781
2022-10-16T08:46:07.458Z,73.44335938
2022-10-16T08:48:07.534Z,72.01855469
2022-10-16T08:49:04.462Z,72.07714844
2022-10-16T08:50:04.650Z,72.32519531
2022-10-16T08:51:00.701Z,71.45214844
2022-10-16T08:52:57.464Z,72.17675781
2022-10-16T08:53:31.846Z,72.36328125
2022-10-16T08:54:31.771Z,72.49316406
2022-10-16T08:55:26.951Z,72.01855469
2022-10-16T08:56:26.992Z,72.46875
2022-10-16T08:57:24.364Z,72.78417969
2022-10-16T08:58:21.985Z,72.74316406
2022-10-16T08:59:16.894Z,72.96777344
2022-10-16T09:00:13.966Z,72.92089844
2022-10-16T09:01:13.715Z,73.18847656
2022-10-16T09:03:05.759Z,72.80371094
2022-10-16T09:04:05.036Z,71.84472656
2022-10-16T09:04:59.689Z,72.43359375
2022-10-16T09:05:56.767Z,71.59667969
2022-10-16T09:06:55.944Z,72.27441406
2022-10-16T09:07:50.423Z,71.63476563
2022-10-16T09:08:47.843Z,72.35253906
2022-10-16T09:09:46.831Z,72.07714844
2022-10-16T09:10:41.401Z,72.22753906
2022-10-16T09:11:37.866Z,72.96191406
2022-10-16T09:12:36.730Z,72.46191406
2022-10-16T09:15:03.327Z,71.8359375
2022-10-16T09:15:09.132Z,71.23632813
2022-10-16T09:16:07.789Z,70.99902344
2022-10-16T09:18:03.509Z,70.68457031
2022-10-16T09:19:03.697Z,70.73730469
2022-10-16T09:19:59.210Z,70.68066406
2022-10-16T09:20:59.505Z,71.24609375
2022-10-16T09:21:55.734Z,71.70898438
2022-10-16T09:22:55.504Z,71.37011719
2022-10-16T09:23:51.049Z,71.37695313
2022-10-16T09:24:54.389Z,71.65429688
2022-10-16T09:25:47.015Z,71.49511719
2022-10-16T09:26:49.709Z,71.40429688
2022-10-16T09:27:42.685Z,71.32519531
2022-10-16T09:28:43.259Z,71.63867188
2022-10-16T09:29:39.321Z,70.99023438
2022-10-16T09:30:38.605Z,71.09277344
2022-10-16T09:31:34.449Z,71.52441406
2022-10-16T09:32:34.635Z,71.15136719
2022-10-16T09:33:30.071Z,70.81152344
2022-10-16T09:34:30.376Z,70.68945313
2022-10-16T09:35:26.515Z,70.73925781
2022-10-16T09:36:28.753Z,69.55273438
2022-10-16T09:38:21.406Z,70.69628906
2022-10-16T09:39:21.099Z,69.8671875
2022-10-16T09:40:16.617Z,69.98828125
2022-10-16T09:41:13.957Z,70.5234375
2022-10-16T09:42:13.548Z,70.5234375
2022-10-16T09:43:08.707Z,70.63574219
2022-10-16T09:44:08.033Z,69.55078125
2022-10-16T09:45:38.633Z,69.2421875
2022-10-16T09:46:18.125Z,69.22167969
2022-10-16T09:47:16.486Z,68.90820313
2022-10-16T09:48:16.765Z,69.65039063
2022-10-16T09:49:12.227Z,69.90136719
2022-10-16T09:50:13.325Z,69.73535156
2022-10-16T09:51:08.636Z,70.06347656
2022-10-16T09:53:04.412Z,70.17871094
2022-10-16T09:54:04.848Z,69.8984375
2022-10-16T09:55:00.322Z,69.24902344
2022-10-16T09:56:03.144Z,69.9921875
2022-10-16T09:56:56.353Z,70.75390625
2022-10-16T09:57:56.264Z,70.00488281
2022-10-16T09:58:52.191Z,71.23632813
2022-10-16T09:59:51.863Z,70.99804688
2022-10-16T10:00:47.395Z,71.08105469
2022-10-16T10:02:43.483Z,71.05957031
2022-10-16T10:03:43.978Z,71.37109375
2022-10-16T10:04:39.396Z,70.42675781
2022-10-16T10:05:43.259Z,69.91210938
2022-10-16T10:06:37.497Z,70.31445313
2022-10-16T10:07:36.984Z,70.15722656
2022-10-16T10:08:32.559Z,68.90917969
2022-10-16T10:09:32.798Z,69.12988281
2022-10-16T10:10:30.205Z,69.18652344
2022-10-16T10:11:31.790Z,68.22949219
2022-10-16T10:13:28.213Z,69.2734375
2022-10-16T10:14:21.741Z,69.09375
2022-10-16T10:15:24.993Z,68.59375
2022-10-16T10:16:19.207Z,68.65234375
2022-10-16T10:17:22.029Z,68.90820313
2022-10-16T10:18:17.262Z,69.328125
2022-10-16T10:19:17.337Z,69.0546875
2022-10-16T10:20:13.109Z,69.06054688
2022-10-16T10:21:11.763Z,68.5703125
2022-10-16T10:23:09.670Z,68.44726563
2022-10-16T10:24:13.783Z,68.16894531
2022-10-16T10:26:12.493Z,68.19433594
2022-10-16T10:26:30.194Z,68.39550781
2022-10-16T10:28:29.252Z,66.703125
2022-10-16T10:29:25.759Z,66.53515625
2022-10-16T10:30:25.680Z,66.45507813
2022-10-16T10:31:21.855Z,66.68066406
2022-10-16T10:33:18.903Z,67.77929688
2022-10-16T10:34:19.889Z,67.64257813
2022-10-16T10:35:16.158Z,66.98046875
2022-10-16T10:36:17.462Z,67.41113281
2022-10-16T10:38:13.817Z,67.3203125
2022-10-16T10:39:10.001Z,67.37597656
2022-10-16T10:40:09.261Z,67.65039063
2022-10-16T10:41:04.525Z,66.49707031
2022-10-16T10:42:04.015Z,67.10644531
2022-10-16T10:43:02.284Z,66.32324219
2022-10-16T10:43:57.686Z,65.98925781
2022-10-16T10:44:57.242Z,66.27050781
2022-10-16T10:45:53.505Z,66.70019531
2022-10-16T10:46:54.910Z,66.61523438
2022-10-16T10:47:47.629Z,67.04980469
2022-10-16T10:48:50.832Z,67.13671875
2022-10-16T10:49:46.694Z,67.32519531
2022-10-16T10:50:44.116Z,66.93945313
2022-10-16T10:52:39.380Z,66.78320313
2022-10-16T10:53:34.944Z,66.84375
2022-10-16T10:54:37.593Z,65.59765625
2022-10-16T10:55:30.251Z,65.29003906
2022-10-16T10:56:32.677Z,65.99609375
2022-10-16T10:58:29.913Z,66.1328125
2022-10-16T10:58:35.125Z,66.1328125
2022-10-16T10:59:20.314Z,66.4765625
2022-10-16T11:00:20.254Z,65.85351563
2022-10-16T11:01:16.450Z,65.89160156
2022-10-16T11:03:10.560Z,66.09765625
2022-10-16T11:04:08.187Z,66.31835938
2022-10-16T11:05:07.961Z,65.609375
2022-10-16T11:06:02.874Z,65.59863281
2022-10-16T11:08:40.911Z,65.59863281
2022-10-16T11:09:36.380Z,65.35546875
2022-10-16T11:10:35.303Z,64.70605469
2022-10-16T11:11:30.861Z,65.38085938
2022-10-16T11:12:33.121Z,66.17089844
2022-10-16T11:13:25.980Z,65.81542969
2022-10-16T11:14:25.586Z,65.26660156
2022-10-16T11:15:20.962Z,65.42773438
2022-10-16T11:16:21.764Z,65.64941406
2022-10-16T11:17:59.465Z,64.51171875
2022-10-16T11:18:39.107Z,64.6875
2022-10-16T11:19:38.273Z,64.17382813
2022-10-16T11:20:35.532Z,64.19824219
2022-10-16T11:21:35.534Z,63.47265625
2022-10-16T11:22:30.831Z,63.79199219
2022-10-16T11:23:32.904Z,64.35058594
2022-10-16T11:24:25.451Z,64.43164063
2022-10-16T11:25:25.535Z,64.04589844
2022-10-16T11:26:37.170Z,64.67578125
2022-10-16T11:27:37.565Z,64.36621094
2022-10-16T11:28:33.133Z,64.6953125
2022-10-16T11:29:35.765Z,65.02734375
2022-10-16T11:30:28.206Z,64.76464844
2022-10-16T11:31:28.333Z,65.36621094
2022-10-16T11:33:23.707Z,63.96679688
2022-10-16T11:34:18.841Z,63.94042969
2022-10-16T11:35:18.408Z,64.02929688
2022-10-16T11:36:13.856Z,63.65820313
2022-10-16T11:37:14.157Z,63.53125
2022-10-16T11:38:12.007Z,64.00585938
2022-10-16T11:39:06.994Z,63.81933594
2022-10-16T11:40:08.964Z,64.15820313
2022-10-16T11:41:01.688Z,64.86328125
2022-10-16T11:42:03.623Z,65.04589844
2022-10-16T11:42:56.074Z,64.63476563
2022-10-16T11:43:58.213Z,65.02050781
2022-10-16T11:44:50.778Z,65.27050781
2022-10-16T11:45:47.559Z,64.765625
2022-10-16T11:47:59.327Z,65.15917969
2022-10-16T11:47:59.363Z,65.15917969
2022-10-16T11:47:59.976Z,65.15917969
2022-10-16T11:49:19.407Z,63.96972656
2022-10-16T11:49:59.095Z,62.921875
2022-10-16T11:50:58.630Z,63.87402344
2022-10-16T11:52:37.584Z,63.63378906
2022-10-16T11:53:17.533Z,63.54296875
2022-10-16T11:54:16.731Z,63.53222656
2022-10-16T11:55:14.490Z,64.21777344
2022-10-16T11:56:13.386Z,63.94140625
2022-10-16T11:58:07.771Z,62.48144531
2022-10-16T11:59:08.036Z,62.55566406
2022-10-16T12:00:03.363Z,63.22363281
2022-10-16T12:01:02.904Z,64.44140625
2022-10-16T12:01:57.816Z,63.68554688
2022-10-16T12:02:57.698Z,63.76171875
2022-10-16T12:03:53.214Z,63.40917969
2022-10-16T12:04:52.859Z,63.85351563
2022-10-16T12:05:50.346Z,62.26171875