createdAt,value
2023-01-10T00:00:40.503Z,97781.19
2023-01-10T00:02:44.518Z,97786.44
2023-01-10T00:04:47.642Z,97786.19
2023-01-10T00:06:52.111Z,97785.34
2023-01-10T00:08:55.091Z,97792.78
2023-01-10T00:10:58.150Z,97800.38
2023-01-10T00:13:18.753Z,97796.91
2023-01-10T00:15:21.867Z,97801.81
2023-01-10T00:17:24.891Z,97807.59
2023-01-10T00:19:27.945Z,97814.34
2023-01-10T00:21:32.069Z,97810.75
2023-01-10T00:23:36.861Z,97820.19
2023-01-10T00:25:39.908Z,97824.81
2023-01-10T00:27:42.866Z,97834.25
2023-01-10T00:29:46.929Z,97826.31
2023-01-10T00:31:49.981Z,97821.84
2023-01-10T00:33:53.004Z,97833.06
2023-01-10T00:35:56.089Z,97845.88
2023-01-10T00:38:01.995Z,97843.19
2023-01-10T00:40:09.442Z,97851.69
2023-01-10T00:42:30.439Z,97846.41
2023-01-10T00:44:33.414Z,97854.84
2023-01-10T00:46:36.472Z,97854.00
2023-01-10T00:48:39.763Z,97859.00
2023-01-10T00:50:43.205Z,97861.44
2023-01-10T00:52:46.232Z,97864.03
2023-01-10T00:54:49.239Z,97876.91
2023-01-10T00:56:53.631Z,97878.47
2023-01-10T00:58:56.703Z,97880.97
2023-01-10T01:00:59.753Z,97873.09
2023-01-10T01:03:03.881Z,97880.78
2023-01-10T01:05:08.185Z,97892.84
2023-01-10T01:07:11.197Z,97897.94
2023-01-10T01:09:14.597Z,97894.34
2023-01-10T01:11:17.643Z,97897.66
2023-01-10T01:13:22.961Z,97902.13
2023-01-10T01:15:26.846Z,97905.53
2023-01-10T01:17:29.897Z,97909.91
2023-01-10T01:19:32.874Z,97898.56
2023-01-10T01:21:35.917Z,97909.91
2023-01-10T01:23:39.106Z,97909.91
2023-01-10T01:25:42.456Z,97916.84
2023-01-10T01:27:45.520Z,97923.88
2023-01-10T01:29:49.859Z,97924.81
2023-01-10T01:31:52.924Z,97936.78
2023-01-10T01:33:56.032Z,97932.50
2023-01-10T01:35:59.091Z,97942.69
2023-01-10T01:38:02.184Z,97946.88
2023-01-10T01:40:06.298Z,97957.34
2023-01-10T01:42:22.063Z,97960.84
2023-01-10T01:44:25.929Z,97962.72
2023-01-10T01:46:30.549Z,97967.91
2023-01-10T01:48:36.865Z,97976.50
2023-01-10T01:50:43.023Z,97978.09
2023-01-10T01:52:46.683Z,97987.66
2023-01-10T01:54:49.928Z,97988.84
2023-01-10T01:56:55.504Z,98004.59
2023-01-10T01:59:00.781Z,98009.78
2023-01-10T02:01:04.030Z,98001.06
2023-01-10T02:03:08.874Z,98009.94
2023-01-10T02:05:14.237Z,98021.06
2023-01-10T02:07:17.520Z,98023.50
2023-01-10T02:09:25.213Z,98025.34
2023-01-10T02:11:28.297Z,98018.47
2023-01-10T02:13:31.644Z,98027.13
2023-01-10T02:15:35.008Z,98027.38
2023-01-10T02:17:38.497Z,98036.97
2023-01-10T02:19:51.618Z,98033.75
2023-01-10T02:22:42.164Z,98041.44
2023-01-10T02:25:35.815Z,98031.06
2023-01-10T02:27:44.399Z,98033.00
2023-01-10T02:30:32.563Z,98041.59
2023-01-10T02:32:53.667Z,98044.13
2023-01-10T02:35:11.411Z,98042.34
2023-01-10T02:37:18.066Z,98048.66
2023-01-10T02:39:25.476Z,98061.72
2023-01-10T02:41:32.528Z,98061.06
2023-01-10T02:43:37.034Z,98066.41
2023-01-10T02:45:43.055Z,98066.50
2023-01-10T02:47:47.395Z,98071.78
2023-01-10T02:49:52.636Z,98073.50
2023-01-10T02:51:56.096Z,98076.97
2023-01-10T02:54:01.965Z,98089.16
2023-01-10T02:56:26.314Z,98102.19
2023-01-10T02:58:41.322Z,98109.16
2023-01-10T03:00:47.271Z,98111.75
2023-01-10T03:03:03.061Z,98106.56
2023-01-10T03:05:13.931Z,98111.75
2023-01-10T03:07:21.111Z,98113.34
2023-01-10T03:09:28.562Z,98126.50
2023-01-10T03:11:43.097Z,98126.50
2023-01-10T03:13:49.802Z,98135.09
2023-01-10T03:15:55.018Z,98137.69
2023-01-10T03:18:01.002Z,98128.22
2023-01-10T03:20:06.447Z,98130.81
2023-01-10T03:22:11.223Z,98136.84
2023-01-10T03:24:18.771Z,98142.03
2023-01-10T03:26:28.290Z,98157.53
2023-01-10T03:28:33.562Z,98154.84
2023-01-10T03:30:40.683Z,98163.44
2023-01-10T03:32:44.112Z,98168.41
2023-01-10T03:34:48.770Z,98182.19
2023-01-10T03:36:55.832Z,98188.31
2023-01-10T03:39:04.053Z,98191.75
2023-01-10T03:41:10.935Z,98191.81
2023-01-10T03:43:35.741Z,98195.25
2023-01-10T03:45:42.938Z,98201.13
2023-01-10T03:47:47.954Z,98196.00
2023-01-10T03:49:56.869Z,98204.78
2023-01-10T03:52:00.104Z,98203.25
2023-01-10T03:54:03.659Z,98211.13
2023-01-10T03:56:07.547Z,98214.91
2023-01-10T03:58:10.519Z,98211.63
2023-01-10T04:00:15.159Z,98225.78
2023-01-10T04:02:18.155Z,98228.53
2023-01-10T04:04:21.359Z,98239.06
2023-01-10T04:06:25.745Z,98249.44
2023-01-10T04:08:28.889Z,98241.00
2023-01-10T04:10:31.952Z,98252.19
2023-01-10T04:12:34.983Z,98253.19
2023-01-10T04:14:38.101Z,98259.91
2023-01-10T04:16:41.089Z,98261.59
2023-01-10T04:18:44.112Z,98262.50
2023-01-10T04:20:47.116Z,98262.50
2023-01-10T04:22:51.465Z,98269.44
2023-01-10T04:24:54.580Z,98278.97
2023-01-10T04:26:57.543Z,98270.19
2023-01-10T04:29:00.635Z,98279.75
2023-01-10T04:31:03.768Z,98282.16
2023-01-10T04:33:07.323Z,98292.47
2023-01-10T04:35:10.877Z,98294.13
2023-01-10T04:37:14.165Z,98305.19
2023-01-10T04:39:18.496Z,98311.97
2023-01-10T04:41:21.530Z,98317.84
2023-01-10T04:43:25.245Z,98327.13
2023-01-10T04:45:28.309Z,98328.75
2023-01-10T04:47:31.330Z,98330.31
2023-01-10T04:49:34.314Z,98334.59
2023-01-10T04:51:37.350Z,98341.47
2023-01-10T04:53:40.418Z,98352.75
2023-01-10T04:55:44.826Z,98338.25
2023-01-10T04:57:47.810Z,98356.25
2023-01-10T04:59:50.898Z,98350.06
2023-01-10T05:01:54.143Z,98355.44
2023-01-10T05:03:57.657Z,98351.22
2023-01-10T05:06:00.817Z,98363.22
2023-01-10T05:08:03.964Z,98363.44
2023-01-10T05:10:08.075Z,98360.25
2023-01-10T05:12:12.484Z,98358.66
2023-01-10T05:14:15.487Z,98365.84
2023-01-10T05:16:19.005Z,98377.03
2023-01-10T05:18:22.041Z,98375.69
2023-01-10T05:20:25.073Z,98380.97
2023-01-10T05:22:28.192Z,98385.13
2023-01-10T05:24:31.185Z,98383.47
2023-01-10T05:26:34.323Z,98386.91
2023-01-10T05:28:39.268Z,98392.97
2023-01-10T05:30:42.384Z,98395.06
2023-01-10T05:32:45.392Z,98391.63
2023-01-10T05:34:48.489Z,98400.31
2023-01-10T05:36:51.552Z,98400.25
2023-01-10T05:38:54.722Z,98404.53
2023-01-10T05:40:59.063Z,98412.38
2023-01-10T05:43:02.131Z,98424.41
2023-01-10T05:45:07.361Z,98415.94
2023-01-10T05:47:10.344Z,98421.06
2023-01-10T05:49:13.340Z,98419.38
2023-01-10T05:51:16.429Z,98424.63
2023-01-10T05:53:19.907Z,98429.66
2023-01-10T05:55:22.995Z,98425.50
2023-01-10T05:57:26.037Z,98426.31
2023-01-10T05:59:29.073Z,98430.91
2023-01-10T06:01:33.520Z,98437.75
2023-01-10T06:03:36.684Z,98441.97
2023-01-10T06:05:39.709Z,98443.66
2023-01-10T06:07:42.956Z,98450.63
2023-01-10T06:09:46.721Z,98448.97
2023-01-10T06:11:49.706Z,98452.47
2023-01-10T06:13:55.705Z,98452.47
2023-01-10T06:15:58.766Z,98455.06
2023-01-10T06:18:03.516Z,98457.66
2023-01-10T06:20:07.541Z,98461.81
2023-01-10T06:22:10.538Z,98455.81
2023-01-10T06:24:13.517Z,98464.69
2023-01-10T06:26:16.839Z,98477.56
2023-01-10T06:28:19.895Z,98482.75
2023-01-10T06:30:23.022Z,98484.41
2023-01-10T06:32:26.260Z,98487.81
2023-01-10T06:34:30.767Z,98480.25
2023-01-10T06:36:33.822Z,98483.66
2023-01-10T06:38:36.893Z,98491.38
2023-01-10T06:40:39.914Z,98485.28
2023-01-10T06:42:43.004Z,98490.31
2023-01-10T06:44:46.745Z,98499.00
2023-01-10T06:46:49.903Z,98503.44
2023-01-10T06:48:53.129Z,98512.94
2023-01-10T06:50:57.504Z,98512.19
2023-01-10T06:53:01.531Z,98517.38
2023-01-10T06:55:04.831Z,98514.63
2023-01-10T06:57:08.777Z,98518.91
2023-01-10T06:59:11.922Z,98522.34
2023-01-10T07:01:16.735Z,98527.44
2023-01-10T07:03:19.840Z,98527.44
2023-01-10T07:05:23.025Z,98532.63
2023-01-10T07:07:27.474Z,98532.63
2023-01-10T07:09:30.634Z,98536.94
2023-01-10T07:11:34.287Z,98541.16
2023-01-10T07:13:37.632Z,98540.63
2023-01-10T07:15:40.641Z,98531.22
2023-01-10T07:17:43.591Z,98532.16
2023-01-10T07:19:46.778Z,98539.94
2023-01-10T07:21:49.821Z,98541.78
2023-01-10T07:23:54.147Z,98545.06
2023-01-10T07:25:57.267Z,98553.28
2023-01-10T07:28:00.401Z,98563.72
2023-01-10T07:30:05.496Z,98576.53
2023-01-10T07:32:08.526Z,98582.63
2023-01-10T07:34:11.598Z,98581.66
2023-01-10T07:36:14.730Z,98585.06
2023-01-10T07:38:17.757Z,98588.44
2023-01-10T07:40:22.267Z,98594.53
2023-01-10T07:42:25.652Z,98610.84
2023-01-10T07:44:28.830Z,98606.44
2023-01-10T07:46:32.032Z,98604.63
2023-01-10T07:48:35.127Z,98598.50
2023-01-10T07:50:38.509Z,98601.81
2023-01-10T07:52:41.504Z,98606.88
2023-01-10T07:54:44.554Z,98607.63
2023-01-10T07:56:50.140Z,98617.25
2023-01-10T07:58:53.140Z,98624.94
2023-01-10T08:00:59.093Z,98645.41
2023-01-10T08:03:02.463Z,98645.19
2023-01-10T08:05:06.210Z,98654.69
2023-01-10T08:07:09.240Z,98660.47
2023-01-10T08:09:12.429Z,98658.16
2023-01-10T08:11:15.434Z,98646.44
2023-01-10T08:13:20.202Z,98653.38
2023-01-10T08:15:23.776Z,98652.41
2023-01-10T08:17:33.879Z,98656.81
2023-01-10T08:19:36.875Z,98660.19
2023-01-10T08:21:39.895Z,98655.84
2023-01-10T08:23:42.991Z,98660.06
2023-01-10T08:25:46.005Z,98650.50
2023-01-10T08:27:48.998Z,98659.88
2023-01-10T08:29:53.539Z,98660.81
2023-01-10T08:32:00.417Z,98675.63
2023-01-10T08:34:03.808Z,98671.19
2023-01-10T08:36:07.427Z,98689.22
2023-01-10T08:38:10.804Z,98689.22
2023-01-10T08:40:14.274Z,98687.44
2023-01-10T08:42:18.712Z,98686.56
2023-01-10T08:44:21.685Z,98694.19
2023-01-10T08:46:26.201Z,98711.34
2023-01-10T08:48:29.421Z,98704.50
2023-01-10T08:50:33.075Z,98709.63
2023-01-10T08:52:36.040Z,98701.03
2023-01-10T08:54:39.052Z,98690.03
2023-01-10T08:56:42.220Z,98689.28
2023-01-10T08:58:45.260Z,98684.16
2023-01-10T09:00:49.493Z,98690.03
2023-01-10T09:02:53.991Z,98695.22
2023-01-10T09:04:57.083Z,98713.41
2023-01-10T09:07:00.133Z,98721.19
2023-01-10T09:09:03.316Z,98715.84
2023-01-10T09:11:07.047Z,98730.53
2023-01-10T09:13:10.170Z,98734.09
2023-01-10T09:15:13.366Z,98725.75
2023-01-10T09:17:16.443Z,98728.41
2023-01-10T09:19:20.956Z,98733.19
2023-01-10T09:21:24.019Z,98734.09
2023-01-10T09:23:27.236Z,98730.06
2023-01-10T09:25:30.342Z,98732.81
2023-01-10T09:27:33.538Z,98739.94
2023-01-10T09:29:36.575Z,98747.47
2023-01-10T09:31:39.674Z,98753.41
2023-01-10T09:33:47.157Z,98754.06
2023-01-10T09:35:51.876Z,98760.03
2023-01-10T09:37:55.694Z,98760.91
2023-01-10T09:39:58.659Z,98770.13
2023-01-10T09:42:19.594Z,98774.91
2023-01-10T09:44:29.846Z,98770.47
2023-01-10T09:46:40.877Z,98778.00
2023-01-10T09:48:50.938Z,98777.56
2023-01-10T09:51:10.214Z,98789.38
2023-01-10T09:53:15.189Z,98777.97
2023-01-10T09:55:21.368Z,98782.97
2023-01-10T09:57:24.779Z,98785.56
2023-01-10T09:59:32.021Z,98786.28
2023-01-10T10:01:37.151Z,98788.56
2023-01-10T10:03:46.282Z,98785.75
2023-01-10T10:05:50.518Z,98787.47
2023-01-10T10:07:57.422Z,98784.72
2023-01-10T10:10:00.544Z,98782.13
2023-01-10T10:12:15.594Z,98781.22
2023-01-10T10:14:31.071Z,98781.22
2023-01-10T10:16:43.090Z,98775.94
2023-01-10T10:18:53.390Z,98779.03
2023-01-10T10:21:03.052Z,98777.41
2023-01-10T10:23:17.177Z,98780.84
2023-01-10T10:25:32.092Z,98785.41
2023-01-10T10:27:37.674Z,98782.06
2023-01-10T10:29:59.967Z,98786.56
2023-01-10T10:32:13.693Z,98785.50
2023-01-10T10:34:23.446Z,98784.81
2023-01-10T10:36:39.387Z,98788.38
2023-01-10T10:38:46.264Z,98775.53
2023-01-10T10:40:50.123Z,98778.75
2023-01-10T10:42:55.006Z,98783.81
2023-01-10T10:45:01.269Z,98782.84
2023-01-10T10:47:05.422Z,98774.97
2023-01-10T10:49:18.951Z,98774.69
2023-01-10T10:51:27.912Z,98784.81
2023-01-10T10:53:32.604Z,98780.38
2023-01-10T10:55:38.040Z,98768.59
2023-01-10T10:57:55.358Z,98766.50
2023-01-10T11:00:04.658Z,98771.47
2023-01-10T11:02:22.620Z,98770.69
2023-01-10T11:04:26.049Z,98770.91
2023-01-10T11:06:34.063Z,98782.22
2023-01-10T11:08:38.667Z,98779.03
2023-01-10T11:10:44.498Z,98783.09
2023-01-10T11:12:51.050Z,98782.59
2023-01-10T11:14:54.140Z,98788.97
2023-01-10T11:17:21.774Z,98779.41
2023-01-10T11:19:26.188Z,98787.00
2023-01-10T11:21:29.384Z,98789.19
2023-01-10T11:23:42.186Z,98790.47
2023-01-10T11:25:48.797Z,98784.16
2023-01-10T11:27:53.385Z,98786.94
2023-01-10T11:29:58.475Z,98781.47
2023-01-10T11:32:09.833Z,98786.66
2023-01-10T11:34:21.896Z,98792.19
2023-01-10T11:36:25.045Z,98795.19
2023-01-10T11:38:30.357Z,98794.28
2023-01-10T11:40:34.163Z,98790.25
2023-01-10T11:42:38.767Z,98785.81
2023-01-10T11:44:41.872Z,98784.09
2023-01-10T11:46:45.263Z,98787.25
2023-01-10T11:49:08.417Z,98788.63
2023-01-10T11:51:20.313Z,98780.09
2023-01-10T11:53:33.633Z,98788.44
2023-01-10T11:55:39.036Z,98780.91
2023-01-10T11:57:43.449Z,98779.13
2023-01-10T11:59:52.667Z,98780.44
2023-01-10T12:01:59.201Z,98779.53
2023-01-10T12:04:02.517Z,98777.91
2023-01-10T12:06:08.383Z,98777.75
2023-01-10T12:08:26.883Z,98777.69
2023-01-10T12:10:30.067Z,98785.91
2023-01-10T12:12:34.771Z,98779.31
2023-01-10T12:14:39.140Z,98784.44
2023-01-10T12:16:42.263Z,98778.25
2023-01-10T12:18:45.640Z,98780.19
2023-01-10T12:20:51.106Z,98781.81
2023-01-10T12:22:58.414Z,98776.78
2023-01-10T12:25:03.955Z,98770.03
2023-01-10T12:27:07.583Z,98769.28
2023-01-10T12:29:16.037Z,98767.13
2023-01-10T12:31:22.891Z,98766.69
2023-01-10T12:33:29.165Z,98763.84
2023-01-10T12:35:39.562Z,98763.00
2023-01-10T12:37:47.603Z,98758.84
2023-01-10T12:39:54.569Z,98751.66
2023-01-10T12:42:29.111Z,98754.31
2023-01-10T12:44:36.654Z,98738.16
2023-01-10T12:47:05.879Z,98746.19
2023-01-10T12:49:17.590Z,98737.28
2023-01-10T12:51:23.373Z,98732.94
2023-01-10T12:53:32.017Z,98730.81
2023-01-10T12:55:40.704Z,98733.28
2023-01-10T12:57:44.805Z,98730.72
2023-01-10T12:59:48.045Z,98731.72
2023-01-10T13:01:54.951Z,98725.19
2023-01-10T13:04:02.838Z,98721.88
2023-01-10T13:06:06.391Z,98719.41
2023-01-10T13:08:13.134Z,98729.06
2023-01-10T13:10:19.897Z,98721.25
2023-01-10T13:12:25.310Z,98725.34
2023-01-10T13:14:32.033Z,98722.94
2023-01-10T13:16:42.129Z,98722.75
2023-01-10T13:19:05.586Z,98729.81
2023-01-10T13:21:13.331Z,98719.25
2023-01-10T13:23:30.324Z,98714.44
2023-01-10T13:25:35.952Z,98721.03
2023-01-10T13:27:39.071Z,98724.22
2023-01-10T13:29:42.965Z,98718.81
2023-01-10T13:31:47.540Z,98726.53
2023-01-10T13:33:55.059Z,98719.44
2023-01-10T13:36:09.314Z,98712.25
2023-01-10T13:38:19.313Z,98717.13
2023-01-10T13:40:25.993Z,98716.19
2023-01-10T13:42:51.118Z,98704.91
2023-01-10T13:45:17.172Z,98717.97
2023-01-10T13:48:03.401Z,98722.72
2023-01-10T13:50:42.407Z,98731.19
2023-01-10T13:52:46.875Z,98716.19
2023-01-10T13:54:57.083Z,98729.28
2023-01-10T13:57:00.172Z,98718.94
2023-01-10T13:59:22.302Z,98736.91
2023-01-10T14:01:44.929Z,98725.69
2023-01-10T14:03:53.321Z,98725.47
2023-01-10T14:05:56.455Z,98726.38
2023-01-10T14:08:02.386Z,98725.53
2023-01-10T14:10:07.792Z,98727.38
2023-01-10T14:12:23.744Z,98723.09
2023-01-10T14:14:30.010Z,98734.25
2023-01-10T14:16:38.627Z,98738.53
2023-01-10T14:18:42.940Z,98733.09
2023-01-10T14:20:46.109Z,98742.97
2023-01-10T14:23:02.668Z,98739.13
2023-01-10T14:25:08.089Z,98738.22
2023-01-10T14:27:15.316Z,98736.59
2023-01-10T14:29:19.095Z,98733.19
2023-01-10T14:31:25.348Z,98734.25
2023-01-10T14:33:29.195Z,98733.94
2023-01-10T14:35:37.737Z,98723.38
2023-01-10T14:37:43.642Z,98733.38
2023-01-10T14:39:49.154Z,98725.66
2023-01-10T14:41:54.569Z,98727.66
2023-01-10T14:44:02.483Z,98726.06
2023-01-10T14:46:07.401Z,98724.78
2023-01-10T14:48:27.805Z,98728.97
2023-01-10T14:50:32.715Z,98724.31
2023-01-10T14:52:36.035Z,98724.75
2023-01-10T14:54:39.323Z,98718.44
2023-01-10T14:56:45.230Z,98718.16
2023-01-10T14:58:48.322Z,98711.34
2023-01-10T15:00:51.780Z,98711.41
2023-01-10T15:02:55.302Z,98700.66
2023-01-10T15:05:00.428Z,98703.31
2023-01-10T15:07:11.465Z,98706.13
2023-01-10T15:09:15.800Z,98694.06
2023-01-10T15:11:19.029Z,98694.88
2023-01-10T15:13:28.158Z,98692.28
2023-01-10T15:15:32.953Z,98686.47
2023-01-10T15:17:36.938Z,98680.47
2023-01-10T15:19:41.079Z,98682.50
2023-01-10T15:21:45.097Z,98672.22
2023-01-10T15:23:48.244Z,98673.03
2023-01-10T15:25:56.831Z,98669.38
2023-01-10T15:28:02.765Z,98666.47
2023-01-10T15:30:11.314Z,98668.78
2023-01-10T15:32:24.274Z,98659.94
2023-01-10T15:34:30.132Z,98661.47
2023-01-10T15:36:33.205Z,98656.97
2023-01-10T15:38:38.602Z,98657.78
2023-01-10T15:40:42.317Z,98647.41
2023-01-10T15:42:45.334Z,98654.28
2023-01-10T15:44:52.512Z,98651.53
2023-01-10T15:46:57.930Z,98653.22
2023-01-10T15:49:02.911Z,98640.16
2023-01-10T15:51:14.343Z,98633.13
2023-01-10T15:53:17.422Z,98626.31
2023-01-10T15:55:41.706Z,98638.47
2023-01-10T15:57:44.856Z,98641.00
2023-01-10T15:59:51.381Z,98631.41
2023-01-10T16:01:55.704Z,98639.38
2023-01-10T16:04:02.066Z,98642.06
2023-01-10T16:06:09.697Z,98636.25
2023-01-10T16:08:13.263Z,98641.59
2023-01-10T16:10:21.407Z,98644.13
2023-01-10T16:12:46.943Z,98638.94
2023-01-10T16:14:50.073Z,98638.47
2023-01-10T16:16:53.177Z,98641.06
2023-01-10T16:18:56.191Z,98643.59
2023-01-10T16:21:02.169Z,98646.94
2023-01-10T16:23:08.786Z,98633.97
2023-01-10T16:25:16.806Z,98639.97
2023-01-10T16:27:19.844Z,98640.13
2023-01-10T16:29:23.049Z,98632.41
2023-01-10T16:31:26.355Z,98636.72
2023-01-10T16:33:29.508Z,98631.50
2023-01-10T16:35:32.505Z,98634.09
2023-01-10T16:37:36.964Z,98635.81
2023-01-10T16:39:39.973Z,98628.91
2023-01-10T16:42:00.951Z,98624.69
2023-01-10T16:44:04.031Z,98625.63
2023-01-10T16:46:07.209Z,98624.09
2023-01-10T16:48:10.804Z,98621.19
2023-01-10T16:50:13.893Z,98624.59
2023-01-10T16:52:16.972Z,98612.22
2023-01-10T16:54:23.034Z,98609.84
2023-01-10T16:56:28.501Z,98608.47
2023-01-10T16:58:31.607Z,98602.09
2023-01-10T17:00:35.199Z,98589.91
2023-01-10T17:02:39.015Z,98592.72
2023-01-10T17:04:42.090Z,98592.97
2023-01-10T17:06:45.063Z,98588.94
2023-01-10T17:08:49.495Z,98584.09
2023-01-10T17:10:56.332Z,98579.13
2023-01-10T17:12:59.643Z,98578.34
2023-01-10T17:15:04.007Z,98580.03
2023-01-10T17:17:07.089Z,98576.63
2023-01-10T17:19:10.037Z,98576.75
2023-01-10T17:21:16.991Z,98581.13
2023-01-10T17:23:20.010Z,98579.56
2023-01-10T17:25:23.073Z,98587.47
2023-01-10T17:27:27.466Z,98581.41
2023-01-10T17:29:31.684Z,98582.06
2023-01-10T17:31:34.828Z,98577.66
2023-01-10T17:33:37.856Z,98582.97
2023-01-10T17:35:41.487Z,98575.88
2023-01-10T17:37:44.468Z,98580.78
2023-01-10T17:39:47.492Z,98573.81
2023-01-10T17:41:50.602Z,98576.47
2023-01-10T17:43:55.010Z,98565.66
2023-01-10T17:45:59.737Z,98570.34
2023-01-10T17:48:02.844Z,98561.81
2023-01-10T17:50:06.399Z,98561.06
2023-01-10T17:52:09.420Z,98560.13
2023-01-10T17:54:14.395Z,98557.53
2023-01-10T17:56:17.545Z,98559.44
2023-01-10T17:58:21.290Z,98553.56
2023-01-10T18:00:27.106Z,98563.94
2023-01-10T18:02:30.272Z,98563.28
2023-01-10T18:04:33.409Z,98561.53
2023-01-10T18:06:36.526Z,98559.66
2023-01-10T18:08:39.530Z,98555.34
2023-01-10T18:10:42.565Z,98553.84
2023-01-10T18:12:45.697Z,98544.31
2023-01-10T18:14:49.766Z,98552.91
2023-01-10T18:16:54.260Z,98553.78
2023-01-10T18:18:57.352Z,98553.84
2023-01-10T18:21:02.353Z,98547.78
2023-01-10T18:23:24.837Z,98552.06
2023-01-10T18:25:28.952Z,98560.53
2023-01-10T18:27:32.064Z,98556.22
2023-01-10T18:29:35.131Z,98544.72
2023-01-10T18:31:39.212Z,98541.44
2023-01-10T18:33:44.535Z,98539.00
2023-01-10T18:35:48.806Z,98530.47
2023-01-10T18:37:52.123Z,98531.22
2023-01-10T18:39:55.148Z,98531.84
2023-01-10T18:41:58.320Z,98535.16
2023-01-10T18:44:01.655Z,98527.25
2023-01-10T18:46:06.581Z,98532.31
2023-01-10T18:48:09.866Z,98521.88
2023-01-10T18:50:14.429Z,98518.53
2023-01-10T18:52:17.531Z,98510.75
2023-01-10T18:54:20.670Z,98520.91
2023-01-10T18:56:23.778Z,98512.09
2023-01-10T18:58:28.334Z,98516.22
2023-01-10T19:00:31.491Z,98516.06
2023-01-10T19:02:34.501Z,98514.28
2023-01-10T19:04:37.567Z,98508.16
2023-01-10T19:06:44.274Z,98505.84
2023-01-10T19:08:47.911Z,98496.56
2023-01-10T19:11:11.744Z,98502.63
2023-01-10T19:13:14.040Z,98488.00
2023-01-10T19:15:17.199Z,98494.88
2023-01-10T19:17:22.233Z,98483.59
2023-01-10T19:19:25.321Z,98481.00
2023-01-10T19:21:30.384Z,98484.50
2023-01-10T19:23:34.951Z,98489.53
2023-01-10T19:25:38.265Z,98486.88
2023-01-10T19:27:41.851Z,98480.88
2023-01-10T19:29:46.142Z,98475.69
2023-01-10T19:31:50.110Z,98472.00
2023-01-10T19:33:53.691Z,98483.16
2023-01-10T19:35:56.867Z,98483.09
2023-01-10T19:37:59.850Z,98483.78
2023-01-10T19:40:07.289Z,98487.28
2023-01-10T19:42:10.585Z,98481.94
2023-01-10T19:44:15.843Z,98486.84
2023-01-10T19:46:18.854Z,98483.13
2023-01-10T19:48:22.422Z,98486.25
2023-01-10T19:50:25.494Z,98482.75
2023-01-10T19:52:28.983Z,98477.66
2023-01-10T19:54:32.438Z,98476.50
2023-01-10T19:56:37.091Z,98475.59
2023-01-10T19:58:40.240Z,98469.44
2023-01-10T20:00:43.196Z,98476.13
2023-01-10T20:02:46.298Z,98472.47
2023-01-10T20:04:49.329Z,98464.84
2023-01-10T20:06:52.402Z,98467.59
2023-01-10T20:08:56.032Z,98464.16
2023-01-10T20:11:04.318Z,98470.09
2023-01-10T20:13:10.312Z,98468.41
2023-01-10T20:15:13.671Z,98470.88
2023-01-10T20:17:16.731Z,98460.50
2023-01-10T20:19:21.393Z,98461.44
2023-01-10T20:21:24.483Z,98463.09
2023-01-10T20:23:27.556Z,98464.78
2023-01-10T20:25:30.612Z,98459.59
2023-01-10T20:27:33.984Z,98461.28
2023-01-10T20:29:38.906Z,98468.97
2023-01-10T20:31:42.859Z,98471.50
2023-01-10T20:33:45.957Z,98467.13
2023-01-10T20:35:56.840Z,98487.88
2023-01-10T20:37:59.900Z,98482.56
2023-01-10T20:40:02.993Z,98476.25
2023-01-10T20:42:06.122Z,98476.25
2023-01-10T20:44:09.126Z,98475.53
2023-01-10T20:46:14.627Z,98472.25
2023-01-10T20:48:17.768Z,98474.84
2023-01-10T20:50:20.843Z,98469.81
2023-01-10T20:52:23.957Z,98471.66
2023-01-10T20:54:26.983Z,98471.72
2023-01-10T20:56:31.607Z,98465.69
2023-01-10T20:58:35.052Z,98461.28
2023-01-10T21:00:40.990Z,98465.59
2023-01-10T21:02:45.474Z,98464.47
2023-01-10T21:04:51.438Z,98457.44
2023-01-10T21:06:54.860Z,98456.53
2023-01-10T21:08:57.903Z,98459.22
2023-01-10T21:11:00.908Z,98452.34
2023-01-10T21:13:03.971Z,98449.13
2023-01-10T21:15:07.943Z,98449.06
2023-01-10T21:17:11.059Z,98437.00
2023-01-10T21:19:16.781Z,98431.81
2023-01-10T21:21:24.648Z,98434.41
2023-01-10T21:23:29.127Z,98436.84
2023-01-10T21:25:32.228Z,98434.88
2023-01-10T21:27:35.259Z,98437.41
2023-01-10T21:29:38.520Z,98440.75
2023-01-10T21:31:41.671Z,98435.47
2023-01-10T21:33:45.057Z,98432.75
2023-01-10T21:35:53.726Z,98432.75
2023-01-10T21:37:57.606Z,98430.91
2023-01-10T21:40:01.095Z,98433.41
2023-01-10T21:42:21.709Z,98424.72
2023-01-10T21:44:26.491Z,98428.91
2023-01-10T21:46:29.706Z,98424.66
2023-01-10T21:48:32.727Z,98422.22
2023-01-10T21:50:35.731Z,98423.03
2023-01-10T21:52:40.607Z,98424.72
2023-01-10T21:54:43.846Z,98427.31
2023-01-10T21:56:46.900Z,98437.94
2023-01-10T21:58:50.046Z,98428.22
2023-01-10T22:00:56.195Z,98441.94
2023-01-10T22:02:59.752Z,98438.59
2023-01-10T22:05:03.715Z,98437.78
2023-01-10T22:07:06.750Z,98434.81
2023-01-10T22:09:11.148Z,98447.91
2023-01-10T22:11:14.227Z,98441.72
2023-01-10T22:13:17.317Z,98441.94
2023-01-10T22:15:20.723Z,98438.53
2023-01-10T22:17:24.056Z,98435.78
2023-01-10T22:19:27.037Z,98434.84
2023-01-10T22:21:30.151Z,98431.34
2023-01-10T22:23:33.999Z,98436.63
2023-01-10T22:25:38.377Z,98435.84
2023-01-10T22:27:44.132Z,98435.00
2023-01-10T22:29:48.006Z,98426.31
2023-01-10T22:31:51.435Z,98422.81
2023-01-10T22:33:54.785Z,98429.81
2023-01-10T22:35:58.307Z,98409.22
2023-01-10T22:38:01.583Z,98414.41
2023-01-10T22:40:05.081Z,98412.03
2023-01-10T22:42:09.560Z,98409.66
2023-01-10T22:44:18.850Z,98407.94
2023-01-10T22:46:21.995Z,98402.81
2023-01-10T22:48:25.292Z,98389.09
2023-01-10T22:50:28.390Z,98391.06
2023-01-10T22:52:31.437Z,98381.75
2023-01-10T22:54:34.687Z,98381.16
2023-01-10T22:56:38.428Z,98376.97
2023-01-10T22:58:47.750Z,98366.69
2023-01-10T23:00:50.896Z,98374.59
2023-01-10T23:02:54.105Z,98370.53
2023-01-10T23:04:57.264Z,98375.72
2023-01-10T23:07:00.505Z,98369.56
2023-01-10T23:09:03.763Z,98366.19
2023-01-10T23:11:07.681Z,98360.09
2023-01-10T23:13:10.805Z,98369.63
2023-01-10T23:15:15.178Z,98363.66
2023-01-10T23:17:18.168Z,98355.16
2023-01-10T23:19:21.265Z,98351.66
2023-01-10T23:21:24.906Z,98353.22
2023-01-10T23:23:28.581Z,98350.66
2023-01-10T23:25:31.805Z,98347.16
2023-01-10T23:27:34.950Z,98345.31
2023-01-10T23:29:38.096Z,98344.34
2023-01-10T23:31:42.553Z,98341.59
2023-01-10T23:33:45.834Z,98340.59
2023-01-10T23:35:48.908Z,98334.34
2023-01-10T23:37:52.294Z,98337.03
2023-01-10T23:39:55.541Z,98333.69
2023-01-10T23:41:58.612Z,98326.59
2023-01-10T23:44:01.675Z,98327.19
2023-01-10T23:46:04.987Z,98332.38
2023-01-10T23:48:09.797Z,98324.53
2023-01-10T23:50:13.013Z,98334.72
2023-01-10T23:52:16.314Z,98333.84
2023-01-10T23:54:19.402Z,98332.84
2023-01-10T23:56:22.481Z,98332.84
2023-01-10T23:58:25.688Z,98330.94
