createdAt,value
2018-01-21T00:01:17.597Z,1.26
2018-01-21T00:03:47.478Z,1.24
2018-01-21T00:06:17.103Z,1.30
2018-01-21T00:08:47.164Z,1.27
2018-01-21T00:11:16.945Z,1.38
2018-01-21T00:13:46.765Z,1.40
2018-01-21T00:16:16.881Z,1.34
2018-01-21T00:18:46.679Z,1.25
2018-01-21T00:21:16.459Z,1.17
2018-01-21T00:23:46.251Z,1.12
2018-01-21T00:26:16.030Z,1.09
2018-01-21T00:28:45.826Z,1.08
2018-01-21T00:31:15.624Z,1.06
2018-01-21T00:33:45.477Z,1.07
2018-01-21T00:36:15.251Z,1.06
2018-01-21T00:38:45.051Z,1.04
2018-01-21T00:41:14.851Z,1.01
2018-01-21T00:43:44.652Z,1.01
2018-01-21T00:46:14.452Z,1.09
2018-01-21T00:48:44.013Z,1.04
2018-01-21T00:51:14.109Z,1.03
2018-01-21T00:53:44.017Z,1.10
2018-01-21T00:56:14.237Z,1.15
2018-01-21T00:58:44.117Z,1.10
2018-01-21T01:01:13.912Z,1.06
2018-01-21T01:03:43.725Z,1.05
2018-01-21T01:06:13.529Z,1.03
2018-01-21T01:08:43.357Z,1.02
2018-01-21T01:11:13.170Z,1.05
2018-01-21T01:13:42.968Z,1.04
2018-01-21T01:16:12.784Z,1.03
2018-01-21T01:18:42.640Z,1.04
2018-01-21T01:21:12.433Z,1.03
2018-01-21T01:23:42.238Z,1.04
2018-01-21T01:26:12.025Z,1.06
2018-01-21T01:28:41.883Z,1.06
2018-01-21T01:31:11.688Z,1.04
2018-01-21T01:33:41.499Z,1.11
2018-01-21T01:36:11.280Z,1.17
2018-01-21T01:38:41.065Z,1.21
2018-01-21T01:41:10.867Z,1.24
2018-01-21T01:43:40.677Z,1.27
2018-01-21T01:46:10.524Z,1.31
2018-01-21T01:48:39.752Z,1.31
2018-01-21T01:51:09.300Z,1.36
2018-01-21T01:53:39.095Z,1.33
2018-01-21T01:56:08.936Z,1.38
2018-01-21T01:58:38.745Z,1.35
2018-01-21T02:01:08.536Z,1.37
2018-01-21T02:03:38.364Z,1.34
2018-01-21T02:06:08.164Z,1.38
2018-01-21T02:08:37.957Z,1.33
2018-01-21T02:11:07.752Z,1.34
2018-01-21T02:13:37.534Z,1.34
2018-01-21T02:16:07.344Z,1.31
2018-01-21T02:18:37.146Z,1.28
2018-01-21T02:21:06.933Z,1.27
2018-01-21T02:23:36.728Z,1.28
2018-01-21T02:26:06.517Z,1.38
2018-01-21T02:28:36.300Z,1.35
2018-01-21T02:31:06.112Z,1.28
2018-01-21T02:33:35.914Z,1.19
2018-01-21T02:36:05.707Z,1.14
2018-01-21T02:38:35.503Z,1.12
2018-01-21T02:41:05.143Z,1.21
2018-01-21T02:43:34.935Z,1.33
2018-01-21T02:46:04.857Z,1.35
2018-01-21T02:48:34.683Z,1.26
2018-01-21T02:51:04.476Z,1.39
2018-01-21T02:53:34.247Z,1.47
2018-01-21T02:56:04.066Z,1.47
2018-01-21T02:58:33.854Z,1.41
2018-01-21T03:01:03.632Z,1.35
2018-01-21T03:03:33.416Z,1.40
2018-01-21T03:06:03.213Z,1.38
2018-01-21T03:08:32.984Z,1.39
2018-01-21T03:11:02.792Z,1.27
2018-01-21T03:13:32.582Z,1.26
2018-01-21T03:16:02.389Z,1.28
2018-01-21T03:18:32.189Z,1.40
2018-01-21T03:21:01.966Z,1.32
2018-01-21T03:23:31.745Z,1.29
2018-01-21T03:26:01.576Z,1.24
2018-01-21T03:28:31.370Z,1.18
2018-01-21T03:31:01.176Z,1.26
2018-01-21T03:33:30.952Z,1.20
2018-01-21T03:36:00.731Z,1.24
2018-01-21T03:38:30.533Z,1.14
2018-01-21T03:41:00.358Z,1.19
2018-01-21T03:43:30.135Z,1.07
2018-01-21T03:45:59.735Z,1.10
2018-01-21T03:48:29.545Z,1.07
2018-01-21T03:50:59.338Z,1.01
2018-01-21T03:53:29.128Z,0.98
2018-01-21T03:55:58.921Z,0.97
2018-01-21T03:58:28.714Z,1.00
2018-01-21T04:00:58.499Z,0.98
2018-01-21T04:03:28.306Z,0.99
2018-01-21T04:05:58.152Z,0.98
2018-01-21T04:08:27.965Z,1.04
2018-01-21T04:10:57.739Z,1.04
2018-01-21T04:13:27.526Z,1.09
2018-01-21T04:15:57.333Z,1.08
2018-01-21T04:18:27.180Z,1.21
2018-01-21T04:20:56.978Z,1.21
2018-01-21T04:23:26.820Z,1.19
2018-01-21T04:25:56.617Z,1.07
2018-01-21T04:28:26.410Z,1.09
2018-01-21T04:30:56.200Z,1.08
2018-01-21T04:33:25.997Z,1.04
2018-01-21T04:35:55.804Z,1.04
2018-01-21T04:38:25.626Z,1.05
2018-01-21T04:40:55.428Z,1.05
2018-01-21T04:43:25.232Z,1.06
2018-01-21T04:45:55.033Z,1.09
2018-01-21T04:48:24.847Z,1.02
2018-01-21T04:50:55.269Z,1.00
2018-01-21T04:53:25.081Z,1.08
2018-01-21T04:55:54.910Z,1.07
2018-01-21T04:58:24.715Z,1.07
2018-01-21T05:00:54.564Z,1.12
2018-01-21T05:03:24.393Z,1.12
2018-01-21T05:05:54.609Z,1.09
2018-01-21T05:08:24.439Z,1.12
2018-01-21T05:10:54.273Z,1.26
2018-01-21T05:13:24.073Z,1.34
2018-01-21T05:15:53.866Z,1.34
2018-01-21T05:18:23.692Z,1.31
2018-01-21T05:20:53.516Z,1.30
2018-01-21T05:23:23.331Z,1.30
2018-01-21T05:25:53.196Z,1.26
2018-01-21T05:28:23.018Z,1.24
2018-01-21T05:30:52.872Z,1.29
2018-01-21T05:33:22.672Z,1.25
2018-01-21T05:35:56.552Z,1.24
2018-01-21T05:38:26.347Z,1.23
2018-01-21T05:40:56.030Z,1.21
2018-01-21T05:43:26.165Z,1.20
2018-01-21T05:45:56.020Z,1.21
2018-01-21T05:48:25.688Z,1.23
2018-01-21T05:50:57.318Z,1.22
2018-01-21T05:53:27.169Z,1.23
2018-01-21T05:55:57.002Z,1.14
2018-01-21T05:58:26.821Z,1.17
2018-01-21T06:00:56.659Z,1.13
2018-01-21T06:03:26.483Z,1.22
2018-01-21T06:05:55.950Z,1.24
2018-01-21T06:08:25.786Z,1.22
2018-01-21T06:10:55.595Z,1.17
2018-01-21T06:13:26.001Z,1.21
2018-01-21T06:15:55.818Z,1.20
2018-01-21T06:18:25.651Z,1.18
2018-01-21T06:20:55.311Z,1.16
2018-01-21T06:23:25.089Z,1.13
2018-01-21T06:25:54.939Z,1.18
2018-01-21T06:28:24.750Z,1.17
2018-01-21T06:30:54.589Z,1.23
2018-01-21T06:33:24.394Z,1.16
2018-01-21T06:35:54.212Z,1.10
2018-01-21T06:38:24.060Z,1.21
2018-01-21T06:40:53.941Z,1.22
2018-01-21T06:43:23.754Z,1.18
2018-01-21T06:45:53.552Z,1.20
2018-01-21T06:48:26.215Z,1.21
2018-01-21T06:50:56.182Z,1.20
2018-01-21T06:53:26.132Z,1.24
2018-01-21T06:55:58.884Z,1.22
2018-01-21T06:58:31.741Z,1.09
2018-01-21T07:01:02.085Z,1.15
2018-01-21T07:03:32.009Z,1.09
2018-01-21T07:06:01.826Z,1.12
2018-01-21T07:08:31.724Z,1.20
2018-01-21T07:11:01.643Z,1.23
2018-01-21T07:13:31.512Z,1.16
2018-01-21T07:16:01.465Z,1.28
2018-01-21T07:18:31.405Z,1.20
2018-01-21T07:21:01.243Z,1.28
2018-01-21T07:23:31.086Z,1.43
2018-01-21T07:26:01.051Z,1.35
2018-01-21T07:28:30.917Z,1.36
2018-01-21T07:31:00.783Z,1.54
2018-01-21T07:33:30.661Z,1.51
2018-01-21T07:36:00.514Z,1.50
2018-01-21T07:38:30.348Z,1.58
2018-01-21T07:41:00.284Z,1.57
2018-01-21T07:43:30.116Z,1.54
2018-01-21T07:46:08.367Z,1.61
2018-01-21T07:48:41.113Z,1.59
2018-01-21T07:51:10.888Z,1.56
2018-01-21T07:53:40.728Z,1.53
2018-01-21T07:56:19.860Z,1.54
2018-01-21T07:58:51.086Z,1.55
2018-01-21T08:01:20.928Z,1.51
2018-01-21T08:03:50.796Z,1.56
2018-01-21T08:06:20.728Z,1.68
2018-01-21T08:08:51.050Z,1.68
2018-01-21T08:11:22.293Z,1.74
2018-01-21T08:13:52.106Z,1.76
2018-01-21T08:16:21.947Z,1.79
2018-01-21T08:18:51.737Z,1.80
2018-01-21T08:21:21.569Z,1.78
2018-01-21T08:23:51.396Z,1.77
2018-01-21T08:26:21.322Z,1.82
2018-01-21T08:28:51.296Z,1.84
2018-01-21T08:31:21.108Z,1.81
2018-01-21T08:33:56.314Z,1.81
2018-01-21T08:36:31.515Z,1.89
2018-01-21T08:39:07.606Z,2.03
2018-01-21T08:41:39.212Z,1.99
2018-01-21T08:44:09.141Z,1.97
2018-01-21T08:46:39.166Z,1.89
2018-01-21T08:49:08.953Z,1.86
2018-01-21T08:51:38.844Z,1.89
2018-01-21T08:54:08.665Z,1.87
2018-01-21T08:56:38.519Z,1.88
2018-01-21T08:59:08.381Z,1.86
2018-01-21T09:01:38.161Z,1.98
2018-01-21T09:04:07.982Z,1.98
2018-01-21T09:06:37.790Z,2.10
2018-01-21T09:09:07.624Z,2.01
2018-01-21T09:11:37.757Z,2.04
2018-01-21T09:14:07.533Z,2.02
2018-01-21T09:16:37.414Z,2.00
2018-01-21T09:19:07.355Z,1.95
2018-01-21T09:21:37.154Z,2.09
2018-01-21T09:24:06.946Z,2.08
2018-01-21T09:26:36.758Z,2.18
2018-01-21T09:29:06.595Z,2.34
2018-01-21T09:31:36.442Z,2.50
2018-01-21T09:34:06.260Z,2.41
2018-01-21T09:36:36.073Z,2.36
2018-01-21T09:39:05.405Z,2.34
2018-01-21T09:41:35.191Z,2.53
2018-01-21T09:44:04.982Z,2.45
2018-01-21T09:46:34.791Z,2.55
2018-01-21T09:49:04.592Z,2.66
2018-01-21T09:51:34.405Z,2.54
2018-01-21T09:54:04.464Z,2.69
2018-01-21T09:56:34.289Z,2.47
2018-01-21T09:59:04.066Z,2.61
2018-01-21T10:01:33.868Z,2.40
2018-01-21T10:04:03.652Z,2.51
2018-01-21T10:06:33.458Z,2.35
2018-01-21T10:09:07.208Z,2.47
2018-01-21T10:11:37.012Z,2.61
2018-01-21T10:14:06.857Z,2.56
2018-01-21T10:16:36.661Z,2.43
2018-01-21T10:19:06.462Z,2.72
2018-01-21T10:21:36.281Z,3.00
2018-01-21T10:24:06.128Z,2.84
2018-01-21T10:26:35.924Z,2.98
2018-01-21T10:29:05.712Z,3.00
2018-01-21T10:31:35.510Z,3.14
2018-01-21T10:34:05.333Z,3.05
2018-01-21T10:36:35.377Z,2.95
2018-01-21T10:39:04.668Z,2.88
2018-01-21T10:41:34.484Z,2.96
2018-01-21T10:44:04.340Z,2.85
2018-01-21T10:46:34.160Z,2.76
2018-01-21T10:49:04.447Z,2.75
2018-01-21T10:51:34.111Z,2.81
2018-01-21T10:54:04.669Z,2.88
2018-01-21T10:56:34.998Z,2.95
2018-01-21T10:59:04.772Z,2.81
2018-01-21T11:01:34.608Z,2.91
2018-01-21T11:04:04.424Z,2.98
2018-01-21T11:06:34.327Z,3.02
2018-01-21T11:09:03.552Z,3.07
2018-01-21T11:11:33.091Z,3.05
2018-01-21T11:14:02.907Z,3.12
2018-01-21T11:16:32.759Z,2.86
2018-01-21T11:19:02.568Z,3.10
2018-01-21T11:21:32.398Z,3.09
2018-01-21T11:24:02.243Z,3.01
2018-01-21T11:26:32.108Z,3.05
2018-01-21T11:29:01.990Z,3.01
2018-01-21T11:31:31.806Z,2.85
2018-01-21T11:34:02.630Z,2.76
2018-01-21T11:36:32.881Z,2.76
2018-01-21T11:39:02.771Z,2.76
2018-01-21T11:41:32.326Z,2.72
2018-01-21T11:44:02.726Z,2.62
2018-01-21T11:46:35.383Z,2.64
2018-01-21T11:49:05.981Z,2.66
2018-01-21T11:51:37.578Z,2.75
2018-01-21T11:54:07.357Z,2.81
2018-01-21T11:56:37.154Z,2.76
2018-01-21T11:59:06.959Z,2.69
2018-01-21T12:01:36.860Z,2.67
2018-01-21T12:04:06.713Z,2.65
2018-01-21T12:06:37.003Z,2.71
2018-01-21T12:09:07.902Z,2.58
2018-01-21T12:11:38.553Z,2.52
2018-01-21T12:14:08.397Z,2.52
2018-01-21T12:16:38.208Z,2.54
2018-01-21T12:19:08.018Z,2.49
2018-01-21T12:21:37.793Z,2.49
2018-01-21T12:24:07.626Z,2.46
2018-01-21T12:26:37.822Z,2.42
2018-01-21T12:29:07.690Z,2.40
2018-01-21T12:31:39.727Z,2.53
2018-01-21T12:34:09.660Z,2.55
2018-01-21T12:36:39.508Z,2.59
2018-01-21T12:39:09.408Z,2.52
2018-01-21T12:41:40.149Z,2.47
2018-01-21T12:44:10.029Z,2.46
2018-01-21T12:46:39.910Z,2.45
2018-01-21T12:49:09.763Z,2.33
2018-01-21T12:51:39.586Z,2.26
2018-01-21T12:54:09.825Z,2.23
2018-01-21T12:56:43.782Z,2.32
2018-01-21T12:59:13.688Z,2.33
2018-01-21T13:01:43.645Z,2.31
2018-01-21T13:04:13.468Z,2.31
2018-01-21T13:06:44.285Z,2.32
2018-01-21T13:09:14.112Z,2.34
2018-01-21T13:11:44.060Z,2.28
2018-01-21T13:14:14.153Z,2.37
2018-01-21T13:16:44.515Z,2.31
2018-01-21T13:19:20.135Z,2.32
2018-01-21T13:21:51.041Z,2.33
2018-01-21T13:24:21.869Z,2.21
2018-01-21T13:26:51.864Z,2.17
2018-01-21T13:29:21.782Z,2.09
2018-01-21T13:31:51.608Z,2.05
2018-01-21T13:34:21.741Z,1.94
2018-01-21T13:36:52.786Z,1.86
2018-01-21T13:39:27.395Z,1.86
2018-01-21T13:41:57.308Z,1.84
2018-01-21T13:44:29.821Z,1.88
2018-01-21T13:47:00.215Z,1.88
2018-01-21T13:49:30.311Z,1.90
2018-01-21T13:52:00.188Z,1.94
2018-01-21T13:54:30.393Z,2.01
2018-01-21T13:57:00.504Z,1.96
2018-01-21T14:04:38.277Z,1.86
2018-01-21T14:07:08.302Z,2.04
2018-01-21T14:09:39.818Z,2.14
2018-01-21T14:12:12.076Z,2.23
2018-01-21T14:14:42.095Z,2.30
2018-01-21T14:17:12.080Z,2.36
2018-01-21T14:19:44.835Z,2.45
2018-01-21T14:22:14.953Z,2.31
2018-01-21T14:24:48.333Z,2.26
2018-01-21T14:27:18.458Z,2.34
2018-01-21T14:29:48.419Z,2.24
2018-01-21T14:32:18.242Z,2.36
2018-01-21T14:34:48.132Z,2.34
2018-01-21T14:37:17.960Z,2.22
2018-01-21T14:39:47.808Z,2.25
2018-01-21T14:42:17.648Z,2.25
2018-01-21T14:44:47.543Z,2.25
2018-01-21T14:47:17.578Z,2.33
2018-01-21T14:49:47.367Z,2.38
2018-01-21T14:52:17.179Z,2.36
2018-01-21T14:54:47.392Z,2.35
2018-01-21T14:57:17.297Z,2.30
2018-01-21T14:59:47.177Z,2.21
2018-01-21T15:02:17.121Z,2.27
2018-01-21T15:04:47.160Z,2.16
2018-01-21T15:07:16.893Z,2.05
2018-01-21T15:09:47.441Z,2.05
2018-01-21T15:12:17.567Z,2.00
2018-01-21T15:14:47.584Z,2.02
2018-01-21T15:17:17.461Z,2.01
2018-01-21T15:19:48.165Z,2.13
2018-01-21T15:22:18.157Z,2.07
2018-01-21T15:24:48.226Z,2.06
2018-01-21T15:27:18.137Z,1.85
2018-01-21T15:29:48.319Z,1.83
2018-01-21T15:32:18.351Z,1.81
2018-01-21T15:34:48.769Z,1.73
2018-01-21T15:37:18.562Z,1.74
2018-01-21T15:39:48.535Z,1.65
2018-01-21T15:42:18.347Z,1.55
2018-01-21T15:44:48.207Z,1.48
2018-01-21T15:47:18.065Z,1.36
2018-01-21T15:49:48.258Z,1.39
2018-01-21T15:52:18.062Z,1.44
2018-01-21T15:54:48.062Z,1.35
2018-01-21T15:57:17.893Z,1.38
2018-01-21T15:59:47.713Z,1.41
2018-01-21T16:02:17.499Z,1.32
2018-01-21T16:04:47.325Z,1.31
2018-01-21T16:07:17.120Z,1.32
2018-01-21T16:09:47.126Z,1.41
2018-01-21T16:12:16.942Z,1.34
2018-01-21T16:14:46.800Z,1.41
2018-01-21T16:17:16.621Z,1.44
2018-01-21T16:19:46.908Z,1.51
2018-01-21T16:22:16.717Z,1.59
2018-01-21T16:24:46.598Z,1.54
2018-01-21T16:27:16.999Z,1.53
2018-01-21T16:29:46.804Z,1.49
2018-01-21T16:32:16.670Z,1.44
2018-01-21T16:34:46.559Z,1.39
2018-01-21T16:37:27.465Z,1.36
2018-01-21T16:39:56.981Z,1.37
2018-01-21T16:42:26.807Z,1.34
2018-01-21T16:44:56.625Z,1.26
2018-01-21T16:47:26.412Z,1.33
2018-01-21T16:49:56.082Z,1.31
2018-01-21T16:52:27.508Z,1.23
2018-01-21T16:54:57.310Z,1.22
2018-01-21T16:57:27.135Z,1.16
2018-01-21T16:59:56.930Z,1.10
2018-01-21T17:02:26.756Z,0.98
2018-01-21T17:04:56.682Z,0.95
2018-01-21T17:07:26.525Z,0.79
2018-01-21T17:09:56.317Z,0.67
2018-01-21T17:12:26.166Z,0.62
2018-01-21T17:14:55.987Z,0.61
2018-01-21T17:17:27.452Z,0.49
2018-01-21T17:19:57.097Z,0.38
2018-01-21T17:22:26.761Z,0.28
2018-01-21T17:24:56.560Z,0.22
2018-01-21T17:27:26.443Z,0.15
2018-01-21T17:29:56.255Z,0.17
2018-01-21T17:32:26.090Z,0.03
2018-01-21T17:34:55.929Z,0.02
2018-01-21T17:37:25.800Z,-0.03
2018-01-21T17:39:55.627Z,-0.06
2018-01-21T17:42:28.877Z,-0.16
2018-01-21T17:44:59.493Z,-0.15
2018-01-21T17:47:29.565Z,-0.18
2018-01-21T17:49:59.397Z,-0.22
2018-01-21T17:52:29.247Z,-0.25
2018-01-21T17:54:59.050Z,-0.38
2018-01-21T17:57:28.902Z,-0.37
2018-01-21T17:59:58.722Z,-0.26
2018-01-21T18:02:32.964Z,-0.28
2018-01-21T18:05:02.823Z,-0.24
2018-01-21T18:07:32.678Z,-0.23
2018-01-21T18:10:02.489Z,-0.21
2018-01-21T18:12:32.307Z,-0.15
2018-01-21T18:15:02.167Z,-0.06
2018-01-21T18:17:32.028Z,-0.04
2018-01-21T18:20:01.824Z,0.03
2018-01-21T18:22:31.638Z,0.26
2018-01-21T18:25:01.560Z,0.40
2018-01-21T18:27:31.568Z,0.48
2018-01-21T18:30:01.397Z,0.46
2018-01-21T18:32:31.225Z,0.35
2018-01-21T18:35:01.080Z,0.34
2018-01-21T18:37:30.932Z,0.37
2018-01-21T18:40:00.804Z,0.36
2018-01-21T18:42:30.721Z,0.37
2018-01-21T18:45:00.700Z,0.42
2018-01-21T18:47:30.370Z,0.46
2018-01-21T18:50:00.413Z,0.51
2018-01-21T18:52:30.440Z,0.42
2018-01-21T18:55:00.283Z,0.45
2018-01-21T18:57:30.225Z,0.47
2018-01-21T19:00:00.129Z,0.42
2018-01-21T19:02:29.975Z,0.49
2018-01-21T19:04:59.806Z,0.44
2018-01-21T19:07:30.533Z,0.41
2018-01-21T19:10:00.574Z,0.40
2018-01-21T19:12:30.441Z,0.40
2018-01-21T19:15:00.622Z,0.40
2018-01-21T19:17:30.797Z,0.38
2018-01-21T19:20:00.730Z,0.73
2018-01-21T19:22:30.540Z,0.62
2018-01-21T19:25:00.319Z,0.51
2018-01-21T19:27:30.825Z,0.49
2018-01-21T19:30:00.656Z,0.55
2018-01-21T19:32:30.493Z,0.49
2018-01-21T19:35:00.553Z,0.52
2018-01-21T19:37:30.549Z,0.50
2018-01-21T19:40:05.711Z,0.49
2018-01-21T19:42:51.034Z,0.44
2018-01-21T19:45:20.702Z,0.48
2018-01-21T19:47:50.388Z,0.65
2018-01-21T19:50:20.379Z,0.62
2018-01-21T19:52:50.235Z,0.54
2018-01-21T19:55:20.038Z,0.49
2018-01-21T19:57:49.935Z,0.48
2018-01-21T20:00:19.830Z,0.49
2018-01-21T20:02:51.217Z,0.44
2018-01-21T20:05:21.202Z,0.41
2018-01-21T20:07:50.959Z,0.44
2018-01-21T20:10:20.903Z,0.41
2018-01-21T20:12:56.086Z,0.37
2018-01-21T20:15:26.066Z,0.37
2018-01-21T20:17:55.986Z,0.34
2018-01-21T20:20:26.052Z,0.33
2018-01-21T20:22:55.940Z,0.31
2018-01-21T20:25:26.037Z,0.29
2018-01-21T20:27:56.305Z,0.21
2018-01-21T20:30:26.317Z,0.15
2018-01-21T20:32:57.954Z,0.10
2018-01-21T20:38:06.014Z,0.02
2018-01-21T20:40:37.164Z,-0.07
2018-01-21T20:43:07.100Z,-0.14
2018-01-21T20:45:37.200Z,-0.20
2018-01-21T20:48:07.207Z,-0.23
2018-01-21T20:50:37.219Z,-0.25
2018-01-21T20:53:12.650Z,-0.26
2018-01-21T20:55:42.983Z,-0.32
2018-01-21T20:58:13.410Z,-0.36
2018-01-21T21:00:43.659Z,-0.32
2018-01-21T21:03:13.851Z,-0.39
2018-01-21T21:05:44.248Z,-0.50
2018-01-21T21:08:14.227Z,-0.59
2018-01-21T21:10:44.257Z,-0.66
2018-01-21T21:13:14.168Z,-0.73
2018-01-21T21:15:44.100Z,-0.67
2018-01-21T21:18:14.394Z,-0.59
2018-01-21T21:20:45.028Z,-0.58
2018-01-21T21:23:15.192Z,-0.76
2018-01-21T21:25:45.577Z,-0.87
2018-01-21T21:28:19.696Z,-1.04
2018-01-21T21:30:53.325Z,-1.22
2018-01-21T21:33:23.565Z,-1.36
2018-01-21T21:35:54.882Z,-1.46
2018-01-21T21:41:29.906Z,-1.38
2018-01-21T21:44:00.089Z,-1.34
2018-01-21T21:49:56.735Z,-1.31
2018-01-21T21:52:27.790Z,-1.27
2018-01-21T22:20:54.853Z,-1.39
2018-01-21T22:23:24.926Z,-1.42
2018-01-21T22:25:54.904Z,-1.60
2018-01-21T22:28:24.900Z,-1.64
2018-01-21T22:30:54.928Z,-1.50
2018-01-21T22:33:25.304Z,-1.66
2018-01-21T22:35:55.894Z,-1.46
2018-01-21T22:38:27.093Z,-1.53
2018-01-21T22:40:57.028Z,-1.60
2018-01-21T22:43:27.384Z,-1.70
2018-01-21T22:45:57.478Z,-1.79
2018-01-21T22:48:27.562Z,-1.92
2018-01-21T22:50:57.523Z,-1.95
2018-01-21T22:53:27.855Z,-1.95
2018-01-21T22:56:05.280Z,-1.96
2018-01-21T22:58:35.241Z,-1.99
2018-01-21T23:03:39.274Z,-2.20
2018-01-21T23:06:09.254Z,-2.31
2018-01-21T23:08:39.439Z,-2.35
2018-01-21T23:11:10.331Z,-2.27
2018-01-21T23:13:41.301Z,-2.32
2018-01-21T23:16:11.875Z,-2.17
2018-01-21T23:18:41.563Z,-1.91
2018-01-21T23:21:11.914Z,-1.48
2018-01-21T23:23:42.817Z,-1.42
2018-01-21T23:26:12.957Z,-1.57
2018-01-21T23:28:42.965Z,-1.60
2018-01-21T23:31:12.893Z,-1.86
2018-01-21T23:33:43.326Z,-1.87
2018-01-21T23:36:13.276Z,-1.87
2018-01-21T23:38:43.273Z,-1.57
2018-01-21T23:41:13.276Z,-1.55
2018-01-21T23:43:43.287Z,-1.46
2018-01-21T23:46:13.172Z,-1.61
2018-01-21T23:48:43.106Z,-1.78
2018-01-21T23:51:13.243Z,-1.95
2018-01-21T23:53:43.640Z,-2.12
2018-01-21T23:56:13.514Z,-2.15
2018-01-21T23:58:43.500Z,-2.27
