createdAt,value
2018-11-22T00:01:56.635Z,1.30
2018-11-22T00:04:38.005Z,1.30
2018-11-22T00:07:18.409Z,1.30
2018-11-22T00:10:07.565Z,1.30
2018-11-22T00:15:50.209Z,1.30
2018-11-22T00:18:31.813Z,1.20
2018-11-22T00:21:12.735Z,1.20
2018-11-22T00:23:54.257Z,1.30
2018-11-22T00:26:35.959Z,1.20
2018-11-22T00:29:17.535Z,1.20
2018-11-22T00:32:00.032Z,1.20
2018-11-22T00:34:41.037Z,1.20
2018-11-22T00:37:22.331Z,1.20
2018-11-22T00:40:03.775Z,1.20
2018-11-22T00:42:46.047Z,1.10
2018-11-22T00:45:28.941Z,0.90
2018-11-22T00:48:10.174Z,0.90
2018-11-22T00:50:52.005Z,0.90
2018-11-22T00:53:33.604Z,0.90
2018-11-22T00:56:14.476Z,1.00
2018-11-22T00:58:55.517Z,1.10
2018-11-22T01:04:23.431Z,1.10
2018-11-22T01:07:04.712Z,1.10
2018-11-22T01:09:46.021Z,1.30
2018-11-22T01:12:27.777Z,1.30
2018-11-22T01:15:09.405Z,1.20
2018-11-22T01:17:50.618Z,1.20
2018-11-22T01:20:32.083Z,1.20
2018-11-22T01:23:13.641Z,1.20
2018-11-22T01:25:54.907Z,1.20
2018-11-22T01:28:36.251Z,1.20
2018-11-22T01:31:17.723Z,1.30
2018-11-22T01:33:59.243Z,1.30
2018-11-22T01:36:41.053Z,1.30
2018-11-22T01:39:22.379Z,1.30
2018-11-22T01:42:03.675Z,1.20
2018-11-22T01:44:45.088Z,1.30
2018-11-22T01:47:26.025Z,1.10
2018-11-22T01:50:07.279Z,1.20
2018-11-22T01:52:48.969Z,1.20
2018-11-22T01:55:29.927Z,1.20
2018-11-22T01:58:11.235Z,1.20
2018-11-22T02:00:52.601Z,1.20
2018-11-22T02:03:33.831Z,1.20
2018-11-22T02:06:14.929Z,1.30
2018-11-22T02:08:56.453Z,1.30
2018-11-22T02:11:38.287Z,1.30
2018-11-22T02:14:19.735Z,1.30
2018-11-22T02:17:00.849Z,1.30
2018-11-22T02:19:42.237Z,1.40
2018-11-22T02:22:23.689Z,1.40
2018-11-22T02:25:05.523Z,1.40
2018-11-22T02:27:46.415Z,1.40
2018-11-22T02:30:28.544Z,1.30
2018-11-22T02:33:09.877Z,1.30
2018-11-22T02:35:51.544Z,1.40
2018-11-22T02:38:33.234Z,1.40
2018-11-22T02:41:14.665Z,1.50
2018-11-22T02:43:56.107Z,1.50
2018-11-22T02:46:37.549Z,1.40
2018-11-22T02:52:06.587Z,1.40
2018-11-22T02:57:37.244Z,1.40
2018-11-22T03:03:01.017Z,1.40
2018-11-22T03:05:42.773Z,1.40
2018-11-22T03:08:23.735Z,1.50
2018-11-22T03:11:05.298Z,1.50
2018-11-22T03:16:48.446Z,1.40
2018-11-22T03:22:12.702Z,1.40
2018-11-22T03:24:54.107Z,1.40
2018-11-22T03:27:35.778Z,1.60
2018-11-22T03:30:18.700Z,1.60
2018-11-22T03:33:00.664Z,1.60
2018-11-22T03:35:41.533Z,1.60
2018-11-22T03:38:23.185Z,1.60
2018-11-22T03:41:05.033Z,1.70
2018-11-22T03:43:46.500Z,1.70
2018-11-22T03:49:16.991Z,1.70
2018-11-22T04:00:41.708Z,1.60
2018-11-22T04:14:48.838Z,1.50
2018-11-22T04:17:30.533Z,1.50
2018-11-22T04:28:41.304Z,1.50
2018-11-22T04:34:12.182Z,1.50
2018-11-22T04:39:35.990Z,1.60
2018-11-22T04:53:45.605Z,1.50
2018-11-22T05:24:59.122Z,1.60
2018-11-22T05:30:30.324Z,1.60
2018-11-22T05:35:58.283Z,1.30
2018-11-22T05:41:29.228Z,1.40
2018-11-22T05:52:31.518Z,1.40
2018-11-22T05:55:13.383Z,1.40
2018-11-22T05:57:55.483Z,1.30
2018-11-22T06:00:36.619Z,1.30
2018-11-22T06:03:18.729Z,1.40
2018-11-22T06:05:59.951Z,1.50
2018-11-22T06:08:42.417Z,1.40
2018-11-22T06:11:23.818Z,1.40
2018-11-22T06:14:06.394Z,1.50
2018-11-22T06:19:32.143Z,1.50
2018-11-22T06:22:01.448Z,1.60
2018-11-22T06:24:49.879Z,1.50
2018-11-22T06:27:38.675Z,1.50
2018-11-22T06:30:28.228Z,1.50
2018-11-22T06:35:58.307Z,1.50
2018-11-22T06:41:31.969Z,1.70
2018-11-22T06:47:03.324Z,1.70
2018-11-22T06:52:34.531Z,1.70
2018-11-22T07:00:59.920Z,1.90
2018-11-22T07:06:30.757Z,2.00
2018-11-22T07:12:01.390Z,1.90
2018-11-22T07:20:20.059Z,2.00
2018-11-22T12:18:05.472Z,3.70
2018-11-22T12:20:34.712Z,3.70
2018-11-22T12:23:09.939Z,3.80
2018-11-22T12:25:39.046Z,3.90
2018-11-22T12:28:08.167Z,4.00
2018-11-22T12:30:37.569Z,4.00
2018-11-22T12:33:08.298Z,4.20
2018-11-22T12:35:46.643Z,4.40
2018-11-22T12:38:23.000Z,4.40
2018-11-22T12:40:52.156Z,4.50
2018-11-22T12:43:21.251Z,4.60
2018-11-22T12:45:50.357Z,4.70
2018-11-22T12:48:19.523Z,4.70
2018-11-22T12:50:49.827Z,4.60
2018-11-22T12:53:18.975Z,4.50
2018-11-22T12:55:50.427Z,4.50
2018-11-22T12:58:19.646Z,4.40
2018-11-22T13:00:48.936Z,4.40
2018-11-22T13:03:18.114Z,4.40
2018-11-22T13:05:47.381Z,4.40
2018-11-22T13:08:16.512Z,4.50
2018-11-22T13:10:46.165Z,4.60
2018-11-22T13:13:15.280Z,4.70
2018-11-22T13:15:48.368Z,4.70
2018-11-22T13:18:17.750Z,4.70
2018-11-22T13:20:51.084Z,4.70
2018-11-22T13:23:20.567Z,4.60
2018-11-22T13:25:50.454Z,4.60
2018-11-22T13:28:20.029Z,4.70
2018-11-22T13:30:49.948Z,4.60
2018-11-22T13:33:21.197Z,4.60
2018-11-22T13:35:51.288Z,4.70
2018-11-22T13:38:20.876Z,4.70
2018-11-22T13:40:50.458Z,4.80
2018-11-22T13:43:20.108Z,4.80
2018-11-22T13:45:49.699Z,4.80
2018-11-22T13:48:19.414Z,4.70
2018-11-22T13:50:49.025Z,4.70
2018-11-22T13:53:20.552Z,4.70
2018-11-22T13:55:48.726Z,4.70
2018-11-22T13:58:18.628Z,4.70
2018-11-22T14:00:48.388Z,4.70
2018-11-22T14:03:17.926Z,4.70
2018-11-22T14:05:47.702Z,4.60
2018-11-22T14:08:16.877Z,4.50
2018-11-22T14:10:45.998Z,4.40
2018-11-22T14:13:18.608Z,4.30
2018-11-22T14:15:47.766Z,4.20
2018-11-22T14:18:16.924Z,4.10
2018-11-22T14:20:50.176Z,4.00
2018-11-22T14:23:19.338Z,4.10
2018-11-22T14:25:49.755Z,4.10
2018-11-22T14:28:18.930Z,4.10
2018-11-22T14:30:48.192Z,4.10
2018-11-22T14:33:17.312Z,4.10
2018-11-22T14:35:46.390Z,4.20
2018-11-22T14:38:15.864Z,4.10
2018-11-22T14:40:45.034Z,4.10
2018-11-22T14:43:14.116Z,4.20
2018-11-22T14:45:43.250Z,4.20
2018-11-22T14:48:12.393Z,4.20
2018-11-22T14:50:44.000Z,4.10
2018-11-22T14:53:17.992Z,4.10
2018-11-22T14:55:47.166Z,4.10
2018-11-22T14:58:16.446Z,4.10
2018-11-22T15:00:45.707Z,4.00
2018-11-22T15:03:14.865Z,4.00
2018-11-22T15:05:44.004Z,3.90
2018-11-22T15:08:13.140Z,3.90
2018-11-22T15:10:42.325Z,3.80
2018-11-22T15:13:11.489Z,3.90
2018-11-22T15:15:42.062Z,3.80
2018-11-22T15:18:11.220Z,3.60
2018-11-22T15:20:40.343Z,3.70
2018-11-22T15:23:09.485Z,3.70
2018-11-22T15:25:38.698Z,3.80
2018-11-22T15:28:07.846Z,3.70
2018-11-22T15:30:36.986Z,3.60
2018-11-22T15:33:06.194Z,3.50
2018-11-22T15:35:35.338Z,3.40
2018-11-22T15:38:05.869Z,3.40
2018-11-22T15:40:35.316Z,3.40
2018-11-22T15:43:04.873Z,3.50
2018-11-22T15:45:35.787Z,3.40
2018-11-22T15:48:04.005Z,3.40
2018-11-22T15:50:33.170Z,3.50
2018-11-22T15:53:02.289Z,3.40
2018-11-22T15:55:31.465Z,3.30
2018-11-22T15:58:01.279Z,3.30
2018-11-22T16:00:34.155Z,3.30
2018-11-22T16:03:03.913Z,3.30
2018-11-22T16:05:34.410Z,3.20
2018-11-22T16:08:03.711Z,3.30
2018-11-22T16:10:34.758Z,3.20
2018-11-22T16:13:07.334Z,3.20
2018-11-22T16:15:40.652Z,3.10
2018-11-22T16:18:10.429Z,3.20
2018-11-22T16:20:39.685Z,3.30
2018-11-22T16:23:09.279Z,3.20
2018-11-22T16:25:38.423Z,3.30
2018-11-22T16:28:07.719Z,3.30
2018-11-22T16:30:37.548Z,3.20
2018-11-22T16:33:06.832Z,3.20
2018-11-22T16:35:40.148Z,3.10
2018-11-22T16:38:09.533Z,3.10
2018-11-22T16:40:38.941Z,3.00
2018-11-22T16:43:08.318Z,2.90
2018-11-22T16:45:38.411Z,2.90
2018-11-22T16:48:09.667Z,2.80
2018-11-22T16:50:40.067Z,2.80
2018-11-22T16:53:09.352Z,2.80
2018-11-22T16:55:38.670Z,2.90
2018-11-22T16:58:08.262Z,2.90
2018-11-22T17:00:39.031Z,2.80
2018-11-22T17:03:11.508Z,2.80
2018-11-22T17:05:41.311Z,2.70
2018-11-22T17:08:10.988Z,2.80
2018-11-22T17:10:40.779Z,2.80
2018-11-22T17:13:10.119Z,2.80
2018-11-22T17:15:40.515Z,2.70
2018-11-22T17:18:10.588Z,2.80
2018-11-22T17:20:40.012Z,2.80
2018-11-22T17:23:09.479Z,2.80
2018-11-22T17:25:38.903Z,2.70
2018-11-22T17:28:09.052Z,2.80
2018-11-22T17:30:40.285Z,2.70
2018-11-22T17:33:10.978Z,2.70
2018-11-22T17:35:42.253Z,2.60
2018-11-22T17:38:12.187Z,2.70
2018-11-22T17:40:43.105Z,2.70
2018-11-22T17:43:13.436Z,2.70
2018-11-22T17:45:44.505Z,2.70
2018-11-22T17:48:14.053Z,2.70
2018-11-22T17:50:44.929Z,2.80
2018-11-22T17:53:15.746Z,2.90
2018-11-22T17:55:45.134Z,2.90
2018-11-22T17:58:14.916Z,2.70
2018-11-22T18:00:51.947Z,2.70
2018-11-22T18:03:21.389Z,2.60
2018-11-22T18:05:50.896Z,2.60
2018-11-22T18:08:24.791Z,2.50
2018-11-22T18:10:54.433Z,2.50
2018-11-22T18:13:23.721Z,2.50
2018-11-22T18:15:57.288Z,2.60
2018-11-22T18:18:27.029Z,2.60
2018-11-22T18:20:56.307Z,2.50
2018-11-22T18:23:25.556Z,2.50
2018-11-22T18:25:54.892Z,2.50
2018-11-22T18:28:27.667Z,2.40
2018-11-22T18:30:56.853Z,2.30
2018-11-22T18:33:27.543Z,2.40
2018-11-22T18:35:56.969Z,2.40
2018-11-22T18:38:29.429Z,2.40
2018-11-22T18:40:58.990Z,2.40
2018-11-22T18:43:28.476Z,2.40
2018-11-22T18:45:57.723Z,2.50
2018-11-22T18:48:28.346Z,2.50
2018-11-22T18:50:57.991Z,2.40
2018-11-22T18:53:27.231Z,2.50
2018-11-22T18:55:58.033Z,2.40
2018-11-22T18:58:27.294Z,2.40
2018-11-22T19:00:56.887Z,2.30
2018-11-22T19:03:26.480Z,2.20
2018-11-22T19:05:56.036Z,2.20
2018-11-22T19:08:25.404Z,2.20
2018-11-22T19:10:55.001Z,2.20
2018-11-22T19:13:24.216Z,2.20
2018-11-22T19:15:53.571Z,2.20
2018-11-22T19:18:23.113Z,2.20
2018-11-22T19:20:52.370Z,2.30
2018-11-22T19:23:21.741Z,2.30
2018-11-22T19:25:51.590Z,2.20
2018-11-22T19:28:21.364Z,2.30
2018-11-22T19:30:50.525Z,2.30
2018-11-22T19:33:21.541Z,2.20
2018-11-22T19:35:52.616Z,2.20
2018-11-22T19:38:30.723Z,2.10
2018-11-22T19:41:00.541Z,2.00
2018-11-22T19:43:30.300Z,1.90
2018-11-22T19:46:00.013Z,2.00
2018-11-22T19:48:29.789Z,1.90
2018-11-22T19:51:01.731Z,1.90
2018-11-22T19:53:28.685Z,1.90
2018-11-22T19:55:58.921Z,2.00
2018-11-22T19:58:28.301Z,2.00
2018-11-22T20:00:57.981Z,2.00
2018-11-22T20:03:27.119Z,2.10
2018-11-22T20:05:56.354Z,2.10
2018-11-22T20:08:29.922Z,2.00
2018-11-22T20:10:59.513Z,2.00
2018-11-22T20:13:28.994Z,2.10
2018-11-22T20:15:59.005Z,2.10
2018-11-22T20:18:28.653Z,2.00
2018-11-22T20:20:58.637Z,2.00
2018-11-22T20:23:28.402Z,1.90
2018-11-22T20:25:58.264Z,2.00
2018-11-22T20:28:28.073Z,2.00
2018-11-22T20:30:58.823Z,2.10
2018-11-22T20:33:29.117Z,2.00
2018-11-22T20:35:58.276Z,2.00
2018-11-22T20:38:27.391Z,1.90
2018-11-22T20:40:57.363Z,1.90
2018-11-22T20:43:29.378Z,2.00
2018-11-22T20:45:59.433Z,2.00
2018-11-22T20:48:36.786Z,1.90
2018-11-22T20:51:07.590Z,2.00
2018-11-22T20:53:37.132Z,1.90
2018-11-22T20:56:09.914Z,1.90
2018-11-22T20:58:39.078Z,1.90
2018-11-22T21:01:08.555Z,2.00
2018-11-22T21:03:38.079Z,1.80
2018-11-22T21:06:07.309Z,1.90
2018-11-22T21:08:38.063Z,1.90
2018-11-22T21:11:13.073Z,1.90
2018-11-22T21:13:42.177Z,1.90
2018-11-22T21:16:16.113Z,1.90
2018-11-22T21:18:46.525Z,1.90
2018-11-22T21:21:16.102Z,1.80
2018-11-22T21:23:45.619Z,1.80
2018-11-22T21:26:15.737Z,1.80
2018-11-22T21:28:44.827Z,1.80
2018-11-22T21:31:14.209Z,1.80
2018-11-22T21:33:44.011Z,1.80
2018-11-22T21:36:13.568Z,1.80
2018-11-22T21:38:42.785Z,1.80
2018-11-22T21:41:12.589Z,1.70
2018-11-22T21:43:43.435Z,1.70
2018-11-22T21:46:12.643Z,1.50
2018-11-22T21:48:41.763Z,1.60
2018-11-22T21:51:11.146Z,1.70
2018-11-22T21:53:40.793Z,1.70
2018-11-22T21:56:10.635Z,1.70
2018-11-22T21:58:40.977Z,1.70
2018-11-22T22:01:10.880Z,1.60
2018-11-22T22:03:39.980Z,1.60
2018-11-22T22:06:09.149Z,1.50
2018-11-22T22:08:38.292Z,1.60
2018-11-22T22:11:07.677Z,1.60
2018-11-22T22:13:41.717Z,1.60
2018-11-22T22:16:11.175Z,1.70
2018-11-22T22:18:40.571Z,1.60
2018-11-22T22:21:10.177Z,1.60
2018-11-22T22:23:40.033Z,1.60
2018-11-22T22:26:09.216Z,1.70
2018-11-22T22:28:38.775Z,1.70
2018-11-22T22:31:08.881Z,1.70
2018-11-22T22:33:38.019Z,1.60
2018-11-22T22:36:07.183Z,1.60
2018-11-22T22:38:36.811Z,1.60
2018-11-22T22:41:08.496Z,1.50
2018-11-22T22:43:37.870Z,1.60
2018-11-22T22:46:13.271Z,1.60
2018-11-22T22:48:42.879Z,1.60
2018-11-22T22:51:15.421Z,1.50
2018-11-22T22:53:44.920Z,1.50
2018-11-22T22:56:14.190Z,1.40
2018-11-22T22:58:43.843Z,1.40
2018-11-22T23:01:13.211Z,1.40
2018-11-22T23:03:51.941Z,1.40
2018-11-22T23:06:22.008Z,1.50
2018-11-22T23:08:56.395Z,1.50
2018-11-22T23:11:30.181Z,1.50
2018-11-22T23:14:00.012Z,1.50
2018-11-22T23:16:29.108Z,1.50
2018-11-22T23:18:59.394Z,1.40
2018-11-22T23:21:32.999Z,1.40
2018-11-22T23:24:03.348Z,1.20
2018-11-22T23:26:32.787Z,1.30
2018-11-22T23:29:02.216Z,1.30
2018-11-22T23:31:31.535Z,1.20
2018-11-22T23:34:00.994Z,1.30
2018-11-22T23:36:30.321Z,1.30
2018-11-22T23:39:00.550Z,1.30
2018-11-22T23:41:30.848Z,1.30
2018-11-22T23:44:01.236Z,1.30
2018-11-22T23:46:30.914Z,1.30
2018-11-22T23:49:00.764Z,1.30
2018-11-22T23:51:47.651Z,1.20
2018-11-22T23:54:17.003Z,1.20
2018-11-22T23:56:46.407Z,1.20
2018-11-22T23:59:15.825Z,1.00
