createdAt,value
2024-04-30T00:00:49.000Z,0
2024-04-30T00:02:05.546Z,0
2024-04-30T00:03:21.829Z,0
2024-04-30T00:04:38.000Z,0
2024-04-30T00:05:54.000Z,0
2024-04-30T00:07:10.721Z,0
2024-04-30T00:08:27.000Z,0
2024-04-30T00:09:43.314Z,0
2024-04-30T00:10:59.000Z,0
2024-04-30T00:12:15.893Z,0
2024-04-30T00:13:32.189Z,0
2024-04-30T00:14:48.476Z,0
2024-04-30T00:16:04.000Z,0
2024-04-30T00:17:21.000Z,0
2024-04-30T00:18:37.000Z,0
2024-04-30T00:19:53.000Z,0
2024-04-30T00:21:10.000Z,0
2024-04-30T00:22:26.374Z,0
2024-04-30T00:23:42.000Z,0
2024-04-30T00:24:58.000Z,0
2024-04-30T00:26:15.000Z,0
2024-04-30T00:27:31.000Z,0
2024-04-30T00:28:47.000Z,0
2024-04-30T00:30:04.128Z,0
2024-04-30T00:31:20.000Z,0
2024-04-30T00:32:35.000Z,0
2024-04-30T00:33:52.014Z,0
2024-04-30T00:35:08.310Z,0
2024-04-30T00:36:24.000Z,0
2024-04-30T00:37:40.000Z,0
2024-04-30T00:38:57.000Z,0
2024-04-30T00:40:13.000Z,0
2024-04-30T00:41:29.000Z,0
2024-04-30T00:42:46.070Z,0
2024-04-30T00:44:02.371Z,0
2024-04-30T00:45:18.000Z,0
2024-04-30T00:46:34.000Z,0
2024-04-30T00:47:51.000Z,0
2024-04-30T00:49:06.000Z,0
2024-04-30T00:50:22.000Z,0
2024-04-30T00:51:39.000Z,0
2024-04-30T00:52:55.000Z,0
2024-04-30T00:54:11.733Z,0
2024-04-30T00:55:28.024Z,0
2024-04-30T00:56:44.000Z,0
2024-04-30T00:58:00.000Z,0
2024-04-30T00:59:16.000Z,0
2024-04-30T01:00:33.000Z,0
2024-04-30T01:01:49.000Z,0
2024-04-30T01:03:05.000Z,0
2024-04-30T01:04:22.074Z,0
2024-04-30T01:05:37.390Z,0
2024-04-30T01:06:53.690Z,0
2024-04-30T01:08:09.976Z,0
2024-04-30T01:09:26.000Z,0
2024-04-30T01:10:42.000Z,0
2024-04-30T01:11:58.000Z,0
2024-04-30T01:13:15.000Z,0
2024-04-30T01:14:31.000Z,0
2024-04-30T01:15:47.000Z,0
2024-04-30T01:17:04.039Z,0
2024-04-30T01:18:20.333Z,0
2024-04-30T01:19:36.000Z,0
2024-04-30T01:20:52.000Z,0
2024-04-30T01:22:09.000Z,0
2024-04-30T01:23:24.000Z,0
2024-04-30T01:24:40.000Z,0
2024-04-30T01:25:57.000Z,0
2024-04-30T01:27:13.393Z,0
2024-04-30T01:28:29.693Z,0
2024-04-30T01:29:45.000Z,0
2024-04-30T01:31:02.000Z,0
2024-04-30T01:32:18.000Z,0
2024-04-30T01:33:34.853Z,0
2024-04-30T01:34:51.000Z,0
2024-04-30T01:36:07.000Z,0
2024-04-30T01:37:23.738Z,0
2024-04-30T01:38:40.033Z,0
2024-04-30T01:39:55.340Z,0
2024-04-30T01:41:11.638Z,0
2024-04-30T01:42:27.918Z,0
2024-04-30T01:43:44.000Z,0
2024-04-30T01:45:00.000Z,0
2024-04-30T01:46:16.000Z,0
2024-04-30T01:47:33.000Z,0
2024-04-30T01:48:49.396Z,0
2024-04-30T01:50:05.000Z,0
2024-04-30T01:51:21.983Z,0
2024-04-30T01:52:38.000Z,0
2024-04-30T01:53:54.000Z,0
2024-04-30T01:55:10.000Z,0
2024-04-30T01:56:26.000Z,0
2024-04-30T01:57:42.000Z,0
2024-04-30T01:58:58.000Z,0
2024-04-30T02:00:15.055Z,0
2024-04-30T02:01:31.344Z,0
2024-04-30T02:02:47.000Z,0
2024-04-30T02:04:03.000Z,0
2024-04-30T02:05:20.000Z,0
2024-04-30T02:06:36.000Z,0
2024-04-30T02:07:52.000Z,0
2024-04-30T02:09:09.000Z,0
2024-04-30T02:10:25.399Z,0
2024-04-30T02:11:41.682Z,0
2024-04-30T02:12:56.962Z,0
2024-04-30T02:14:13.000Z,0
2024-04-30T02:15:29.000Z,0
2024-04-30T02:16:45.883Z,0
2024-04-30T02:18:02.000Z,0
2024-04-30T02:19:18.467Z,0
2024-04-30T02:20:34.752Z,0
2024-04-30T02:21:51.041Z,0
2024-04-30T02:23:07.343Z,0
2024-04-30T02:24:23.655Z,0
2024-04-30T02:25:39.000Z,0
2024-04-30T02:26:56.000Z,0
2024-04-30T02:28:12.000Z,0
2024-04-30T02:29:27.000Z,0
2024-04-30T02:30:44.000Z,0
2024-04-30T02:32:00.000Z,0
2024-04-30T02:33:16.660Z,0
2024-04-30T02:34:32.986Z,0
2024-04-30T02:35:49.000Z,0
2024-04-30T02:37:05.000Z,0
2024-04-30T02:38:21.000Z,0
2024-04-30T02:39:38.000Z,0
2024-04-30T02:40:54.000Z,0
2024-04-30T02:42:10.000Z,0
2024-04-30T02:43:27.051Z,0
2024-04-30T02:44:43.337Z,0
2024-04-30T02:45:58.647Z,0
2024-04-30T02:47:14.941Z,0
2024-04-30T02:48:31.000Z,0
2024-04-30T02:49:47.000Z,0
2024-04-30T02:51:03.000Z,0
2024-04-30T02:52:20.000Z,0
2024-04-30T02:53:36.000Z,0
2024-04-30T02:54:52.701Z,0
2024-04-30T02:56:09.002Z,0
2024-04-30T02:57:25.294Z,0
2024-04-30T02:58:41.573Z,0
2024-04-30T02:59:57.846Z,0
2024-04-30T03:01:14.000Z,0
2024-04-30T03:02:29.000Z,0
2024-04-30T03:03:45.000Z,0
2024-04-30T03:05:02.068Z,0
2024-04-30T03:06:18.000Z,0
2024-04-30T03:07:34.000Z,1
2024-04-30T03:08:50.840Z,1
2024-04-30T03:10:07.085Z,1
2024-04-30T03:11:23.000Z,1
2024-04-30T03:12:39.000Z,2
2024-04-30T03:13:55.000Z,2
2024-04-30T03:15:12.000Z,2
2024-04-30T03:16:28.000Z,3
2024-04-30T03:17:44.000Z,2
2024-04-30T03:18:59.000Z,1
2024-04-30T03:20:16.024Z,4
2024-04-30T03:21:32.269Z,3
2024-04-30T03:22:48.000Z,4
2024-04-30T03:24:04.000Z,6
2024-04-30T03:25:20.000Z,12
2024-04-30T03:26:37.000Z,8
2024-04-30T03:27:53.000Z,9
2024-04-30T03:29:09.000Z,15
2024-04-30T03:30:25.942Z,14
2024-04-30T03:31:42.148Z,12
2024-04-30T03:32:58.432Z,20
2024-04-30T03:34:14.670Z,23
2024-04-30T03:35:29.000Z,26
2024-04-30T03:36:46.000Z,30
2024-04-30T03:38:02.000Z,37
2024-04-30T03:39:18.000Z,41
2024-04-30T03:40:34.000Z,43
2024-04-30T03:41:50.000Z,50
2024-04-30T03:43:06.382Z,57
2024-04-30T03:44:22.619Z,63
2024-04-30T03:45:38.000Z,72
2024-04-30T03:46:55.000Z,75
2024-04-30T03:48:11.000Z,82
2024-04-30T03:49:27.000Z,89
2024-04-30T03:50:43.000Z,95
2024-04-30T03:52:00.005Z,94
2024-04-30T03:53:16.282Z,103
2024-04-30T03:54:32.524Z,112
2024-04-30T03:55:48.773Z,127
2024-04-30T03:57:05.000Z,134
2024-04-30T03:58:20.000Z,145
2024-04-30T03:59:36.000Z,157
2024-04-30T04:00:52.000Z,168
2024-04-30T04:02:08.000Z,190
2024-04-30T04:03:25.225Z,208
2024-04-30T04:04:41.000Z,227
2024-04-30T04:05:57.705Z,247
2024-04-30T04:07:13.000Z,263
2024-04-30T04:08:30.173Z,289
2024-04-30T04:09:46.000Z,324
2024-04-30T04:11:02.000Z,351
2024-04-30T04:12:18.000Z,376
2024-04-30T04:13:35.000Z,402
2024-04-30T04:14:51.000Z,431
2024-04-30T04:17:23.000Z,492
2024-04-30T04:18:40.000Z,518
2024-04-30T04:19:56.000Z,540
2024-04-30T04:21:12.000Z,564
2024-04-30T04:22:28.000Z,590
2024-04-30T04:23:45.000Z,613
2024-04-30T04:25:01.405Z,635
2024-04-30T04:26:17.660Z,651
2024-04-30T04:27:33.842Z,682
2024-04-30T04:28:50.128Z,711
2024-04-30T04:30:06.000Z,727
2024-04-30T04:31:21.000Z,755
2024-04-30T04:32:37.000Z,786
2024-04-30T04:33:54.000Z,814
2024-04-30T04:35:10.000Z,838
2024-04-30T04:36:26.579Z,872
2024-04-30T04:37:42.000Z,892
2024-04-30T04:38:59.000Z,919
2024-04-30T04:40:15.000Z,956
2024-04-30T04:41:31.000Z,999
2024-04-30T04:42:47.000Z,1029
2024-04-30T04:44:04.000Z,1058
2024-04-30T04:45:20.000Z,1092
2024-04-30T04:46:36.487Z,1093
2024-04-30T04:47:52.000Z,1175
2024-04-30T04:49:09.000Z,1156
2024-04-30T04:50:25.000Z,1198
2024-04-30T04:51:41.000Z,1224
2024-04-30T04:52:57.000Z,1239
2024-04-30T04:54:14.000Z,1321
2024-04-30T04:55:30.000Z,1335
2024-04-30T04:56:46.524Z,1379
2024-04-30T04:58:02.000Z,1387
2024-04-30T04:59:19.007Z,1455
2024-04-30T05:00:35.251Z,1456
2024-04-30T05:01:51.000Z,1529
2024-04-30T05:03:07.000Z,1598
2024-04-30T05:04:22.000Z,1603
2024-04-30T05:05:39.000Z,1684
2024-04-30T05:06:55.000Z,1731
2024-04-30T05:08:11.000Z,1795
2024-04-30T05:09:27.947Z,1815
2024-04-30T05:10:44.000Z,1894
2024-04-30T05:12:00.000Z,1881
2024-04-30T05:13:16.000Z,1959
2024-04-30T05:14:32.000Z,1963
2024-04-30T05:15:49.000Z,1985
2024-04-30T05:17:05.000Z,2012
2024-04-30T05:18:21.612Z,1953
2024-04-30T05:19:37.857Z,1936
2024-04-30T05:20:53.000Z,1956
2024-04-30T05:22:09.335Z,2109
2024-04-30T05:23:25.000Z,1981
2024-04-30T05:24:41.000Z,2099
2024-04-30T05:25:58.000Z,1997
2024-04-30T05:27:14.294Z,1956
2024-04-30T05:28:30.000Z,1976
2024-04-30T05:29:46.776Z,2147
2024-04-30T05:31:03.000Z,2079
2024-04-30T05:32:19.260Z,2133
2024-04-30T05:33:35.494Z,2212
2024-04-30T05:34:51.000Z,2276
2024-04-30T05:36:07.000Z,2288
2024-04-30T05:37:23.000Z,2363
2024-04-30T05:38:39.000Z,2276
2024-04-30T05:39:55.000Z,2346
2024-04-30T05:41:11.941Z,2395
2024-04-30T05:42:28.189Z,2480
2024-04-30T05:43:44.000Z,2454
2024-04-30T05:45:00.662Z,2511
2024-04-30T05:46:16.000Z,2528
2024-04-30T05:47:33.000Z,2559
2024-04-30T05:48:49.000Z,2587
2024-04-30T05:50:05.000Z,2626
2024-04-30T05:51:21.854Z,2664
2024-04-30T05:52:38.105Z,2665
2024-04-30T05:53:53.353Z,2671
2024-04-30T05:55:09.000Z,2679
2024-04-30T05:56:25.830Z,2663
2024-04-30T05:57:42.000Z,2666
2024-04-30T05:58:58.000Z,2669
2024-04-30T06:00:14.561Z,2670
2024-04-30T06:01:30.000Z,2685
2024-04-30T06:02:47.043Z,2691
2024-04-30T06:04:03.000Z,2701
2024-04-30T06:05:19.519Z,2720
2024-04-30T06:06:35.000Z,2724
2024-04-30T06:07:51.991Z,2737
2024-04-30T06:09:08.000Z,2755
2024-04-30T06:10:23.490Z,2761
2024-04-30T06:11:39.723Z,2779
2024-04-30T06:12:55.961Z,2797
2024-04-30T06:14:12.162Z,2828
2024-04-30T06:15:28.438Z,2850
2024-04-30T06:16:44.677Z,2867
2024-04-30T06:18:00.921Z,2870
2024-04-30T06:19:17.165Z,2863
2024-04-30T06:20:33.000Z,2853
2024-04-30T06:21:49.000Z,2862
2024-04-30T06:23:05.881Z,2875
2024-04-30T06:24:22.116Z,2872
2024-04-30T06:25:38.365Z,2868
2024-04-30T06:26:53.573Z,2865
2024-04-30T06:28:09.871Z,2843
2024-04-30T06:29:26.000Z,2844
2024-04-30T06:30:42.349Z,2843
2024-04-30T06:31:58.000Z,2848
2024-04-30T06:33:14.000Z,2843
2024-04-30T06:34:31.000Z,2846
2024-04-30T06:35:47.298Z,2849
2024-04-30T06:37:03.527Z,2857
2024-04-30T06:38:19.777Z,2860
2024-04-30T06:39:36.000Z,2866
2024-04-30T06:40:52.000Z,2873
2024-04-30T06:42:08.000Z,2881
2024-04-30T06:43:23.755Z,2880
2024-04-30T06:44:39.997Z,2885
2024-04-30T06:45:56.234Z,2888
2024-04-30T06:47:12.472Z,2890
2024-04-30T06:48:28.699Z,2902
2024-04-30T06:49:44.954Z,2907
2024-04-30T06:51:01.194Z,2903
2024-04-30T06:52:17.000Z,2907
2024-04-30T06:53:33.673Z,2914
2024-04-30T06:54:49.000Z,2921
2024-04-30T06:56:06.000Z,2922
2024-04-30T06:57:22.000Z,2930
2024-04-30T06:58:38.632Z,2920
2024-04-30T06:59:53.892Z,2921
2024-04-30T07:02:26.000Z,2937
2024-04-30T07:03:42.000Z,2939
2024-04-30T07:04:58.843Z,2945
2024-04-30T07:06:15.076Z,2938
2024-04-30T07:07:31.327Z,2938
2024-04-30T07:08:47.556Z,2948
2024-04-30T07:10:03.793Z,2953
2024-04-30T07:11:20.032Z,2950
2024-04-30T07:12:36.225Z,2947
2024-04-30T07:13:52.523Z,2948
2024-04-30T07:15:08.750Z,2949
2024-04-30T07:16:24.009Z,2954
2024-04-30T07:17:40.000Z,2952
2024-04-30T07:18:56.000Z,2967
2024-04-30T07:20:12.000Z,2964
2024-04-30T07:21:28.977Z,2959
2024-04-30T07:22:45.203Z,2956
2024-04-30T07:24:01.451Z,2959
2024-04-30T07:25:17.000Z,2974
2024-04-30T07:26:33.000Z,2967
2024-04-30T07:27:50.000Z,2974
2024-04-30T07:29:06.408Z,2989
2024-04-30T07:30:22.000Z,2978
2024-04-30T07:31:38.876Z,2993
2024-04-30T07:32:54.000Z,2991
2024-04-30T07:34:10.377Z,2995
2024-04-30T07:35:26.000Z,2998
2024-04-30T07:36:42.853Z,3003
2024-04-30T07:37:59.083Z,3001
2024-04-30T07:39:15.325Z,3004
2024-04-30T07:40:31.564Z,3012
2024-04-30T07:41:47.748Z,3008
2024-04-30T07:43:04.000Z,3015
2024-04-30T07:44:20.283Z,3018
2024-04-30T07:45:36.000Z,3012
2024-04-30T07:46:52.760Z,3024
2024-04-30T07:48:08.000Z,3022
2024-04-30T07:49:24.258Z,3021
2024-04-30T07:50:40.486Z,3024
2024-04-30T07:51:56.735Z,3026
2024-04-30T07:53:12.969Z,3038
2024-04-30T07:54:29.206Z,3032
2024-04-30T07:55:45.447Z,3036
2024-04-30T07:57:00.000Z,3032
2024-04-30T07:58:16.000Z,3036
2024-04-30T07:59:33.179Z,3025
2024-04-30T08:00:49.000Z,3045
2024-04-30T08:02:05.676Z,3049
2024-04-30T08:03:21.914Z,3041
2024-04-30T08:04:38.137Z,3064
2024-04-30T08:05:54.000Z,3053
2024-04-30T08:07:10.565Z,3064
2024-04-30T08:08:26.000Z,3057
2024-04-30T08:09:43.094Z,3063
2024-04-30T08:10:59.000Z,3064
2024-04-30T08:12:15.587Z,3065
2024-04-30T08:13:30.000Z,3077
2024-04-30T08:14:47.068Z,3074
2024-04-30T08:16:03.318Z,3076
2024-04-30T08:17:19.557Z,3079
2024-04-30T08:18:35.000Z,3086
2024-04-30T08:19:52.040Z,3096
2024-04-30T08:21:08.000Z,3099
2024-04-30T08:22:24.449Z,3090
2024-04-30T08:23:40.000Z,3113
2024-04-30T08:24:56.989Z,3113
2024-04-30T08:26:13.219Z,3124
2024-04-30T08:27:29.476Z,3128
2024-04-30T08:28:45.706Z,3134
2024-04-30T08:30:00.967Z,3149
2024-04-30T08:31:17.000Z,3161
2024-04-30T08:32:33.438Z,3158
2024-04-30T08:35:05.924Z,3182
2024-04-30T08:36:22.159Z,3195
2024-04-30T08:37:38.401Z,3258
2024-04-30T08:38:54.000Z,3483
2024-04-30T08:40:10.880Z,3693
2024-04-30T08:41:27.000Z,2740
2024-04-30T08:42:43.364Z,3136
2024-04-30T08:43:59.590Z,3448
2024-04-30T08:45:15.831Z,3626
2024-04-30T08:46:31.081Z,3770
2024-04-30T08:47:47.330Z,3889
2024-04-30T08:49:03.000Z,3967
2024-04-30T08:50:19.798Z,4065
2024-04-30T08:51:36.040Z,4083
2024-04-30T08:52:52.284Z,4120
2024-04-30T08:54:08.527Z,4308
2024-04-30T08:55:24.766Z,4233
2024-04-30T08:56:40.000Z,4236
2024-04-30T08:57:57.234Z,4241
2024-04-30T08:59:13.487Z,4215
2024-04-30T09:00:29.729Z,4154
2024-04-30T09:01:45.955Z,4086
2024-04-30T09:03:01.212Z,4031
2024-04-30T09:04:17.000Z,4010
2024-04-30T09:05:33.704Z,4022
2024-04-30T09:06:49.000Z,3996
2024-04-30T09:08:06.166Z,3982
2024-04-30T09:09:22.404Z,4007
2024-04-30T09:10:38.651Z,3807
2024-04-30T09:11:54.000Z,3720
2024-04-30T09:13:11.132Z,3358
2024-04-30T09:14:27.000Z,3513
2024-04-30T09:15:43.605Z,3081
2024-04-30T09:16:59.000Z,3095
2024-04-30T09:18:16.090Z,3334
2024-04-30T09:19:31.351Z,3237
2024-04-30T09:20:47.529Z,3212
2024-04-30T09:22:03.828Z,3259
2024-04-30T09:23:20.059Z,3264
2024-04-30T09:24:36.000Z,3385
2024-04-30T09:25:52.536Z,3591
2024-04-30T09:27:08.000Z,3701
2024-04-30T09:28:25.019Z,3826
2024-04-30T09:29:41.000Z,3893
2024-04-30T09:30:57.493Z,3751
2024-04-30T09:32:13.742Z,3579
2024-04-30T09:33:29.982Z,3632
2024-04-30T09:34:46.216Z,3665
2024-04-30T09:36:01.480Z,3671
2024-04-30T09:37:17.000Z,3822
2024-04-30T09:38:33.942Z,3730
2024-04-30T09:39:50.000Z,3484
2024-04-30T09:41:06.435Z,3649
2024-04-30T09:42:22.658Z,3833
2024-04-30T09:43:38.896Z,3653
2024-04-30T09:44:55.145Z,3497
2024-04-30T09:46:11.377Z,3361
2024-04-30T09:47:27.000Z,3304
2024-04-30T09:48:43.866Z,3299
2024-04-30T09:50:00.101Z,3436
2024-04-30T09:51:16.349Z,3379
2024-04-30T09:52:31.000Z,3420
2024-04-30T09:53:47.830Z,3387
2024-04-30T09:55:04.082Z,3380
2024-04-30T09:56:20.309Z,3369
2024-04-30T09:57:36.557Z,3360
2024-04-30T09:58:52.804Z,3370
2024-04-30T10:00:09.031Z,3390
2024-04-30T10:01:25.282Z,3389
2024-04-30T10:02:41.000Z,3403
2024-04-30T10:03:57.754Z,3435
2024-04-30T10:05:13.990Z,3368
2024-04-30T10:06:30.238Z,3401
2024-04-30T10:07:46.465Z,3404
2024-04-30T10:09:01.728Z,3391
2024-04-30T10:10:17.969Z,3386
2024-04-30T10:11:34.199Z,3375
2024-04-30T10:12:50.384Z,3370
2024-04-30T10:14:06.693Z,3348
2024-04-30T10:15:22.917Z,3351
2024-04-30T10:16:39.152Z,3342
2024-04-30T10:17:55.000Z,3337
2024-04-30T10:19:11.636Z,3321
2024-04-30T10:20:27.000Z,3325
2024-04-30T10:21:44.113Z,3331
2024-04-30T10:23:00.367Z,3339
2024-04-30T10:24:16.593Z,3318
2024-04-30T10:25:31.000Z,3337
2024-04-30T10:26:48.101Z,3325
2024-04-30T10:28:04.329Z,3341
2024-04-30T10:29:20.510Z,3329
2024-04-30T10:30:36.821Z,3327
2024-04-30T10:31:53.047Z,3340
2024-04-30T10:33:09.000Z,3347
2024-04-30T10:34:25.532Z,3346
2024-04-30T10:35:41.776Z,3355
2024-04-30T10:36:58.008Z,3352
2024-04-30T10:38:14.261Z,3355
2024-04-30T10:39:30.482Z,3359
2024-04-30T10:40:46.000Z,3368
2024-04-30T10:42:01.981Z,3364
2024-04-30T10:43:18.000Z,3379
2024-04-30T10:44:34.455Z,3379
2024-04-30T10:45:50.000Z,3372
2024-04-30T10:47:06.955Z,3389
2024-04-30T10:48:23.174Z,3390
2024-04-30T10:49:39.420Z,3394
2024-04-30T10:50:55.653Z,3388
2024-04-30T10:52:11.896Z,3402
2024-04-30T10:53:28.000Z,3398
2024-04-30T10:54:44.389Z,3397
2024-04-30T10:56:00.000Z,3404
2024-04-30T10:57:16.849Z,3420
2024-04-30T10:58:32.111Z,3418
2024-04-30T10:59:48.351Z,3435
2024-04-30T11:01:04.594Z,3434
2024-04-30T11:02:20.826Z,3421
2024-04-30T11:03:37.080Z,3435
2024-04-30T11:04:53.302Z,3457
2024-04-30T11:06:09.000Z,3454
2024-04-30T11:07:25.000Z,3457
2024-04-30T11:08:42.000Z,3463
2024-04-30T11:09:58.262Z,3467
2024-04-30T11:11:14.509Z,3476
2024-04-30T11:12:30.756Z,3486
2024-04-30T11:13:46.000Z,3486
2024-04-30T11:15:02.000Z,3496
2024-04-30T11:16:18.000Z,3494
2024-04-30T11:17:34.714Z,3509
2024-04-30T11:18:50.000Z,3518
2024-04-30T11:20:07.193Z,3528
2024-04-30T11:21:23.429Z,3527
2024-04-30T11:22:39.681Z,3544
2024-04-30T11:23:55.000Z,3545
2024-04-30T11:25:12.159Z,3551
2024-04-30T11:26:28.000Z,3571
2024-04-30T11:27:44.000Z,3583
2024-04-30T11:29:00.000Z,3592
2024-04-30T11:30:17.115Z,3592
2024-04-30T11:31:32.363Z,3605
2024-04-30T11:32:48.598Z,3594
2024-04-30T11:34:04.843Z,3608
2024-04-30T11:35:21.090Z,3599
2024-04-30T11:36:37.312Z,3616
2024-04-30T11:37:53.000Z,3612
2024-04-30T11:39:09.000Z,3623
2024-04-30T11:40:26.041Z,3650
2024-04-30T11:41:42.280Z,3644
2024-04-30T11:42:58.527Z,3649
2024-04-30T11:44:14.761Z,3658
2024-04-30T11:45:30.987Z,3669
2024-04-30T11:46:47.000Z,3664
2024-04-30T11:48:02.484Z,3674
2024-04-30T11:49:18.000Z,3689
2024-04-30T11:50:34.959Z,3694
2024-04-30T11:51:51.201Z,3680
2024-04-30T11:53:07.444Z,3706
2024-04-30T11:54:23.686Z,3714
2024-04-30T11:55:39.919Z,3720
2024-04-30T11:56:56.160Z,3746
2024-04-30T11:58:12.399Z,3738
2024-04-30T11:59:28.000Z,3758
2024-04-30T12:00:44.881Z,3738
2024-04-30T12:02:01.000Z,3750
2024-04-30T12:03:17.358Z,3765
2024-04-30T12:04:32.540Z,3772
2024-04-30T12:05:48.850Z,3786
2024-04-30T12:07:05.089Z,3787
2024-04-30T12:08:21.323Z,3812
2024-04-30T12:09:37.581Z,3812
2024-04-30T12:10:53.821Z,3815
2024-04-30T12:12:09.000Z,3823
2024-04-30T12:13:25.315Z,3842
2024-04-30T12:14:41.549Z,3831
2024-04-30T12:15:57.796Z,3846
2024-04-30T12:17:14.034Z,3859
2024-04-30T12:18:30.274Z,3873
2024-04-30T12:19:46.509Z,3885
2024-04-30T12:21:02.750Z,3908
2024-04-30T12:22:18.000Z,3922
2024-04-30T12:23:35.227Z,3935
2024-04-30T12:24:51.000Z,3949
2024-04-30T12:26:07.706Z,3954
2024-04-30T12:27:23.954Z,3973
2024-04-30T12:28:39.201Z,3989
2024-04-30T12:29:55.452Z,3994
2024-04-30T12:31:11.692Z,3998
2024-04-30T12:32:27.928Z,4010
2024-04-30T12:33:44.172Z,4041
2024-04-30T12:35:00.000Z,4046
2024-04-30T12:36:16.635Z,4055
2024-04-30T12:37:32.000Z,4055
2024-04-30T12:38:49.058Z,4066
2024-04-30T12:40:05.364Z,4085
2024-04-30T12:41:21.595Z,4111
2024-04-30T12:42:37.000Z,4124
2024-04-30T12:43:54.072Z,4126
2024-04-30T12:45:09.338Z,4140
2024-04-30T12:46:25.571Z,4144
2024-04-30T12:47:41.807Z,4164
2024-04-30T12:48:58.062Z,4179
2024-04-30T12:50:14.304Z,4196
2024-04-30T12:51:30.529Z,4217
2024-04-30T12:52:46.000Z,4234
2024-04-30T12:54:03.000Z,4246
2024-04-30T12:55:19.000Z,4276
2024-04-30T12:56:35.483Z,4299
2024-04-30T12:57:51.738Z,4316
2024-04-30T12:59:07.960Z,4332
2024-04-30T13:00:24.214Z,4336
2024-04-30T13:01:39.459Z,4341
2024-04-30T13:02:55.699Z,4358
2024-04-30T13:04:11.952Z,4357
2024-04-30T13:05:28.000Z,4374
2024-04-30T13:06:44.425Z,4404
2024-04-30T13:08:00.000Z,4395
2024-04-30T13:09:16.897Z,4426
2024-04-30T13:10:33.000Z,4421
2024-04-30T13:11:49.375Z,4440
2024-04-30T13:13:05.628Z,4451
2024-04-30T13:14:21.865Z,4479
2024-04-30T13:15:38.000Z,4462
2024-04-30T13:16:54.335Z,4488
2024-04-30T13:18:10.000Z,4510
2024-04-30T13:19:25.833Z,4540
2024-04-30T13:20:42.070Z,4550
2024-04-30T13:21:58.312Z,4565
2024-04-30T13:23:14.000Z,4580
2024-04-30T13:24:30.783Z,4589
2024-04-30T13:25:47.023Z,4609
2024-04-30T13:27:03.262Z,4612
2024-04-30T13:28:19.000Z,4632
2024-04-30T13:29:35.000Z,4634
2024-04-30T13:30:51.000Z,4643
2024-04-30T13:32:08.219Z,4658
2024-04-30T13:33:24.000Z,4668
2024-04-30T13:34:40.710Z,4775
2024-04-30T13:35:55.000Z,4575
2024-04-30T13:37:12.203Z,4722
2024-04-30T13:38:28.438Z,4721
2024-04-30T13:39:44.689Z,4745
2024-04-30T13:41:00.000Z,4761
2024-04-30T13:42:17.170Z,4785
2024-04-30T13:43:33.000Z,4796
2024-04-30T13:44:49.000Z,4811
2024-04-30T13:46:05.000Z,4816
2024-04-30T13:47:22.117Z,4842
2024-04-30T13:48:38.364Z,4852
2024-04-30T13:49:54.606Z,4859
2024-04-30T13:51:10.835Z,4865
2024-04-30T13:52:26.093Z,4876
2024-04-30T13:53:42.000Z,4904
2024-04-30T13:54:58.000Z,4921
2024-04-30T13:56:14.816Z,4932
2024-04-30T13:57:31.060Z,4946
2024-04-30T13:58:47.290Z,4945
2024-04-30T14:00:03.540Z,4939
2024-04-30T14:01:19.774Z,4941
2024-04-30T14:02:36.014Z,4937
2024-04-30T14:03:52.000Z,4963
2024-04-30T14:05:08.000Z,4966
2024-04-30T14:06:24.000Z,4962
2024-04-30T14:07:40.971Z,4966
2024-04-30T14:08:56.233Z,4979
2024-04-30T14:10:12.389Z,5003
2024-04-30T14:11:28.707Z,5005
2024-04-30T14:12:44.956Z,5014
2024-04-30T14:14:01.000Z,5022
2024-04-30T14:15:17.418Z,5036
2024-04-30T14:16:33.000Z,5053
2024-04-30T14:17:49.000Z,5045
2024-04-30T14:19:06.000Z,5056
2024-04-30T14:20:22.379Z,5085
2024-04-30T14:21:38.616Z,5073
2024-04-30T14:22:54.867Z,5100
2024-04-30T14:24:11.096Z,5105
2024-04-30T14:25:26.000Z,5123
2024-04-30T14:26:42.000Z,5128
2024-04-30T14:27:58.845Z,5146
2024-04-30T14:29:15.000Z,5163
2024-04-30T14:30:31.312Z,5152
2024-04-30T14:31:47.559Z,5176
2024-04-30T14:33:03.791Z,5183
2024-04-30T14:34:20.043Z,5194
2024-04-30T14:35:36.289Z,5206
2024-04-30T14:36:52.000Z,5230
2024-04-30T14:38:08.764Z,5239
2024-04-30T14:39:24.000Z,5256
2024-04-30T14:40:41.233Z,5276
2024-04-30T14:41:57.000Z,5308
2024-04-30T14:43:13.834Z,5344
2024-04-30T14:45:46.319Z,5369
2024-04-30T14:47:02.553Z,5373
2024-04-30T14:48:18.800Z,5368
2024-04-30T14:49:35.000Z,5386
2024-04-30T14:50:51.287Z,5392
2024-04-30T14:52:07.000Z,5393
2024-04-30T14:53:23.765Z,5426
2024-04-30T14:54:39.994Z,5456
2024-04-30T14:55:56.230Z,5469
2024-04-30T14:57:12.000Z,5477
2024-04-30T14:58:27.743Z,5506
2024-04-30T14:59:43.000Z,5514
2024-04-30T15:01:00.214Z,5548
2024-04-30T15:02:16.000Z,5551
2024-04-30T15:03:32.701Z,5596
2024-04-30T15:04:48.927Z,5614
2024-04-30T15:06:05.169Z,5639
2024-04-30T15:07:21.000Z,5662
2024-04-30T15:08:37.666Z,5695
2024-04-30T15:09:53.888Z,5713
2024-04-30T15:11:10.000Z,5744
2024-04-30T15:12:26.000Z,5776
2024-04-30T15:13:42.000Z,5796
2024-04-30T15:14:57.000Z,5813
2024-04-30T15:16:14.122Z,5841
2024-04-30T15:17:30.355Z,5845
2024-04-30T15:18:46.590Z,5867
2024-04-30T15:20:02.829Z,5923
2024-04-30T15:21:19.076Z,5944
2024-04-30T15:22:35.000Z,5975
2024-04-30T15:23:51.556Z,6037
2024-04-30T15:25:07.000Z,6045
2024-04-30T15:26:24.043Z,6087
2024-04-30T15:27:40.272Z,6148
2024-04-30T15:28:56.522Z,6171
2024-04-30T15:30:12.000Z,6260
2024-04-30T15:31:28.012Z,6309
2024-04-30T15:32:44.000Z,6390
2024-04-30T15:34:00.000Z,6459
2024-04-30T15:35:16.000Z,6503
2024-04-30T15:36:32.000Z,6569
2024-04-30T15:37:49.218Z,6634
2024-04-30T15:39:05.452Z,6684
2024-04-30T15:40:21.000Z,6718
2024-04-30T15:41:37.000Z,6852
2024-04-30T15:42:54.000Z,6800
2024-04-30T15:44:10.000Z,6888
2024-04-30T15:45:26.000Z,6973
2024-04-30T15:46:42.887Z,7032
2024-04-30T15:47:58.000Z,7069
2024-04-30T15:49:14.390Z,7108
2024-04-30T15:50:30.640Z,6864
2024-04-30T15:51:46.866Z,3327
2024-04-30T15:53:03.000Z,7639
2024-04-30T15:54:19.341Z,25592
2024-04-30T15:55:35.579Z,21032
2024-04-30T15:56:51.000Z,24119
2024-04-30T15:58:08.000Z,26883
2024-04-30T15:59:24.303Z,30391
2024-04-30T16:01:56.794Z,22942
2024-04-30T16:03:13.018Z,26200
2024-04-30T16:04:28.280Z,29619
2024-04-30T16:05:44.000Z,15128
2024-04-30T16:07:00.754Z,18884
2024-04-30T16:08:16.000Z,24607
2024-04-30T16:09:33.238Z,30568
2024-04-30T16:10:49.000Z,28911
2024-04-30T16:12:05.000Z,22843
2024-04-30T16:13:21.965Z,25926
2024-04-30T16:14:38.205Z,24261
2024-04-30T16:15:54.000Z,26268
2024-04-30T16:17:10.672Z,28423
2024-04-30T16:18:26.000Z,20982
2024-04-30T16:19:43.157Z,20719
2024-04-30T16:20:58.417Z,23873
2024-04-30T16:22:14.593Z,27265
2024-04-30T16:23:30.908Z,24922
2024-04-30T16:24:47.130Z,21909
2024-04-30T16:26:03.383Z,23524
2024-04-30T16:27:18.632Z,25559
2024-04-30T16:28:34.000Z,23340
2024-04-30T16:29:51.000Z,23583
2024-04-30T16:31:07.000Z,23248
2024-04-30T16:32:23.612Z,23938
2024-04-30T16:33:39.000Z,23706
2024-04-30T16:34:56.000Z,23519
2024-04-30T16:36:12.315Z,21537
2024-04-30T16:37:28.559Z,20334
2024-04-30T16:38:44.000Z,22627
2024-04-30T16:40:01.000Z,20215
2024-04-30T16:41:17.000Z,21404
2024-04-30T16:42:33.000Z,25092
2024-04-30T16:43:48.000Z,25184
2024-04-30T16:45:05.000Z,22336
2024-04-30T16:46:21.272Z,21843
2024-04-30T16:47:37.518Z,23431
2024-04-30T16:48:53.746Z,24244
2024-04-30T16:50:09.990Z,23818
2024-04-30T16:51:26.000Z,25697
2024-04-30T16:52:42.000Z,21414
2024-04-30T16:53:58.000Z,24239
2024-04-30T16:55:14.952Z,21958
2024-04-30T16:56:31.198Z,19216
2024-04-30T16:57:47.436Z,19801
2024-04-30T16:59:03.607Z,20830
2024-04-30T17:00:18.936Z,22427
2024-04-30T17:01:35.000Z,17813
2024-04-30T17:02:51.422Z,19333
2024-04-30T17:04:07.000Z,18215
2024-04-30T17:05:23.000Z,19640
2024-04-30T17:06:40.000Z,16218
2024-04-30T17:07:56.000Z,14102
2024-04-30T17:09:12.616Z,13627
2024-04-30T17:10:28.852Z,14901
2024-04-30T17:11:45.000Z,15071
2024-04-30T17:13:01.337Z,16163
2024-04-30T17:14:17.000Z,15128
2024-04-30T17:15:33.000Z,13078
2024-04-30T17:16:49.000Z,13201
2024-04-30T17:18:05.316Z,13316
2024-04-30T17:19:21.000Z,12026
2024-04-30T17:20:37.797Z,11699
2024-04-30T17:21:54.033Z,10844