createdAt,value
2023-05-19T00:00:17.131Z,8.00
2023-05-19T00:02:46.448Z,7.98
2023-05-19T00:05:18.706Z,7.97
2023-05-19T00:07:49.090Z,7.93
2023-05-19T00:10:19.293Z,7.88
2023-05-19T00:12:52.473Z,7.81
2023-05-19T00:15:22.821Z,7.81
2023-05-19T00:17:52.409Z,7.80
2023-05-19T00:20:20.997Z,7.76
2023-05-19T00:22:51.129Z,7.72
2023-05-19T00:25:19.571Z,7.67
2023-05-19T00:27:50.624Z,7.63
2023-05-19T00:30:19.280Z,7.62
2023-05-19T00:32:47.619Z,7.60
2023-05-19T00:35:16.533Z,7.61
2023-05-19T00:37:44.975Z,7.62
2023-05-19T00:40:13.745Z,7.57
2023-05-19T00:42:42.614Z,7.57
2023-05-19T00:45:12.544Z,7.52
2023-05-19T00:47:41.001Z,7.50
2023-05-19T00:50:10.114Z,7.38
2023-05-19T00:52:38.359Z,7.46
2023-05-19T00:55:08.146Z,7.40
2023-05-19T00:57:36.528Z,7.35
2023-05-19T01:00:05.910Z,7.27
2023-05-19T01:02:38.284Z,7.19
2023-05-19T01:05:08.261Z,7.15
2023-05-19T01:07:37.298Z,7.16
2023-05-19T01:10:06.692Z,7.10
2023-05-19T01:12:35.927Z,7.04
2023-05-19T01:15:05.459Z,6.96
2023-05-19T01:17:43.090Z,6.96
2023-05-19T01:20:18.421Z,6.90
2023-05-19T01:23:25.613Z,6.94
2023-05-19T01:26:12.988Z,6.88
2023-05-19T01:29:08.829Z,6.98
2023-05-19T01:31:40.341Z,6.99
2023-05-19T01:34:10.829Z,7.04
2023-05-19T01:36:44.948Z,7.09
2023-05-19T01:39:15.435Z,7.11
2023-05-19T01:41:46.810Z,7.14
2023-05-19T01:44:16.158Z,7.11
2023-05-19T01:46:48.235Z,7.16
2023-05-19T01:49:16.651Z,7.24
2023-05-19T01:51:46.550Z,7.29
2023-05-19T01:54:15.007Z,7.35
2023-05-19T01:56:51.202Z,7.36
2023-05-19T01:59:35.571Z,7.41
2023-05-19T02:02:14.984Z,7.36
2023-05-19T02:04:50.658Z,7.47
2023-05-19T02:07:27.896Z,7.44
2023-05-19T02:10:05.888Z,7.52
2023-05-19T02:12:37.839Z,7.59
2023-05-19T02:15:08.962Z,7.66
2023-05-19T02:17:42.619Z,7.69
2023-05-19T02:20:12.721Z,7.81
2023-05-19T02:22:41.064Z,7.92
2023-05-19T02:25:10.497Z,7.99
2023-05-19T02:27:40.124Z,8.08
2023-05-19T02:30:10.199Z,8.22
2023-05-19T02:32:40.466Z,8.37
2023-05-19T02:35:09.897Z,8.40
2023-05-19T02:37:38.174Z,8.58
2023-05-19T02:40:07.902Z,8.74
2023-05-19T02:42:36.279Z,8.91
2023-05-19T02:45:06.040Z,9.07
2023-05-19T02:47:36.929Z,9.26
2023-05-19T02:50:09.027Z,9.52
2023-05-19T02:52:37.400Z,9.74
2023-05-19T02:55:07.000Z,9.97
2023-05-19T02:57:36.431Z,10.17
2023-05-19T03:00:06.076Z,10.44
2023-05-19T03:02:35.528Z,10.68
2023-05-19T03:05:04.195Z,10.79
2023-05-19T03:07:35.593Z,10.84
2023-05-19T03:10:05.617Z,10.92
2023-05-19T03:12:34.578Z,11.01
2023-05-19T03:15:03.198Z,11.07
2023-05-19T03:17:34.441Z,11.08
2023-05-19T03:20:05.361Z,11.00
2023-05-19T03:22:35.628Z,10.84
2023-05-19T03:25:04.352Z,10.64
2023-05-19T03:27:34.865Z,10.57
2023-05-19T03:30:05.659Z,10.50
2023-05-19T03:32:37.983Z,10.51
2023-05-19T03:35:07.066Z,10.53
2023-05-19T03:37:36.693Z,10.88
2023-05-19T03:40:06.263Z,11.21
2023-05-19T03:42:37.359Z,11.25
2023-05-19T03:45:07.361Z,11.11
2023-05-19T03:47:35.993Z,11.01
2023-05-19T03:50:12.290Z,11.01
2023-05-19T03:52:51.879Z,11.18
2023-05-19T03:55:26.130Z,11.55
2023-05-19T03:57:54.589Z,11.93
2023-05-19T04:00:23.165Z,12.27
2023-05-19T04:02:52.791Z,12.33
2023-05-19T04:05:21.178Z,12.45
2023-05-19T04:07:49.614Z,12.68
2023-05-19T04:10:21.070Z,12.85
2023-05-19T04:12:49.441Z,13.14
2023-05-19T04:15:18.064Z,13.51
2023-05-19T04:17:46.717Z,13.77
2023-05-19T04:20:15.065Z,13.97
2023-05-19T04:22:43.460Z,14.14
2023-05-19T04:25:12.026Z,13.80
2023-05-19T04:27:43.999Z,13.48
2023-05-19T04:30:13.377Z,13.73
2023-05-19T04:32:42.901Z,14.06
2023-05-19T04:35:13.748Z,14.17
2023-05-19T04:37:46.019Z,14.51
2023-05-19T04:40:16.093Z,14.69
2023-05-19T04:42:46.104Z,14.84
2023-05-19T04:45:15.181Z,14.91
2023-05-19T04:47:48.478Z,14.82
2023-05-19T04:50:17.616Z,15.02
2023-05-19T04:52:46.629Z,15.29
2023-05-19T04:55:17.301Z,15.54
2023-05-19T04:57:47.991Z,15.40
2023-05-19T05:00:17.008Z,15.17
2023-05-19T05:02:57.750Z,15.31
2023-05-19T05:05:28.700Z,15.18
2023-05-19T05:07:57.671Z,15.04
2023-05-19T05:10:29.197Z,15.20
2023-05-19T05:13:00.874Z,15.36
2023-05-19T05:15:29.997Z,15.46
2023-05-19T05:18:01.830Z,15.48
2023-05-19T05:20:32.825Z,15.53
2023-05-19T05:23:02.454Z,15.13
2023-05-19T05:25:33.529Z,14.76
2023-05-19T05:28:05.417Z,14.33
2023-05-19T05:30:36.259Z,14.14
2023-05-19T05:33:06.628Z,13.98
2023-05-19T05:35:39.161Z,13.83
2023-05-19T05:38:11.482Z,13.65
2023-05-19T05:40:40.207Z,13.45
2023-05-19T05:43:11.244Z,13.31
2023-05-19T05:45:46.628Z,13.19
2023-05-19T05:48:15.967Z,13.06
2023-05-19T05:50:45.504Z,12.88
2023-05-19T05:53:20.431Z,12.81
2023-05-19T05:55:53.610Z,12.76
2023-05-19T05:58:26.531Z,12.56
2023-05-19T06:00:57.768Z,12.61
2023-05-19T06:03:27.953Z,12.61
2023-05-19T06:05:59.355Z,12.63
2023-05-19T06:08:27.825Z,12.55
2023-05-19T06:10:56.241Z,12.54
2023-05-19T06:13:26.137Z,12.55
2023-05-19T06:15:54.620Z,12.63
2023-05-19T06:18:28.084Z,12.65
2023-05-19T06:20:56.563Z,12.70
2023-05-19T06:23:25.329Z,12.84
2023-05-19T06:25:54.137Z,13.05
2023-05-19T06:28:22.378Z,13.34
2023-05-19T06:30:54.218Z,13.60
2023-05-19T06:33:36.953Z,13.78
2023-05-19T06:36:05.961Z,13.88
2023-05-19T06:38:34.360Z,14.13
2023-05-19T06:41:02.820Z,14.46
2023-05-19T06:43:31.231Z,14.63
2023-05-19T06:46:06.253Z,15.07
2023-05-19T06:48:35.546Z,15.42
2023-05-19T06:51:05.787Z,15.48
2023-05-19T06:53:36.126Z,15.52
2023-05-19T06:56:09.245Z,15.81
2023-05-19T06:58:40.629Z,16.16
2023-05-19T07:01:10.721Z,16.43
2023-05-19T07:03:45.381Z,16.48
2023-05-19T07:06:14.608Z,16.72
2023-05-19T07:08:43.479Z,16.80
2023-05-19T07:11:14.247Z,16.56
2023-05-19T07:13:43.743Z,15.81
2023-05-19T07:16:14.220Z,15.97
2023-05-19T07:18:42.864Z,16.42
2023-05-19T07:21:12.241Z,16.74
2023-05-19T07:23:40.732Z,17.02
2023-05-19T07:26:09.179Z,17.18
2023-05-19T07:28:39.866Z,17.26
2023-05-19T07:31:10.572Z,17.29
2023-05-19T07:33:40.434Z,17.50
2023-05-19T07:36:09.133Z,17.60
2023-05-19T07:38:37.457Z,17.64
2023-05-19T07:41:05.935Z,17.76
2023-05-19T07:43:34.281Z,17.77
2023-05-19T07:46:02.775Z,18.11
2023-05-19T07:48:31.278Z,18.31
2023-05-19T07:51:01.080Z,18.34
2023-05-19T07:53:29.506Z,18.42
2023-05-19T07:55:58.830Z,18.56
2023-05-19T07:58:28.229Z,18.65
2023-05-19T08:00:58.859Z,18.78
2023-05-19T08:03:27.926Z,18.90
2023-05-19T08:05:56.648Z,18.86
2023-05-19T08:08:26.852Z,18.90
2023-05-19T08:10:55.182Z,18.96
2023-05-19T08:13:23.503Z,19.05
2023-05-19T08:15:51.828Z,18.95
2023-05-19T08:18:20.260Z,18.96
2023-05-19T08:20:48.684Z,18.81
2023-05-19T08:23:17.630Z,18.83
2023-05-19T08:25:47.469Z,18.72
2023-05-19T08:28:16.007Z,18.59
2023-05-19T08:30:44.427Z,18.65
2023-05-19T08:33:13.123Z,18.69
2023-05-19T08:35:41.485Z,18.92
2023-05-19T08:38:09.844Z,18.95
2023-05-19T08:40:39.080Z,19.03
2023-05-19T08:43:09.132Z,19.10
2023-05-19T08:45:38.762Z,19.19
2023-05-19T08:48:08.521Z,19.19
2023-05-19T08:50:43.586Z,19.29
2023-05-19T08:53:31.837Z,19.24
2023-05-19T08:56:10.573Z,19.29
2023-05-19T08:58:43.988Z,19.13
2023-05-19T09:01:16.985Z,18.91
2023-05-19T09:03:46.996Z,18.89
2023-05-19T09:06:15.476Z,19.06
2023-05-19T09:08:45.132Z,19.00
2023-05-19T09:11:14.510Z,18.99
2023-05-19T09:13:44.407Z,18.74
2023-05-19T09:16:13.381Z,18.65
2023-05-19T09:18:42.612Z,18.66
2023-05-19T09:21:11.973Z,18.88
2023-05-19T09:23:40.582Z,18.99
2023-05-19T09:26:09.152Z,18.80
2023-05-19T09:28:38.464Z,18.68
2023-05-19T09:31:10.019Z,18.61
2023-05-19T09:33:39.488Z,18.43
2023-05-19T09:36:10.889Z,18.46
2023-05-19T09:38:41.475Z,18.38
2023-05-19T09:41:10.052Z,18.21
2023-05-19T09:43:38.464Z,18.23
2023-05-19T09:46:11.849Z,18.36
2023-05-19T09:48:41.553Z,18.52
2023-05-19T09:51:11.957Z,18.57
2023-05-19T09:53:40.434Z,18.15
2023-05-19T09:56:10.106Z,18.11
2023-05-19T09:58:39.254Z,17.82
2023-05-19T10:01:10.172Z,17.96
2023-05-19T10:03:40.526Z,17.59
2023-05-19T10:06:09.461Z,17.58
2023-05-19T10:08:38.945Z,17.84
2023-05-19T10:11:07.875Z,18.17
2023-05-19T10:13:38.687Z,18.47
2023-05-19T10:16:10.847Z,18.66
2023-05-19T10:18:40.597Z,18.71
2023-05-19T10:21:09.767Z,18.76
2023-05-19T10:23:38.271Z,18.81
2023-05-19T10:26:07.909Z,18.73
2023-05-19T10:28:39.103Z,18.60
2023-05-19T10:31:12.705Z,18.43
2023-05-19T10:34:02.192Z,18.42
2023-05-19T10:36:46.205Z,18.48
2023-05-19T10:39:20.456Z,18.20
2023-05-19T10:42:00.128Z,18.05
2023-05-19T10:44:42.260Z,18.03
2023-05-19T10:47:12.743Z,18.23
2023-05-19T10:49:41.691Z,18.21
2023-05-19T10:52:23.131Z,18.11
2023-05-19T10:54:54.651Z,18.26
2023-05-19T10:57:28.325Z,18.35
2023-05-19T10:59:57.540Z,18.48
2023-05-19T11:02:41.444Z,18.68
2023-05-19T11:05:12.951Z,18.90
2023-05-19T11:07:44.656Z,19.10
2023-05-19T11:10:14.066Z,19.22
2023-05-19T11:12:44.154Z,19.31
2023-05-19T11:15:14.632Z,19.36
2023-05-19T11:17:49.427Z,19.46
2023-05-19T11:20:25.722Z,19.59
2023-05-19T11:23:07.224Z,19.69
2023-05-19T11:25:49.192Z,19.81
2023-05-19T11:28:19.561Z,19.91
2023-05-19T11:30:51.893Z,19.86
2023-05-19T11:33:27.297Z,19.87
2023-05-19T11:35:58.947Z,19.87
2023-05-19T11:38:30.232Z,19.85
2023-05-19T11:40:59.049Z,19.87
2023-05-19T11:43:27.642Z,19.92
2023-05-19T11:45:56.948Z,19.87
2023-05-19T11:48:27.799Z,19.94
2023-05-19T11:50:56.953Z,19.79
2023-05-19T11:53:25.412Z,19.66
2023-05-19T11:55:54.076Z,19.30
2023-05-19T11:58:27.940Z,19.38
2023-05-19T12:00:56.685Z,19.36
2023-05-19T12:03:28.315Z,19.52
2023-05-19T12:05:57.808Z,19.62
2023-05-19T12:08:27.224Z,19.66
2023-05-19T12:10:56.251Z,19.73
2023-05-19T12:13:26.721Z,19.70
2023-05-19T12:15:56.140Z,19.80
2023-05-19T12:18:24.570Z,19.49
2023-05-19T12:20:54.435Z,19.31
2023-05-19T12:23:22.866Z,19.34
2023-05-19T12:25:51.796Z,19.56
2023-05-19T12:28:21.268Z,19.66
2023-05-19T12:30:52.414Z,19.80
2023-05-19T12:33:22.106Z,19.90
2023-05-19T12:35:51.021Z,20.01
2023-05-19T12:38:23.964Z,20.19
2023-05-19T12:40:52.929Z,20.34
2023-05-19T12:43:22.552Z,20.46
2023-05-19T12:45:51.281Z,20.30
2023-05-19T12:48:22.692Z,20.20
2023-05-19T12:50:54.534Z,19.98
2023-05-19T12:53:28.790Z,19.75
2023-05-19T12:55:57.305Z,19.35
2023-05-19T12:58:27.427Z,19.26
2023-05-19T13:01:00.882Z,19.60
2023-05-19T13:03:29.454Z,19.72
2023-05-19T13:05:59.721Z,19.80
2023-05-19T13:08:29.879Z,19.79
2023-05-19T13:10:58.305Z,19.82
2023-05-19T13:13:26.716Z,19.97
2023-05-19T13:15:55.619Z,20.18
2023-05-19T13:18:24.516Z,20.28
2023-05-19T13:20:53.117Z,20.44
2023-05-19T13:23:21.584Z,20.56
2023-05-19T13:25:51.868Z,20.59
2023-05-19T13:28:20.180Z,20.47
2023-05-19T13:30:49.760Z,20.46
2023-05-19T13:33:18.145Z,20.46
2023-05-19T13:35:46.473Z,20.47
2023-05-19T13:38:14.875Z,20.49
2023-05-19T13:40:43.284Z,20.45
2023-05-19T13:43:12.992Z,20.26
2023-05-19T13:45:42.805Z,20.23
2023-05-19T13:48:11.861Z,20.16
2023-05-19T13:50:40.355Z,20.15
2023-05-19T13:53:08.879Z,20.29
2023-05-19T13:55:37.149Z,20.27
2023-05-19T13:58:05.452Z,20.26
2023-05-19T14:00:36.317Z,20.23
2023-05-19T14:03:05.299Z,20.10
2023-05-19T14:05:33.824Z,20.05
2023-05-19T14:08:03.748Z,20.05
2023-05-19T14:10:32.299Z,20.15
2023-05-19T14:15:34.497Z,20.19
2023-05-19T14:18:04.992Z,20.28
2023-05-19T14:20:34.851Z,20.15
2023-05-19T14:23:03.547Z,20.12
2023-05-19T14:25:31.900Z,20.17
2023-05-19T14:28:00.372Z,20.15
2023-05-19T14:30:29.010Z,20.05
2023-05-19T14:32:57.674Z,19.99
2023-05-19T14:35:27.845Z,19.97
2023-05-19T14:37:56.222Z,19.91
2023-05-19T14:40:24.561Z,19.95
2023-05-19T14:42:53.000Z,19.97
2023-05-19T14:45:22.216Z,19.91
2023-05-19T14:47:50.840Z,19.88
2023-05-19T14:50:19.272Z,19.81
2023-05-19T14:52:49.362Z,19.81
2023-05-19T14:55:17.879Z,19.86
2023-05-19T14:57:46.288Z,19.84
2023-05-19T15:00:15.491Z,19.79
2023-05-19T15:02:43.996Z,19.73
2023-05-19T15:05:12.888Z,19.64
2023-05-19T15:07:41.218Z,19.57
2023-05-19T15:10:11.440Z,19.56
2023-05-19T15:12:39.776Z,19.50
2023-05-19T15:15:09.375Z,19.43
2023-05-19T15:17:37.718Z,19.36
2023-05-19T15:20:07.015Z,19.16
2023-05-19T15:22:35.631Z,19.08
2023-05-19T15:25:03.979Z,18.96
2023-05-19T15:27:36.376Z,18.96
2023-05-19T15:30:04.885Z,18.90
2023-05-19T15:32:36.609Z,18.82
2023-05-19T15:35:05.087Z,18.78
2023-05-19T15:37:33.729Z,18.69
2023-05-19T15:40:02.180Z,18.60
2023-05-19T15:42:34.244Z,18.51
2023-05-19T15:45:02.640Z,18.46
2023-05-19T15:47:33.253Z,18.36
2023-05-19T15:50:01.806Z,18.25
2023-05-19T15:52:32.645Z,18.16
2023-05-19T15:55:01.111Z,18.04
2023-05-19T15:57:29.494Z,17.94
2023-05-19T15:59:59.349Z,17.84
2023-05-19T16:02:27.971Z,17.78
2023-05-19T16:04:56.434Z,17.73
2023-05-19T16:07:24.901Z,17.68
2023-05-19T16:09:53.169Z,17.62
2023-05-19T16:12:21.780Z,17.56
2023-05-19T16:14:50.164Z,17.49
2023-05-19T16:17:19.985Z,17.42
2023-05-19T16:19:48.411Z,17.26
2023-05-19T16:22:18.112Z,17.25
2023-05-19T16:24:46.453Z,17.16
2023-05-19T16:27:14.765Z,17.08
2023-05-19T16:29:43.130Z,17.00
2023-05-19T16:32:11.650Z,16.88
2023-05-19T16:34:41.698Z,16.83
2023-05-19T16:37:10.095Z,16.67
2023-05-19T16:39:38.459Z,16.67
2023-05-19T16:42:07.002Z,16.60
2023-05-19T16:44:35.424Z,16.51
2023-05-19T16:47:04.232Z,16.44
2023-05-19T16:49:33.613Z,16.35
2023-05-19T16:52:03.368Z,16.27
2023-05-19T16:54:31.817Z,16.18
2023-05-19T16:57:00.208Z,16.09
2023-05-19T16:59:28.731Z,16.00
2023-05-19T17:01:57.256Z,15.90
2023-05-19T17:04:26.197Z,15.84
2023-05-19T17:06:55.411Z,15.80
2023-05-19T17:09:26.453Z,15.64
2023-05-19T17:11:55.306Z,15.63
2023-05-19T17:14:23.741Z,15.55
2023-05-19T17:16:53.046Z,15.48
2023-05-19T17:19:21.605Z,15.41
2023-05-19T17:21:50.018Z,15.24
2023-05-19T17:24:18.376Z,15.27
2023-05-19T17:26:48.183Z,15.19
2023-05-19T17:29:16.477Z,15.12
2023-05-19T17:31:44.845Z,15.04
2023-05-19T17:34:13.278Z,14.95
2023-05-19T17:36:41.568Z,14.90
2023-05-19T17:39:09.926Z,14.78
2023-05-19T17:41:38.327Z,14.64
2023-05-19T17:44:08.276Z,14.65
2023-05-19T17:46:38.916Z,14.56
2023-05-19T17:49:07.407Z,14.44
2023-05-19T17:51:36.526Z,14.27
2023-05-19T17:54:05.478Z,14.25
2023-05-19T17:56:35.464Z,14.16
2023-05-19T17:59:04.372Z,14.06
2023-05-19T18:01:34.801Z,14.01
2023-05-19T18:04:03.917Z,13.93
2023-05-19T18:06:32.928Z,13.85
2023-05-19T18:09:08.027Z,13.76
2023-05-19T18:11:37.497Z,13.66
2023-05-19T18:14:05.797Z,13.63
2023-05-19T18:16:36.210Z,13.56
2023-05-19T18:19:04.780Z,13.49
2023-05-19T18:21:33.834Z,13.41
2023-05-19T18:24:04.440Z,13.29
2023-05-19T18:26:33.579Z,13.25
2023-05-19T18:29:04.942Z,13.18
2023-05-19T18:31:35.266Z,13.06
2023-05-19T18:34:04.389Z,13.01
2023-05-19T18:36:32.838Z,12.83
2023-05-19T18:39:01.870Z,12.82
2023-05-19T18:41:30.399Z,12.70
2023-05-19T18:43:58.727Z,12.60
2023-05-19T18:46:27.273Z,12.56
2023-05-19T18:48:56.981Z,12.50
2023-05-19T18:51:25.277Z,12.36
2023-05-19T18:53:56.454Z,12.31
2023-05-19T18:56:25.415Z,12.21
2023-05-19T18:58:53.796Z,12.12
2023-05-19T19:01:22.244Z,12.03
2023-05-19T19:03:50.712Z,11.92
2023-05-19T19:06:22.827Z,11.91
2023-05-19T19:08:51.239Z,11.82
2023-05-19T19:11:19.545Z,11.78
2023-05-19T19:13:51.155Z,11.71
2023-05-19T19:16:19.914Z,11.53
2023-05-19T19:18:48.382Z,11.51
2023-05-19T19:21:16.822Z,11.38
2023-05-19T19:23:46.509Z,11.34
2023-05-19T19:26:14.874Z,11.28
2023-05-19T19:28:43.264Z,11.16
2023-05-19T19:31:11.687Z,11.04
2023-05-19T19:33:41.451Z,11.06
2023-05-19T19:36:09.928Z,10.99
2023-05-19T19:38:38.415Z,10.92
2023-05-19T19:41:08.197Z,10.84
2023-05-19T19:43:36.638Z,10.81
2023-05-19T19:46:07.098Z,10.74
2023-05-19T19:48:35.551Z,10.68
2023-05-19T19:51:03.944Z,10.62
2023-05-19T19:53:32.276Z,10.52
2023-05-19T19:56:01.421Z,10.39
2023-05-19T19:58:31.887Z,10.30
2023-05-19T20:01:01.230Z,10.28
2023-05-19T20:03:30.288Z,10.22
2023-05-19T20:05:58.791Z,10.15
2023-05-19T20:08:28.034Z,10.11
2023-05-19T20:10:56.523Z,10.07
2023-05-19T20:13:24.879Z,10.02
2023-05-19T20:15:54.545Z,9.95
2023-05-19T20:18:22.896Z,9.90
2023-05-19T20:20:51.184Z,9.84
2023-05-19T20:23:19.452Z,9.77
2023-05-19T20:26:02.978Z,9.72
2023-05-19T20:28:36.294Z,9.63
2023-05-19T20:31:06.352Z,9.56
2023-05-19T20:33:34.708Z,9.50
2023-05-19T20:36:03.453Z,9.46
2023-05-19T20:38:31.831Z,9.39
2023-05-19T20:41:00.222Z,9.37
2023-05-19T20:43:28.556Z,9.30
2023-05-19T20:45:56.912Z,9.32
2023-05-19T20:48:26.694Z,9.11
2023-05-19T20:50:55.605Z,9.21
2023-05-19T20:53:23.921Z,9.19
2023-05-19T20:55:52.199Z,9.18
2023-05-19T20:58:20.888Z,9.16
2023-05-19T21:00:54.207Z,9.09
2023-05-19T21:03:23.525Z,9.05
2023-05-19T21:05:53.437Z,9.05
2023-05-19T21:08:21.885Z,8.99
2023-05-19T21:10:50.215Z,8.91
2023-05-19T21:13:19.350Z,8.90
2023-05-19T21:15:47.903Z,8.90
2023-05-19T21:18:16.336Z,8.84
2023-05-19T21:20:44.567Z,8.76
2023-05-19T21:23:14.330Z,8.77
2023-05-19T21:25:45.207Z,8.73
2023-05-19T21:28:14.029Z,8.67
2023-05-19T21:30:42.295Z,8.65
2023-05-19T21:33:11.633Z,8.59
2023-05-19T21:35:40.025Z,8.56
2023-05-19T21:38:21.968Z,8.51
2023-05-19T21:40:53.394Z,8.47
2023-05-19T21:43:22.529Z,8.39
2023-05-19T21:45:50.957Z,8.39
2023-05-19T21:48:19.585Z,8.35
2023-05-19T21:50:52.819Z,8.34
2023-05-19T21:53:21.118Z,8.28
2023-05-19T21:55:49.508Z,8.22
2023-05-19T21:58:19.454Z,8.21
2023-05-19T22:00:50.785Z,8.14
2023-05-19T22:03:19.470Z,8.12
2023-05-19T22:05:50.131Z,8.07
2023-05-19T22:08:19.499Z,8.04
2023-05-19T22:10:51.031Z,7.94
2023-05-19T22:13:21.456Z,7.98
2023-05-19T22:15:49.980Z,7.97
2023-05-19T22:18:18.441Z,7.92
2023-05-19T22:20:46.823Z,7.83
2023-05-19T22:23:15.183Z,7.88
2023-05-19T22:25:43.469Z,7.85
2023-05-19T22:28:11.945Z,7.81
2023-05-19T22:30:42.181Z,7.80
2023-05-19T22:33:11.357Z,7.69
2023-05-19T22:35:39.948Z,7.70
2023-05-19T22:38:10.311Z,7.68
2023-05-19T22:40:39.317Z,7.64
2023-05-19T22:43:07.670Z,7.63
2023-05-19T22:45:36.639Z,7.60
2023-05-19T22:48:07.117Z,7.57
2023-05-19T22:50:35.563Z,7.53
2023-05-19T22:53:04.027Z,7.54
2023-05-19T22:55:32.609Z,7.50
2023-05-19T22:58:01.161Z,7.48
2023-05-19T23:00:29.727Z,7.42
2023-05-19T23:02:58.454Z,7.41
2023-05-19T23:05:28.359Z,7.34
2023-05-19T23:07:56.748Z,7.36
2023-05-19T23:10:25.028Z,7.32
2023-05-19T23:12:53.548Z,7.28
2023-05-19T23:15:23.169Z,7.26
2023-05-19T23:17:51.683Z,7.23
2023-05-19T23:20:20.126Z,7.18
2023-05-19T23:22:49.924Z,7.15
2023-05-19T23:25:18.277Z,7.12
2023-05-19T23:27:47.648Z,7.09
2023-05-19T23:30:15.972Z,7.08
2023-05-19T23:32:44.357Z,7.07
2023-05-19T23:35:14.463Z,7.00
2023-05-19T23:37:42.778Z,6.90
2023-05-19T23:40:13.502Z,6.78
2023-05-19T23:42:41.986Z,6.65
2023-05-19T23:45:10.755Z,6.79
2023-05-19T23:47:39.344Z,6.78
2023-05-19T23:50:08.406Z,6.77
2023-05-19T23:52:36.744Z,6.77
2023-05-19T23:55:05.940Z,6.75
2023-05-19T23:57:35.778Z,6.72
