createdAt,value
2019-04-21T00:03:18.175Z,32.29
2019-04-21T00:06:59.843Z,32.39
2019-04-21T00:10:27.188Z,34.13
2019-04-21T00:13:42.558Z,33.26
2019-04-21T00:17:00.616Z,33.29
2019-04-21T00:20:28.870Z,33.74
2019-04-21T00:24:16.480Z,34.23
2019-04-21T00:27:47.751Z,34.65
2019-04-21T00:31:14.084Z,34.08
2019-04-21T00:34:21.762Z,35.54
2019-04-21T00:38:09.718Z,34.84
2019-04-21T00:41:29.652Z,35.71
2019-04-21T00:44:51.973Z,34.81
2019-04-21T00:48:25.531Z,35.46
2019-04-21T00:52:14.484Z,35.86
2019-04-21T00:55:30.958Z,35.25
2019-04-21T00:58:46.268Z,35.96
2019-04-21T01:02:09.156Z,35.19
2019-04-21T01:05:45.168Z,35.92
2019-04-21T01:08:59.065Z,36.40
2019-04-21T01:12:26.902Z,37.37
2019-04-21T01:15:57.186Z,36.83
2019-04-21T01:19:13.129Z,37.52
2019-04-21T01:22:19.724Z,38.18
2019-04-21T01:25:55.470Z,39.96
2019-04-21T01:29:29.006Z,39.67
2019-04-21T01:32:55.802Z,39.01
2019-04-21T01:36:13.992Z,39.25
2019-04-21T01:39:48.231Z,39.46
2019-04-21T01:43:24.902Z,40.93
2019-04-21T01:46:45.592Z,41.00
2019-04-21T01:50:02.849Z,42.12
2019-04-21T01:54:12.518Z,41.52
2019-04-21T01:57:52.768Z,41.22
2019-04-21T02:01:21.662Z,41.27
2019-04-21T02:04:54.259Z,42.28
2019-04-21T02:08:10.882Z,42.58
2019-04-21T02:11:35.744Z,41.51
2019-04-21T02:15:04.624Z,41.69
2019-04-21T02:18:34.947Z,41.31
2019-04-21T02:21:43.629Z,40.79
2019-04-21T02:25:20.125Z,42.56
2019-04-21T02:32:21.707Z,41.59
2019-04-21T02:36:12.223Z,41.72
2019-04-21T02:39:23.106Z,41.29
2019-04-21T02:42:39.509Z,41.45
2019-04-21T02:45:56.892Z,42.33
2019-04-21T02:49:45.385Z,41.49
2019-04-21T02:53:00.959Z,41.18
2019-04-21T02:56:20.451Z,41.90
2019-04-21T02:59:49.362Z,42.27
2019-04-21T03:07:19.242Z,43.03
2019-04-21T03:10:53.259Z,41.69
2019-04-21T03:14:16.771Z,41.21
2019-04-21T03:17:43.660Z,40.23
2019-04-21T03:21:08.557Z,39.69
2019-04-21T03:24:39.929Z,40.41
2019-04-21T03:31:34.761Z,39.08
2019-04-21T03:35:37.902Z,40.07
2019-04-21T03:38:16.743Z,39.46
2019-04-21T03:41:38.012Z,41.25
2019-04-21T03:48:30.498Z,41.93
2019-04-21T03:51:57.226Z,41.57
2019-04-21T03:55:48.854Z,41.43
2019-04-21T03:59:03.753Z,40.80
2019-04-21T04:02:24.402Z,40.26
2019-04-21T04:06:19.577Z,40.85
2019-04-21T04:09:54.018Z,40.45
2019-04-21T04:13:19.724Z,40.48
2019-04-21T04:16:50.222Z,40.45
2019-04-21T04:20:09.050Z,40.54
2019-04-21T04:23:43.809Z,41.84
2019-04-21T04:27:02.362Z,40.83
2019-04-21T04:30:21.764Z,41.57
2019-04-21T04:34:04.984Z,41.45
2019-04-21T04:40:46.912Z,42.26
2019-04-21T04:44:11.117Z,42.04
2019-04-21T04:47:37.088Z,42.25
2019-04-21T04:51:01.929Z,43.08
2019-04-21T04:54:39.878Z,42.68
2019-04-21T05:01:21.476Z,43.05
2019-04-21T05:08:08.594Z,42.89
2019-04-21T05:11:40.212Z,41.79
2019-04-21T05:14:51.707Z,42.41
2019-04-21T05:18:25.193Z,43.55
2019-04-21T05:24:58.410Z,45.85
2019-04-21T05:28:15.233Z,45.98
2019-04-21T05:32:12.807Z,47.14
2019-04-21T05:36:09.408Z,46.49
2019-04-21T05:39:37.941Z,47.07
2019-04-21T05:43:10.542Z,45.28
2019-04-21T05:46:32.317Z,45.36
2019-04-21T05:50:00.890Z,45.11
2019-04-21T05:56:55.526Z,44.92
2019-04-21T06:00:23.556Z,44.75
2019-04-21T06:03:49.162Z,44.09
2019-04-21T06:07:20.131Z,45.30
2019-04-21T06:10:38.345Z,44.40
2019-04-21T06:14:01.420Z,43.79
2019-04-21T06:17:30.288Z,44.46
2019-04-21T06:20:54.726Z,43.16
2019-04-21T06:24:15.742Z,43.00
2019-04-21T06:27:42.421Z,41.67
2019-04-21T06:31:14.582Z,42.30
2019-04-21T06:34:43.835Z,42.09
2019-04-21T06:37:56.493Z,40.54
2019-04-21T06:41:26.494Z,41.42
2019-04-21T06:44:54.040Z,41.32
2019-04-21T06:48:15.328Z,41.31
2019-04-21T06:51:48.404Z,39.66
2019-04-21T06:55:10.310Z,39.36
2019-04-21T06:58:27.856Z,38.94
2019-04-21T07:05:15.708Z,39.77
2019-04-21T07:08:44.645Z,39.21
2019-04-21T07:12:00.001Z,39.20
2019-04-21T07:15:30.436Z,37.46
2019-04-21T07:22:24.543Z,37.75
2019-04-21T07:25:45.845Z,37.89
2019-04-21T07:29:17.062Z,37.67
2019-04-21T07:32:36.517Z,37.70
2019-04-21T07:36:06.341Z,36.70
2019-04-21T07:39:25.546Z,37.07
2019-04-21T07:42:47.782Z,36.49
2019-04-21T07:46:10.608Z,35.46
2019-04-21T07:49:52.861Z,35.37
2019-04-21T07:53:22.784Z,34.76
2019-04-21T07:56:32.442Z,35.16
2019-04-21T08:03:37.247Z,34.09
2019-04-21T08:06:58.219Z,33.89
2019-04-21T08:10:22.546Z,33.90
2019-04-21T08:13:48.660Z,33.61
2019-04-21T08:17:14.340Z,33.42
2019-04-21T08:20:34.933Z,33.52
2019-04-21T08:24:04.719Z,32.84
2019-04-21T08:27:37.109Z,31.89
2019-04-21T08:30:56.837Z,32.08
2019-04-21T08:34:25.020Z,31.84
2019-04-21T08:37:46.068Z,32.88
2019-04-21T08:41:08.010Z,31.68
2019-04-21T08:44:44.817Z,30.98
2019-04-21T08:48:02.751Z,30.81
2019-04-21T08:51:27.688Z,30.67
2019-04-21T08:54:55.886Z,30.09
2019-04-21T08:58:34.028Z,32.04
2019-04-21T09:02:23.701Z,29.69
2019-04-21T09:05:47.933Z,30.46
2019-04-21T09:09:14.382Z,30.45
2019-04-21T09:12:34.679Z,30.34
2019-04-21T09:15:58.018Z,30.15
2019-04-21T09:19:38.511Z,29.63
2019-04-21T09:22:47.921Z,30.06
2019-04-21T09:26:18.652Z,29.11
2019-04-21T09:29:32.408Z,28.64
2019-04-21T09:32:52.170Z,28.06
2019-04-21T09:36:17.934Z,27.43
2019-04-21T09:39:40.977Z,27.93
2019-04-21T09:43:07.996Z,28.20
2019-04-21T09:46:29.909Z,26.77
2019-04-21T09:49:54.321Z,25.71
2019-04-21T09:53:28.726Z,25.03
2019-04-21T09:56:52.112Z,24.91
2019-04-21T10:00:15.213Z,23.35
2019-04-21T10:03:41.384Z,24.30
2019-04-21T10:06:58.779Z,23.50
2019-04-21T10:10:23.089Z,22.36
2019-04-21T10:13:46.366Z,22.32
2019-04-21T10:17:25.365Z,23.04
2019-04-21T10:20:49.183Z,22.42
2019-04-21T10:24:12.579Z,21.69
2019-04-21T10:27:36.975Z,20.37
2019-04-21T10:31:00.785Z,20.30
2019-04-21T10:34:29.301Z,19.68
2019-04-21T10:38:03.408Z,18.94
2019-04-21T10:41:19.270Z,18.74
2019-04-21T10:44:43.238Z,18.07
2019-04-21T10:48:07.323Z,17.97
2019-04-21T10:51:30.911Z,18.43
2019-04-21T10:55:12.846Z,18.27
2019-04-21T10:58:24.534Z,17.63
2019-04-21T11:01:47.767Z,17.32
2019-04-21T11:05:12.404Z,17.17
2019-04-21T11:08:41.556Z,16.89
2019-04-21T11:12:02.003Z,16.48
2019-04-21T11:15:25.329Z,16.59
2019-04-21T11:18:48.473Z,16.33
2019-04-21T11:22:12.664Z,16.58
2019-04-21T11:25:37.751Z,17.10
2019-04-21T11:29:01.209Z,15.40
2019-04-21T11:32:25.230Z,15.52
2019-04-21T11:35:49.019Z,15.88
2019-04-21T11:39:31.577Z,15.20
2019-04-21T11:42:48.097Z,15.07
2019-04-21T11:46:12.764Z,15.94
2019-04-21T11:49:36.989Z,14.73
2019-04-21T11:53:01.158Z,15.47
2019-04-21T11:56:25.102Z,16.53
2019-04-21T11:59:48.334Z,15.15
2019-04-21T12:03:31.720Z,13.91
2019-04-21T12:07:29.331Z,13.66
2019-04-21T12:11:11.925Z,13.07
2019-04-21T12:14:47.998Z,13.68
2019-04-21T12:18:32.448Z,13.51
2019-04-21T12:22:31.937Z,13.42
2019-04-21T12:26:13.844Z,12.92
2019-04-21T12:30:11.680Z,11.39
2019-04-21T12:33:56.575Z,12.24
2019-04-21T12:37:33.034Z,12.06
2019-04-21T12:41:08.707Z,12.40
2019-04-21T12:44:45.448Z,11.40
2019-04-21T12:48:21.929Z,9.15
2019-04-21T12:52:05.888Z,9.95
2019-04-21T12:55:49.909Z,9.84
2019-04-21T12:59:34.531Z,9.34
2019-04-21T13:03:30.568Z,9.86
2019-04-21T13:07:13.360Z,8.68
2019-04-21T13:11:11.487Z,9.24
2019-04-21T13:14:47.481Z,11.72
2019-04-21T13:18:30.973Z,10.23
2019-04-21T13:22:14.191Z,11.32
2019-04-21T13:25:56.828Z,11.04
2019-04-21T13:29:32.660Z,10.60
2019-04-21T13:33:15.538Z,11.34
2019-04-21T13:36:59.309Z,10.69
2019-04-21T13:41:22.854Z,10.11
2019-04-21T13:44:50.987Z,10.06
2019-04-21T13:48:48.423Z,11.58
2019-04-21T13:52:31.020Z,10.86
2019-04-21T13:56:06.977Z,10.43
2019-04-21T13:59:51.306Z,12.24
2019-04-21T14:03:35.476Z,11.30
2019-04-21T14:07:26.029Z,9.14
2019-04-21T14:11:09.285Z,10.36
2019-04-21T14:14:52.511Z,11.19
2019-04-21T14:18:49.947Z,10.51
2019-04-21T14:22:26.405Z,10.30
2019-04-21T14:26:01.815Z,11.81
2019-04-21T14:29:37.773Z,10.70
2019-04-21T14:33:20.537Z,11.18
2019-04-21T14:37:04.601Z,11.00
2019-04-21T14:40:48.189Z,11.91
2019-04-21T14:44:45.078Z,11.63
2019-04-21T14:48:48.687Z,9.36
2019-04-21T14:52:28.733Z,11.51
2019-04-21T14:56:11.237Z,10.94
2019-04-21T14:59:35.205Z,11.44
2019-04-21T15:03:25.903Z,11.24
2019-04-21T15:07:01.669Z,11.14
2019-04-21T15:14:42.291Z,11.14
2019-04-21T15:18:26.438Z,10.76
2019-04-21T15:22:02.743Z,10.59
2019-04-21T15:25:38.487Z,10.13
2019-04-21T15:29:21.098Z,9.30
2019-04-21T15:33:04.598Z,10.17
2019-04-21T15:36:48.210Z,9.39
2019-04-21T15:40:40.406Z,9.50
2019-04-21T15:44:16.551Z,9.57
2019-04-21T15:48:13.997Z,9.38
2019-04-21T15:51:58.017Z,9.12
2019-04-21T15:56:20.567Z,8.86
2019-04-21T16:00:30.961Z,8.52
2019-04-21T16:04:10.733Z,8.62
2019-04-21T16:07:54.182Z,8.61
2019-04-21T16:11:42.078Z,8.60
2019-04-21T16:15:26.144Z,9.05
2019-04-21T16:19:23.025Z,9.27
2019-04-21T16:23:00.188Z,10.82
2019-04-21T16:26:36.098Z,11.86
2019-04-21T16:30:12.133Z,13.25
2019-04-21T16:33:54.947Z,14.63
2019-04-21T16:37:30.239Z,15.21
2019-04-21T16:41:14.132Z,14.96
2019-04-21T16:44:57.283Z,15.80
2019-04-21T16:48:40.157Z,15.70
2019-04-21T16:52:23.649Z,16.62
2019-04-21T16:56:33.167Z,17.32
2019-04-21T17:00:16.347Z,17.01
2019-04-21T17:04:00.319Z,18.34
2019-04-21T17:07:47.422Z,17.92
2019-04-21T17:11:33.651Z,17.74
2019-04-21T17:15:51.901Z,19.61
2019-04-21T17:23:15.705Z,20.42
2019-04-21T17:26:59.560Z,20.44
2019-04-21T17:30:36.469Z,21.52
2019-04-21T17:34:22.951Z,21.50
2019-04-21T17:38:16.402Z,22.40
2019-04-21T17:42:11.743Z,22.35
2019-04-21T17:45:57.450Z,20.74
2019-04-21T17:49:41.132Z,22.54
2019-04-21T17:53:53.796Z,22.45
2019-04-21T17:57:58.126Z,22.52
2019-04-21T18:01:47.429Z,23.62
2019-04-21T18:05:15.240Z,23.09
2019-04-21T18:08:38.292Z,22.72
2019-04-21T18:12:01.566Z,23.81
2019-04-21T18:15:23.051Z,23.51
2019-04-21T18:18:32.612Z,23.69
2019-04-21T18:22:34.791Z,23.52
2019-04-21T18:25:58.219Z,24.48
2019-04-21T18:29:15.839Z,24.86
2019-04-21T18:32:42.359Z,24.63
2019-04-21T18:36:36.291Z,24.40
2019-04-21T18:40:06.806Z,25.56
2019-04-21T18:44:00.441Z,25.55
2019-04-21T18:47:20.058Z,25.81
2019-04-21T18:50:51.070Z,25.55
2019-04-21T18:54:31.381Z,26.24
2019-04-21T18:57:44.418Z,26.55
2019-04-21T19:01:11.830Z,26.71
2019-04-21T19:04:35.133Z,26.29
2019-04-21T19:08:14.915Z,28.26
2019-04-21T19:11:42.915Z,28.07
2019-04-21T19:15:08.530Z,28.01
2019-04-21T19:18:39.836Z,28.45
2019-04-21T19:21:59.896Z,28.44
2019-04-21T19:25:23.596Z,29.56
2019-04-21T19:28:56.069Z,28.26
2019-04-21T19:32:17.151Z,28.80
2019-04-21T19:35:21.459Z,29.31
2019-04-21T19:38:55.994Z,29.08
2019-04-21T19:42:19.126Z,29.26
2019-04-21T19:45:49.787Z,29.86
2019-04-21T19:49:27.569Z,29.58
2019-04-21T19:52:41.041Z,30.76
2019-04-21T19:55:52.139Z,30.53
2019-04-21T19:59:22.179Z,30.83
2019-04-21T20:02:42.712Z,31.16
2019-04-21T20:06:16.889Z,31.11
2019-04-21T20:09:45.192Z,31.36
2019-04-21T20:13:26.025Z,31.12
2019-04-21T20:16:41.609Z,31.05
2019-04-21T20:19:47.857Z,32.50
2019-04-21T20:23:18.048Z,32.65
2019-04-21T20:26:41.583Z,32.16
2019-04-21T20:30:21.779Z,32.01
2019-04-21T20:33:55.194Z,33.24
2019-04-21T20:37:19.365Z,33.03
2019-04-21T20:40:33.005Z,32.01
2019-04-21T20:44:06.266Z,31.97
2019-04-21T20:47:22.892Z,32.48
2019-04-21T20:50:57.684Z,32.65
2019-04-21T20:57:43.372Z,32.87
2019-04-21T21:01:25.450Z,32.82
2019-04-21T21:04:28.070Z,33.80
2019-04-21T21:08:10.209Z,33.33
2019-04-21T21:11:35.323Z,33.04
2019-04-21T21:14:48.996Z,34.89
2019-04-21T21:18:44.966Z,33.73
2019-04-21T21:21:39.998Z,33.34
2019-04-21T21:25:11.733Z,34.50
2019-04-21T21:28:32.660Z,33.51
2019-04-21T21:32:09.754Z,34.62
2019-04-21T21:35:21.792Z,34.28
2019-04-21T21:38:54.580Z,34.61
2019-04-21T21:42:02.826Z,35.65
2019-04-21T21:45:27.528Z,34.38
2019-04-21T21:49:01.759Z,35.67
2019-04-21T21:52:29.721Z,35.72
2019-04-21T21:55:40.576Z,36.04
2019-04-21T21:59:13.746Z,36.66
2019-04-21T22:02:37.131Z,37.25
2019-04-21T22:06:01.896Z,37.55
2019-04-21T22:09:20.158Z,37.15
2019-04-21T22:12:52.884Z,37.40
2019-04-21T22:16:13.569Z,37.88
2019-04-21T22:20:01.894Z,38.00
2019-04-21T22:23:04.084Z,38.38
2019-04-21T22:26:25.233Z,39.36
2019-04-21T22:29:53.490Z,39.19
2019-04-21T22:33:17.360Z,39.35
2019-04-21T22:36:48.724Z,40.59
2019-04-21T22:40:16.671Z,39.48
2019-04-21T22:43:36.447Z,40.15
2019-04-21T22:47:06.148Z,40.41
2019-04-21T22:50:30.691Z,40.25
2019-04-21T22:53:57.614Z,41.80
2019-04-21T22:57:23.749Z,41.61
2019-04-21T23:00:51.270Z,41.73
2019-04-21T23:04:14.030Z,42.40
2019-04-21T23:07:43.737Z,42.78
2019-04-21T23:11:06.544Z,41.88
2019-04-21T23:14:27.967Z,41.41
2019-04-21T23:18:09.287Z,42.80
2019-04-21T23:21:30.524Z,42.38
2019-04-21T23:25:03.384Z,44.19
2019-04-21T23:28:21.008Z,43.64
2019-04-21T23:31:51.762Z,43.60
2019-04-21T23:35:01.655Z,43.19
2019-04-21T23:38:31.971Z,43.21
2019-04-21T23:41:51.684Z,44.00
2019-04-21T23:45:12.490Z,44.67
2019-04-21T23:48:55.950Z,44.43
2019-04-21T23:52:08.047Z,44.16
2019-04-21T23:55:27.349Z,44.96
2019-04-21T23:58:59.008Z,44.36
