createdAt,value
2018-02-24T00:02:24.134Z,7.73
2018-02-24T00:04:51.924Z,7.83
2018-02-24T00:07:19.692Z,7.20
2018-02-24T00:09:47.457Z,8.47
2018-02-24T00:12:15.221Z,9.93
2018-02-24T00:14:43.058Z,10.60
2018-02-24T00:17:10.854Z,11.10
2018-02-24T00:19:38.640Z,9.50
2018-02-24T00:22:06.461Z,10.20
2018-02-24T00:24:34.245Z,9.80
2018-02-24T00:27:02.038Z,9.80
2018-02-24T00:29:29.819Z,9.90
2018-02-24T00:31:58.360Z,9.50
2018-02-24T00:34:26.181Z,9.50
2018-02-24T00:36:54.721Z,9.53
2018-02-24T00:39:22.510Z,9.00
2018-02-24T00:41:51.064Z,8.67
2018-02-24T00:44:18.849Z,9.37
2018-02-24T00:46:46.645Z,7.73
2018-02-24T00:49:14.505Z,8.77
2018-02-24T00:51:43.114Z,7.70
2018-02-24T00:54:10.957Z,6.80
2018-02-24T00:56:39.576Z,7.70
2018-02-24T00:59:07.418Z,7.60
2018-02-24T01:01:35.272Z,6.70
2018-02-24T01:04:03.082Z,7.50
2018-02-24T01:06:30.910Z,6.20
2018-02-24T01:08:58.769Z,6.73
2018-02-24T01:11:26.580Z,7.17
2018-02-24T01:13:54.353Z,6.80
2018-02-24T01:16:22.142Z,7.17
2018-02-24T01:18:49.972Z,6.53
2018-02-24T01:21:17.786Z,7.03
2018-02-24T01:23:45.557Z,6.77
2018-02-24T01:26:13.778Z,8.20
2018-02-24T01:28:41.566Z,6.93
2018-02-24T01:31:09.392Z,7.67
2018-02-24T01:33:37.180Z,6.93
2018-02-24T01:36:04.969Z,7.50
2018-02-24T01:38:32.736Z,7.90
2018-02-24T01:41:00.548Z,7.37
2018-02-24T01:43:28.313Z,7.17
2018-02-24T01:45:56.099Z,7.60
2018-02-24T01:48:23.878Z,8.07
2018-02-24T01:50:51.645Z,8.10
2018-02-24T01:53:19.446Z,7.17
2018-02-24T01:55:47.251Z,6.90
2018-02-24T01:58:15.030Z,8.37
2018-02-24T02:00:42.824Z,8.80
2018-02-24T02:03:10.595Z,7.47
2018-02-24T02:05:38.364Z,8.20
2018-02-24T02:08:06.214Z,6.90
2018-02-24T02:10:34.177Z,7.90
2018-02-24T02:13:02.726Z,7.33
2018-02-24T02:15:30.517Z,7.77
2018-02-24T02:17:58.309Z,7.60
2018-02-24T02:20:26.848Z,7.57
2018-02-24T02:22:54.633Z,7.47
2018-02-24T02:25:23.187Z,7.67
2018-02-24T02:27:50.971Z,7.23
2018-02-24T02:30:18.746Z,7.10
2018-02-24T02:32:47.297Z,8.20
2018-02-24T02:35:15.102Z,7.50
2018-02-24T02:37:43.667Z,7.57
2018-02-24T02:40:12.216Z,7.73
2018-02-24T02:42:40.000Z,6.70
2018-02-24T02:45:07.805Z,7.60
2018-02-24T02:47:35.576Z,7.30
2018-02-24T02:50:03.508Z,6.57
2018-02-24T02:52:31.307Z,7.57
2018-02-24T02:54:59.098Z,7.57
2018-02-24T02:57:26.909Z,8.17
2018-02-24T02:59:55.454Z,6.70
2018-02-24T03:02:23.234Z,8.53
2018-02-24T03:04:51.022Z,7.27
2018-02-24T03:07:19.557Z,7.20
2018-02-24T03:09:47.329Z,8.13
2018-02-24T03:12:15.130Z,7.73
2018-02-24T03:14:43.018Z,8.10
2018-02-24T03:17:10.837Z,7.70
2018-02-24T03:19:38.609Z,7.67
2018-02-24T03:22:06.385Z,7.33
2018-02-24T03:24:34.245Z,7.10
2018-02-24T03:27:02.023Z,7.40
2018-02-24T03:29:29.796Z,8.00
2018-02-24T03:31:57.589Z,7.60
2018-02-24T03:34:25.365Z,7.70
2018-02-24T03:36:53.165Z,7.33
2018-02-24T03:39:20.949Z,7.50
2018-02-24T03:41:48.790Z,7.73
2018-02-24T03:44:16.573Z,6.30
2018-02-24T03:46:44.417Z,8.40
2018-02-24T03:49:12.204Z,6.50
2018-02-24T03:51:39.968Z,7.63
2018-02-24T03:54:07.785Z,8.53
2018-02-24T03:56:35.574Z,7.83
2018-02-24T03:59:03.442Z,7.37
2018-02-24T04:01:31.303Z,7.50
2018-02-24T04:03:59.143Z,6.30
2018-02-24T04:06:26.924Z,8.03
2018-02-24T04:08:54.726Z,8.53
2018-02-24T04:11:23.357Z,7.23
2018-02-24T04:13:51.166Z,7.57
2018-02-24T04:16:19.013Z,6.87
2018-02-24T04:18:46.789Z,7.33
2018-02-24T04:21:14.571Z,6.80
2018-02-24T04:23:43.131Z,7.37
2018-02-24T04:26:10.917Z,9.00
2018-02-24T04:28:39.517Z,7.73
2018-02-24T04:31:07.305Z,7.97
2018-02-24T04:33:35.106Z,7.63
2018-02-24T04:36:02.914Z,7.23
2018-02-24T04:38:30.724Z,7.20
2018-02-24T04:40:59.019Z,6.93
2018-02-24T04:43:26.791Z,7.97
2018-02-24T04:45:54.588Z,7.60
2018-02-24T04:48:22.409Z,7.40
2018-02-24T04:50:50.189Z,6.87
2018-02-24T04:53:18.755Z,7.40
2018-02-24T04:55:46.581Z,7.30
2018-02-24T04:58:14.505Z,7.20
2018-02-24T05:00:43.087Z,6.90
2018-02-24T05:03:11.637Z,7.30
2018-02-24T05:05:39.421Z,7.60
2018-02-24T05:08:07.209Z,8.20
2018-02-24T05:10:35.757Z,7.73
2018-02-24T05:13:03.549Z,7.90
2018-02-24T05:15:31.306Z,6.83
2018-02-24T05:17:59.102Z,7.53
2018-02-24T05:20:26.927Z,7.23
2018-02-24T05:22:54.728Z,7.77
2018-02-24T05:25:22.597Z,7.70
2018-02-24T05:27:50.375Z,7.00
2018-02-24T05:30:18.178Z,8.20
2018-02-24T05:32:45.959Z,8.43
2018-02-24T05:35:13.749Z,7.50
2018-02-24T05:37:41.565Z,8.00
2018-02-24T05:40:09.348Z,7.20
2018-02-24T05:42:37.119Z,8.03
2018-02-24T05:45:05.693Z,8.20
2018-02-24T05:47:33.511Z,8.13
2018-02-24T05:50:01.293Z,7.77
2018-02-24T05:52:29.073Z,7.33
2018-02-24T05:54:56.861Z,6.80
2018-02-24T05:57:24.656Z,8.53
2018-02-24T05:59:52.439Z,7.87
2018-02-24T06:02:20.229Z,7.37
2018-02-24T06:04:48.001Z,7.30
2018-02-24T06:07:15.803Z,7.80
2018-02-24T06:09:43.575Z,7.40
2018-02-24T06:12:11.362Z,7.30
2018-02-24T06:14:39.137Z,7.00
2018-02-24T06:17:06.921Z,7.03
2018-02-24T06:19:34.737Z,7.27
2018-02-24T06:22:02.534Z,7.33
2018-02-24T06:24:30.332Z,8.30
2018-02-24T06:26:58.989Z,7.67
2018-02-24T06:29:26.820Z,7.70
2018-02-24T06:31:54.654Z,7.17
2018-02-24T06:34:23.245Z,7.90
2018-02-24T06:36:51.081Z,7.70
2018-02-24T06:39:18.928Z,8.67
2018-02-24T06:41:46.706Z,8.83
2018-02-24T06:44:14.510Z,7.65
2018-02-24T06:46:42.290Z,9.17
2018-02-24T06:49:10.083Z,8.67
2018-02-24T06:51:37.865Z,8.10
2018-02-24T06:54:05.649Z,7.90
2018-02-24T06:56:33.437Z,8.60
2018-02-24T06:59:01.229Z,7.07
2018-02-24T07:01:28.999Z,6.97
2018-02-24T07:03:56.789Z,7.90
2018-02-24T07:06:24.594Z,8.30
2018-02-24T07:08:52.374Z,9.50
2018-02-24T07:11:20.162Z,7.50
2018-02-24T07:13:47.953Z,7.77
2018-02-24T07:16:15.731Z,7.63
2018-02-24T07:18:43.525Z,8.23
2018-02-24T07:21:11.321Z,8.50
2018-02-24T07:23:39.149Z,9.10
2018-02-24T07:26:06.953Z,9.37
2018-02-24T07:28:34.754Z,9.70
2018-02-24T07:31:03.302Z,9.10
2018-02-24T07:33:31.091Z,10.73
2018-02-24T07:35:58.870Z,9.50
2018-02-24T07:38:26.650Z,10.60
2018-02-24T07:40:54.461Z,10.50
2018-02-24T07:43:22.292Z,10.53
2018-02-24T07:45:50.085Z,10.20
2018-02-24T07:48:22.357Z,9.50
2018-02-24T07:50:50.160Z,10.60
2018-02-24T07:53:18.697Z,11.30
2018-02-24T07:55:46.501Z,10.70
2018-02-24T07:58:14.282Z,10.53
2018-02-24T08:00:42.860Z,10.77
2018-02-24T08:03:11.481Z,11.57
2018-02-24T08:05:39.258Z,9.90
2018-02-24T08:08:07.798Z,9.57
2018-02-24T08:10:35.573Z,11.00
2018-02-24T08:13:03.354Z,10.10
2018-02-24T08:15:31.136Z,10.40
2018-02-24T08:17:58.915Z,10.30
2018-02-24T08:20:26.693Z,10.43
2018-02-24T08:22:54.461Z,9.80
2018-02-24T08:25:23.061Z,9.67
2018-02-24T08:27:50.873Z,9.77
2018-02-24T08:30:18.680Z,9.90
2018-02-24T08:32:47.233Z,10.40
2018-02-24T08:35:15.053Z,10.53
2018-02-24T08:37:42.841Z,9.90
2018-02-24T08:40:11.295Z,9.57
2018-02-24T08:42:39.078Z,9.00
2018-02-24T08:45:06.962Z,9.00
2018-02-24T08:47:34.750Z,9.13
2018-02-24T08:50:02.525Z,9.30
2018-02-24T08:52:30.367Z,10.13
2018-02-24T08:54:58.157Z,8.47
2018-02-24T08:57:26.717Z,9.03
2018-02-24T08:59:54.493Z,7.57
2018-02-24T09:02:22.281Z,9.90
2018-02-24T09:04:50.815Z,9.40
2018-02-24T09:07:18.612Z,10.13
2018-02-24T09:09:46.398Z,8.57
2018-02-24T09:12:14.197Z,7.77
2018-02-24T09:14:41.985Z,8.60
2018-02-24T09:17:09.786Z,8.53
2018-02-24T09:19:37.569Z,7.80
2018-02-24T09:22:05.373Z,7.67
2018-02-24T09:24:33.137Z,8.37
2018-02-24T09:27:00.947Z,8.00
2018-02-24T09:29:28.761Z,9.50
2018-02-24T09:31:56.568Z,7.73
2018-02-24T09:34:24.384Z,8.80
2018-02-24T09:36:53.142Z,8.60
2018-02-24T09:39:20.926Z,8.17
2018-02-24T09:44:50.807Z,7.40
2018-02-24T09:47:47.330Z,7.33
2018-02-24T09:59:17.590Z,6.67
2018-02-24T10:02:03.555Z,7.57
2018-02-24T10:19:08.308Z,5.13
2018-02-24T10:58:52.276Z,5.17
2018-02-24T11:27:51.869Z,5.00
2018-02-24T11:30:19.750Z,4.40
2018-02-24T11:32:47.518Z,4.53
2018-02-24T11:35:15.363Z,4.30
2018-02-24T11:37:43.126Z,5.73
2018-02-24T11:40:10.887Z,4.33
2018-02-24T11:42:38.715Z,4.43
2018-02-24T11:45:06.514Z,4.00
2018-02-24T11:47:34.314Z,3.97
2018-02-24T11:50:02.089Z,3.73
2018-02-24T11:52:30.629Z,4.50
2018-02-24T11:54:58.417Z,4.30
2018-02-24T11:57:26.246Z,4.10
2018-02-24T11:59:54.022Z,4.37
2018-02-24T12:02:21.804Z,3.80
2018-02-24T12:04:49.578Z,4.43
2018-02-24T12:07:17.349Z,4.30
2018-02-24T12:09:45.233Z,5.03
2018-02-24T12:12:13.074Z,3.60
2018-02-24T12:14:40.877Z,3.93
2018-02-24T12:17:08.677Z,4.00
2018-02-24T12:19:36.438Z,3.97
2018-02-24T12:22:04.224Z,4.13
2018-02-24T12:24:32.050Z,3.93
2018-02-24T12:26:59.824Z,5.70
2018-02-24T12:29:27.602Z,7.47
2018-02-24T12:31:55.369Z,9.33
2018-02-24T12:34:23.164Z,5.53
2018-02-24T12:36:51.701Z,4.27
2018-02-24T12:39:19.523Z,3.47
2018-02-24T12:41:48.050Z,4.13
2018-02-24T12:44:15.826Z,4.03
2018-02-24T12:46:43.725Z,4.97
2018-02-24T12:49:11.480Z,4.63
2018-02-24T12:51:39.245Z,4.07
2018-02-24T12:54:07.077Z,4.20
2018-02-24T12:56:34.838Z,4.43
2018-02-24T12:59:02.638Z,3.17
2018-02-24T13:01:30.422Z,4.60
2018-02-24T13:03:58.973Z,3.77
2018-02-24T13:06:26.742Z,3.90
2018-02-24T13:08:54.514Z,5.47
2018-02-24T13:11:22.278Z,4.17
2018-02-24T13:13:50.816Z,4.70
2018-02-24T13:16:18.582Z,4.53
2018-02-24T13:18:46.350Z,4.30
2018-02-24T13:21:14.122Z,3.60
2018-02-24T13:23:41.907Z,3.67
2018-02-24T13:26:09.678Z,4.97
2018-02-24T13:28:38.217Z,4.10
2018-02-24T13:31:06.062Z,3.83
2018-02-24T13:33:33.889Z,4.27
2018-02-24T13:36:01.761Z,4.97
2018-02-24T13:38:30.362Z,3.17
2018-02-24T13:40:58.996Z,4.47
2018-02-24T13:43:26.793Z,3.93
2018-02-24T13:45:55.326Z,4.00
2018-02-24T13:48:23.182Z,4.00
2018-02-24T13:50:50.939Z,3.20
2018-02-24T13:53:18.709Z,5.00
2018-02-24T13:55:46.524Z,4.00
2018-02-24T13:58:14.293Z,3.93
2018-02-24T14:00:42.052Z,4.80
2018-02-24T14:03:09.820Z,4.10
2018-02-24T14:05:37.589Z,4.60
2018-02-24T14:08:06.141Z,4.33
2018-02-24T14:10:33.917Z,3.67
2018-02-24T14:13:01.686Z,4.10
2018-02-24T14:15:29.495Z,4.37
2018-02-24T14:17:57.277Z,4.03
2018-02-24T14:20:25.052Z,4.73
2018-02-24T14:22:52.829Z,4.97
2018-02-24T14:25:20.597Z,4.67
2018-02-24T14:27:48.389Z,4.40
2018-02-24T14:30:16.961Z,4.30
2018-02-24T14:32:44.799Z,4.63
2018-02-24T14:35:12.600Z,3.93
2018-02-24T14:37:41.190Z,4.70
2018-02-24T14:40:09.830Z,4.87
2018-02-24T14:42:37.606Z,3.93
2018-02-24T14:45:05.477Z,4.70
2018-02-24T14:47:33.257Z,5.00
2018-02-24T14:50:01.031Z,3.50
2018-02-24T14:52:29.591Z,4.20
2018-02-24T14:54:57.392Z,3.83
2018-02-24T14:57:25.153Z,3.80
2018-02-24T14:59:53.717Z,3.70
2018-02-24T15:02:21.550Z,4.20
2018-02-24T15:04:49.323Z,4.30
2018-02-24T15:07:17.162Z,4.40
2018-02-24T15:09:44.958Z,3.73
2018-02-24T15:12:12.747Z,4.33
2018-02-24T15:14:41.523Z,5.00
2018-02-24T15:17:10.150Z,4.63
2018-02-24T15:19:37.995Z,4.47
2018-02-24T15:22:06.606Z,4.70
2018-02-24T15:24:34.449Z,4.60
2018-02-24T15:27:02.224Z,4.73
2018-02-24T15:29:29.994Z,5.10
2018-02-24T15:31:57.786Z,4.13
2018-02-24T15:34:25.585Z,4.13
2018-02-24T15:36:54.195Z,4.00
2018-02-24T15:39:21.981Z,4.20
2018-02-24T15:41:49.768Z,3.90
2018-02-24T15:44:18.347Z,4.23
2018-02-24T15:46:47.284Z,4.17
2018-02-24T15:49:15.066Z,4.57
2018-02-24T16:55:46.177Z,4.83
2018-02-24T16:58:13.969Z,4.67
2018-02-24T17:00:41.763Z,5.03
2018-02-24T17:09:36.822Z,4.50
2018-02-24T17:12:04.667Z,4.70
2018-02-24T17:14:32.477Z,4.40
2018-02-24T17:17:00.387Z,4.00
2018-02-24T17:19:28.185Z,4.90
2018-02-24T17:21:55.950Z,5.67
2018-02-24T17:24:23.715Z,4.57
2018-02-24T17:26:52.988Z,4.67
2018-02-24T17:29:20.797Z,4.70
2018-02-24T17:31:48.602Z,4.10
2018-02-24T17:34:17.142Z,4.60
2018-02-24T17:36:44.910Z,5.80
2018-02-24T17:39:12.690Z,4.43
2018-02-24T17:41:41.235Z,4.83
2018-02-24T17:44:09.045Z,4.87
2018-02-24T17:46:37.580Z,5.10
2018-02-24T17:49:05.356Z,4.77
2018-02-24T17:51:33.125Z,4.63
2018-02-24T17:54:00.886Z,5.00
2018-02-24T17:56:28.653Z,6.40
2018-02-24T17:58:56.443Z,5.10
2018-02-24T18:01:24.995Z,4.90
2018-02-24T18:03:52.840Z,4.93
2018-02-24T18:06:20.614Z,5.23
2018-02-24T18:08:49.189Z,5.40
2018-02-24T18:11:16.993Z,4.83
2018-02-24T18:13:44.783Z,4.77
2018-02-24T18:16:12.568Z,5.87
2018-02-24T18:18:40.333Z,4.83
2018-02-24T18:21:08.118Z,5.03
2018-02-24T18:23:35.894Z,5.57
2018-02-24T18:26:03.675Z,5.17
2018-02-24T18:28:31.445Z,5.50
2018-02-24T18:30:59.225Z,5.53
2018-02-24T18:33:27.769Z,5.87
2018-02-24T18:35:55.549Z,5.37
2018-02-24T18:38:23.325Z,6.17
2018-02-24T18:40:51.874Z,5.43
2018-02-24T18:43:19.738Z,6.40
2018-02-24T18:45:47.562Z,7.17
2018-02-24T18:48:15.410Z,7.23
2018-02-24T18:50:43.958Z,7.20
2018-02-24T18:53:11.791Z,7.70
2018-02-24T18:55:39.574Z,9.20
2018-02-24T18:58:07.345Z,6.83
2018-02-24T19:00:35.126Z,8.07
2018-02-24T19:03:02.909Z,7.33
2018-02-24T19:05:31.554Z,6.57
2018-02-24T19:07:59.502Z,9.30
2018-02-24T19:10:27.345Z,7.13
2018-02-24T19:12:55.893Z,8.20
2018-02-24T19:15:23.689Z,8.47
2018-02-24T19:17:52.281Z,7.70
2018-02-24T19:20:20.088Z,8.47
2018-02-24T19:22:47.954Z,7.37
2018-02-24T19:25:15.823Z,9.10
2018-02-24T19:27:43.629Z,9.33
2018-02-24T19:30:11.492Z,12.20
2018-02-24T19:32:40.027Z,12.50
2018-02-24T19:35:07.801Z,9.17
2018-02-24T19:37:35.569Z,8.03
2018-02-24T19:40:03.357Z,10.50
2018-02-24T19:42:32.726Z,14.40
2018-02-24T19:45:01.341Z,17.13
2018-02-24T19:47:29.168Z,15.57
2018-02-24T19:49:56.979Z,13.30
2018-02-24T19:52:25.525Z,11.53
2018-02-24T19:54:53.321Z,12.47
2018-02-24T19:57:21.866Z,9.90
2018-02-24T19:59:49.642Z,9.30
2018-02-24T20:02:17.425Z,8.90
2018-02-24T20:04:45.967Z,10.00
2018-02-24T20:07:13.741Z,8.30
2018-02-24T20:09:41.504Z,8.13
2018-02-24T20:12:09.293Z,8.43
2018-02-24T20:14:37.082Z,9.13
2018-02-24T20:17:05.646Z,9.57
2018-02-24T20:19:34.198Z,7.80
2018-02-24T20:22:01.998Z,9.77
2018-02-24T20:24:30.555Z,8.97
2018-02-24T20:26:58.346Z,9.50
2018-02-24T20:29:26.963Z,9.47
2018-02-24T20:31:54.752Z,9.40
2018-02-24T20:34:22.554Z,9.27
2018-02-24T20:36:51.100Z,8.67
2018-02-24T20:39:18.869Z,8.70
2018-02-24T20:41:46.661Z,8.90
2018-02-24T20:44:14.510Z,7.60
2018-02-24T20:46:43.474Z,8.33
2018-02-24T20:49:11.314Z,9.20
2018-02-24T20:51:39.107Z,9.10
2018-02-24T20:54:06.889Z,8.40
2018-02-24T20:56:34.710Z,7.87
2018-02-24T20:59:02.493Z,9.00
2018-02-24T21:01:30.334Z,7.13
2018-02-24T21:03:58.958Z,7.50
2018-02-24T21:06:26.827Z,8.30
2018-02-24T21:08:54.638Z,7.40
2018-02-24T21:11:23.210Z,7.87
2018-02-24T21:13:50.993Z,7.80
2018-02-24T21:16:19.565Z,6.87
2018-02-24T21:18:47.372Z,9.47
2018-02-24T21:21:15.192Z,44.70
2018-02-24T21:23:44.553Z,39.83
2018-02-24T21:26:13.135Z,23.77
2018-02-24T21:31:15.736Z,15.73
2018-02-24T21:33:43.548Z,13.27
2018-02-24T21:36:11.419Z,13.00
2018-02-24T21:38:53.933Z,12.03
2018-02-24T21:41:21.718Z,10.30
2018-02-24T21:43:50.217Z,9.37
2018-02-24T21:46:18.021Z,12.17
2018-02-24T21:48:45.804Z,10.40
2018-02-24T23:56:24.013Z,7.97
2018-02-24T23:58:51.826Z,7.63
