createdAt,value
2023-10-20T00:00:49.610Z,14.16
2023-10-20T00:03:18.469Z,14.21
2023-10-20T00:05:48.989Z,14.23
2023-10-20T00:08:19.383Z,14.34
2023-10-20T00:10:47.842Z,14.28
2023-10-20T00:13:16.778Z,14.26
2023-10-20T00:15:46.457Z,14.36
2023-10-20T00:18:16.819Z,14.30
2023-10-20T00:20:46.048Z,14.30
2023-10-20T00:23:15.836Z,14.26
2023-10-20T00:25:44.491Z,14.29
2023-10-20T00:28:14.703Z,14.28
2023-10-20T00:30:46.661Z,14.23
2023-10-20T00:33:17.016Z,14.14
2023-10-20T00:35:45.469Z,14.10
2023-10-20T00:38:13.786Z,14.08
2023-10-20T00:40:48.936Z,14.07
2023-10-20T00:43:17.304Z,14.05
2023-10-20T00:45:47.114Z,14.05
2023-10-20T00:48:17.057Z,14.06
2023-10-20T00:50:47.052Z,14.06
2023-10-20T00:53:15.993Z,14.03
2023-10-20T00:55:44.876Z,14.01
2023-10-20T00:58:13.172Z,14.04
2023-10-20T01:00:42.171Z,14.04
2023-10-20T01:03:12.403Z,13.98
2023-10-20T01:05:42.436Z,14.00
2023-10-20T01:08:11.343Z,14.02
2023-10-20T01:10:39.644Z,14.03
2023-10-20T01:13:09.327Z,14.03
2023-10-20T01:15:38.031Z,14.05
2023-10-20T01:18:09.921Z,14.05
2023-10-20T01:20:38.281Z,14.08
2023-10-20T01:23:07.768Z,14.09
2023-10-20T01:25:37.360Z,14.08
2023-10-20T01:28:05.744Z,14.10
2023-10-20T01:30:34.399Z,14.08
2023-10-20T01:33:02.652Z,14.11
2023-10-20T01:35:31.050Z,14.10
2023-10-20T01:37:59.712Z,14.10
2023-10-20T01:40:30.009Z,14.10
2023-10-20T01:43:00.553Z,14.10
2023-10-20T01:45:29.410Z,14.09
2023-10-20T01:47:57.667Z,14.06
2023-10-20T01:50:26.132Z,14.06
2023-10-20T01:52:55.583Z,14.04
2023-10-20T01:55:24.565Z,14.02
2023-10-20T01:57:53.396Z,13.97
2023-10-20T02:00:23.632Z,13.95
2023-10-20T02:02:51.969Z,13.94
2023-10-20T02:05:20.219Z,13.90
2023-10-20T02:07:49.555Z,13.90
2023-10-20T02:10:17.810Z,13.87
2023-10-20T02:12:46.079Z,13.86
2023-10-20T02:15:14.964Z,13.87
2023-10-20T02:17:45.297Z,13.87
2023-10-20T02:20:16.787Z,13.86
2023-10-20T02:22:45.175Z,13.87
2023-10-20T02:25:13.588Z,13.88
2023-10-20T02:27:43.975Z,13.88
2023-10-20T02:30:13.896Z,13.88
2023-10-20T02:32:42.199Z,13.91
2023-10-20T02:35:12.411Z,13.94
2023-10-20T02:37:40.808Z,13.96
2023-10-20T02:40:11.868Z,13.97
2023-10-20T02:42:40.182Z,13.98
2023-10-20T02:45:12.412Z,14.01
2023-10-20T02:47:40.931Z,14.02
2023-10-20T02:50:10.002Z,13.99
2023-10-20T02:52:40.961Z,13.96
2023-10-20T02:55:09.400Z,13.96
2023-10-20T02:57:37.903Z,13.94
2023-10-20T03:00:11.702Z,13.94
2023-10-20T03:02:40.012Z,13.93
2023-10-20T03:05:09.093Z,13.94
2023-10-20T03:07:39.102Z,13.98
2023-10-20T03:10:09.945Z,13.93
2023-10-20T03:12:38.338Z,13.92
2023-10-20T03:15:08.305Z,13.91
2023-10-20T03:17:36.820Z,13.92
2023-10-20T03:20:09.581Z,13.91
2023-10-20T03:22:38.834Z,13.90
2023-10-20T03:25:10.291Z,13.94
2023-10-20T03:27:39.609Z,13.98
2023-10-20T03:30:08.281Z,13.92
2023-10-20T03:32:36.614Z,13.89
2023-10-20T03:35:05.234Z,13.88
2023-10-20T03:37:33.592Z,13.86
2023-10-20T03:40:01.930Z,13.79
2023-10-20T03:42:31.961Z,13.80
2023-10-20T03:45:01.517Z,13.80
2023-10-20T03:47:35.784Z,13.80
2023-10-20T03:50:05.353Z,13.81
2023-10-20T03:52:33.715Z,13.77
2023-10-20T03:55:02.782Z,13.75
2023-10-20T03:57:32.536Z,13.73
2023-10-20T04:00:16.050Z,13.74
2023-10-20T04:02:44.482Z,13.73
2023-10-20T04:05:16.256Z,13.74
2023-10-20T04:07:44.727Z,13.74
2023-10-20T04:10:13.790Z,13.75
2023-10-20T04:12:45.627Z,13.71
2023-10-20T04:15:17.203Z,13.71
2023-10-20T04:17:46.084Z,13.69
2023-10-20T04:20:20.581Z,13.71
2023-10-20T04:22:52.325Z,13.69
2023-10-20T04:25:21.317Z,13.64
2023-10-20T04:27:52.441Z,13.66
2023-10-20T04:30:38.806Z,13.67
2023-10-20T04:33:25.528Z,13.68
2023-10-20T04:36:13.805Z,13.64
2023-10-20T04:38:59.652Z,13.64
2023-10-20T04:41:45.783Z,13.66
2023-10-20T04:44:41.425Z,13.68
2023-10-20T04:47:23.710Z,13.68
2023-10-20T04:50:15.189Z,13.73
2023-10-20T04:53:09.728Z,13.77
2023-10-20T04:55:51.880Z,13.79
2023-10-20T04:58:25.275Z,13.81
2023-10-20T05:01:04.876Z,13.82
2023-10-20T05:03:46.228Z,13.86
2023-10-20T05:06:24.384Z,13.84
2023-10-20T05:08:52.840Z,13.87
2023-10-20T05:11:21.763Z,13.88
2023-10-20T05:13:50.149Z,13.90
2023-10-20T05:16:19.840Z,13.88
2023-10-20T05:18:47.983Z,13.87
2023-10-20T05:21:16.136Z,13.89
2023-10-20T05:23:45.255Z,13.92
2023-10-20T05:26:13.509Z,13.95
2023-10-20T05:28:41.766Z,13.94
2023-10-20T05:31:10.131Z,14.00
2023-10-20T05:33:39.886Z,14.06
2023-10-20T05:36:08.609Z,14.09
2023-10-20T05:38:36.903Z,14.19
2023-10-20T05:41:05.205Z,14.25
2023-10-20T05:43:33.671Z,14.28
2023-10-20T05:46:01.866Z,14.27
2023-10-20T05:48:30.336Z,14.39
2023-10-20T05:51:00.281Z,14.50
2023-10-20T05:53:28.740Z,14.51
2023-10-20T05:55:58.580Z,14.56
2023-10-20T05:58:26.664Z,14.55
2023-10-20T06:03:28.060Z,14.53
2023-10-20T06:06:01.708Z,14.62
2023-10-20T06:08:30.959Z,14.63
2023-10-20T06:11:04.109Z,14.63
2023-10-20T06:13:34.106Z,14.66
2023-10-20T06:16:09.832Z,14.62
2023-10-20T06:18:38.744Z,14.56
2023-10-20T06:21:09.235Z,14.50
2023-10-20T06:23:37.748Z,14.50
2023-10-20T06:26:05.954Z,14.52
2023-10-20T06:28:34.276Z,14.47
2023-10-20T06:31:16.442Z,14.45
2023-10-20T06:33:45.701Z,14.50
2023-10-20T06:36:23.522Z,14.49
2023-10-20T06:38:51.657Z,14.52
2023-10-20T06:41:19.846Z,14.76
2023-10-20T06:43:48.671Z,14.85
2023-10-20T06:46:19.792Z,14.92
2023-10-20T06:48:49.127Z,15.04
2023-10-20T06:51:18.661Z,15.23
2023-10-20T06:53:47.489Z,15.19
2023-10-20T06:56:20.987Z,15.34
2023-10-20T06:58:51.973Z,15.37
2023-10-20T07:01:20.619Z,15.29
2023-10-20T07:03:48.917Z,15.40
2023-10-20T07:06:19.003Z,15.45
2023-10-20T07:08:47.502Z,15.56
2023-10-20T07:11:18.703Z,15.49
2023-10-20T07:13:46.961Z,15.63
2023-10-20T07:16:15.358Z,15.68
2023-10-20T07:18:43.812Z,15.72
2023-10-20T07:21:12.254Z,15.72
2023-10-20T07:23:43.125Z,15.65
2023-10-20T07:26:11.941Z,15.66
2023-10-20T07:28:41.055Z,15.66
2023-10-20T07:31:13.446Z,15.86
2023-10-20T07:33:41.793Z,16.03
2023-10-20T07:36:10.341Z,16.02
2023-10-20T07:38:44.069Z,16.07
2023-10-20T07:41:14.661Z,16.20
2023-10-20T07:43:43.472Z,16.16
2023-10-20T07:46:15.781Z,16.13
2023-10-20T07:48:46.960Z,16.15
2023-10-20T07:51:15.297Z,16.13
2023-10-20T07:53:44.870Z,16.16
2023-10-20T07:56:13.371Z,16.14
2023-10-20T07:58:41.605Z,16.12
2023-10-20T08:01:10.113Z,16.08
2023-10-20T08:03:38.411Z,16.09
2023-10-20T08:06:07.233Z,16.10
2023-10-20T08:08:35.734Z,16.40
2023-10-20T08:11:07.923Z,16.42
2023-10-20T08:13:36.291Z,16.53
2023-10-20T08:16:08.868Z,16.54
2023-10-20T08:18:37.458Z,16.51
2023-10-20T08:21:07.163Z,16.51
2023-10-20T08:23:35.704Z,16.63
2023-10-20T08:26:04.291Z,16.71
2023-10-20T08:28:34.069Z,16.72
2023-10-20T08:31:06.936Z,16.83
2023-10-20T08:33:35.998Z,16.80
2023-10-20T08:36:13.492Z,16.79
2023-10-20T08:38:42.762Z,16.75
2023-10-20T08:41:13.565Z,16.70
2023-10-20T08:43:44.265Z,16.55
2023-10-20T08:46:14.924Z,16.55
2023-10-20T08:48:43.817Z,16.65
2023-10-20T08:51:13.060Z,16.73
2023-10-20T08:53:42.998Z,16.90
2023-10-20T08:56:13.158Z,17.19
2023-10-20T08:58:41.357Z,17.44
2023-10-20T09:01:11.321Z,17.64
2023-10-20T09:03:40.383Z,17.81
2023-10-20T09:06:09.624Z,17.89
2023-10-20T09:11:09.118Z,17.88
2023-10-20T09:13:38.932Z,17.67
2023-10-20T09:16:09.993Z,17.73
2023-10-20T09:18:47.017Z,17.74
2023-10-20T09:21:15.774Z,17.72
2023-10-20T09:23:55.774Z,17.62
2023-10-20T09:26:24.694Z,17.71
2023-10-20T09:28:56.345Z,17.87
2023-10-20T09:31:26.331Z,17.80
2023-10-20T09:33:56.029Z,17.72
2023-10-20T09:36:25.377Z,17.47
2023-10-20T09:38:54.485Z,17.19
2023-10-20T09:41:23.796Z,16.91
2023-10-20T09:43:55.409Z,16.20
2023-10-20T09:46:42.957Z,16.38
2023-10-20T09:49:21.664Z,16.51
2023-10-20T09:51:53.681Z,16.42
2023-10-20T09:54:28.634Z,16.29
2023-10-20T09:57:00.808Z,16.17
2023-10-20T09:59:29.711Z,16.56
2023-10-20T10:01:58.694Z,16.63
2023-10-20T10:04:30.179Z,16.62
2023-10-20T10:07:04.847Z,16.68
2023-10-20T10:09:40.156Z,16.82
2023-10-20T10:12:10.402Z,16.74
2023-10-20T10:14:38.666Z,16.83
2023-10-20T10:17:10.565Z,16.79
2023-10-20T10:19:50.055Z,17.01
2023-10-20T10:22:18.576Z,17.14
2023-10-20T10:24:51.372Z,17.26
2023-10-20T10:27:23.737Z,17.28
2023-10-20T10:29:54.751Z,17.39
2023-10-20T10:32:24.066Z,17.42
2023-10-20T10:34:57.551Z,17.27
2023-10-20T10:37:34.123Z,17.35
2023-10-20T10:40:20.610Z,17.55
2023-10-20T10:42:49.583Z,17.58
2023-10-20T10:45:18.220Z,17.93
2023-10-20T10:47:46.926Z,17.61
2023-10-20T10:50:18.211Z,17.38
2023-10-20T10:52:46.632Z,17.63
2023-10-20T10:55:15.692Z,17.75
2023-10-20T10:57:45.078Z,17.84
2023-10-20T11:00:20.762Z,17.97
2023-10-20T11:02:49.567Z,17.79
2023-10-20T11:05:19.996Z,17.66
2023-10-20T11:07:58.240Z,17.81
2023-10-20T11:10:29.372Z,18.07
2023-10-20T11:12:59.167Z,18.23
2023-10-20T11:15:29.652Z,18.41
2023-10-20T11:18:00.075Z,18.66
2023-10-20T11:20:31.358Z,18.58
2023-10-20T11:23:02.228Z,18.44
2023-10-20T11:25:30.908Z,18.41
2023-10-20T11:27:59.270Z,18.46
2023-10-20T11:30:28.322Z,18.78
2023-10-20T11:32:57.026Z,18.64
2023-10-20T11:35:26.402Z,18.75
2023-10-20T11:37:56.663Z,18.33
2023-10-20T11:40:25.314Z,18.71
2023-10-20T11:42:53.856Z,19.24
2023-10-20T11:45:22.712Z,18.89
2023-10-20T11:47:51.226Z,19.03
2023-10-20T11:50:20.874Z,18.80
2023-10-20T11:52:51.494Z,19.04
2023-10-20T11:55:20.997Z,19.41
2023-10-20T11:57:49.101Z,18.52
2023-10-20T12:00:18.727Z,18.59
2023-10-20T12:02:47.540Z,17.82
2023-10-20T12:05:16.053Z,17.41
2023-10-20T12:07:44.730Z,17.38
2023-10-20T12:10:13.690Z,17.42
2023-10-20T12:12:43.336Z,17.65
2023-10-20T12:15:13.006Z,17.99
2023-10-20T12:17:45.004Z,18.35
2023-10-20T12:20:14.428Z,18.23
2023-10-20T12:22:42.696Z,17.83
2023-10-20T12:25:11.308Z,17.65
2023-10-20T12:27:40.522Z,17.50
2023-10-20T12:30:12.325Z,17.34
2023-10-20T12:32:43.756Z,17.42
2023-10-20T12:35:12.670Z,17.44
2023-10-20T12:37:40.770Z,17.45
2023-10-20T12:40:09.968Z,17.93
2023-10-20T12:42:38.485Z,17.91
2023-10-20T12:45:10.028Z,17.91
2023-10-20T12:47:40.161Z,18.05
2023-10-20T12:50:09.435Z,17.96
2023-10-20T12:52:37.762Z,17.83
2023-10-20T12:55:07.049Z,17.73
2023-10-20T12:57:35.325Z,17.69
2023-10-20T13:00:06.094Z,17.71
2023-10-20T13:02:35.271Z,17.77
2023-10-20T13:05:05.591Z,17.63
2023-10-20T13:07:34.123Z,17.75
2023-10-20T13:10:05.017Z,17.87
2023-10-20T13:12:34.422Z,17.96
2023-10-20T13:15:02.612Z,18.11
2023-10-20T13:17:31.976Z,18.17
2023-10-20T13:20:00.309Z,18.54
2023-10-20T13:22:29.799Z,18.74
2023-10-20T13:24:58.116Z,18.46
2023-10-20T13:27:27.135Z,18.43
2023-10-20T13:29:55.735Z,18.30
2023-10-20T13:32:24.684Z,18.34
2023-10-20T13:34:52.935Z,18.14
2023-10-20T13:37:21.042Z,18.04
2023-10-20T13:39:50.866Z,18.02
2023-10-20T13:42:19.302Z,17.97
2023-10-20T13:44:47.340Z,18.17
2023-10-20T13:47:15.856Z,18.26
2023-10-20T13:49:44.130Z,18.46
2023-10-20T13:52:13.041Z,18.55
2023-10-20T13:54:41.471Z,18.67
2023-10-20T13:57:12.428Z,18.72
2023-10-20T13:59:40.595Z,18.72
2023-10-20T14:02:09.545Z,18.74
2023-10-20T14:04:37.989Z,19.01
2023-10-20T14:07:06.297Z,18.84
2023-10-20T14:09:35.018Z,18.76
2023-10-20T14:12:03.693Z,18.53
2023-10-20T14:14:33.602Z,18.22
2023-10-20T14:17:07.212Z,18.25
2023-10-20T14:19:35.988Z,18.32
2023-10-20T14:22:06.835Z,18.08
2023-10-20T14:24:35.201Z,18.08
2023-10-20T14:27:03.465Z,17.94
2023-10-20T14:29:34.649Z,17.86
2023-10-20T14:32:03.661Z,17.81
2023-10-20T14:34:33.168Z,17.88
2023-10-20T14:37:01.579Z,17.79
2023-10-20T14:39:29.992Z,17.89
2023-10-20T14:41:58.551Z,17.72
2023-10-20T14:44:28.277Z,17.49
2023-10-20T14:47:00.641Z,17.40
2023-10-20T14:49:30.836Z,17.49
2023-10-20T14:52:01.481Z,17.32
2023-10-20T14:54:29.835Z,17.18
2023-10-20T14:56:58.970Z,17.21
2023-10-20T14:59:27.249Z,17.18
2023-10-20T15:01:55.797Z,17.31
2023-10-20T15:04:30.348Z,17.13
2023-10-20T15:06:59.641Z,17.19
2023-10-20T15:09:28.329Z,17.16
2023-10-20T15:11:57.027Z,17.14
2023-10-20T15:14:25.761Z,17.02
2023-10-20T15:16:57.102Z,17.02
2023-10-20T15:19:30.528Z,17.04
2023-10-20T15:21:59.105Z,16.92
2023-10-20T15:24:27.857Z,16.93
2023-10-20T15:26:58.029Z,16.84
2023-10-20T15:29:26.389Z,16.84
2023-10-20T15:31:55.644Z,16.75
2023-10-20T15:34:25.088Z,16.70
2023-10-20T15:36:55.173Z,16.61
2023-10-20T15:39:32.580Z,16.50
2023-10-20T15:42:12.626Z,16.48
2023-10-20T15:44:40.932Z,16.43
2023-10-20T15:47:09.525Z,16.46
2023-10-20T15:49:39.657Z,16.41
2023-10-20T15:52:09.472Z,16.33
2023-10-20T15:54:38.568Z,16.29
2023-10-20T15:57:07.369Z,16.21
2023-10-20T15:59:36.479Z,16.26
2023-10-20T16:02:05.747Z,16.21
2023-10-20T16:04:34.175Z,16.14
2023-10-20T16:07:02.386Z,16.10
2023-10-20T16:09:31.925Z,16.05
2023-10-20T16:12:00.177Z,15.92
2023-10-20T16:14:28.505Z,15.85
2023-10-20T16:16:56.838Z,15.77
2023-10-20T16:19:25.212Z,15.78
2023-10-20T16:21:53.616Z,15.73
2023-10-20T16:24:22.293Z,15.65
2023-10-20T16:26:52.229Z,15.56
2023-10-20T16:29:20.493Z,15.52
2023-10-20T16:31:50.197Z,15.38
2023-10-20T16:34:19.813Z,15.27
2023-10-20T16:36:48.033Z,15.18
2023-10-20T16:39:19.517Z,15.09
2023-10-20T16:41:48.731Z,14.90
2023-10-20T16:44:18.961Z,14.88
2023-10-20T16:46:47.273Z,14.86
2023-10-20T16:49:15.921Z,14.81
2023-10-20T16:51:48.729Z,14.84
2023-10-20T16:54:18.378Z,14.76
2023-10-20T16:56:47.718Z,14.83
2023-10-20T16:59:15.885Z,14.81
2023-10-20T17:01:49.733Z,14.83
2023-10-20T17:04:18.302Z,14.89
2023-10-20T17:06:47.011Z,14.86
2023-10-20T17:09:15.938Z,14.81
2023-10-20T17:11:44.242Z,14.80
2023-10-20T17:14:12.264Z,14.79
2023-10-20T17:16:43.989Z,14.74
2023-10-20T17:19:13.957Z,14.67
2023-10-20T17:21:42.478Z,14.62
2023-10-20T17:24:12.074Z,14.61
2023-10-20T17:26:40.964Z,14.58
2023-10-20T17:29:09.747Z,14.57
2023-10-20T17:31:39.881Z,14.51
2023-10-20T17:34:08.571Z,14.51
2023-10-20T17:36:38.561Z,14.46
2023-10-20T17:39:11.496Z,14.40
2023-10-20T17:41:40.203Z,14.34
2023-10-20T17:44:08.476Z,14.31
2023-10-20T17:46:37.240Z,14.29
2023-10-20T17:49:06.584Z,14.29
2023-10-20T17:51:36.318Z,14.29
2023-10-20T17:54:06.440Z,14.34
2023-10-20T17:56:34.664Z,14.33
2023-10-20T17:59:03.986Z,14.27
2023-10-20T18:01:33.712Z,14.25
2023-10-20T18:04:03.330Z,14.17
2023-10-20T18:06:34.864Z,14.15
2023-10-20T18:09:06.022Z,14.14
2023-10-20T18:11:36.347Z,14.07
2023-10-20T18:14:06.121Z,13.99
2023-10-20T18:16:35.749Z,13.97
2023-10-20T18:19:04.098Z,13.96
2023-10-20T18:21:37.203Z,13.90
2023-10-20T18:24:08.944Z,13.92
2023-10-20T18:26:38.682Z,13.87
2023-10-20T18:29:07.421Z,13.84
2023-10-20T18:31:36.009Z,13.88
2023-10-20T18:34:04.594Z,13.85
2023-10-20T18:36:34.906Z,13.92
2023-10-20T18:39:03.184Z,13.92
2023-10-20T18:41:32.856Z,13.92
2023-10-20T18:44:05.340Z,13.96
2023-10-20T18:46:33.869Z,13.98
2023-10-20T18:49:02.117Z,13.94
2023-10-20T18:51:30.571Z,13.88
2023-10-20T18:53:59.274Z,13.87
2023-10-20T18:56:27.554Z,13.79
2023-10-20T18:58:56.408Z,13.79
2023-10-20T19:01:29.699Z,13.70
2023-10-20T19:03:59.269Z,13.63
2023-10-20T19:06:27.702Z,13.56
2023-10-20T19:08:55.934Z,13.49
2023-10-20T19:11:24.646Z,13.47
2023-10-20T19:13:54.254Z,13.39
2023-10-20T19:16:22.883Z,13.26
2023-10-20T19:18:53.044Z,13.24
2023-10-20T19:21:21.625Z,13.16
2023-10-20T19:23:49.867Z,13.11
2023-10-20T19:26:18.104Z,13.10
2023-10-20T19:28:46.572Z,13.08
2023-10-20T19:31:15.450Z,13.04
2023-10-20T19:33:44.285Z,13.00
2023-10-20T19:36:13.928Z,12.99
2023-10-20T19:38:43.261Z,12.94
2023-10-20T19:41:13.309Z,12.91
2023-10-20T19:43:42.192Z,12.87
2023-10-20T19:46:10.584Z,12.83
2023-10-20T19:48:39.684Z,12.81
2023-10-20T19:51:07.941Z,12.75
2023-10-20T19:53:37.884Z,12.64
2023-10-20T19:56:06.860Z,12.57
2023-10-20T19:58:34.917Z,12.54
2023-10-20T20:01:04.357Z,12.52
2023-10-20T20:03:32.704Z,12.52
2023-10-20T20:06:09.297Z,12.53
2023-10-20T20:08:38.881Z,12.54
2023-10-20T20:11:07.608Z,12.60
2023-10-20T20:13:37.535Z,12.95
2023-10-20T20:16:06.517Z,13.03
2023-10-20T20:18:37.897Z,13.09
2023-10-20T20:21:06.212Z,13.52
2023-10-20T20:23:34.613Z,13.61
2023-10-20T20:26:05.171Z,13.76
2023-10-20T20:28:34.126Z,13.81
2023-10-20T20:31:03.360Z,13.93
2023-10-20T20:33:32.108Z,13.98
2023-10-20T20:36:02.186Z,14.01
2023-10-20T20:38:30.426Z,14.05
2023-10-20T20:40:58.869Z,14.00
2023-10-20T20:43:28.578Z,14.02
2023-10-20T20:45:57.526Z,14.00
2023-10-20T20:48:25.935Z,14.03
2023-10-20T20:50:54.677Z,14.00
2023-10-20T20:53:22.938Z,14.02
2023-10-20T20:55:51.380Z,13.99
2023-10-20T20:58:19.515Z,14.04
2023-10-20T21:00:49.792Z,14.06
2023-10-20T21:03:18.744Z,14.01
2023-10-20T21:05:48.151Z,13.97
2023-10-20T21:08:16.453Z,13.91
2023-10-20T21:10:44.691Z,13.87
2023-10-20T21:13:12.928Z,13.90
2023-10-20T21:15:41.220Z,13.86
2023-10-20T21:18:10.662Z,13.81
2023-10-20T21:20:38.934Z,13.77
2023-10-20T21:23:07.168Z,13.78
2023-10-20T21:25:37.638Z,13.81
2023-10-20T21:28:07.508Z,13.84
2023-10-20T21:30:37.814Z,13.85
2023-10-20T21:33:06.021Z,13.87
2023-10-20T21:35:40.431Z,13.89
2023-10-20T21:38:10.080Z,13.96
2023-10-20T21:40:47.284Z,13.98
2023-10-20T21:43:15.909Z,14.03
2023-10-20T21:45:56.200Z,14.03
2023-10-20T21:48:24.921Z,14.06
2023-10-20T21:50:58.091Z,14.13
2023-10-20T21:53:26.648Z,14.16
2023-10-20T21:56:03.944Z,14.16
2023-10-20T21:58:32.614Z,14.18
2023-10-20T22:01:01.462Z,14.25
2023-10-20T22:03:30.194Z,14.24
2023-10-20T22:06:00.010Z,14.26
2023-10-20T22:08:28.926Z,14.24
2023-10-20T22:10:57.028Z,14.25
2023-10-20T22:13:25.520Z,14.29
2023-10-20T22:15:53.734Z,14.37
2023-10-20T22:18:21.911Z,14.32
2023-10-20T22:20:50.234Z,14.30
2023-10-20T22:23:20.275Z,14.27
2023-10-20T22:25:49.566Z,14.22
2023-10-20T22:28:17.550Z,14.18
2023-10-20T22:30:45.583Z,14.18
2023-10-20T22:33:13.820Z,14.18
2023-10-20T22:35:42.133Z,14.17
2023-10-20T22:38:10.356Z,14.17
2023-10-20T22:40:40.075Z,14.25
2023-10-20T22:43:08.546Z,14.26
2023-10-20T22:45:40.180Z,14.22
2023-10-20T22:48:08.551Z,14.15
2023-10-20T22:50:36.751Z,14.18
2023-10-20T22:53:06.484Z,14.32
2023-10-20T22:55:34.532Z,14.26
2023-10-20T22:58:04.423Z,14.20
2023-10-20T23:00:33.214Z,14.11
2023-10-20T23:03:01.914Z,14.22
2023-10-20T23:05:30.883Z,14.12
2023-10-20T23:08:00.312Z,14.24
2023-10-20T23:10:29.672Z,14.25
2023-10-20T23:12:57.735Z,14.26
2023-10-20T23:15:29.607Z,14.28
2023-10-20T23:17:58.131Z,14.28
2023-10-20T23:20:26.580Z,14.19
2023-10-20T23:22:54.673Z,14.11
2023-10-20T23:25:23.127Z,13.97
2023-10-20T23:27:53.333Z,13.98
2023-10-20T23:30:21.527Z,13.93
2023-10-20T23:32:51.930Z,14.05
2023-10-20T23:35:21.014Z,14.17
2023-10-20T23:37:50.772Z,14.09
2023-10-20T23:40:18.908Z,13.97
2023-10-20T23:42:47.119Z,13.95
2023-10-20T23:45:15.347Z,13.92
2023-10-20T23:47:44.148Z,13.92
2023-10-20T23:50:13.784Z,14.02
2023-10-20T23:52:42.164Z,13.94
2023-10-20T23:55:10.838Z,13.96
2023-10-20T23:57:39.339Z,14.05
