createdAt,value
2019-04-06T00:00:08.830Z,44.50
2019-04-06T00:01:08.824Z,44.40
2019-04-06T00:02:08.846Z,43.30
2019-04-06T00:03:08.804Z,46.10
2019-04-06T00:04:08.786Z,45.40
2019-04-06T00:05:08.776Z,42.30
2019-04-06T00:06:08.773Z,42.00
2019-04-06T00:07:08.767Z,42.30
2019-04-06T00:08:08.735Z,38.30
2019-04-06T00:09:08.729Z,41.10
2019-04-06T00:10:08.740Z,40.60
2019-04-06T00:11:08.715Z,40.30
2019-04-06T00:12:08.739Z,44.60
2019-04-06T00:13:08.703Z,40.20
2019-04-06T00:14:08.681Z,38.10
2019-04-06T00:15:08.662Z,39.10
2019-04-06T00:16:08.653Z,37.70
2019-04-06T00:17:08.665Z,39.20
2019-04-06T00:18:08.635Z,35.70
2019-04-06T00:19:08.620Z,37.10
2019-04-06T00:20:08.600Z,36.50
2019-04-06T00:21:08.626Z,37.20
2019-04-06T00:22:08.627Z,38.80
2019-04-06T00:23:08.580Z,37.00
2019-04-06T00:24:08.571Z,33.80
2019-04-06T00:25:08.555Z,37.50
2019-04-06T00:26:08.539Z,33.50
2019-04-06T00:27:08.572Z,35.70
2019-04-06T00:28:08.568Z,33.70
2019-04-06T00:29:08.525Z,35.10
2019-04-06T00:30:08.511Z,34.00
2019-04-06T00:31:08.480Z,33.40
2019-04-06T00:32:08.488Z,34.60
2019-04-06T00:33:08.571Z,33.50
2019-04-06T00:34:08.451Z,30.50
2019-04-06T00:35:08.452Z,32.50
2019-04-06T00:36:08.431Z,32.80
2019-04-06T00:37:08.444Z,33.80
2019-04-06T00:38:08.431Z,33.90
2019-04-06T00:39:08.403Z,32.70
2019-04-06T00:40:08.387Z,31.50
2019-04-06T00:41:08.385Z,31.00
2019-04-06T00:42:08.385Z,32.60
2019-04-06T00:43:08.403Z,31.10
2019-04-06T00:44:08.337Z,34.40
2019-04-06T00:45:08.339Z,29.80
2019-04-06T00:46:08.378Z,31.20
2019-04-06T00:47:08.329Z,29.20
2019-04-06T00:48:08.339Z,29.80
2019-04-06T00:49:08.281Z,30.00
2019-04-06T00:50:08.274Z,26.70
2019-04-06T00:51:08.255Z,31.40
2019-04-06T00:52:08.285Z,27.60
2019-04-06T00:53:08.292Z,27.90
2019-04-06T00:54:08.229Z,30.20
2019-04-06T00:55:08.230Z,29.90
2019-04-06T00:56:08.230Z,28.00
2019-04-06T00:57:08.193Z,28.20
2019-04-06T00:58:08.199Z,29.10
2019-04-06T00:59:08.172Z,28.90
2019-04-06T01:00:08.157Z,27.60
2019-04-06T01:01:08.172Z,28.30
2019-04-06T01:02:08.146Z,28.90
2019-04-06T01:03:08.245Z,29.40
2019-04-06T01:04:08.113Z,25.50
2019-04-06T01:05:08.107Z,27.70
2019-04-06T01:06:08.094Z,26.20
2019-04-06T01:07:08.075Z,23.30
2019-04-06T01:08:08.083Z,25.50
2019-04-06T01:09:08.067Z,27.00
2019-04-06T01:10:08.064Z,25.40
2019-04-06T01:11:08.042Z,27.80
2019-04-06T01:12:08.078Z,24.10
2019-04-06T01:13:08.034Z,23.70
2019-04-06T01:14:08.002Z,26.00
2019-04-06T01:15:08.016Z,27.40
2019-04-06T01:16:07.984Z,23.90
2019-04-06T01:17:07.968Z,24.40
2019-04-06T01:18:08.035Z,26.30
2019-04-06T01:19:07.978Z,23.10
2019-04-06T01:20:07.968Z,24.80
2019-04-06T01:21:07.942Z,28.00
2019-04-06T01:22:07.915Z,26.90
2019-04-06T01:23:07.910Z,23.00
2019-04-06T01:24:07.974Z,25.10
2019-04-06T01:25:07.885Z,22.60
2019-04-06T01:26:08.011Z,21.20
2019-04-06T01:27:07.855Z,26.50
2019-04-06T01:28:07.862Z,23.60
2019-04-06T01:29:07.857Z,22.00
2019-04-06T01:30:07.872Z,24.50
2019-04-06T01:31:07.822Z,24.50
2019-04-06T01:32:07.794Z,23.80
2019-04-06T01:33:07.795Z,24.80
2019-04-06T01:34:07.805Z,21.10
2019-04-06T01:35:07.770Z,26.70
2019-04-06T01:36:07.778Z,25.00
2019-04-06T01:37:07.857Z,23.60
2019-04-06T01:38:07.756Z,23.50
2019-04-06T01:39:07.764Z,23.60
2019-04-06T01:40:07.713Z,22.50
2019-04-06T01:41:07.815Z,25.40
2019-04-06T01:42:07.713Z,23.50
2019-04-06T01:43:07.692Z,24.30
2019-04-06T01:44:07.710Z,25.10
2019-04-06T01:45:07.690Z,27.10
2019-04-06T01:46:07.646Z,22.70
2019-04-06T01:47:07.651Z,24.70
2019-04-06T01:48:07.631Z,28.00
2019-04-06T01:49:07.663Z,23.00
2019-04-06T01:50:07.602Z,24.70
2019-04-06T01:51:07.603Z,26.80
2019-04-06T01:52:07.610Z,27.20
2019-04-06T01:53:07.581Z,25.50
2019-04-06T01:54:07.600Z,23.90
2019-04-06T01:55:07.562Z,25.40
2019-04-06T01:56:18.067Z,22.60
2019-04-06T01:57:08.536Z,25.70
2019-04-06T01:58:07.514Z,25.20
2019-04-06T01:59:07.625Z,25.20
2019-04-06T02:00:07.520Z,23.20
2019-04-06T02:01:07.487Z,24.90
2019-04-06T02:02:07.471Z,25.40
2019-04-06T02:03:07.493Z,25.30
2019-04-06T02:04:07.472Z,26.40
2019-04-06T02:05:07.436Z,26.50
2019-04-06T02:06:07.436Z,26.20
2019-04-06T02:07:07.468Z,24.20
2019-04-06T02:08:07.451Z,27.10
2019-04-06T02:09:07.406Z,26.10
2019-04-06T02:10:07.384Z,24.90
2019-04-06T02:11:07.377Z,24.30
2019-04-06T02:12:07.361Z,25.60
2019-04-06T02:13:07.351Z,26.30
2019-04-06T02:14:07.396Z,26.80
2019-04-06T02:15:07.328Z,26.30
2019-04-06T02:16:07.359Z,23.70
2019-04-06T02:17:07.303Z,25.50
2019-04-06T02:18:07.299Z,28.30
2019-04-06T02:19:07.278Z,27.10
2019-04-06T02:20:07.329Z,25.70
2019-04-06T02:21:07.272Z,25.70
2019-04-06T02:22:07.253Z,27.00
2019-04-06T02:23:07.259Z,28.30
2019-04-06T02:24:07.217Z,24.70
2019-04-06T02:25:07.238Z,25.90
2019-04-06T02:26:07.235Z,26.10
2019-04-06T02:27:07.237Z,28.60
2019-04-06T02:28:07.200Z,27.20
2019-04-06T02:29:07.167Z,27.00
2019-04-06T02:30:07.206Z,27.50
2019-04-06T02:31:07.231Z,26.90
2019-04-06T02:32:07.148Z,24.80
2019-04-06T02:33:07.207Z,29.90
2019-04-06T02:34:07.227Z,28.30
2019-04-06T02:35:07.151Z,28.50
2019-04-06T02:36:07.096Z,26.70
2019-04-06T02:37:07.095Z,26.70
2019-04-06T02:38:07.083Z,27.30
2019-04-06T02:39:07.072Z,26.90
2019-04-06T02:40:08.013Z,29.90
2019-04-06T02:41:07.035Z,23.50
2019-04-06T02:42:07.020Z,24.80
2019-04-06T02:43:07.036Z,25.10
2019-04-06T02:44:07.145Z,27.70
2019-04-06T02:45:07.047Z,26.10
2019-04-06T02:46:06.984Z,26.30
2019-04-06T02:47:06.968Z,26.20
2019-04-06T02:48:07.042Z,25.50
2019-04-06T02:49:06.961Z,27.30
2019-04-06T02:50:07.541Z,27.70
2019-04-06T02:51:06.945Z,24.10
2019-04-06T02:52:06.937Z,24.20
2019-04-06T02:53:06.959Z,24.90
2019-04-06T02:54:06.886Z,26.10
2019-04-06T02:55:06.947Z,25.00
2019-04-06T02:56:06.915Z,25.00
2019-04-06T02:57:06.864Z,27.50
2019-04-06T02:58:06.854Z,27.60
2019-04-06T02:59:06.867Z,24.60
2019-04-06T03:00:06.851Z,26.80
2019-04-06T03:01:06.852Z,25.40
2019-04-06T03:02:06.821Z,27.00
2019-04-06T03:03:06.827Z,23.70
2019-04-06T03:04:06.807Z,27.10
2019-04-06T03:05:06.796Z,26.50
2019-04-06T03:06:06.854Z,25.40
2019-04-06T03:07:06.757Z,22.80
2019-04-06T03:08:06.758Z,26.80
2019-04-06T03:09:06.915Z,25.70
2019-04-06T03:10:06.736Z,25.30
2019-04-06T03:11:06.741Z,25.30
2019-04-06T03:12:06.691Z,27.00
2019-04-06T03:13:06.872Z,28.10
2019-04-06T03:14:06.726Z,25.70
2019-04-06T03:15:06.786Z,23.40
2019-04-06T03:16:06.677Z,24.90
2019-04-06T03:17:06.723Z,24.30
2019-04-06T03:18:06.768Z,23.80
2019-04-06T03:19:06.633Z,24.20
2019-04-06T03:20:06.851Z,25.20
2019-04-06T03:21:06.634Z,24.80
2019-04-06T03:22:06.601Z,25.60
2019-04-06T03:23:06.576Z,25.70
2019-04-06T03:24:06.570Z,26.20
2019-04-06T03:25:06.746Z,26.70
2019-04-06T03:26:06.615Z,24.10
2019-04-06T03:27:06.525Z,24.00
2019-04-06T03:28:06.506Z,24.90
2019-04-06T03:29:06.684Z,23.40
2019-04-06T03:30:06.532Z,25.60
2019-04-06T03:31:06.549Z,26.00
2019-04-06T03:32:06.475Z,23.60
2019-04-06T03:33:06.533Z,23.50
2019-04-06T03:34:06.451Z,26.60
2019-04-06T03:35:06.782Z,27.00
2019-04-06T03:36:06.448Z,24.20
2019-04-06T03:37:06.404Z,24.00
2019-04-06T03:38:06.411Z,25.60
2019-04-06T03:39:06.394Z,26.90
2019-04-06T03:40:06.400Z,26.50
2019-04-06T03:41:06.457Z,27.30
2019-04-06T03:42:06.373Z,25.80
2019-04-06T03:43:06.459Z,25.20
2019-04-06T03:44:06.339Z,26.70
2019-04-06T03:45:06.320Z,25.10
2019-04-06T03:46:06.328Z,24.10
2019-04-06T03:47:06.312Z,25.30
2019-04-06T03:48:06.289Z,24.60
2019-04-06T03:49:06.273Z,25.60
2019-04-06T03:50:06.281Z,25.30
2019-04-06T03:51:06.292Z,26.20
2019-04-06T03:52:06.304Z,25.20
2019-04-06T03:53:06.227Z,24.70
2019-04-06T03:54:06.429Z,24.60
2019-04-06T03:55:06.232Z,24.40
2019-04-06T03:56:06.196Z,23.80
2019-04-06T03:57:14.393Z,28.80
2019-04-06T03:58:07.390Z,25.70
2019-04-06T03:59:06.162Z,25.30
2019-04-06T04:00:06.162Z,25.20
2019-04-06T04:01:06.133Z,25.40
2019-04-06T04:02:06.150Z,25.40
2019-04-06T04:03:06.108Z,25.40
2019-04-06T04:04:06.112Z,25.60
2019-04-06T04:05:06.157Z,28.10
2019-04-06T04:06:06.078Z,22.50
2019-04-06T04:07:06.146Z,27.80
2019-04-06T04:08:06.063Z,25.30
2019-04-06T04:09:06.048Z,24.20
2019-04-06T04:10:06.069Z,26.90
2019-04-06T04:11:06.310Z,24.40
2019-04-06T04:12:06.039Z,27.20
2019-04-06T04:13:06.011Z,26.30
2019-04-06T04:14:06.000Z,27.90
2019-04-06T04:15:05.989Z,25.90
2019-04-06T04:16:05.966Z,26.80
2019-04-06T04:17:06.104Z,26.30
2019-04-06T04:18:06.208Z,24.60
2019-04-06T04:19:05.935Z,27.30
2019-04-06T04:20:05.930Z,25.70
2019-04-06T04:21:05.922Z,24.70
2019-04-06T04:22:05.913Z,25.70
2019-04-06T04:23:05.902Z,25.50
2019-04-06T04:24:05.899Z,27.50
2019-04-06T04:25:05.978Z,26.90
2019-04-06T04:26:05.869Z,28.70
2019-04-06T04:27:05.875Z,26.30
2019-04-06T04:28:05.884Z,26.00
2019-04-06T04:29:05.814Z,28.00
2019-04-06T04:30:05.862Z,28.40
2019-04-06T04:31:05.809Z,26.80
2019-04-06T04:32:05.806Z,26.90
2019-04-06T04:33:05.861Z,29.90
2019-04-06T04:34:05.769Z,26.20
2019-04-06T04:35:05.767Z,30.00
2019-04-06T04:36:05.861Z,27.70
2019-04-06T04:37:05.756Z,29.00
2019-04-06T04:38:05.730Z,26.20
2019-04-06T04:39:05.944Z,27.20
2019-04-06T04:40:05.693Z,27.20
2019-04-06T04:41:05.706Z,25.80
2019-04-06T04:42:05.722Z,25.60
2019-04-06T04:43:05.695Z,25.30
2019-04-06T04:44:05.656Z,29.30
2019-04-06T04:45:05.849Z,31.10
2019-04-06T04:46:05.668Z,26.80
2019-04-06T04:47:05.653Z,27.00
2019-04-06T04:48:05.660Z,30.80
2019-04-06T04:49:05.608Z,28.00
2019-04-06T04:50:05.882Z,29.20
2019-04-06T04:51:05.587Z,28.90
2019-04-06T04:52:05.596Z,26.20
2019-04-06T04:53:05.555Z,26.90
2019-04-06T04:54:05.543Z,29.20
2019-04-06T04:55:05.562Z,28.90
2019-04-06T04:56:05.539Z,27.70
2019-04-06T04:57:05.521Z,28.60
2019-04-06T04:58:05.529Z,28.30
2019-04-06T04:59:05.510Z,26.70
2019-04-06T05:00:05.650Z,31.00
2019-04-06T05:01:05.470Z,26.80
2019-04-06T05:02:05.492Z,33.10
2019-04-06T05:03:05.571Z,28.90
2019-04-06T05:04:05.432Z,26.30
2019-04-06T05:05:05.417Z,32.90
2019-04-06T05:06:05.465Z,29.40
2019-04-06T05:07:05.455Z,27.80
2019-04-06T05:08:05.413Z,30.90
2019-04-06T05:09:05.377Z,28.80
2019-04-06T05:10:05.369Z,29.90
2019-04-06T05:11:05.387Z,30.10
2019-04-06T05:12:05.371Z,28.90
2019-04-06T05:13:05.366Z,28.20
2019-04-06T05:14:05.318Z,27.90
2019-04-06T05:15:05.447Z,29.20
2019-04-06T05:16:05.292Z,28.10
2019-04-06T05:17:05.455Z,30.80
2019-04-06T05:18:05.298Z,29.30
2019-04-06T05:19:05.253Z,30.10
2019-04-06T05:20:05.252Z,29.90
2019-04-06T05:21:05.235Z,30.20
2019-04-06T05:22:05.231Z,27.80
2019-04-06T05:23:05.228Z,28.40
2019-04-06T05:24:05.229Z,33.50
2019-04-06T05:25:05.531Z,30.40
2019-04-06T05:26:05.398Z,29.70
2019-04-06T05:27:05.176Z,30.70
2019-04-06T05:28:05.284Z,29.90
2019-04-06T05:29:05.161Z,30.40
2019-04-06T05:30:05.169Z,29.90
2019-04-06T05:31:05.137Z,33.40
2019-04-06T05:32:05.117Z,29.80
2019-04-06T05:33:05.127Z,25.70
2019-04-06T05:34:05.130Z,29.00
2019-04-06T05:35:05.067Z,30.40
2019-04-06T05:36:05.170Z,29.00
2019-04-06T05:37:05.079Z,29.80
2019-04-06T05:38:05.074Z,30.40
2019-04-06T05:39:05.211Z,31.50
2019-04-06T05:40:05.048Z,30.30
2019-04-06T05:41:05.156Z,29.40
2019-04-06T05:42:04.997Z,32.20
2019-04-06T05:43:04.987Z,31.70
2019-04-06T05:44:05.153Z,35.10
2019-04-06T05:45:04.998Z,28.70
2019-04-06T05:46:04.981Z,29.40
2019-04-06T05:47:04.965Z,30.40
2019-04-06T05:48:04.944Z,30.90
2019-04-06T05:49:04.951Z,29.10
2019-04-06T05:50:04.957Z,27.90
2019-04-06T05:51:04.927Z,35.00
2019-04-06T05:52:04.885Z,31.60
2019-04-06T05:53:04.967Z,30.70
2019-04-06T05:54:04.930Z,30.70
2019-04-06T05:55:04.952Z,33.20
2019-04-06T05:56:04.865Z,29.40
2019-04-06T05:57:04.942Z,30.70
2019-04-06T05:58:09.769Z,34.30
2019-04-06T05:59:05.906Z,29.50
2019-04-06T06:00:04.838Z,32.70
2019-04-06T06:01:04.789Z,30.00
2019-04-06T06:02:04.898Z,29.00
2019-04-06T06:03:04.764Z,31.60
2019-04-06T06:04:04.776Z,31.80
2019-04-06T06:05:04.738Z,29.90
2019-04-06T06:06:04.927Z,33.80
2019-04-06T06:07:04.721Z,30.80
2019-04-06T06:08:04.698Z,31.60
2019-04-06T06:09:04.715Z,30.70
2019-04-06T06:10:04.821Z,32.00
2019-04-06T06:11:04.669Z,31.80
2019-04-06T06:12:04.864Z,32.50
2019-04-06T06:13:04.690Z,34.30
2019-04-06T06:14:04.686Z,34.70
2019-04-06T06:15:04.692Z,34.30
2019-04-06T06:16:04.633Z,36.40
2019-04-06T06:17:04.630Z,36.00
2019-04-06T06:18:04.634Z,31.60
2019-04-06T06:19:05.939Z,35.00
2019-04-06T06:20:04.712Z,34.70
2019-04-06T06:21:04.591Z,37.30
2019-04-06T06:22:04.704Z,33.10
2019-04-06T06:23:04.545Z,36.10
2019-04-06T06:24:04.875Z,34.50
2019-04-06T06:25:04.509Z,33.60
2019-04-06T06:26:04.512Z,34.60
2019-04-06T06:27:04.960Z,37.20
2019-04-06T06:28:14.191Z,32.10
2019-04-06T06:29:05.661Z,33.00
2019-04-06T06:30:05.373Z,31.00
2019-04-06T06:31:04.485Z,36.10
2019-04-06T06:32:04.444Z,34.50
2019-04-06T06:33:07.221Z,35.40
2019-04-06T06:34:04.478Z,32.70
2019-04-06T06:35:06.107Z,34.00
2019-04-06T06:36:04.416Z,36.30
2019-04-06T06:37:04.372Z,33.30
2019-04-06T06:38:04.383Z,37.00
2019-04-06T06:39:05.398Z,38.60
2019-04-06T06:40:04.463Z,35.10
2019-04-06T06:41:04.339Z,33.60
2019-04-06T06:42:04.356Z,37.30
2019-04-06T06:43:04.330Z,33.90
2019-04-06T06:44:04.507Z,35.00
2019-04-06T06:45:04.368Z,36.40
2019-04-06T06:46:04.526Z,35.40
2019-04-06T06:47:04.344Z,33.40
2019-04-06T06:48:04.297Z,33.50
2019-04-06T06:49:04.345Z,34.70
2019-04-06T06:50:04.312Z,34.00
2019-04-06T06:51:04.341Z,35.60
2019-04-06T06:52:04.286Z,34.50
2019-04-06T06:53:04.214Z,34.50
2019-04-06T06:54:04.198Z,38.50
2019-04-06T06:55:04.203Z,37.20
2019-04-06T06:56:04.180Z,35.80
2019-04-06T06:57:04.198Z,36.80
2019-04-06T06:58:04.162Z,32.00
2019-04-06T06:59:04.168Z,38.20
2019-04-06T07:00:04.156Z,34.00
2019-04-06T07:01:04.159Z,33.70
2019-04-06T07:02:04.203Z,37.50
2019-04-06T07:03:04.108Z,33.90
2019-04-06T07:04:04.108Z,35.20
2019-04-06T07:05:04.139Z,32.80
2019-04-06T07:06:04.076Z,36.10
2019-04-06T07:07:04.057Z,36.70
2019-04-06T07:08:04.041Z,36.40
2019-04-06T07:09:04.029Z,36.10
2019-04-06T07:10:05.926Z,34.70
2019-04-06T07:11:03.998Z,34.70
2019-04-06T07:12:03.994Z,33.90
2019-04-06T07:13:03.980Z,34.80
2019-04-06T07:14:04.023Z,33.50
2019-04-06T07:15:04.007Z,36.10
2019-04-06T07:16:03.951Z,33.20
2019-04-06T07:17:03.947Z,36.50
2019-04-06T07:18:03.928Z,34.20
2019-04-06T07:19:04.095Z,35.90
2019-04-06T07:20:04.017Z,34.70
2019-04-06T07:21:03.930Z,33.80
2019-04-06T07:22:03.915Z,35.80
2019-04-06T07:23:03.902Z,36.10
2019-04-06T07:24:03.925Z,35.60
2019-04-06T07:25:03.910Z,36.40
2019-04-06T07:26:03.838Z,37.40
2019-04-06T07:27:03.822Z,36.40
2019-04-06T07:28:03.813Z,35.70
2019-04-06T07:29:03.810Z,36.20
2019-04-06T07:30:03.785Z,36.30
2019-04-06T07:31:03.808Z,37.60
2019-04-06T07:32:03.777Z,34.90
2019-04-06T07:33:03.748Z,34.00
2019-04-06T07:34:03.736Z,33.90
2019-04-06T07:35:03.799Z,33.90
2019-04-06T07:36:03.805Z,36.50
2019-04-06T07:37:03.725Z,33.60
2019-04-06T07:38:03.688Z,35.80
2019-04-06T07:39:03.721Z,34.60
2019-04-06T07:40:03.711Z,38.40
2019-04-06T07:41:03.733Z,35.30
2019-04-06T07:42:03.660Z,37.00
2019-04-06T07:43:03.652Z,34.90
2019-04-06T07:44:05.677Z,40.80
2019-04-06T07:45:03.616Z,40.30
2019-04-06T07:46:03.611Z,35.40
2019-04-06T07:47:03.808Z,39.00
2019-04-06T07:48:03.581Z,34.60
2019-04-06T07:49:09.322Z,31.80
2019-04-06T07:50:04.549Z,32.50
2019-04-06T07:51:03.684Z,35.20
2019-04-06T07:52:03.537Z,35.80
2019-04-06T07:53:03.524Z,35.90
2019-04-06T07:54:03.655Z,33.70
2019-04-06T07:55:03.502Z,39.00
2019-04-06T07:56:03.582Z,35.30
2019-04-06T07:57:03.479Z,34.80
2019-04-06T07:58:03.586Z,31.20
2019-04-06T07:59:03.689Z,37.40
2019-04-06T08:00:03.461Z,33.20
2019-04-06T08:01:03.587Z,36.70
2019-04-06T08:02:03.501Z,37.30
2019-04-06T08:03:03.676Z,36.30
2019-04-06T08:04:03.400Z,34.80
2019-04-06T08:05:03.725Z,37.90
2019-04-06T08:06:03.369Z,34.80
2019-04-06T08:07:03.404Z,34.30
2019-04-06T08:08:03.349Z,35.30
2019-04-06T08:09:03.916Z,35.40
2019-04-06T08:10:03.404Z,35.10
2019-04-06T08:11:03.349Z,37.90
2019-04-06T08:12:03.327Z,37.70
2019-04-06T08:13:03.298Z,32.50
2019-04-06T08:14:03.302Z,34.60
2019-04-06T08:15:03.274Z,35.10
2019-04-06T08:16:03.386Z,37.90
2019-04-06T08:17:03.269Z,40.50
2019-04-06T08:18:03.259Z,37.90
2019-04-06T08:19:03.360Z,38.00
2019-04-06T08:20:03.217Z,35.40
2019-04-06T08:21:03.218Z,40.40
2019-04-06T08:22:03.853Z,37.80
2019-04-06T08:23:03.372Z,35.00
2019-04-06T08:24:03.281Z,36.90
2019-04-06T08:25:03.203Z,36.40
2019-04-06T08:26:03.148Z,34.70
2019-04-06T08:27:04.912Z,35.70
2019-04-06T08:28:03.179Z,33.10
2019-04-06T08:29:03.141Z,39.10
2019-04-06T08:30:03.111Z,33.60
2019-04-06T08:31:03.185Z,38.10
2019-04-06T08:32:04.365Z,32.70
2019-04-06T08:33:03.108Z,34.90
2019-04-06T08:34:03.204Z,37.10
2019-04-06T08:35:03.166Z,37.20
2019-04-06T08:36:04.071Z,38.60
2019-04-06T08:37:10.229Z,38.50
2019-04-06T08:38:03.068Z,37.80
2019-04-06T08:39:03.912Z,36.80
2019-04-06T08:40:04.921Z,36.20
2019-04-06T08:41:05.109Z,38.70
2019-04-06T08:42:05.883Z,34.40
2019-04-06T08:43:06.626Z,41.20
2019-04-06T08:45:35.594Z,36.80
2019-04-06T08:46:35.485Z,37.30
2019-04-06T08:47:35.527Z,33.70
2019-04-06T08:48:35.496Z,39.20
2019-04-06T08:49:35.520Z,37.20
2019-04-06T08:50:35.489Z,34.20
2019-04-06T08:51:35.532Z,36.20
2019-04-06T08:52:35.554Z,35.00
2019-04-06T08:53:35.453Z,36.40
2019-04-06T08:54:36.015Z,34.40
2019-04-06T08:55:35.598Z,38.00
2019-04-06T08:56:35.441Z,36.90
2019-04-06T08:57:35.421Z,33.20
2019-04-06T08:58:35.669Z,32.30
2019-04-06T08:59:35.375Z,30.60
2019-04-06T09:00:35.354Z,36.20
2019-04-06T09:01:35.490Z,35.20
2019-04-06T09:02:36.290Z,34.60
2019-04-06T09:03:36.187Z,31.40
2019-04-06T09:04:35.287Z,32.80
2019-04-06T09:05:35.310Z,35.80
2019-04-06T09:06:35.275Z,34.40
2019-04-06T09:07:35.288Z,36.60
2019-04-06T09:08:35.257Z,32.30
2019-04-06T09:09:35.223Z,34.80
2019-04-06T09:10:35.218Z,38.20
2019-04-06T09:11:35.201Z,35.70
2019-04-06T09:12:35.263Z,37.40
2019-04-06T09:13:35.208Z,38.20
2019-04-06T09:14:35.181Z,35.00
2019-04-06T09:15:35.174Z,36.60
2019-04-06T09:16:35.182Z,37.50
2019-04-06T09:17:35.151Z,37.90
2019-04-06T09:18:35.152Z,34.10
2019-04-06T09:19:35.531Z,34.70
2019-04-06T09:20:35.142Z,32.50
2019-04-06T09:21:35.298Z,35.20
2019-04-06T09:22:35.084Z,37.10
2019-04-06T09:23:35.180Z,32.00
2019-04-06T09:24:35.055Z,33.40
2019-04-06T09:25:35.052Z,32.70
2019-04-06T09:26:35.070Z,33.00
2019-04-06T09:27:35.163Z,32.90
2019-04-06T09:28:35.259Z,36.40
2019-04-06T09:29:35.489Z,33.20
2019-04-06T09:30:34.986Z,32.80
2019-04-06T09:31:35.001Z,31.90
2019-04-06T09:32:35.045Z,31.80
2019-04-06T09:33:35.363Z,31.90
2019-04-06T09:34:34.969Z,34.20
2019-04-06T09:35:34.970Z,32.90
2019-04-06T09:36:35.126Z,32.20
2019-04-06T09:37:34.908Z,33.30
2019-04-06T09:38:34.973Z,29.20
2019-04-06T09:39:35.009Z,30.20
2019-04-06T09:40:34.983Z,32.80
2019-04-06T09:41:35.547Z,28.00
2019-04-06T09:42:34.857Z,34.60
2019-04-06T09:43:34.851Z,29.70
2019-04-06T09:44:34.877Z,29.50
2019-04-06T09:45:34.848Z,32.80
2019-04-06T09:46:34.818Z,28.80
2019-04-06T09:47:34.801Z,29.10
2019-04-06T09:48:34.995Z,30.20
2019-04-06T09:49:35.602Z,33.40
2019-04-06T09:50:34.770Z,29.80
2019-04-06T09:51:34.749Z,30.30
2019-04-06T09:52:34.749Z,32.40
2019-04-06T09:53:34.732Z,30.10
2019-04-06T09:54:34.742Z,30.60
2019-04-06T09:55:35.069Z,31.60
2019-04-06T09:56:34.968Z,28.50
2019-04-06T09:57:34.703Z,28.60
2019-04-06T09:58:34.697Z,29.80
2019-04-06T09:59:37.064Z,29.60
2019-04-06T10:00:34.740Z,30.10
2019-04-06T10:01:38.895Z,25.20
2019-04-06T10:02:34.696Z,28.10
2019-04-06T10:03:34.649Z,30.50
2019-04-06T10:04:34.670Z,27.70
2019-04-06T10:05:34.674Z,30.70
2019-04-06T10:06:34.628Z,30.80
2019-04-06T10:07:34.609Z,28.40
2019-04-06T10:08:34.580Z,31.20
2019-04-06T10:09:34.799Z,29.50
2019-04-06T10:10:34.858Z,29.20
2019-04-06T10:11:34.812Z,29.50
2019-04-06T10:12:34.594Z,26.90
2019-04-06T10:13:34.520Z,26.80
2019-04-06T10:14:34.522Z,30.20
2019-04-06T10:15:34.521Z,25.50
2019-04-06T10:16:34.491Z,26.70
2019-04-06T10:17:34.485Z,24.20
2019-04-06T10:18:34.463Z,24.20
2019-04-06T10:19:34.458Z,25.50
2019-04-06T10:20:34.445Z,22.40
2019-04-06T10:21:34.461Z,25.00
2019-04-06T10:22:34.432Z,22.20
2019-04-06T10:23:34.407Z,21.50
2019-04-06T10:24:34.382Z,21.60
2019-04-06T10:25:34.423Z,22.90
2019-04-06T10:26:34.464Z,21.50
2019-04-06T10:27:34.355Z,22.00
2019-04-06T10:28:34.385Z,21.80
2019-04-06T10:29:47.615Z,19.00
2019-04-06T10:30:35.330Z,20.90
2019-04-06T10:31:34.322Z,23.70
2019-04-06T10:32:34.298Z,21.90
2019-04-06T10:33:34.376Z,23.50
2019-04-06T10:34:34.640Z,18.90
2019-04-06T10:35:34.347Z,22.90
2019-04-06T10:36:34.291Z,18.30
2019-04-06T10:37:34.264Z,19.30
2019-04-06T10:38:34.285Z,18.20
2019-04-06T10:39:34.227Z,18.20
2019-04-06T10:40:34.255Z,18.40
2019-04-06T10:41:34.254Z,18.60
2019-04-06T10:42:34.272Z,20.70
2019-04-06T10:43:34.291Z,19.70
2019-04-06T10:44:34.173Z,18.80
2019-04-06T10:45:34.174Z,17.90
2019-04-06T10:46:34.209Z,20.00
2019-04-06T10:47:34.517Z,18.60
2019-04-06T10:48:34.153Z,19.50
2019-04-06T10:49:34.382Z,18.90
2019-04-06T10:50:34.139Z,18.80
2019-04-06T10:51:34.154Z,18.70
2019-04-06T10:52:34.987Z,18.80
2019-04-06T10:53:34.109Z,18.30
2019-04-06T10:54:34.088Z,19.50
2019-04-06T10:55:34.082Z,18.20
2019-04-06T10:56:34.061Z,19.10
2019-04-06T10:57:34.108Z,18.70
2019-04-06T10:58:34.242Z,18.80
2019-04-06T10:59:34.108Z,19.00
2019-04-06T11:00:34.227Z,19.40
2019-04-06T11:01:34.013Z,17.90
2019-04-06T11:02:34.037Z,18.30
2019-04-06T11:03:34.000Z,18.10
2019-04-06T11:04:34.034Z,20.70
2019-04-06T11:05:34.192Z,18.40
2019-04-06T11:06:33.992Z,18.00
2019-04-06T11:07:34.562Z,18.60
2019-04-06T11:08:33.972Z,17.30
2019-04-06T11:09:33.934Z,17.90
2019-04-06T11:10:33.953Z,18.90
2019-04-06T11:11:34.032Z,17.90
2019-04-06T11:12:33.953Z,17.20
2019-04-06T11:13:34.465Z,18.10
2019-04-06T11:14:33.899Z,18.10
2019-04-06T11:15:33.922Z,16.40
2019-04-06T11:16:33.869Z,17.70
2019-04-06T11:17:33.891Z,17.40
2019-04-06T11:18:33.888Z,17.90
2019-04-06T11:19:34.831Z,18.40
2019-04-06T11:20:33.877Z,17.90
2019-04-06T11:21:33.858Z,20.50
2019-04-06T11:22:33.850Z,18.60
2019-04-06T11:23:33.875Z,18.50
2019-04-06T11:24:34.472Z,18.90
2019-04-06T11:25:33.842Z,18.70
2019-04-06T11:26:33.793Z,18.50
2019-04-06T11:27:33.773Z,17.50
2019-04-06T11:28:33.821Z,18.70
2019-04-06T11:29:33.782Z,19.30
2019-04-06T11:30:33.878Z,18.70
2019-04-06T11:31:33.732Z,18.70
2019-04-06T11:32:34.509Z,18.50
2019-04-06T11:33:33.749Z,18.70
2019-04-06T11:34:33.720Z,20.30
2019-04-06T11:35:33.707Z,19.00
2019-04-06T11:36:33.679Z,18.50
2019-04-06T11:37:33.710Z,18.70
2019-04-06T11:38:33.687Z,18.90
2019-04-06T11:39:33.651Z,18.80
2019-04-06T11:40:33.776Z,20.40
2019-04-06T11:41:33.650Z,19.40
2019-04-06T11:42:33.887Z,19.20
2019-04-06T11:43:34.475Z,24.90
2019-04-06T11:44:33.632Z,19.30
2019-04-06T11:45:33.607Z,25.40
2019-04-06T11:46:33.576Z,19.20
2019-04-06T11:47:33.561Z,20.50
2019-04-06T11:48:33.749Z,19.70
2019-04-06T11:49:33.805Z,20.00
2019-04-06T11:50:33.562Z,20.30
2019-04-06T11:51:33.525Z,20.90
2019-04-06T11:52:33.700Z,23.60
2019-04-06T11:53:33.523Z,21.30
2019-04-06T11:54:33.551Z,20.90
2019-04-06T11:55:33.480Z,21.00
2019-04-06T11:56:33.545Z,21.00
2019-04-06T11:57:33.457Z,20.20
2019-04-06T11:58:33.635Z,21.00
2019-04-06T11:59:33.724Z,21.40
2019-04-06T12:00:33.788Z,21.20
2019-04-06T12:01:33.672Z,23.00
2019-04-06T12:02:33.490Z,22.20
2019-04-06T12:03:33.624Z,20.50
2019-04-06T12:04:33.393Z,20.60
2019-04-06T12:05:33.370Z,22.80
2019-04-06T12:06:33.591Z,24.10
2019-04-06T12:07:33.361Z,20.40
2019-04-06T12:08:33.621Z,20.20
2019-04-06T12:09:33.650Z,20.30
2019-04-06T12:10:33.375Z,19.10
2019-04-06T12:11:33.304Z,20.10
2019-04-06T12:12:33.753Z,20.40
2019-04-06T12:13:33.310Z,21.00
2019-04-06T12:14:33.305Z,20.30
2019-04-06T12:15:33.661Z,22.20
2019-04-06T12:16:33.251Z,20.50
2019-04-06T12:17:33.295Z,19.80
2019-04-06T12:18:33.335Z,19.70
2019-04-06T12:19:33.227Z,19.70
2019-04-06T12:20:33.234Z,19.70
2019-04-06T12:21:33.221Z,19.30
2019-04-06T12:22:33.183Z,19.60
2019-04-06T12:23:33.778Z,20.80
2019-04-06T12:24:33.168Z,20.60
2019-04-06T12:25:33.241Z,19.90
2019-04-06T12:26:33.155Z,21.30
2019-04-06T12:27:33.136Z,22.90
2019-04-06T12:28:33.243Z,25.60
2019-04-06T12:29:33.198Z,26.30
2019-04-06T12:30:38.451Z,26.30
2019-04-06T12:31:34.080Z,23.80
2019-04-06T12:32:33.083Z,20.40
2019-04-06T12:33:33.224Z,20.60
2019-04-06T12:34:33.075Z,20.30
2019-04-06T12:35:33.973Z,24.60
2019-04-06T12:36:33.262Z,20.40
2019-04-06T12:37:33.058Z,21.10
2019-04-06T12:38:33.025Z,24.30
2019-04-06T12:39:33.009Z,22.80
2019-04-06T12:40:32.983Z,22.10
2019-04-06T12:41:33.016Z,20.90
2019-04-06T12:42:32.965Z,20.60
2019-04-06T12:43:33.042Z,23.20
2019-04-06T12:44:33.252Z,23.00
2019-04-06T12:45:32.961Z,26.30
2019-04-06T12:46:33.006Z,25.50
2019-04-06T12:47:33.035Z,23.60
2019-04-06T12:48:32.998Z,28.10
2019-04-06T12:49:33.146Z,23.70
2019-04-06T12:50:32.885Z,21.20
2019-04-06T12:51:33.031Z,23.30
2019-04-06T12:52:32.856Z,19.70
2019-04-06T12:53:32.867Z,24.00