createdAt,value
2019-01-24T00:04:18.826Z,71.30
2019-01-24T00:09:25.116Z,70.30
2019-01-24T00:14:31.563Z,70.60
2019-01-24T00:19:37.857Z,70.50
2019-01-24T00:24:44.461Z,68.90
2019-01-24T00:29:50.910Z,69.30
2019-01-24T00:34:57.189Z,71.20
2019-01-24T00:40:04.222Z,70.70
2019-01-24T00:45:10.897Z,71.20
2019-01-24T00:50:17.379Z,70.20
2019-01-24T00:55:23.708Z,71.20
2019-01-24T01:00:30.569Z,69.60
2019-01-24T01:05:36.938Z,71.20
2019-01-24T01:10:43.303Z,69.40
2019-01-24T01:15:49.604Z,71.20
2019-01-24T01:20:55.875Z,70.10
2019-01-24T01:26:02.119Z,70.40
2019-01-24T01:31:08.412Z,70.20
2019-01-24T01:36:15.945Z,70.20
2019-01-24T01:41:22.492Z,69.60
2019-01-24T01:46:28.847Z,71.00
2019-01-24T01:51:35.243Z,71.60
2019-01-24T01:56:41.467Z,71.60
2019-01-24T02:01:47.762Z,71.50
2019-01-24T02:06:54.051Z,71.50
2019-01-24T02:12:00.466Z,71.50
2019-01-24T02:17:06.999Z,70.90
2019-01-24T02:22:13.403Z,71.60
2019-01-24T02:27:19.946Z,71.60
2019-01-24T02:32:26.281Z,71.20
2019-01-24T02:37:32.604Z,71.40
2019-01-24T02:42:38.950Z,72.20
2019-01-24T02:47:45.253Z,71.60
2019-01-24T02:52:51.475Z,71.50
2019-01-24T02:58:00.843Z,72.50
2019-01-24T03:03:07.184Z,70.30
2019-01-24T03:08:13.638Z,70.40
2019-01-24T03:13:19.965Z,70.80
2019-01-24T03:18:26.289Z,71.90
2019-01-24T03:23:32.565Z,72.20
2019-01-24T03:28:38.977Z,71.30
2019-01-24T03:33:45.258Z,71.00
2019-01-24T03:38:51.599Z,72.60
2019-01-24T03:43:57.979Z,71.80
2019-01-24T03:49:04.401Z,71.20
2019-01-24T03:54:10.683Z,71.90
2019-01-24T03:59:17.024Z,72.40
2019-01-24T04:04:23.375Z,72.30
2019-01-24T04:09:29.642Z,72.10
2019-01-24T04:14:36.168Z,72.20
2019-01-24T04:19:44.362Z,72.00
2019-01-24T04:24:50.897Z,72.40
2019-01-24T04:29:57.102Z,71.70
2019-01-24T04:35:03.383Z,71.60
2019-01-24T04:40:12.062Z,72.40
2019-01-24T04:45:18.586Z,72.00
2019-01-24T04:50:24.907Z,72.10
2019-01-24T04:55:38.698Z,70.40
2019-01-24T05:00:45.039Z,72.30
2019-01-24T05:05:51.387Z,71.60
2019-01-24T05:10:57.800Z,72.10
2019-01-24T05:16:04.105Z,72.80
2019-01-24T05:21:10.545Z,72.10
2019-01-24T05:26:17.878Z,71.50
2019-01-24T05:31:24.157Z,70.90
2019-01-24T05:36:30.509Z,71.80
2019-01-24T05:41:36.823Z,72.70
2019-01-24T05:46:43.137Z,71.70
2019-01-24T05:51:49.357Z,71.90
2019-01-24T05:56:55.676Z,71.80
2019-01-24T06:02:03.409Z,70.80
2019-01-24T06:07:09.714Z,72.50
2019-01-24T06:12:16.049Z,73.80
2019-01-24T06:17:22.382Z,71.60
2019-01-24T06:22:28.706Z,72.10
2019-01-24T06:27:34.986Z,73.40
2019-01-24T06:32:41.299Z,70.90
2019-01-24T06:37:47.619Z,72.30
2019-01-24T06:42:53.844Z,70.50
2019-01-24T06:48:00.217Z,72.30
2019-01-24T06:53:06.604Z,71.40
2019-01-24T06:58:12.984Z,73.00
2019-01-24T07:03:19.470Z,73.40
2019-01-24T07:08:25.766Z,73.20
2019-01-24T07:13:32.017Z,73.10
2019-01-24T07:18:38.291Z,73.50
2019-01-24T07:23:44.755Z,71.10
2019-01-24T07:28:51.042Z,73.20
2019-01-24T07:33:57.321Z,74.60
2019-01-24T07:39:05.164Z,72.90
2019-01-24T07:44:11.424Z,72.00
2019-01-24T07:49:17.769Z,73.40
2019-01-24T07:54:24.037Z,72.90
2019-01-24T07:59:30.289Z,73.20
2019-01-24T08:04:36.605Z,73.20
2019-01-24T08:09:42.875Z,72.00
2019-01-24T08:14:50.964Z,73.30
2019-01-24T08:19:58.407Z,72.90
2019-01-24T08:25:06.521Z,72.90
2019-01-24T08:30:18.591Z,72.90
2019-01-24T08:35:26.096Z,72.20
2019-01-24T08:40:32.534Z,72.00
2019-01-24T08:45:38.899Z,72.50
2019-01-24T08:50:45.229Z,72.90
2019-01-24T08:55:51.535Z,72.00
2019-01-24T09:00:58.014Z,74.60
2019-01-24T09:06:05.579Z,72.50
2019-01-24T09:11:11.916Z,72.90
2019-01-24T09:16:18.227Z,72.90
2019-01-24T09:21:24.556Z,73.10
2019-01-24T09:26:31.646Z,70.40
2019-01-24T09:31:37.931Z,70.60
2019-01-24T09:36:44.387Z,72.90
2019-01-24T09:41:50.854Z,72.80
2019-01-24T09:46:57.214Z,72.80
2019-01-24T09:52:03.557Z,69.40
2019-01-24T09:57:09.862Z,71.70
2019-01-24T10:02:16.142Z,72.00
2019-01-24T10:07:22.480Z,72.80
2019-01-24T10:12:30.739Z,68.90
2019-01-24T10:17:37.209Z,70.40
2019-01-24T10:22:43.531Z,72.00
2019-01-24T10:27:49.999Z,71.00
2019-01-24T10:32:56.377Z,69.60
2019-01-24T10:38:02.707Z,72.10
2019-01-24T10:43:08.950Z,71.50
2019-01-24T10:48:15.398Z,69.80
2019-01-24T10:53:21.725Z,69.50
2019-01-24T10:58:27.937Z,71.40
2019-01-24T11:03:34.206Z,69.60
2019-01-24T11:08:40.513Z,70.80
2019-01-24T11:13:46.872Z,69.80
2019-01-24T11:18:53.308Z,70.70
2019-01-24T11:23:59.580Z,70.20
2019-01-24T11:29:05.960Z,70.60
2019-01-24T11:34:12.227Z,69.40
2019-01-24T11:39:18.951Z,69.30
2019-01-24T11:44:25.398Z,69.30
2019-01-24T11:49:31.764Z,69.90
2019-01-24T11:54:38.116Z,71.00
2019-01-24T11:59:44.568Z,73.00
2019-01-24T12:04:50.812Z,70.40
2019-01-24T12:09:57.050Z,71.60
2019-01-24T12:15:03.320Z,69.70
2019-01-24T12:20:14.062Z,67.70
2019-01-24T12:25:20.284Z,70.80
2019-01-24T12:30:31.644Z,69.40
2019-01-24T12:35:38.119Z,71.00
2019-01-24T12:40:44.686Z,67.80
2019-01-24T12:45:51.088Z,68.80
2019-01-24T12:50:57.328Z,66.90
2019-01-24T12:56:03.774Z,67.90
2019-01-24T13:01:10.030Z,67.40
2019-01-24T13:06:17.730Z,71.00
2019-01-24T13:11:24.046Z,71.20
2019-01-24T13:16:30.389Z,71.20
2019-01-24T13:21:36.791Z,69.70
2019-01-24T13:26:43.284Z,70.40
2019-01-24T13:31:49.573Z,70.20
2019-01-24T13:36:55.790Z,71.10
2019-01-24T13:42:02.089Z,69.70
2019-01-24T13:47:08.433Z,70.10
2019-01-24T13:52:14.707Z,68.60
2019-01-24T13:57:21.041Z,68.30
2019-01-24T14:02:27.408Z,70.20
2019-01-24T14:07:33.697Z,67.00
2019-01-24T14:12:40.002Z,66.30
2019-01-24T14:17:46.434Z,68.10
2019-01-24T14:22:52.908Z,69.80
2019-01-24T14:27:59.357Z,69.10
2019-01-24T14:33:06.484Z,67.00
2019-01-24T14:38:12.742Z,67.00
2019-01-24T14:43:19.089Z,68.20
2019-01-24T14:48:25.300Z,69.40
2019-01-24T14:53:31.685Z,68.70
2019-01-24T14:58:39.468Z,68.50
2019-01-24T15:03:45.787Z,67.70
2019-01-24T15:08:53.870Z,71.50
2019-01-24T15:14:00.089Z,69.00
2019-01-24T15:19:06.557Z,69.40
2019-01-24T15:24:12.887Z,68.50
2019-01-24T15:29:19.179Z,67.70
2019-01-24T15:34:25.463Z,68.60
2019-01-24T15:39:31.799Z,68.50
2019-01-24T15:44:38.024Z,69.50
2019-01-24T15:49:44.393Z,70.80
2019-01-24T15:54:50.756Z,70.00
2019-01-24T15:59:57.113Z,71.00
2019-01-24T16:05:03.424Z,71.90
2019-01-24T16:10:17.517Z,71.30
2019-01-24T16:15:26.336Z,71.60
2019-01-24T16:20:32.682Z,70.80
2019-01-24T16:25:39.956Z,70.50
2019-01-24T16:30:46.379Z,68.30
2019-01-24T16:35:53.727Z,71.30
2019-01-24T16:41:00.068Z,72.00
2019-01-24T16:46:06.784Z,69.20
2019-01-24T16:51:13.369Z,70.50
2019-01-24T16:56:19.795Z,68.40
2019-01-24T17:01:27.817Z,69.40
2019-01-24T17:06:34.081Z,69.30
2019-01-24T17:11:40.750Z,69.70
2019-01-24T17:16:48.194Z,68.40
2019-01-24T17:21:54.543Z,68.00
2019-01-24T17:27:00.782Z,69.90
2019-01-24T17:32:07.091Z,69.70
2019-01-24T17:37:13.566Z,69.00
2019-01-24T17:42:19.957Z,68.90
2019-01-24T17:47:26.404Z,71.10
2019-01-24T17:52:32.693Z,70.10
2019-01-24T17:57:39.099Z,70.80
2019-01-24T18:02:45.868Z,70.20
2019-01-24T18:07:52.445Z,70.50
2019-01-24T18:12:58.972Z,73.00
2019-01-24T18:18:07.338Z,71.40
2019-01-24T18:23:13.654Z,71.90
2019-01-24T18:28:19.989Z,71.50
2019-01-24T18:33:26.524Z,71.00
2019-01-24T18:38:38.516Z,71.30
2019-01-24T18:43:40.986Z,71.60
2019-01-24T18:48:47.429Z,71.50
2019-01-24T18:53:53.726Z,71.90
2019-01-24T18:59:00.100Z,72.50
2019-01-24T19:04:06.474Z,71.80
2019-01-24T19:09:12.741Z,71.80
2019-01-24T19:14:19.082Z,72.00
2019-01-24T19:19:25.717Z,71.80
2019-01-24T19:24:32.071Z,72.00
2019-01-24T19:29:38.404Z,72.30
2019-01-24T19:34:44.851Z,71.80
2019-01-24T19:39:51.335Z,71.40
2019-01-24T19:44:58.827Z,72.10
2019-01-24T19:50:07.460Z,72.10
2019-01-24T19:55:14.325Z,72.70
2019-01-24T20:00:26.649Z,72.50
2019-01-24T20:05:33.286Z,72.40
2019-01-24T20:10:39.779Z,72.60
2019-01-24T20:15:46.215Z,72.20
2019-01-24T20:20:52.625Z,73.70
2019-01-24T20:25:59.000Z,73.20
2019-01-24T20:31:05.783Z,73.70
2019-01-24T20:36:12.219Z,72.80
2019-01-24T20:41:18.791Z,72.90
2019-01-24T20:46:25.263Z,73.20
2019-01-24T20:51:31.652Z,74.20
2019-01-24T20:56:38.048Z,74.00
2019-01-24T21:01:44.488Z,73.60
2019-01-24T21:06:50.863Z,74.10
2019-01-24T21:11:59.878Z,73.80
2019-01-24T21:17:06.442Z,74.80
2019-01-24T21:22:12.818Z,73.80
2019-01-24T21:27:20.378Z,73.60
2019-01-24T21:32:27.093Z,74.30
2019-01-24T21:37:33.459Z,74.00
2019-01-24T21:42:39.788Z,74.90
2019-01-24T21:47:46.143Z,74.90
2019-01-24T21:52:52.766Z,74.40
2019-01-24T21:57:59.157Z,74.70
2019-01-24T22:03:06.337Z,74.60
2019-01-24T22:08:14.175Z,76.00
2019-01-24T22:13:20.584Z,75.10
2019-01-24T22:18:27.049Z,74.90
2019-01-24T22:23:33.692Z,74.90
2019-01-24T22:28:40.089Z,74.90
2019-01-24T22:33:46.449Z,75.50
2019-01-24T22:38:52.777Z,75.70
2019-01-24T22:44:00.593Z,76.00
2019-01-24T22:49:07.192Z,74.80
2019-01-24T22:54:13.571Z,76.60
2019-01-24T22:59:19.930Z,75.40
2019-01-24T23:04:26.994Z,76.10
2019-01-24T23:09:33.391Z,76.40
2019-01-24T23:14:39.763Z,77.20
2019-01-24T23:19:48.070Z,75.80
2019-01-24T23:24:54.474Z,76.30
2019-01-24T23:30:01.064Z,76.20
2019-01-24T23:35:08.253Z,77.40
2019-01-24T23:40:15.168Z,75.30
2019-01-24T23:45:21.749Z,75.70
2019-01-24T23:50:28.071Z,76.10
2019-01-24T23:55:34.624Z,76.00
