createdAt,value
2023-02-02T00:01:48.910Z,3.03
2023-02-02T00:04:24.011Z,2.92
2023-02-02T00:06:50.905Z,2.88
2023-02-02T00:09:20.230Z,3.72
2023-02-02T00:11:49.035Z,3.38
2023-02-02T00:14:15.803Z,3.47
2023-02-02T00:16:51.453Z,3.05
2023-02-02T00:19:22.920Z,3.08
2023-02-02T00:21:49.852Z,2.90
2023-02-02T00:24:18.493Z,3.70
2023-02-02T00:26:51.348Z,3.20
2023-02-02T00:29:21.782Z,3.38
2023-02-02T00:31:49.324Z,3.20
2023-02-02T00:34:17.247Z,3.53
2023-02-02T00:36:45.247Z,3.20
2023-02-02T00:39:21.938Z,3.15
2023-02-02T00:41:48.810Z,3.63
2023-02-02T00:44:33.840Z,3.45
2023-02-02T00:47:00.591Z,3.80
2023-02-02T00:49:27.461Z,3.35
2023-02-02T00:51:54.258Z,3.30
2023-02-02T00:54:21.050Z,3.33
2023-02-02T00:56:47.943Z,3.42
2023-02-02T00:59:14.824Z,3.53
2023-02-02T01:01:41.741Z,3.70
2023-02-02T01:04:08.631Z,3.70
2023-02-02T01:06:35.675Z,3.42
2023-02-02T01:09:03.659Z,3.58
2023-02-02T01:11:30.910Z,3.78
2023-02-02T01:13:57.896Z,3.15
2023-02-02T01:16:24.914Z,3.55
2023-02-02T01:18:52.670Z,2.53
2023-02-02T01:21:20.316Z,3.17
2023-02-02T01:23:47.458Z,3.10
2023-02-02T01:26:15.293Z,3.15
2023-02-02T01:28:43.255Z,3.70
2023-02-02T01:31:20.129Z,3.08
2023-02-02T01:33:49.408Z,2.97
2023-02-02T01:36:20.689Z,3.50
2023-02-02T01:38:49.276Z,3.28
2023-02-02T01:41:24.961Z,2.72
2023-02-02T01:44:02.136Z,3.30
2023-02-02T01:46:37.106Z,3.17
2023-02-02T01:49:12.167Z,3.00
2023-02-02T01:51:54.604Z,2.78
2023-02-02T01:54:29.231Z,3.25
2023-02-02T01:57:34.337Z,2.95
2023-02-02T02:00:06.497Z,2.20
2023-02-02T02:02:34.056Z,3.58
2023-02-02T02:05:03.568Z,2.97
2023-02-02T02:07:30.977Z,3.10
2023-02-02T02:09:57.988Z,2.70
2023-02-02T02:12:24.840Z,3.25
2023-02-02T02:15:11.536Z,3.30
2023-02-02T02:17:52.526Z,3.20
2023-02-02T02:21:28.750Z,3.22
2023-02-02T02:24:37.548Z,2.50
2023-02-02T02:27:50.042Z,3.15
2023-02-02T02:31:20.691Z,2.78
2023-02-02T02:34:09.329Z,3.33
2023-02-02T02:36:53.982Z,3.53
2023-02-02T02:39:41.369Z,3.00
2023-02-02T02:42:15.624Z,2.88
2023-02-02T02:44:43.163Z,2.47
2023-02-02T02:47:10.703Z,2.78
2023-02-02T02:49:46.496Z,3.00
2023-02-02T02:52:13.842Z,2.95
2023-02-02T02:54:49.883Z,3.83
2023-02-02T02:58:11.975Z,2.58
2023-02-02T03:00:51.943Z,2.90
2023-02-02T03:03:41.479Z,2.47
2023-02-02T03:06:22.796Z,3.03
2023-02-02T03:09:00.734Z,3.03
2023-02-02T03:11:27.865Z,2.78
2023-02-02T03:13:55.888Z,2.35
2023-02-02T03:16:22.635Z,2.10
2023-02-02T03:18:49.424Z,2.72
2023-02-02T03:21:16.177Z,3.10
2023-02-02T03:23:42.895Z,2.22
2023-02-02T03:26:09.881Z,2.10
2023-02-02T03:28:36.887Z,3.08
2023-02-02T03:31:04.101Z,2.28
2023-02-02T03:33:35.935Z,2.10
2023-02-02T03:36:02.958Z,2.40
2023-02-02T03:38:29.721Z,2.47
2023-02-02T03:40:56.679Z,2.60
2023-02-02T03:43:24.746Z,2.58
2023-02-02T03:45:59.874Z,2.00
2023-02-02T03:48:27.400Z,2.17
2023-02-02T03:50:54.419Z,2.03
2023-02-02T03:53:21.792Z,1.88
2023-02-02T03:55:48.571Z,2.13
2023-02-02T03:58:15.472Z,1.95
2023-02-02T04:00:42.197Z,2.10
2023-02-02T04:03:09.015Z,2.10
2023-02-02T04:05:35.769Z,2.08
2023-02-02T04:08:02.536Z,1.95
2023-02-02T04:10:29.376Z,2.45
2023-02-02T04:12:56.145Z,2.95
2023-02-02T04:15:23.217Z,2.15
2023-02-02T04:17:50.080Z,2.35
2023-02-02T04:20:17.253Z,1.73
2023-02-02T04:22:44.031Z,1.92
2023-02-02T04:25:10.785Z,1.90
2023-02-02T04:27:37.548Z,1.80
2023-02-02T04:30:05.806Z,1.85
2023-02-02T04:32:32.594Z,1.70
2023-02-02T04:34:59.537Z,1.70
2023-02-02T04:37:27.111Z,1.90
2023-02-02T04:39:55.313Z,1.85
2023-02-02T04:42:22.077Z,2.10
2023-02-02T04:44:49.580Z,1.90
2023-02-02T04:47:16.627Z,2.15
2023-02-02T04:49:43.458Z,2.28
2023-02-02T04:52:11.595Z,2.13
2023-02-02T04:54:38.362Z,2.00
2023-02-02T04:57:05.117Z,2.10
2023-02-02T04:59:31.838Z,2.25
2023-02-02T05:02:02.601Z,1.83
2023-02-02T05:04:29.672Z,1.98
2023-02-02T05:06:56.456Z,1.75
2023-02-02T05:09:23.337Z,2.08
2023-02-02T05:11:50.092Z,1.92
2023-02-02T05:14:18.482Z,1.95
2023-02-02T05:16:45.563Z,1.88
2023-02-02T05:19:12.933Z,2.72
2023-02-02T05:21:39.689Z,2.08
2023-02-02T05:24:06.685Z,2.10
2023-02-02T05:26:33.496Z,1.58
2023-02-02T05:29:00.315Z,1.85
2023-02-02T05:31:27.418Z,1.50
2023-02-02T05:33:54.233Z,1.90
2023-02-02T05:36:21.136Z,2.63
2023-02-02T05:38:48.076Z,2.10
2023-02-02T05:41:14.824Z,1.80
2023-02-02T05:43:41.840Z,2.40
2023-02-02T05:46:08.787Z,2.70
2023-02-02T05:48:35.597Z,2.00
2023-02-02T05:51:15.651Z,1.83
2023-02-02T05:53:45.014Z,1.83
2023-02-02T05:56:13.177Z,1.77
2023-02-02T05:58:39.964Z,1.48
2023-02-02T06:01:06.729Z,1.85
2023-02-02T06:03:33.604Z,1.95
2023-02-02T06:06:00.597Z,1.67
2023-02-02T06:08:27.570Z,2.00
2023-02-02T06:10:54.376Z,1.70
2023-02-02T06:13:22.101Z,2.30
2023-02-02T06:15:48.904Z,1.98
2023-02-02T06:18:15.847Z,2.10
2023-02-02T06:20:42.607Z,2.30
2023-02-02T06:23:09.409Z,1.95
2023-02-02T06:25:36.162Z,2.45
2023-02-02T06:28:03.055Z,2.47
2023-02-02T06:30:29.829Z,2.25
2023-02-02T06:32:59.409Z,2.75
2023-02-02T06:35:26.445Z,2.05
2023-02-02T06:37:53.715Z,1.90
2023-02-02T06:40:20.785Z,2.40
2023-02-02T06:42:47.585Z,2.30
2023-02-02T06:45:14.342Z,2.22
2023-02-02T06:47:41.106Z,2.28
2023-02-02T06:50:09.468Z,2.28
2023-02-02T06:52:36.204Z,2.20
2023-02-02T06:55:03.119Z,2.13
2023-02-02T06:57:29.936Z,2.00
2023-02-02T06:59:56.746Z,1.80
2023-02-02T07:02:23.668Z,2.00
2023-02-02T07:04:51.244Z,2.28
2023-02-02T07:07:17.959Z,1.77
2023-02-02T07:09:44.700Z,1.95
2023-02-02T07:12:11.456Z,1.70
2023-02-02T07:14:38.208Z,1.80
2023-02-02T07:17:05.071Z,2.00
2023-02-02T07:19:31.895Z,1.85
2023-02-02T07:21:58.670Z,2.90
2023-02-02T07:24:25.460Z,2.22
2023-02-02T07:26:52.295Z,1.90
2023-02-02T07:29:19.235Z,2.00
2023-02-02T07:31:46.214Z,2.17
2023-02-02T07:34:12.980Z,1.98
2023-02-02T07:36:39.763Z,1.85
2023-02-02T07:39:07.696Z,1.50
2023-02-02T07:41:36.922Z,2.00
2023-02-02T07:44:05.006Z,1.90
2023-02-02T07:46:32.144Z,1.80
2023-02-02T07:48:59.113Z,1.92
2023-02-02T07:51:26.463Z,1.60
2023-02-02T07:53:55.400Z,2.10
2023-02-02T07:56:25.826Z,1.83
2023-02-02T07:58:54.659Z,2.22
2023-02-02T08:01:23.555Z,1.48
2023-02-02T08:03:51.101Z,2.35
2023-02-02T08:06:25.367Z,1.67
2023-02-02T08:08:52.416Z,2.20
2023-02-02T08:11:22.289Z,2.33
2023-02-02T08:13:52.142Z,2.47
2023-02-02T08:16:20.322Z,1.85
2023-02-02T08:18:47.782Z,2.58
2023-02-02T08:21:16.124Z,2.92
2023-02-02T08:23:43.913Z,2.10
2023-02-02T08:26:17.150Z,2.78
2023-02-02T08:28:48.172Z,2.60
2023-02-02T08:31:21.471Z,2.33
2023-02-02T08:33:48.815Z,2.40
2023-02-02T08:36:18.922Z,2.70
2023-02-02T08:38:46.586Z,2.25
2023-02-02T08:41:17.458Z,2.10
2023-02-02T08:43:44.871Z,2.03
2023-02-02T08:46:16.975Z,2.17
2023-02-02T08:48:44.244Z,1.95
2023-02-02T08:51:15.143Z,2.22
2023-02-02T08:53:43.156Z,2.05
2023-02-02T08:56:14.226Z,2.20
2023-02-02T08:58:48.820Z,2.28
2023-02-02T09:01:22.833Z,2.28
2023-02-02T09:06:32.185Z,2.60
2023-02-02T09:08:59.261Z,2.97
2023-02-02T09:11:26.394Z,2.35
2023-02-02T09:13:59.475Z,1.70
2023-02-02T09:16:27.770Z,2.93
2023-02-02T09:18:56.527Z,2.33
2023-02-02T09:21:24.240Z,2.17
2023-02-02T09:23:53.754Z,2.08
2023-02-02T09:26:26.917Z,2.63
2023-02-02T09:29:02.512Z,2.35
2023-02-02T09:31:35.527Z,2.80
2023-02-02T09:34:08.703Z,2.03
2023-02-02T09:36:37.707Z,1.77
2023-02-02T09:39:06.389Z,1.80
2023-02-02T09:41:41.931Z,1.90
2023-02-02T09:44:37.559Z,2.63
2023-02-02T09:47:41.672Z,1.77
2023-02-02T09:50:21.088Z,2.80
2023-02-02T09:53:07.845Z,1.75
2023-02-02T09:55:42.973Z,2.70
2023-02-02T09:58:34.664Z,1.73
2023-02-02T10:01:26.784Z,2.03
2023-02-02T10:04:22.010Z,2.08
2023-02-02T10:07:08.633Z,2.20
2023-02-02T10:09:55.587Z,2.10
2023-02-02T10:12:47.828Z,2.40
2023-02-02T10:15:20.536Z,1.95
2023-02-02T10:21:13.386Z,2.47
2023-02-02T10:23:45.622Z,2.42
2023-02-02T10:26:42.368Z,1.75
2023-02-02T10:29:40.126Z,2.10
2023-02-02T10:32:23.678Z,1.90
2023-02-02T10:35:11.031Z,1.40
2023-02-02T10:38:00.916Z,1.60
2023-02-02T10:40:59.204Z,2.03
2023-02-02T10:43:59.892Z,1.80
2023-02-02T10:46:43.691Z,1.80
2023-02-02T10:49:15.434Z,1.73
2023-02-02T10:51:51.917Z,1.77
2023-02-02T10:54:56.407Z,1.50
2023-02-02T10:57:50.679Z,1.90
2023-02-02T11:00:40.518Z,1.52
2023-02-02T11:03:11.762Z,1.67
2023-02-02T11:05:57.775Z,2.28
2023-02-02T11:08:52.654Z,1.80
2023-02-02T11:11:33.135Z,1.83
2023-02-02T11:14:07.653Z,1.60
2023-02-02T11:16:44.395Z,1.50
2023-02-02T11:19:17.336Z,1.48
2023-02-02T11:22:03.563Z,1.42
2023-02-02T11:24:45.134Z,1.10
2023-02-02T11:27:21.129Z,2.00
2023-02-02T11:30:00.972Z,1.80
2023-02-02T11:32:32.975Z,1.70
2023-02-02T11:35:02.709Z,1.70
2023-02-02T11:37:50.421Z,1.85
2023-02-02T11:40:24.306Z,1.58
2023-02-02T11:42:52.767Z,1.33
2023-02-02T11:45:30.297Z,1.33
2023-02-02T11:48:24.191Z,1.55
2023-02-02T11:50:57.653Z,1.58
2023-02-02T11:53:32.022Z,2.08
2023-02-02T11:56:10.289Z,2.15
2023-02-02T11:58:56.478Z,1.80
2023-02-02T12:01:43.911Z,2.03
2023-02-02T12:04:13.687Z,1.30
2023-02-02T12:06:40.991Z,1.83
2023-02-02T12:09:26.515Z,1.38
2023-02-02T12:12:26.397Z,1.95
2023-02-02T12:15:33.995Z,1.85
2023-02-02T12:18:38.807Z,1.40
2023-02-02T12:21:11.573Z,1.20
2023-02-02T12:24:18.198Z,1.50
2023-02-02T12:26:57.420Z,1.45
2023-02-02T12:30:03.456Z,1.77
2023-02-02T12:32:57.309Z,1.73
2023-02-02T12:35:48.187Z,1.30
2023-02-02T12:38:45.496Z,1.48
2023-02-02T12:42:11.327Z,1.33
2023-02-02T12:45:35.000Z,1.40
2023-02-02T12:48:33.089Z,2.00
2023-02-02T12:51:50.497Z,1.77
2023-02-02T12:54:57.659Z,1.35
2023-02-02T12:57:50.150Z,1.60
2023-02-02T13:00:54.176Z,1.42
2023-02-02T13:04:00.842Z,1.47
2023-02-02T13:07:24.731Z,1.70
2023-02-02T13:10:20.367Z,1.45
2023-02-02T13:12:59.858Z,1.35
2023-02-02T13:15:37.220Z,1.60
2023-02-02T13:18:34.403Z,1.80
2023-02-02T13:21:07.638Z,1.83
2023-02-02T13:23:44.915Z,1.73
2023-02-02T13:26:27.724Z,1.67
2023-02-02T13:29:47.935Z,1.33
2023-02-02T13:32:34.305Z,1.58
2023-02-02T13:35:18.889Z,1.30
2023-02-02T13:38:03.911Z,1.10
2023-02-02T13:40:42.626Z,1.40
2023-02-02T13:43:43.111Z,1.65
2023-02-02T13:46:36.646Z,1.50
2023-02-02T13:49:13.457Z,1.60
2023-02-02T13:52:16.671Z,1.42
2023-02-02T13:55:52.407Z,1.30
2023-02-02T13:59:19.250Z,1.30
2023-02-02T14:01:50.109Z,1.70
2023-02-02T14:04:29.788Z,1.10
2023-02-02T14:07:01.895Z,1.30
2023-02-02T14:09:34.378Z,1.40
2023-02-02T14:12:10.419Z,1.13
2023-02-02T14:14:45.531Z,1.20
2023-02-02T14:17:16.649Z,1.30
2023-02-02T14:19:53.891Z,1.75
2023-02-02T14:22:48.111Z,1.30
2023-02-02T14:25:33.222Z,1.35
2023-02-02T14:28:02.852Z,1.10
2023-02-02T14:30:40.177Z,1.02
2023-02-02T14:33:22.211Z,1.30
2023-02-02T14:35:48.864Z,1.40
2023-02-02T14:38:49.897Z,1.27
2023-02-02T14:42:05.865Z,1.02
2023-02-02T14:44:34.736Z,1.45
2023-02-02T14:47:03.255Z,1.60
2023-02-02T14:49:35.608Z,1.50
2023-02-02T14:52:05.240Z,1.30
2023-02-02T14:54:42.214Z,1.00
2023-02-02T14:57:27.314Z,1.02
2023-02-02T14:59:56.482Z,1.30
2023-02-02T15:02:34.081Z,1.00
2023-02-02T15:05:28.811Z,1.33
2023-02-02T15:08:13.636Z,0.90
2023-02-02T15:10:53.778Z,1.25
2023-02-02T15:13:37.569Z,1.25
2023-02-02T15:16:23.956Z,1.30
2023-02-02T15:19:05.499Z,1.33
2023-02-02T15:21:36.192Z,1.00
2023-02-02T15:24:06.113Z,1.00
2023-02-02T15:26:42.964Z,1.10
2023-02-02T15:29:38.179Z,1.30
2023-02-02T15:32:07.311Z,1.05
2023-02-02T15:34:48.481Z,1.10
2023-02-02T15:37:23.041Z,1.15
2023-02-02T15:39:56.256Z,1.20
2023-02-02T15:42:50.910Z,1.05
2023-02-02T15:48:26.827Z,0.95
2023-02-02T15:50:55.364Z,1.02
2023-02-02T15:53:40.811Z,1.27
2023-02-02T15:56:22.860Z,0.90
2023-02-02T15:58:54.068Z,1.08
2023-02-02T16:01:24.491Z,1.00
2023-02-02T16:04:17.291Z,1.13
2023-02-02T16:06:45.412Z,1.33
2023-02-02T16:09:25.091Z,1.48
2023-02-02T16:11:52.655Z,1.25
2023-02-02T16:14:20.492Z,0.93
2023-02-02T16:16:50.095Z,1.65
2023-02-02T16:19:22.635Z,1.25
2023-02-02T16:22:04.249Z,1.40
2023-02-02T16:24:37.147Z,1.50
2023-02-02T16:27:10.103Z,1.10
2023-02-02T16:29:40.564Z,1.52
2023-02-02T16:32:25.781Z,1.20
2023-02-02T16:34:52.616Z,1.30
2023-02-02T16:37:25.503Z,1.42
2023-02-02T16:39:52.282Z,1.23
2023-02-02T16:42:33.550Z,1.50
2023-02-02T16:45:01.209Z,1.48
2023-02-02T16:47:28.097Z,1.38
2023-02-02T16:50:10.146Z,1.40
2023-02-02T16:53:22.699Z,1.52
2023-02-02T16:55:51.434Z,1.30
2023-02-02T16:58:22.875Z,1.30
2023-02-02T17:01:16.018Z,1.50
2023-02-02T17:03:55.055Z,1.42
2023-02-02T17:06:50.179Z,1.38
2023-02-02T17:09:45.187Z,1.30
2023-02-02T17:12:34.984Z,1.27
2023-02-02T17:15:28.752Z,1.45
2023-02-02T17:17:57.600Z,1.63
2023-02-02T17:20:26.801Z,2.10
2023-02-02T17:23:03.620Z,2.05
2023-02-02T17:25:42.419Z,2.05
2023-02-02T17:28:19.876Z,2.20
2023-02-02T17:30:55.213Z,1.55
2023-02-02T17:33:22.087Z,1.98
2023-02-02T17:35:55.991Z,2.13
2023-02-02T17:38:25.213Z,1.95
2023-02-02T17:40:53.217Z,2.25
2023-02-02T17:43:19.980Z,2.35
2023-02-02T17:45:46.936Z,2.40
2023-02-02T17:48:14.510Z,2.13
2023-02-02T17:50:42.981Z,2.00
2023-02-02T17:53:17.544Z,2.05
2023-02-02T17:55:46.408Z,2.13
2023-02-02T17:58:17.183Z,2.20
2023-02-02T18:00:56.243Z,2.53
2023-02-02T18:03:28.424Z,2.50
2023-02-02T18:05:57.615Z,3.13
2023-02-02T18:08:24.507Z,2.38
2023-02-02T18:10:51.520Z,2.03
2023-02-02T18:13:20.926Z,1.60
2023-02-02T18:15:49.244Z,2.40
2023-02-02T18:18:17.103Z,1.95
2023-02-02T18:20:47.150Z,2.40
2023-02-02T18:23:16.032Z,1.70
2023-02-02T18:25:43.348Z,2.00
2023-02-02T18:28:11.128Z,2.60
2023-02-02T18:30:40.549Z,2.08
2023-02-02T18:33:09.492Z,2.20
2023-02-02T18:35:41.630Z,2.58
2023-02-02T18:38:08.995Z,3.10
2023-02-02T18:40:35.973Z,2.78
2023-02-02T18:43:02.735Z,3.25
2023-02-02T18:45:29.776Z,3.20
2023-02-02T18:47:56.955Z,3.15
2023-02-02T18:50:24.297Z,3.40
2023-02-02T18:52:51.096Z,2.60
2023-02-02T18:55:18.092Z,2.58
2023-02-02T18:57:44.878Z,2.70
2023-02-02T19:00:12.482Z,2.53
2023-02-02T19:02:39.382Z,2.78
2023-02-02T19:05:25.333Z,2.50
2023-02-02T19:07:54.955Z,3.45
2023-02-02T19:10:27.271Z,2.80
2023-02-02T19:13:14.421Z,2.88
2023-02-02T19:15:44.153Z,2.92
2023-02-02T19:18:20.113Z,2.90
2023-02-02T19:20:49.940Z,2.80
2023-02-02T19:23:20.683Z,3.53
2023-02-02T19:25:51.727Z,3.47
2023-02-02T19:28:30.873Z,3.45
2023-02-02T19:31:01.625Z,3.03
2023-02-02T19:33:49.545Z,3.22
2023-02-02T19:36:27.547Z,3.42
2023-02-02T19:39:11.296Z,3.88
2023-02-02T19:41:40.646Z,3.85
2023-02-02T19:44:17.403Z,4.60
2023-02-02T19:46:49.329Z,4.70
2023-02-02T19:49:33.402Z,5.15
2023-02-02T19:52:16.670Z,5.10
2023-02-02T19:54:45.135Z,4.43
2023-02-02T19:57:21.332Z,5.35
2023-02-02T19:59:50.893Z,5.50
2023-02-02T20:02:42.188Z,5.30
2023-02-02T20:05:23.068Z,5.55
2023-02-02T20:08:01.596Z,5.07
2023-02-02T20:10:43.593Z,5.65
2023-02-02T20:13:32.022Z,5.40
2023-02-02T20:16:03.858Z,4.95
2023-02-02T20:18:50.725Z,4.95
2023-02-02T20:21:43.443Z,4.80
2023-02-02T20:24:27.505Z,4.97
2023-02-02T20:27:00.755Z,5.40
2023-02-02T20:29:41.476Z,5.35
2023-02-02T20:32:26.560Z,5.18
2023-02-02T20:34:59.304Z,5.25
2023-02-02T20:37:35.893Z,5.28
2023-02-02T20:40:21.227Z,5.82
2023-02-02T20:42:52.158Z,5.18
2023-02-02T20:45:21.556Z,5.38
2023-02-02T20:47:50.174Z,6.20
2023-02-02T20:50:20.962Z,5.88
2023-02-02T20:52:48.298Z,6.10
2023-02-02T20:55:15.175Z,6.60
2023-02-02T20:57:42.009Z,6.25
2023-02-02T21:00:12.923Z,6.80
2023-02-02T21:02:39.748Z,6.25
2023-02-02T21:05:07.056Z,6.63
2023-02-02T21:07:34.003Z,5.90
2023-02-02T21:10:00.983Z,5.93
2023-02-02T21:12:27.859Z,6.15
2023-02-02T21:14:55.510Z,6.75
2023-02-02T21:17:22.412Z,6.53
2023-02-02T21:19:49.236Z,6.18
2023-02-02T21:22:16.171Z,5.80
2023-02-02T21:24:44.216Z,5.18
2023-02-02T21:27:11.198Z,5.65
2023-02-02T21:29:38.461Z,5.07
2023-02-02T21:32:06.567Z,5.60
2023-02-02T21:34:33.612Z,5.45
2023-02-02T21:37:00.420Z,5.45
2023-02-02T21:39:32.463Z,4.93
2023-02-02T21:42:08.257Z,5.75
2023-02-02T21:44:43.465Z,5.05
2023-02-02T21:47:45.150Z,5.38
2023-02-02T21:50:18.897Z,4.30
2023-02-02T21:52:46.220Z,4.75
2023-02-02T21:55:34.632Z,4.10
2023-02-02T21:58:22.421Z,3.80
2023-02-02T22:00:50.496Z,3.75
2023-02-02T22:03:28.345Z,4.25
2023-02-02T22:06:23.063Z,3.83
2023-02-02T22:11:29.682Z,3.80
2023-02-02T22:14:39.656Z,3.63
2023-02-02T22:17:22.892Z,3.75
2023-02-02T22:20:17.441Z,3.95
2023-02-02T22:25:16.668Z,3.95
2023-02-02T22:27:54.900Z,3.97
2023-02-02T22:30:40.201Z,3.85
2023-02-02T22:33:13.099Z,4.30
2023-02-02T22:35:42.148Z,4.32
2023-02-02T22:38:10.798Z,4.70
2023-02-02T22:40:38.054Z,5.38
2023-02-02T22:43:06.191Z,4.93
2023-02-02T22:45:33.791Z,5.10
2023-02-02T22:48:00.818Z,5.28
2023-02-02T22:50:31.296Z,4.28
2023-02-02T22:52:58.474Z,4.28
2023-02-02T22:55:25.496Z,4.20
2023-02-02T22:57:52.370Z,4.07
2023-02-02T23:00:24.228Z,4.38
2023-02-02T23:02:52.873Z,3.60
2023-02-02T23:05:21.843Z,4.38
2023-02-02T23:07:49.954Z,4.05
2023-02-02T23:10:24.230Z,3.97
2023-02-02T23:12:53.899Z,4.80
2023-02-02T23:15:21.292Z,4.20
2023-02-02T23:17:48.468Z,4.13
2023-02-02T23:20:16.146Z,4.28
2023-02-02T23:22:42.962Z,4.65
2023-02-02T23:25:11.067Z,3.70
2023-02-02T23:27:38.463Z,3.58
2023-02-02T23:30:07.519Z,4.32
2023-02-02T23:32:35.029Z,3.25
2023-02-02T23:35:02.041Z,3.92
2023-02-02T23:37:29.004Z,4.05
2023-02-02T23:39:55.945Z,3.50
2023-02-02T23:42:22.862Z,3.58
2023-02-02T23:44:49.620Z,4.18
2023-02-02T23:47:16.522Z,3.85
2023-02-02T23:49:44.413Z,4.25
2023-02-02T23:52:12.013Z,3.67
2023-02-02T23:54:39.165Z,3.15
2023-02-02T23:57:06.153Z,3.65
2023-02-02T23:59:33.189Z,3.80
