createdAt,value
2024-03-06T00:00:44.840Z,36.13
2024-03-06T00:01:46.965Z,35.48
2024-03-06T00:02:48.955Z,36.33
2024-03-06T00:03:50.961Z,37.35
2024-03-06T00:04:52.985Z,36.82
2024-03-06T00:05:55.039Z,36.85
2024-03-06T00:06:58.926Z,36.07
2024-03-06T00:08:02.845Z,36.20
2024-03-06T00:09:04.847Z,35.35
2024-03-06T00:10:07.030Z,35.28
2024-03-06T00:11:12.159Z,34.85
2024-03-06T00:12:14.262Z,34.75
2024-03-06T00:13:16.309Z,36.12
2024-03-06T00:14:20.867Z,35.63
2024-03-06T00:15:22.886Z,35.40
2024-03-06T00:16:24.951Z,34.88
2024-03-06T00:17:27.355Z,35.58
2024-03-06T00:18:30.689Z,35.37
2024-03-06T00:19:32.839Z,36.37
2024-03-06T00:20:34.896Z,35.20
2024-03-06T00:21:37.480Z,35.30
2024-03-06T00:22:39.501Z,34.73
2024-03-06T00:23:41.495Z,34.62
2024-03-06T00:24:43.594Z,34.03
2024-03-06T00:25:45.606Z,34.38
2024-03-06T00:26:48.377Z,35.45
2024-03-06T00:27:50.346Z,35.68
2024-03-06T00:28:52.398Z,35.78
2024-03-06T00:29:54.410Z,35.27
2024-03-06T00:30:56.707Z,35.62
2024-03-06T00:31:58.694Z,34.27
2024-03-06T00:33:00.744Z,33.42
2024-03-06T00:34:02.717Z,33.47
2024-03-06T00:35:05.323Z,33.18
2024-03-06T00:36:07.712Z,33.02
2024-03-06T00:37:09.697Z,33.00
2024-03-06T00:38:11.865Z,33.57
2024-03-06T00:39:16.827Z,35.12
2024-03-06T00:40:19.411Z,34.00
2024-03-06T00:41:21.454Z,34.03
2024-03-06T00:42:23.479Z,34.25
2024-03-06T00:43:25.512Z,33.42
2024-03-06T00:44:27.507Z,32.45
2024-03-06T00:45:29.522Z,32.52
2024-03-06T00:46:31.591Z,33.50
2024-03-06T00:47:35.783Z,33.43
2024-03-06T00:48:42.068Z,32.78
2024-03-06T00:49:44.367Z,32.98
2024-03-06T00:50:46.344Z,32.60
2024-03-06T00:51:49.667Z,33.67
2024-03-06T00:52:52.245Z,32.80
2024-03-06T00:53:57.982Z,31.65
2024-03-06T00:54:59.972Z,30.73
2024-03-06T00:56:02.532Z,31.40
2024-03-06T00:57:04.500Z,33.25
2024-03-06T00:58:07.933Z,32.67
2024-03-06T00:59:10.169Z,33.00
2024-03-06T01:00:12.936Z,33.08
2024-03-06T01:01:16.288Z,32.35
2024-03-06T01:02:18.397Z,33.40
2024-03-06T01:03:20.438Z,32.95
2024-03-06T01:04:22.596Z,32.22
2024-03-06T01:05:24.667Z,32.95
2024-03-06T01:06:26.650Z,32.58
2024-03-06T01:07:31.625Z,32.60
2024-03-06T01:08:33.588Z,33.13
2024-03-06T01:09:35.649Z,33.55
2024-03-06T01:10:37.693Z,31.80
2024-03-06T01:11:39.760Z,31.88
2024-03-06T01:12:41.783Z,32.75
2024-03-06T01:13:44.006Z,32.05
2024-03-06T01:14:46.005Z,32.22
2024-03-06T01:15:47.995Z,32.32
2024-03-06T01:16:50.062Z,32.15
2024-03-06T01:17:52.111Z,31.75
2024-03-06T01:18:54.124Z,31.98
2024-03-06T01:19:56.430Z,33.08
2024-03-06T01:20:58.453Z,33.30
2024-03-06T01:22:00.513Z,32.15
2024-03-06T01:23:02.563Z,32.17
2024-03-06T01:24:04.670Z,32.30
2024-03-06T01:25:06.789Z,33.02
2024-03-06T01:26:08.970Z,33.57
2024-03-06T01:27:11.144Z,32.83
2024-03-06T01:28:13.771Z,32.85
2024-03-06T01:29:16.010Z,31.30
2024-03-06T01:30:18.283Z,31.65
2024-03-06T01:31:20.233Z,32.27
2024-03-06T01:32:22.270Z,31.53
2024-03-06T01:33:24.317Z,32.75
2024-03-06T01:34:26.796Z,32.07
2024-03-06T01:35:28.978Z,32.27
2024-03-06T01:36:30.956Z,30.43
2024-03-06T01:37:32.974Z,31.22
2024-03-06T01:38:34.974Z,31.08
2024-03-06T01:39:37.291Z,31.57
2024-03-06T01:40:44.690Z,30.82
2024-03-06T01:41:50.184Z,31.25
2024-03-06T01:42:52.782Z,30.63
2024-03-06T01:43:54.860Z,31.17
2024-03-06T01:44:56.886Z,30.92
2024-03-06T01:45:59.017Z,31.05
2024-03-06T01:47:01.148Z,30.97
2024-03-06T01:48:03.964Z,31.20
2024-03-06T01:49:05.980Z,30.33
2024-03-06T01:50:10.392Z,29.73
2024-03-06T01:51:12.526Z,30.32
2024-03-06T01:52:14.905Z,30.75
2024-03-06T01:53:17.037Z,29.52
2024-03-06T01:54:19.135Z,31.38
2024-03-06T01:55:21.193Z,31.33
2024-03-06T01:56:23.228Z,31.10
2024-03-06T01:57:25.397Z,31.68
2024-03-06T01:58:27.349Z,30.70
2024-03-06T01:59:36.108Z,30.27
2024-03-06T02:00:39.532Z,30.72
2024-03-06T02:01:41.743Z,31.42
2024-03-06T02:02:44.031Z,31.18
2024-03-06T02:03:46.089Z,30.73
2024-03-06T02:04:48.274Z,30.57
2024-03-06T02:05:50.695Z,29.83
2024-03-06T02:06:53.186Z,30.65
2024-03-06T02:07:55.209Z,28.88
2024-03-06T02:08:57.474Z,29.40
2024-03-06T02:09:59.542Z,28.30
2024-03-06T02:11:06.472Z,28.53
2024-03-06T02:12:11.490Z,29.75
2024-03-06T02:13:14.847Z,29.50
2024-03-06T02:14:16.982Z,29.05
2024-03-06T02:15:19.025Z,29.28
2024-03-06T02:16:21.138Z,29.50
2024-03-06T02:17:23.214Z,28.90
2024-03-06T02:18:25.297Z,28.45
2024-03-06T02:19:41.878Z,28.93
2024-03-06T02:20:44.004Z,28.18
2024-03-06T02:21:47.127Z,30.28
2024-03-06T02:22:49.184Z,28.42
2024-03-06T02:23:55.160Z,28.22
2024-03-06T02:24:57.148Z,28.90
2024-03-06T02:25:59.247Z,29.10
2024-03-06T02:27:02.619Z,29.38
2024-03-06T02:28:05.383Z,28.40
2024-03-06T02:29:07.525Z,28.72
2024-03-06T02:30:09.875Z,27.97
2024-03-06T02:31:11.854Z,27.68
2024-03-06T02:32:15.132Z,27.92
2024-03-06T02:33:17.264Z,28.23
2024-03-06T02:34:19.299Z,28.87
2024-03-06T02:35:21.287Z,28.55
2024-03-06T02:36:23.273Z,29.58
2024-03-06T02:37:25.913Z,29.55
2024-03-06T02:38:27.901Z,29.35
2024-03-06T02:39:29.894Z,28.00
2024-03-06T02:40:32.661Z,28.98
2024-03-06T02:41:37.915Z,28.73
2024-03-06T02:42:43.065Z,28.53
2024-03-06T02:43:45.129Z,28.77
2024-03-06T02:44:47.263Z,28.07
2024-03-06T02:45:49.226Z,29.25
2024-03-06T02:46:51.700Z,29.37
2024-03-06T02:47:53.837Z,29.12
2024-03-06T02:48:55.874Z,29.13
2024-03-06T02:49:57.880Z,30.27
2024-03-06T02:51:00.863Z,29.10
2024-03-06T02:52:03.134Z,29.45
2024-03-06T02:53:05.377Z,28.50
2024-03-06T02:54:07.375Z,29.70
2024-03-06T02:55:09.395Z,29.57
2024-03-06T02:56:17.534Z,29.02
2024-03-06T02:57:19.576Z,28.93
2024-03-06T02:58:24.370Z,28.92
2024-03-06T02:59:26.392Z,28.12
2024-03-06T03:00:28.595Z,27.30
2024-03-06T03:01:31.373Z,26.82
2024-03-06T03:02:33.421Z,28.60
2024-03-06T03:03:36.077Z,30.32
2024-03-06T03:04:38.107Z,29.12
2024-03-06T03:05:40.542Z,29.40
2024-03-06T03:06:42.525Z,28.73
2024-03-06T03:07:44.650Z,28.28
2024-03-06T03:08:47.035Z,28.47
2024-03-06T03:09:49.051Z,28.77
2024-03-06T03:10:51.069Z,28.58
2024-03-06T03:11:53.086Z,28.82
2024-03-06T03:12:56.157Z,28.23
2024-03-06T03:13:58.225Z,29.12
2024-03-06T03:15:00.239Z,28.35
2024-03-06T03:16:05.237Z,28.72
2024-03-06T03:17:07.672Z,28.68
2024-03-06T03:18:09.816Z,28.52
2024-03-06T03:19:11.833Z,29.10
2024-03-06T03:20:13.942Z,29.43
2024-03-06T03:21:16.355Z,28.30
2024-03-06T03:22:18.440Z,28.15
2024-03-06T03:23:23.638Z,29.82
2024-03-06T03:24:28.617Z,29.05
2024-03-06T03:25:30.634Z,29.25
2024-03-06T03:26:32.628Z,29.65
2024-03-06T03:27:34.753Z,28.93
2024-03-06T03:28:38.237Z,28.32
2024-03-06T03:29:41.170Z,29.13
2024-03-06T03:30:46.633Z,28.97
2024-03-06T03:31:48.778Z,28.68
2024-03-06T03:32:50.844Z,29.05
2024-03-06T03:33:52.878Z,29.23
2024-03-06T03:34:55.092Z,28.33
2024-03-06T03:35:57.134Z,27.18
2024-03-06T03:36:59.118Z,28.40
2024-03-06T03:38:01.195Z,29.25
2024-03-06T03:39:04.723Z,28.53
2024-03-06T03:40:08.222Z,28.25
2024-03-06T03:41:11.241Z,28.17
2024-03-06T03:42:13.678Z,29.28
2024-03-06T03:43:18.328Z,28.48
2024-03-06T03:44:20.446Z,28.12
2024-03-06T03:45:23.585Z,29.02
2024-03-06T03:46:28.413Z,29.02
2024-03-06T03:47:30.497Z,28.58
2024-03-06T03:48:32.794Z,27.37
2024-03-06T03:49:35.080Z,28.67
2024-03-06T03:50:37.203Z,27.38
2024-03-06T03:51:39.662Z,27.10
2024-03-06T03:52:43.699Z,28.33
2024-03-06T03:53:45.838Z,27.78
2024-03-06T03:54:47.861Z,27.87
2024-03-06T03:55:49.904Z,29.05
2024-03-06T03:56:55.050Z,28.33
2024-03-06T03:57:58.071Z,28.72
2024-03-06T03:59:00.157Z,28.50
2024-03-06T04:00:02.144Z,27.88
2024-03-06T04:01:04.810Z,28.40
2024-03-06T04:02:06.821Z,28.27
2024-03-06T04:03:08.830Z,28.38
2024-03-06T04:04:10.839Z,27.23
2024-03-06T04:05:13.451Z,29.07
2024-03-06T04:06:18.264Z,28.72
2024-03-06T04:07:20.257Z,28.07
2024-03-06T04:08:22.365Z,27.27
2024-03-06T04:09:24.397Z,27.33
2024-03-06T04:10:26.365Z,28.38
2024-03-06T04:11:28.431Z,27.95
2024-03-06T04:12:30.455Z,27.55
2024-03-06T04:13:32.473Z,26.78
2024-03-06T04:14:34.486Z,27.50
2024-03-06T04:15:36.604Z,28.32
2024-03-06T04:16:39.298Z,27.45
2024-03-06T04:17:42.275Z,28.37
2024-03-06T04:18:44.392Z,28.88
2024-03-06T04:19:46.408Z,28.13
2024-03-06T04:20:48.389Z,27.92
2024-03-06T04:21:50.371Z,28.52
2024-03-06T04:22:55.849Z,28.52
2024-03-06T04:23:57.932Z,28.47
2024-03-06T04:25:00.132Z,27.77
2024-03-06T04:26:02.413Z,29.35
2024-03-06T04:27:04.508Z,28.87
2024-03-06T04:28:08.869Z,28.87
2024-03-06T04:29:10.976Z,28.72
2024-03-06T04:30:13.485Z,29.72
2024-03-06T04:31:15.561Z,28.93
2024-03-06T04:32:17.583Z,30.38
2024-03-06T04:33:19.665Z,29.05
2024-03-06T04:34:21.641Z,28.77
2024-03-06T04:35:23.719Z,28.82
2024-03-06T04:36:25.722Z,29.38
2024-03-06T04:37:31.817Z,30.43
2024-03-06T04:38:33.968Z,31.25
2024-03-06T04:39:36.071Z,30.95
2024-03-06T04:40:38.054Z,30.10
2024-03-06T04:41:40.460Z,30.18
2024-03-06T04:42:42.440Z,30.02
2024-03-06T04:43:44.453Z,29.80
2024-03-06T04:44:52.560Z,29.63
2024-03-06T04:45:54.916Z,30.18
2024-03-06T04:46:57.564Z,28.67
2024-03-06T04:47:59.942Z,27.82
2024-03-06T04:49:01.916Z,28.52
2024-03-06T04:50:10.419Z,28.47
2024-03-06T04:51:12.443Z,29.72
2024-03-06T04:52:14.445Z,30.15
2024-03-06T04:53:16.704Z,29.38
2024-03-06T04:54:18.777Z,30.47
2024-03-06T04:55:23.936Z,30.00
2024-03-06T04:56:26.209Z,28.98
2024-03-06T04:57:29.256Z,28.82
2024-03-06T04:58:31.235Z,28.68
2024-03-06T04:59:33.244Z,28.75
2024-03-06T05:00:35.263Z,29.63
2024-03-06T05:01:37.260Z,29.40
2024-03-06T05:58:29.231Z,27.20
2024-03-06T05:59:31.188Z,26.95
2024-03-06T06:00:34.665Z,28.13
2024-03-06T06:01:36.928Z,27.40
2024-03-06T06:02:39.167Z,26.88
2024-03-06T06:03:41.173Z,26.93
2024-03-06T06:04:51.645Z,27.28
2024-03-06T06:06:02.011Z,27.53
2024-03-06T06:07:04.644Z,28.25
2024-03-06T06:08:06.737Z,28.48
2024-03-06T06:09:13.778Z,28.47
2024-03-06T06:10:17.391Z,28.78
2024-03-06T06:11:20.901Z,27.98
2024-03-06T06:12:22.949Z,27.90
2024-03-06T06:13:24.937Z,27.23
2024-03-06T06:14:28.392Z,27.68
2024-03-06T06:15:30.776Z,27.12
2024-03-06T06:16:37.044Z,27.90
2024-03-06T06:17:39.981Z,26.90
2024-03-06T06:18:44.925Z,26.57
2024-03-06T06:19:46.915Z,27.88
2024-03-06T06:20:48.949Z,26.18
2024-03-06T06:21:52.937Z,26.87
2024-03-06T06:22:54.977Z,27.12
2024-03-06T06:23:57.408Z,26.58
2024-03-06T06:24:59.619Z,26.52
2024-03-06T06:26:01.675Z,28.65
2024-03-06T06:27:03.726Z,28.00
2024-03-06T06:28:05.804Z,28.07
2024-03-06T06:29:07.813Z,27.70
2024-03-06T06:30:13.702Z,27.95
2024-03-06T06:31:16.110Z,28.95
2024-03-06T06:32:18.145Z,28.87
2024-03-06T06:33:20.780Z,28.67
2024-03-06T06:34:22.784Z,28.78
2024-03-06T06:35:26.368Z,29.48
2024-03-06T06:36:28.878Z,29.13
2024-03-06T06:37:30.907Z,28.43
2024-03-06T06:38:33.013Z,28.33
2024-03-06T06:39:35.736Z,29.23
2024-03-06T06:40:37.841Z,29.63
2024-03-06T06:41:39.870Z,29.63
2024-03-06T06:42:52.794Z,29.60
2024-03-06T06:43:54.854Z,30.10
2024-03-06T06:44:57.009Z,28.88
2024-03-06T06:45:59.316Z,30.63
2024-03-06T06:47:01.454Z,28.23
2024-03-06T06:48:03.626Z,28.45
2024-03-06T06:49:05.739Z,30.00
2024-03-06T06:50:10.513Z,29.32
2024-03-06T06:51:12.631Z,30.00
2024-03-06T06:52:15.073Z,30.85
2024-03-06T06:53:17.128Z,30.40
2024-03-06T06:54:21.408Z,30.38
2024-03-06T06:55:25.494Z,30.72
2024-03-06T06:56:27.557Z,30.75
2024-03-06T06:57:29.674Z,32.33
2024-03-06T06:58:31.712Z,32.63
2024-03-06T06:59:33.842Z,30.67
2024-03-06T07:00:37.864Z,31.07
2024-03-06T07:01:41.931Z,31.88
2024-03-06T07:02:44.037Z,32.23
2024-03-06T07:03:46.047Z,31.05
2024-03-06T07:04:48.208Z,31.27
2024-03-06T07:05:50.329Z,31.53
2024-03-06T07:06:52.430Z,31.82
2024-03-06T07:07:55.405Z,31.55
2024-03-06T07:08:57.473Z,31.10
2024-03-06T07:09:59.453Z,31.37
2024-03-06T07:11:01.669Z,31.80
2024-03-06T07:12:04.331Z,32.38
2024-03-06T07:13:09.332Z,31.50
2024-03-06T07:14:13.655Z,32.12
2024-03-06T07:15:15.632Z,31.28
2024-03-06T07:16:17.639Z,32.38
2024-03-06T07:17:19.704Z,32.58
2024-03-06T07:18:21.776Z,32.97
2024-03-06T07:19:23.760Z,33.80
2024-03-06T07:20:25.839Z,32.43
2024-03-06T07:21:27.985Z,30.57
2024-03-06T07:22:29.958Z,31.65
2024-03-06T07:23:34.322Z,31.35
2024-03-06T07:24:38.934Z,32.38
2024-03-06T07:25:41.350Z,31.57
2024-03-06T07:26:43.484Z,31.87
2024-03-06T07:27:45.491Z,32.43
2024-03-06T07:28:47.523Z,31.22
2024-03-06T07:29:49.682Z,31.97
2024-03-06T07:30:51.934Z,31.13
2024-03-06T07:31:55.050Z,31.02
2024-03-06T07:32:58.699Z,30.70
2024-03-06T07:34:00.783Z,32.18
2024-03-06T07:35:02.786Z,33.72
2024-03-06T07:36:05.321Z,33.12
2024-03-06T07:37:07.313Z,33.08
2024-03-06T07:38:09.313Z,32.55
2024-03-06T07:39:11.341Z,31.73
2024-03-06T07:40:13.400Z,31.98
2024-03-06T07:41:15.401Z,33.08
2024-03-06T07:42:19.136Z,34.07
2024-03-06T07:43:21.188Z,31.75
2024-03-06T07:44:23.245Z,32.28
2024-03-06T07:45:25.323Z,33.15
2024-03-06T07:46:27.339Z,32.13
2024-03-06T07:47:29.508Z,32.08
2024-03-06T07:48:31.682Z,33.32
2024-03-06T07:49:33.720Z,33.23
2024-03-06T07:50:35.711Z,34.65
2024-03-06T07:51:37.716Z,33.45
2024-03-06T07:52:39.701Z,33.37
2024-03-06T07:53:41.841Z,32.82
2024-03-06T07:54:43.959Z,33.53
2024-03-06T07:55:45.980Z,33.17
2024-03-06T07:56:49.414Z,33.07
2024-03-06T07:57:51.446Z,33.53
2024-03-06T07:58:53.436Z,33.42
2024-03-06T07:59:55.912Z,33.72
2024-03-06T08:00:57.970Z,33.88
2024-03-06T08:02:00.401Z,34.23
2024-03-06T08:03:03.039Z,33.53
2024-03-06T08:04:05.149Z,33.70
2024-03-06T08:05:07.410Z,33.53
2024-03-06T08:06:09.587Z,33.80
2024-03-06T08:07:11.607Z,34.35
2024-03-06T08:08:16.360Z,33.80
2024-03-06T08:09:19.821Z,33.68
2024-03-06T08:10:21.827Z,33.75
2024-03-06T08:11:25.836Z,34.03
2024-03-06T08:12:27.915Z,34.32
2024-03-06T08:13:30.364Z,33.72
2024-03-06T08:14:32.352Z,34.20
2024-03-06T08:15:34.438Z,34.32
2024-03-06T08:16:38.024Z,34.95
2024-03-06T08:17:40.580Z,34.47
2024-03-06T08:18:42.600Z,34.95
2024-03-06T08:19:44.624Z,34.27
2024-03-06T08:20:46.962Z,34.10
2024-03-06T08:21:49.039Z,33.70
2024-03-06T08:22:51.130Z,35.23
2024-03-06T08:23:53.259Z,34.87
2024-03-06T08:24:55.380Z,32.95
2024-03-06T08:25:57.401Z,35.53
2024-03-06T08:27:01.457Z,35.37
2024-03-06T08:28:04.721Z,34.20
2024-03-06T08:29:07.092Z,34.02
2024-03-06T08:30:10.050Z,34.00
2024-03-06T08:31:12.065Z,34.98
2024-03-06T08:32:14.678Z,33.80
2024-03-06T08:33:19.473Z,34.45
2024-03-06T08:34:23.945Z,34.97
2024-03-06T08:35:26.257Z,34.30
2024-03-06T08:36:28.340Z,34.38
2024-03-06T08:37:30.313Z,33.05
2024-03-06T08:38:32.492Z,33.82
2024-03-06T08:39:34.573Z,34.27
2024-03-06T08:40:36.601Z,34.27
2024-03-06T08:41:38.737Z,34.55
2024-03-06T08:42:40.845Z,33.45
2024-03-06T08:43:42.842Z,34.33
2024-03-06T08:44:44.847Z,33.83
2024-03-06T08:45:46.947Z,33.73
2024-03-06T08:46:49.702Z,34.55
2024-03-06T08:47:51.970Z,33.85
2024-03-06T08:48:54.020Z,34.13
2024-03-06T08:49:56.113Z,33.55
2024-03-06T08:50:58.247Z,34.32
2024-03-06T08:52:00.561Z,33.63
2024-03-06T08:53:10.732Z,35.00
2024-03-06T08:54:14.518Z,33.88
2024-03-06T08:55:20.427Z,34.63
2024-03-06T08:56:22.532Z,36.45
2024-03-06T08:57:25.676Z,35.13
2024-03-06T08:58:27.712Z,34.05
2024-03-06T08:59:30.205Z,32.72
2024-03-06T09:00:32.357Z,32.95
2024-03-06T09:01:34.339Z,32.30
2024-03-06T09:02:36.437Z,32.82
2024-03-06T09:03:38.705Z,31.88
2024-03-06T09:04:40.726Z,32.10
2024-03-06T09:05:42.834Z,32.77
2024-03-06T09:06:44.887Z,32.22
2024-03-06T09:07:47.521Z,32.33
2024-03-06T09:08:49.954Z,31.72
2024-03-06T09:09:54.980Z,31.60
2024-03-06T09:11:00.506Z,30.20
2024-03-06T09:12:02.858Z,30.52
2024-03-06T09:13:05.197Z,29.83
2024-03-06T09:14:10.518Z,30.97
2024-03-06T09:15:13.303Z,29.27
2024-03-06T09:16:15.505Z,30.13
2024-03-06T09:17:17.571Z,30.07
2024-03-06T09:18:19.782Z,29.45
2024-03-06T09:19:21.769Z,29.13
2024-03-06T09:20:28.627Z,28.83
2024-03-06T09:21:30.638Z,27.88
2024-03-06T09:22:32.811Z,28.42
2024-03-06T09:23:35.859Z,28.37
2024-03-06T09:24:39.452Z,29.32
2024-03-06T09:25:41.630Z,30.10
2024-03-06T09:26:44.960Z,29.97
2024-03-06T09:27:46.958Z,30.12
2024-03-06T09:28:50.486Z,29.55
2024-03-06T09:29:52.550Z,29.18
2024-03-06T09:30:54.600Z,30.20
2024-03-06T09:31:56.743Z,29.10
2024-03-06T09:32:58.863Z,29.82
2024-03-06T09:34:00.937Z,29.10
2024-03-06T09:35:04.320Z,28.02
2024-03-06T09:36:06.845Z,27.10
2024-03-06T09:37:08.818Z,26.83
2024-03-06T09:38:11.338Z,26.13
2024-03-06T09:39:21.733Z,27.40
2024-03-06T09:40:24.205Z,27.07
2024-03-06T09:41:35.521Z,26.62
2024-03-06T09:42:37.561Z,27.23
2024-03-06T09:43:42.676Z,27.70
2024-03-06T09:44:45.384Z,26.37
2024-03-06T09:45:47.475Z,25.58
2024-03-06T09:46:49.996Z,25.08
2024-03-06T09:47:53.499Z,25.30
2024-03-06T09:48:55.868Z,25.35
2024-03-06T09:49:58.144Z,27.58
2024-03-06T09:51:03.224Z,27.55
2024-03-06T09:52:05.918Z,27.70
2024-03-06T09:53:08.017Z,28.00
2024-03-06T09:54:10.701Z,27.82
2024-03-06T09:55:13.964Z,27.25
2024-03-06T09:56:18.541Z,27.52
2024-03-06T09:57:21.373Z,28.12
2024-03-06T09:58:29.222Z,28.85
2024-03-06T09:59:31.234Z,27.38
2024-03-06T10:00:34.125Z,26.70
2024-03-06T10:01:39.497Z,28.37
2024-03-06T10:02:53.266Z,28.70
2024-03-06T10:03:55.226Z,28.08
2024-03-06T10:04:58.502Z,27.15
2024-03-06T10:06:04.473Z,27.68
2024-03-06T10:07:09.212Z,27.53
2024-03-06T10:08:11.263Z,25.67
2024-03-06T10:09:13.342Z,25.02
2024-03-06T10:10:17.036Z,25.43
2024-03-06T10:11:19.393Z,25.70
2024-03-06T10:12:22.061Z,25.30
2024-03-06T10:13:27.107Z,24.82
2024-03-06T10:14:30.219Z,24.97
2024-03-06T10:15:32.421Z,22.87
2024-03-06T10:16:35.096Z,21.95
2024-03-06T10:17:39.865Z,22.08
2024-03-06T10:18:41.956Z,21.98
2024-03-06T10:19:51.475Z,22.28
2024-03-06T10:20:54.349Z,22.77
2024-03-06T10:21:59.651Z,22.87
2024-03-06T10:23:02.439Z,23.73
2024-03-06T10:24:04.576Z,23.32
2024-03-06T10:25:10.727Z,22.55
2024-03-06T10:26:15.998Z,21.90
2024-03-06T10:27:20.986Z,21.97
2024-03-06T10:28:26.739Z,22.47
2024-03-06T10:29:31.549Z,21.75
2024-03-06T10:30:36.909Z,21.27
2024-03-06T10:31:39.066Z,22.38
2024-03-06T10:32:41.410Z,22.40
2024-03-06T10:33:44.211Z,22.50
2024-03-06T10:34:48.407Z,22.42
2024-03-06T10:35:51.005Z,22.35
2024-03-06T10:37:08.809Z,20.73
2024-03-06T10:38:17.453Z,21.25
2024-03-06T10:39:21.344Z,20.00
2024-03-06T10:40:23.980Z,19.78
2024-03-06T10:41:26.488Z,20.50
2024-03-06T10:42:33.240Z,19.37
2024-03-06T10:43:36.538Z,20.02
2024-03-06T10:44:38.773Z,20.02
2024-03-06T10:45:49.675Z,20.02
2024-03-06T10:47:02.217Z,18.73
2024-03-06T10:48:04.926Z,19.58
2024-03-06T10:49:07.031Z,19.32
2024-03-06T10:50:11.489Z,19.23
2024-03-06T10:51:13.606Z,19.13
2024-03-06T10:52:18.012Z,18.67
2024-03-06T10:53:22.761Z,19.13
2024-03-06T10:54:43.188Z,19.32
2024-03-06T10:55:48.327Z,19.47
2024-03-06T10:56:50.366Z,18.22
2024-03-06T10:57:53.507Z,18.48
2024-03-06T10:58:55.533Z,19.52
2024-03-06T11:00:03.098Z,19.25
2024-03-06T11:01:07.756Z,19.63
2024-03-06T11:02:10.055Z,18.90
2024-03-06T11:03:14.873Z,19.07
2024-03-06T11:04:17.037Z,19.02
2024-03-06T11:05:19.177Z,19.30
2024-03-06T11:06:21.329Z,19.18
2024-03-06T11:07:23.326Z,18.02
2024-03-06T11:08:26.809Z,19.55
2024-03-06T11:09:28.916Z,19.27
2024-03-06T11:10:34.671Z,19.32
2024-03-06T11:12:10.504Z,18.72
2024-03-06T11:13:21.262Z,17.98
2024-03-06T11:14:23.494Z,18.03
2024-03-06T11:15:25.535Z,17.15
2024-03-06T11:16:31.255Z,17.73
2024-03-06T11:17:33.365Z,16.43
2024-03-06T11:18:35.601Z,15.63
2024-03-06T11:20:05.191Z,16.27
2024-03-06T11:21:09.782Z,15.43
2024-03-06T11:22:11.812Z,15.97
2024-03-06T11:23:14.088Z,17.37
2024-03-06T11:24:17.340Z,18.05
2024-03-06T11:25:53.868Z,17.00
2024-03-06T11:27:06.865Z,17.58
2024-03-06T11:28:09.744Z,17.25
2024-03-06T11:29:11.846Z,17.02
2024-03-06T11:30:16.795Z,17.68
2024-03-06T11:31:21.368Z,16.68
2024-03-06T11:32:23.727Z,17.07
2024-03-06T11:33:42.502Z,16.97
2024-03-06T11:34:44.834Z,16.30
2024-03-06T11:36:27.111Z,16.52
2024-03-06T11:37:29.299Z,17.03
2024-03-06T11:38:31.373Z,16.90
2024-03-06T11:39:40.653Z,17.38
2024-03-06T11:40:45.578Z,17.73
2024-03-06T11:41:51.376Z,16.95
2024-03-06T11:42:53.628Z,16.77
2024-03-06T11:43:57.014Z,17.88
2024-03-06T11:45:00.412Z,18.35
2024-03-06T11:46:15.769Z,17.53
2024-03-06T11:47:18.670Z,17.48
2024-03-06T11:48:23.024Z,17.63
2024-03-06T11:49:35.114Z,17.45
2024-03-06T11:50:40.094Z,16.77
2024-03-06T11:51:42.286Z,16.35
2024-03-06T11:52:44.255Z,15.90
2024-03-06T11:53:46.451Z,15.63
2024-03-06T11:54:48.529Z,16.40
2024-03-06T11:55:50.578Z,16.68
2024-03-06T11:56:55.070Z,16.73
2024-03-06T11:57:57.101Z,16.03
2024-03-06T11:59:00.070Z,16.50
2024-03-06T12:00:08.338Z,15.92
2024-03-06T12:01:10.504Z,17.05
2024-03-06T12:02:12.642Z,17.33
2024-03-06T12:03:14.618Z,16.65
2024-03-06T12:04:16.650Z,16.50
2024-03-06T12:05:19.223Z,15.98
2024-03-06T12:06:21.315Z,16.02
2024-03-06T12:07:24.093Z,16.47
2024-03-06T12:08:26.106Z,17.20
2024-03-06T12:09:28.157Z,16.33
2024-03-06T12:10:32.996Z,16.35
2024-03-06T12:11:37.612Z,16.62
2024-03-06T12:12:39.736Z,15.38
2024-03-06T12:13:43.346Z,15.92
2024-03-06T12:14:45.580Z,16.43
2024-03-06T12:15:48.726Z,16.73
2024-03-06T12:17:00.254Z,15.83
2024-03-06T12:18:02.352Z,16.52
2024-03-06T12:19:04.518Z,16.17
2024-03-06T12:20:11.234Z,16.17
2024-03-06T12:21:14.719Z,16.83
2024-03-06T12:22:17.124Z,17.15
2024-03-06T12:23:27.111Z,16.90
2024-03-06T12:24:29.260Z,16.25
2024-03-06T12:25:32.021Z,16.65
2024-03-06T12:26:34.179Z,16.12
2024-03-06T12:27:38.470Z,15.65
2024-03-06T12:28:40.777Z,15.90
2024-03-06T12:29:44.142Z,17.62
2024-03-06T12:30:47.402Z,17.83
2024-03-06T12:31:49.388Z,16.15
2024-03-06T12:33:06.039Z,16.70
2024-03-06T12:34:08.163Z,17.25
2024-03-06T12:35:10.215Z,16.53
2024-03-06T12:36:12.274Z,17.12
2024-03-06T12:37:17.284Z,16.82
2024-03-06T12:38:19.338Z,16.70
2024-03-06T12:39:24.973Z,15.45
2024-03-06T12:40:29.200Z,16.05
2024-03-06T12:41:31.269Z,15.28
2024-03-06T12:42:33.771Z,15.53
2024-03-06T12:43:36.184Z,15.53
2024-03-06T12:44:38.609Z,15.97
2024-03-06T12:45:40.695Z,15.50
2024-03-06T12:46:42.945Z,15.63
2024-03-06T12:47:46.857Z,15.25
2024-03-06T12:48:49.027Z,14.45
2024-03-06T12:49:52.142Z,15.83
2024-03-06T12:50:55.712Z,15.97
2024-03-06T12:51:57.754Z,16.97
2024-03-06T12:52:59.812Z,15.40
2024-03-06T12:54:02.224Z,15.47
2024-03-06T12:55:06.364Z,15.20
2024-03-06T12:56:08.446Z,15.25
2024-03-06T12:57:13.649Z,16.85
2024-03-06T12:58:16.033Z,17.28
2024-03-06T12:59:18.084Z,16.93
2024-03-06T13:00:20.202Z,17.90
2024-03-06T13:01:22.272Z,16.58
2024-03-06T13:02:24.365Z,16.95
2024-03-06T13:03:26.379Z,17.22
2024-03-06T13:04:28.426Z,16.98
2024-03-06T13:05:30.505Z,17.12
2024-03-06T13:06:32.661Z,16.38
2024-03-06T13:07:37.565Z,16.98
2024-03-06T13:08:39.588Z,15.82
2024-03-06T13:09:41.583Z,16.17
2024-03-06T13:10:43.861Z,16.02
2024-03-06T13:11:46.169Z,16.33
2024-03-06T13:12:48.243Z,17.05
2024-03-06T13:13:50.344Z,16.53
2024-03-06T13:14:52.362Z,17.20
2024-03-06T13:15:54.366Z,17.05
2024-03-06T13:16:59.748Z,16.95
2024-03-06T13:18:05.100Z,16.57
2024-03-06T13:19:07.147Z,15.73
2024-03-06T13:20:15.046Z,15.53
2024-03-06T13:21:17.106Z,16.02
2024-03-06T13:22:21.940Z,16.03
2024-03-06T13:23:27.769Z,16.98
2024-03-06T13:24:29.820Z,17.35
2024-03-06T13:25:32.775Z,17.60
2024-03-06T13:26:34.797Z,16.95
2024-03-06T13:27:36.885Z,17.28
2024-03-06T13:28:41.604Z,17.42
2024-03-06T13:29:44.811Z,19.02
2024-03-06T13:30:46.874Z,18.22
2024-03-06T13:31:48.963Z,16.72
2024-03-06T13:32:51.211Z,16.40
2024-03-06T13:33:57.716Z,16.22
2024-03-06T13:34:59.854Z,16.75
2024-03-06T13:36:05.971Z,15.45
2024-03-06T13:37:09.263Z,15.18
2024-03-06T13:38:11.308Z,15.88
2024-03-06T13:39:13.499Z,17.00
2024-03-06T13:40:15.516Z,15.95
2024-03-06T13:41:17.571Z,15.07
2024-03-06T13:42:25.222Z,15.87
2024-03-06T13:43:27.199Z,17.17
2024-03-06T13:44:29.372Z,15.37
2024-03-06T13:45:31.427Z,15.77
2024-03-06T13:46:34.520Z,15.48
2024-03-06T13:47:36.628Z,14.98
2024-03-06T13:48:39.020Z,15.70
2024-03-06T13:49:41.963Z,16.02
2024-03-06T13:50:44.657Z,15.38
2024-03-06T13:51:46.654Z,16.15
2024-03-06T13:52:48.701Z,16.45
2024-03-06T13:53:51.880Z,16.28
2024-03-06T13:54:54.048Z,15.88
2024-03-06T13:55:56.100Z,16.57
2024-03-06T13:57:02.663Z,15.70
2024-03-06T13:58:05.620Z,15.97
2024-03-06T13:59:07.671Z,15.77
2024-03-06T14:00:13.990Z,15.63
2024-03-06T14:01:16.032Z,15.45
2024-03-06T14:02:18.015Z,15.38
2024-03-06T14:03:20.036Z,15.30
2024-03-06T14:04:22.053Z,16.45
2024-03-06T14:05:26.461Z,15.20
2024-03-06T14:06:28.494Z,15.37
2024-03-06T14:07:30.467Z,15.33
2024-03-06T14:08:32.559Z,15.43
2024-03-06T14:09:34.565Z,15.47
2024-03-06T14:10:38.180Z,16.72
2024-03-06T14:11:40.687Z,16.52
2024-03-06T14:12:42.756Z,16.77
2024-03-06T14:13:44.867Z,16.02
2024-03-06T14:14:47.024Z,15.55
2024-03-06T14:15:50.561Z,15.97
2024-03-06T14:16:52.591Z,16.50
2024-03-06T14:17:57.625Z,15.72
2024-03-06T14:18:59.842Z,15.45
2024-03-06T14:20:01.931Z,15.60
2024-03-06T14:21:03.967Z,15.83
2024-03-06T14:22:09.128Z,14.57
2024-03-06T14:23:12.396Z,15.47
2024-03-06T14:24:14.430Z,14.57
2024-03-06T14:25:16.974Z,15.15
2024-03-06T14:26:19.074Z,15.00
2024-03-06T14:27:21.141Z,15.55
2024-03-06T14:28:23.441Z,15.03
2024-03-06T14:29:27.138Z,14.60
2024-03-06T14:30:29.188Z,14.90