createdAt,value
2022-09-06T00:01:08.330Z,87.78
2022-09-06T00:04:15.034Z,87.24
2022-09-06T00:07:17.744Z,87.67
2022-09-06T00:10:20.407Z,88.47
2022-09-06T00:13:22.631Z,88.16
2022-09-06T00:16:29.641Z,88.27
2022-09-06T00:19:32.468Z,87.96
2022-09-06T00:22:36.499Z,88.50
2022-09-06T00:25:38.774Z,88.81
2022-09-06T00:28:41.390Z,88.55
2022-09-06T00:31:43.660Z,88.22
2022-09-06T00:34:45.963Z,88.36
2022-09-06T00:37:48.320Z,87.80
2022-09-06T00:40:50.668Z,88.11
2022-09-06T00:43:52.962Z,88.47
2022-09-06T00:46:55.628Z,88.65
2022-09-06T00:49:59.961Z,87.64
2022-09-06T00:53:02.402Z,88.98
2022-09-06T00:56:05.136Z,91.35
2022-09-06T00:59:07.689Z,91.50
2022-09-06T01:02:10.419Z,92.48
2022-09-06T01:05:13.791Z,93.68
2022-09-06T01:08:50.020Z,92.03
2022-09-06T01:12:24.724Z,90.95
2022-09-06T01:15:51.913Z,90.95
2022-09-06T01:19:12.935Z,91.10
2022-09-06T01:22:39.264Z,90.70
2022-09-06T01:25:50.456Z,90.59
2022-09-06T01:28:53.932Z,90.16
2022-09-06T01:32:20.295Z,90.51
2022-09-06T01:35:38.522Z,91.83
2022-09-06T01:38:40.870Z,91.06
2022-09-06T01:41:43.141Z,90.22
2022-09-06T01:45:02.041Z,90.14
2022-09-06T01:48:23.026Z,91.56
2022-09-06T01:51:27.968Z,91.09
2022-09-06T01:54:35.896Z,90.85
2022-09-06T01:58:01.095Z,91.85
2022-09-06T02:01:13.939Z,92.39
2022-09-06T02:04:47.032Z,92.17
2022-09-06T02:07:52.691Z,93.79
2022-09-06T02:11:02.800Z,93.25
2022-09-06T02:14:09.714Z,92.05
2022-09-06T02:17:15.803Z,91.72
2022-09-06T02:20:24.848Z,91.18
2022-09-06T02:23:31.412Z,91.40
2022-09-06T02:26:37.987Z,91.74
2022-09-06T02:29:41.032Z,91.59
2022-09-06T02:32:50.562Z,91.56
2022-09-06T02:35:54.118Z,91.37
2022-09-06T02:38:57.174Z,91.05
2022-09-06T02:42:01.228Z,91.38
2022-09-06T02:45:05.297Z,91.96
2022-09-06T02:48:07.599Z,93.05
2022-09-06T02:51:10.330Z,92.28
2022-09-06T02:54:12.642Z,90.93
2022-09-06T02:57:14.930Z,90.76
2022-09-06T03:00:17.383Z,91.18
2022-09-06T03:03:20.881Z,91.50
2022-09-06T03:06:23.351Z,92.48
2022-09-06T03:09:25.584Z,92.40
2022-09-06T03:12:27.884Z,92.13
2022-09-06T03:15:30.111Z,91.25
2022-09-06T03:18:33.055Z,91.42
2022-09-06T03:21:35.318Z,91.00
2022-09-06T03:24:37.624Z,91.05
2022-09-06T03:27:39.868Z,90.88
2022-09-06T03:30:44.871Z,90.92
2022-09-06T03:33:47.085Z,91.46
2022-09-06T03:36:49.371Z,91.22
2022-09-06T03:39:51.650Z,91.12
2022-09-06T03:42:54.087Z,90.78
2022-09-06T03:45:57.556Z,90.69
2022-09-06T03:49:00.315Z,90.89
2022-09-06T03:52:02.776Z,90.09
2022-09-06T03:55:05.798Z,89.32
2022-09-06T03:58:08.015Z,89.69
2022-09-06T04:01:12.260Z,89.99
2022-09-06T04:04:14.509Z,90.19
2022-09-06T04:07:16.813Z,90.08
2022-09-06T04:10:25.300Z,90.21
2022-09-06T04:13:28.984Z,90.49
2022-09-06T04:16:31.381Z,90.56
2022-09-06T04:19:34.399Z,90.32
2022-09-06T04:22:36.701Z,91.05
2022-09-06T04:25:39.082Z,91.99
2022-09-06T04:28:41.405Z,92.19
2022-09-06T04:31:43.790Z,92.34
2022-09-06T04:34:46.045Z,91.39
2022-09-06T04:37:48.317Z,91.16
2022-09-06T04:40:50.540Z,90.99
2022-09-06T04:43:52.819Z,90.53
2022-09-06T04:47:09.357Z,90.34
2022-09-06T04:50:11.949Z,90.24
2022-09-06T04:53:14.232Z,90.10
2022-09-06T04:56:21.994Z,89.47
2022-09-06T04:59:24.208Z,89.19
2022-09-06T05:02:26.681Z,89.73
2022-09-06T05:05:29.088Z,89.15
2022-09-06T05:08:31.390Z,88.91
2022-09-06T05:11:34.095Z,89.02
2022-09-06T05:14:36.457Z,89.10
2022-09-06T05:17:38.831Z,89.28
2022-09-06T05:20:41.115Z,88.99
2022-09-06T05:23:43.517Z,88.70
2022-09-06T05:26:46.032Z,87.67
2022-09-06T05:29:48.246Z,85.98
2022-09-06T05:32:51.171Z,85.22
2022-09-06T05:35:55.948Z,85.14
2022-09-06T05:38:58.759Z,83.95
2022-09-06T05:42:01.234Z,83.56
2022-09-06T05:45:03.836Z,84.66
2022-09-06T05:48:06.103Z,84.47
2022-09-06T05:51:12.646Z,82.09
2022-09-06T05:54:15.028Z,79.62
2022-09-06T05:57:17.593Z,77.99
2022-09-06T06:00:20.239Z,77.46
2022-09-06T06:03:22.678Z,76.51
2022-09-06T06:06:27.355Z,76.26
2022-09-06T06:09:29.700Z,75.34
2022-09-06T06:12:32.041Z,75.13
2022-09-06T06:15:34.468Z,74.43
2022-09-06T06:18:36.820Z,76.02
2022-09-06T06:21:39.203Z,75.51
2022-09-06T06:24:41.444Z,74.90
2022-09-06T06:27:44.169Z,73.57
2022-09-06T06:30:46.652Z,72.09
2022-09-06T06:34:00.952Z,70.78
2022-09-06T06:37:03.425Z,69.86
2022-09-06T06:40:18.829Z,69.65
2022-09-06T06:43:21.177Z,69.42
2022-09-06T06:46:32.301Z,68.04
2022-09-06T06:49:34.558Z,68.22
2022-09-06T06:52:36.882Z,67.98
2022-09-06T06:55:39.348Z,66.72
2022-09-06T06:58:41.626Z,65.51
2022-09-06T07:01:44.749Z,64.14
2022-09-06T07:04:47.288Z,63.93
2022-09-06T07:07:49.497Z,62.16
2022-09-06T07:10:51.751Z,62.50
2022-09-06T07:13:54.019Z,61.82
2022-09-06T07:16:59.399Z,60.83
2022-09-06T07:20:17.642Z,59.35
2022-09-06T07:26:42.446Z,57.50
2022-09-06T07:29:44.726Z,57.06
2022-09-06T07:32:47.372Z,56.53
2022-09-06T07:36:01.227Z,56.03
2022-09-06T07:39:03.571Z,56.14
2022-09-06T07:42:06.652Z,55.05
2022-09-06T07:45:09.533Z,55.16
2022-09-06T07:48:11.807Z,55.22
2022-09-06T07:51:19.383Z,54.49
2022-09-06T07:54:31.212Z,54.34
2022-09-06T07:57:33.772Z,52.60
2022-09-06T08:00:36.268Z,52.87
2022-09-06T08:03:38.736Z,53.29
2022-09-06T08:10:18.721Z,52.98
2022-09-06T08:13:21.221Z,52.05
2022-09-06T08:16:25.815Z,51.52
2022-09-06T08:19:28.304Z,53.08
2022-09-06T08:22:33.882Z,54.85
2022-09-06T08:25:36.255Z,55.81
2022-09-06T08:28:38.534Z,53.42
2022-09-06T08:31:43.036Z,54.24
2022-09-06T08:34:45.336Z,54.23
2022-09-06T08:37:47.761Z,53.41
2022-09-06T08:40:54.511Z,52.36
2022-09-06T08:47:28.827Z,50.09
2022-09-06T08:50:32.038Z,48.61
2022-09-06T08:53:39.896Z,46.37
2022-09-06T08:56:54.033Z,46.18
2022-09-06T09:00:01.636Z,44.81
2022-09-06T09:03:17.305Z,43.60
2022-09-06T09:06:19.549Z,44.06
2022-09-06T09:09:21.920Z,45.28
2022-09-06T09:12:25.605Z,43.64
2022-09-06T09:15:28.857Z,43.48
2022-09-06T09:18:37.266Z,44.22
2022-09-06T09:21:40.710Z,43.67
2022-09-06T09:24:43.456Z,44.96
2022-09-06T09:27:46.638Z,45.53
2022-09-06T09:30:57.997Z,46.06
2022-09-06T09:34:04.723Z,46.29
2022-09-06T09:40:55.767Z,45.96
2022-09-06T09:44:04.907Z,46.37
2022-09-06T09:47:25.286Z,46.04
2022-09-06T09:50:35.159Z,45.48
2022-09-06T09:53:50.489Z,46.71
2022-09-06T09:56:53.486Z,47.23
2022-09-06T09:59:58.759Z,47.59
2022-09-06T10:03:18.150Z,46.61
2022-09-06T10:09:58.358Z,45.89
2022-09-06T10:13:08.304Z,42.15
2022-09-06T10:16:12.795Z,42.86
2022-09-06T10:19:23.210Z,42.97
2022-09-06T10:22:39.405Z,43.12
2022-09-06T10:25:59.834Z,42.16
2022-09-06T10:29:07.034Z,41.80
2022-09-06T10:32:31.057Z,38.58
2022-09-06T10:35:40.081Z,38.03
2022-09-06T10:38:42.345Z,36.13
2022-09-06T10:42:13.746Z,34.19
2022-09-06T10:45:31.201Z,33.34
2022-09-06T10:48:41.697Z,36.75
2022-09-06T10:51:57.197Z,36.05
2022-09-06T10:55:04.753Z,33.26
2022-09-06T10:58:18.509Z,33.33
2022-09-06T11:01:35.183Z,33.22
2022-09-06T11:11:44.948Z,30.44
2022-09-06T11:14:47.700Z,29.20
2022-09-06T11:18:02.476Z,29.61
2022-09-06T11:21:30.515Z,30.18
2022-09-06T11:24:53.078Z,30.41
2022-09-06T11:27:59.485Z,31.11
2022-09-06T11:31:04.389Z,30.54
2022-09-06T11:34:12.360Z,30.52
2022-09-06T11:37:31.036Z,32.36
2022-09-06T11:40:39.000Z,32.36
2022-09-06T11:43:52.851Z,31.05
2022-09-06T11:46:55.095Z,29.78
2022-09-06T11:49:57.391Z,28.63
2022-09-06T11:53:18.383Z,29.16
2022-09-06T11:56:27.799Z,28.88
2022-09-06T11:59:29.941Z,29.06
2022-09-06T12:02:38.413Z,30.00
2022-09-06T12:06:19.134Z,31.49
2022-09-06T12:09:35.326Z,30.80
2022-09-06T12:12:44.307Z,30.23
2022-09-06T12:15:55.787Z,30.10
2022-09-06T12:18:59.196Z,31.21
2022-09-06T12:22:01.565Z,30.06
2022-09-06T12:25:05.626Z,29.73
2022-09-06T12:28:22.182Z,29.56
2022-09-06T12:31:43.486Z,28.81
2022-09-06T12:34:46.475Z,29.56
2022-09-06T12:37:56.899Z,28.48
2022-09-06T12:41:01.208Z,30.26
2022-09-06T12:44:05.745Z,30.77
2022-09-06T12:47:16.305Z,29.10
2022-09-06T12:50:21.106Z,27.87
2022-09-06T12:53:25.475Z,32.47
2022-09-06T12:56:30.153Z,35.40
2022-09-06T12:59:33.574Z,32.18
2022-09-06T13:02:44.696Z,30.29
2022-09-06T13:05:47.598Z,27.63
2022-09-06T13:08:53.231Z,27.67
2022-09-06T13:12:10.679Z,30.31
2022-09-06T13:15:29.242Z,29.88
2022-09-06T13:18:37.213Z,29.86
2022-09-06T13:21:41.794Z,29.37
2022-09-06T13:24:47.858Z,28.88
2022-09-06T13:27:58.232Z,29.62
2022-09-06T13:31:20.582Z,28.89
2022-09-06T13:34:28.498Z,30.89
2022-09-06T13:37:34.072Z,30.56
2022-09-06T13:41:06.974Z,30.56
2022-09-06T13:44:08.051Z,30.13
2022-09-06T13:47:10.253Z,28.83
2022-09-06T13:50:12.582Z,28.99
2022-09-06T13:53:19.827Z,29.37
2022-09-06T13:56:22.645Z,29.25
2022-09-06T13:59:25.459Z,28.49
2022-09-06T14:02:28.933Z,30.45
2022-09-06T14:05:31.494Z,30.03
2022-09-06T14:08:49.723Z,29.37
2022-09-06T14:11:56.318Z,29.97
2022-09-06T14:14:58.760Z,28.38
2022-09-06T14:18:01.075Z,28.93
2022-09-06T14:21:05.466Z,30.90
2022-09-06T14:24:08.146Z,30.97
2022-09-06T14:27:10.608Z,31.31
2022-09-06T14:30:13.089Z,31.16
2022-09-06T14:33:15.408Z,31.40
2022-09-06T14:36:20.981Z,32.06
2022-09-06T14:39:23.312Z,31.36
2022-09-06T14:42:25.583Z,30.76
2022-09-06T14:45:27.942Z,32.36
2022-09-06T14:48:31.680Z,32.52
2022-09-06T14:51:40.803Z,32.54
2022-09-06T14:54:43.068Z,32.92
2022-09-06T14:57:46.030Z,33.35
2022-09-06T15:00:50.181Z,32.76
2022-09-06T15:03:56.005Z,33.72
2022-09-06T15:06:58.753Z,33.69
2022-09-06T15:10:01.126Z,33.68
2022-09-06T15:13:03.390Z,34.57
2022-09-06T15:16:06.854Z,34.27
2022-09-06T15:19:10.282Z,34.79
2022-09-06T15:22:12.715Z,34.65
2022-09-06T15:25:15.064Z,35.18
2022-09-06T15:28:21.834Z,36.73
2022-09-06T15:31:24.206Z,37.97
2022-09-06T15:34:26.797Z,38.30
2022-09-06T15:37:29.076Z,38.71
2022-09-06T15:40:31.503Z,39.70
2022-09-06T15:43:34.968Z,39.42
2022-09-06T15:47:04.767Z,39.51
2022-09-06T15:50:07.855Z,40.64
2022-09-06T15:53:10.383Z,39.29
2022-09-06T15:56:16.929Z,37.83
2022-09-06T15:59:19.260Z,39.02
2022-09-06T16:02:21.619Z,38.06
2022-09-06T16:08:46.544Z,40.16
2022-09-06T16:11:48.904Z,40.91
2022-09-06T16:14:51.162Z,41.32
2022-09-06T16:17:55.676Z,41.80
2022-09-06T16:20:58.184Z,42.60
2022-09-06T16:24:03.052Z,42.31
2022-09-06T16:27:05.398Z,42.84
2022-09-06T16:30:08.762Z,43.44
2022-09-06T16:33:12.203Z,43.66
2022-09-06T16:36:15.061Z,43.68
2022-09-06T16:39:17.345Z,44.19
2022-09-06T16:42:19.680Z,45.72
2022-09-06T16:45:22.330Z,45.02
2022-09-06T16:48:26.051Z,44.76
2022-09-06T16:51:29.479Z,45.44
2022-09-06T16:54:31.869Z,46.30
2022-09-06T16:57:34.188Z,46.35
2022-09-06T17:00:41.237Z,48.17
2022-09-06T17:03:43.916Z,48.37
2022-09-06T17:06:46.830Z,50.89
2022-09-06T17:09:49.113Z,52.50
2022-09-06T17:12:51.449Z,53.50
2022-09-06T17:16:13.166Z,53.73
2022-09-06T17:19:16.296Z,52.85
2022-09-06T17:22:18.535Z,53.79
2022-09-06T17:25:20.877Z,53.17
2022-09-06T17:28:30.124Z,55.23
2022-09-06T17:31:33.333Z,56.13
2022-09-06T17:34:39.884Z,57.97
2022-09-06T17:37:42.230Z,58.13
2022-09-06T17:40:44.691Z,58.74
2022-09-06T17:43:47.577Z,58.22
2022-09-06T17:47:11.275Z,58.06
2022-09-06T17:50:12.324Z,59.07
2022-09-06T17:53:14.731Z,59.85
2022-09-06T17:56:18.213Z,61.02
2022-09-06T17:59:20.559Z,61.63
2022-09-06T18:02:23.144Z,62.23
2022-09-06T18:05:25.484Z,62.55
2022-09-06T18:08:27.953Z,65.77
2022-09-06T18:11:33.011Z,66.22
2022-09-06T18:14:35.410Z,66.80
2022-09-06T18:17:37.682Z,67.33
2022-09-06T18:20:40.153Z,67.83
2022-09-06T18:23:42.405Z,67.70
2022-09-06T18:26:44.967Z,67.92
2022-09-06T18:29:47.268Z,70.07
2022-09-06T18:32:50.344Z,70.11
2022-09-06T18:35:52.709Z,70.45
2022-09-06T18:38:55.120Z,70.59
2022-09-06T18:42:00.287Z,70.48
2022-09-06T18:45:02.799Z,70.00
2022-09-06T18:48:05.103Z,71.29
2022-09-06T18:51:12.940Z,71.27
2022-09-06T18:54:15.252Z,71.54
2022-09-06T18:57:17.668Z,71.88
2022-09-06T19:00:19.990Z,72.58
2022-09-06T19:03:22.331Z,72.49
2022-09-06T19:06:25.025Z,71.31
2022-09-06T19:09:27.397Z,70.22
2022-09-06T19:12:29.763Z,70.70
2022-09-06T19:15:32.123Z,71.27
2022-09-06T19:18:35.644Z,71.42
2022-09-06T19:21:41.951Z,71.56
2022-09-06T19:24:44.911Z,71.14
2022-09-06T19:27:48.874Z,70.82
2022-09-06T19:30:51.454Z,71.82
2022-09-06T19:33:55.111Z,71.45
2022-09-06T19:36:57.445Z,70.76
2022-09-06T19:39:59.828Z,72.07
2022-09-06T19:43:02.368Z,73.89
2022-09-06T19:46:09.197Z,71.61
2022-09-06T19:49:11.492Z,72.95
2022-09-06T19:52:13.822Z,72.19
2022-09-06T19:55:16.081Z,73.62
2022-09-06T19:58:18.425Z,73.53
2022-09-06T20:01:21.622Z,74.60
2022-09-06T20:04:24.308Z,73.10
2022-09-06T20:07:28.151Z,73.45
2022-09-06T20:10:30.827Z,75.27
2022-09-06T20:13:36.505Z,75.28
2022-09-06T20:16:41.753Z,76.14
2022-09-06T20:19:44.599Z,74.79
2022-09-06T20:22:47.845Z,76.73
2022-09-06T20:26:18.087Z,76.72
2022-09-06T20:29:20.464Z,77.31
2022-09-06T20:32:22.723Z,77.30
2022-09-06T20:35:26.444Z,77.92
2022-09-06T20:38:33.246Z,75.71
2022-09-06T20:41:35.639Z,74.90
2022-09-06T20:44:37.917Z,73.99
2022-09-06T20:47:40.291Z,72.85
2022-09-06T20:50:42.597Z,73.46
2022-09-06T20:53:51.609Z,74.51
2022-09-06T20:56:55.162Z,74.49
2022-09-06T20:59:57.792Z,75.09
2022-09-06T21:03:00.053Z,75.24
2022-09-06T21:06:03.148Z,74.26
2022-09-06T21:09:08.126Z,75.79
2022-09-06T21:12:10.941Z,73.51
2022-09-06T21:15:13.496Z,72.95
2022-09-06T21:18:15.911Z,71.33
2022-09-06T21:21:18.213Z,74.53
2022-09-06T21:24:20.639Z,72.76
2022-09-06T21:27:22.941Z,74.01
2022-09-06T21:30:25.351Z,72.78
2022-09-06T21:33:34.141Z,73.37
2022-09-06T21:36:38.546Z,72.57
2022-09-06T21:39:40.843Z,72.20
2022-09-06T21:42:43.281Z,72.66
2022-09-06T21:45:45.536Z,74.99
2022-09-06T21:48:50.059Z,75.56
2022-09-06T21:51:52.431Z,75.22
2022-09-06T21:54:55.925Z,75.97
2022-09-06T21:57:58.211Z,76.59
2022-09-06T22:01:01.999Z,78.58
2022-09-06T22:04:05.118Z,76.01
2022-09-06T22:07:07.480Z,75.53
2022-09-06T22:10:09.779Z,77.59
2022-09-06T22:13:12.154Z,78.87
2022-09-06T22:16:16.166Z,79.31
2022-09-06T22:19:18.578Z,77.44
2022-09-06T22:22:20.861Z,78.55
2022-09-06T22:25:23.223Z,76.00
2022-09-06T22:28:25.548Z,72.98
2022-09-06T22:31:30.112Z,75.43
2022-09-06T22:34:32.563Z,75.51
2022-09-06T22:37:35.121Z,74.61
2022-09-06T22:40:37.384Z,76.31
2022-09-06T22:43:39.741Z,77.86
2022-09-06T22:46:42.747Z,78.20
2022-09-06T22:49:45.533Z,76.08
2022-09-06T22:52:47.802Z,76.00
2022-09-06T22:55:50.154Z,77.81
2022-09-06T22:58:52.510Z,78.43
2022-09-06T23:01:54.863Z,79.06
2022-09-06T23:04:57.583Z,78.88
2022-09-06T23:08:02.001Z,80.35
2022-09-06T23:11:07.046Z,80.91
2022-09-06T23:14:09.361Z,81.37
2022-09-06T23:17:14.051Z,81.14
2022-09-06T23:20:16.639Z,82.53
2022-09-06T23:23:18.888Z,79.83
2022-09-06T23:26:23.709Z,77.92
2022-09-06T23:29:25.993Z,79.27
2022-09-06T23:32:28.684Z,81.15
2022-09-06T23:35:30.994Z,81.54
2022-09-06T23:38:34.901Z,78.99
2022-09-06T23:41:37.286Z,79.70
2022-09-06T23:44:39.860Z,79.22
2022-09-06T23:47:42.169Z,82.56
2022-09-06T23:50:45.370Z,80.44
2022-09-06T23:53:47.762Z,79.66
2022-09-06T23:56:50.144Z,80.98
2022-09-06T23:59:52.399Z,81.68
