createdAt,value
2018-12-14T00:00:43.732Z,0
2018-12-14T00:01:44.210Z,0
2018-12-14T00:02:44.202Z,0
2018-12-14T00:03:43.918Z,0
2018-12-14T00:04:44.147Z,0
2018-12-14T00:05:44.125Z,0
2018-12-14T00:06:44.110Z,0
2018-12-14T00:07:44.078Z,0
2018-12-14T00:08:44.063Z,0
2018-12-14T00:09:44.038Z,0
2018-12-14T00:10:44.023Z,0
2018-12-14T00:11:50.315Z,0
2018-12-14T00:12:43.727Z,0
2018-12-14T00:13:43.706Z,0
2018-12-14T00:14:43.686Z,0
2018-12-14T00:15:43.913Z,0
2018-12-14T00:16:43.893Z,0
2018-12-14T00:17:43.871Z,0
2018-12-14T00:18:43.856Z,0
2018-12-14T00:19:43.578Z,0
2018-12-14T00:20:43.806Z,0
2018-12-14T00:21:43.548Z,0
2018-12-14T00:22:43.768Z,0
2018-12-14T00:23:43.755Z,0
2018-12-14T00:24:43.479Z,0
2018-12-14T00:25:43.709Z,0
2018-12-14T00:26:43.684Z,0
2018-12-14T00:27:43.664Z,0
2018-12-14T00:28:43.648Z,0
2018-12-14T00:29:43.380Z,0
2018-12-14T00:30:43.604Z,0
2018-12-14T00:31:43.578Z,0
2018-12-14T00:32:43.321Z,0
2018-12-14T00:33:43.293Z,0
2018-12-14T00:34:43.268Z,0
2018-12-14T00:35:43.495Z,0
2018-12-14T00:36:43.223Z,0
2018-12-14T00:37:43.453Z,0
2018-12-14T00:38:43.438Z,0
2018-12-14T00:39:43.163Z,0
2018-12-14T00:40:43.148Z,0
2018-12-14T00:41:43.377Z,0
2018-12-14T00:42:43.407Z,0
2018-12-14T00:43:43.337Z,0
2018-12-14T00:44:43.070Z,0
2018-12-14T00:45:43.287Z,0
2018-12-14T00:46:43.260Z,0
2018-12-14T00:47:43.257Z,0
2018-12-14T00:48:43.229Z,0
2018-12-14T00:49:43.002Z,0
2018-12-14T00:50:43.242Z,0
2018-12-14T00:51:43.163Z,0
2018-12-14T00:52:43.136Z,0
2018-12-14T00:53:43.109Z,0
2018-12-14T00:54:42.849Z,0
2018-12-14T00:55:43.076Z,0
2018-12-14T00:56:42.803Z,0
2018-12-14T00:57:43.029Z,0
2018-12-14T00:58:43.012Z,0
2018-12-14T00:59:42.987Z,0
2018-12-14T01:00:43.022Z,0
2018-12-14T01:01:42.695Z,0
2018-12-14T01:02:42.928Z,0
2018-12-14T01:03:42.913Z,0
2018-12-14T01:04:42.899Z,0
2018-12-14T01:05:42.868Z,0
2018-12-14T01:06:42.594Z,0
2018-12-14T01:07:42.825Z,0
2018-12-14T01:08:42.799Z,0
2018-12-14T01:09:42.530Z,0
2018-12-14T01:10:42.762Z,0
2018-12-14T01:11:42.740Z,0
2018-12-14T01:12:42.746Z,0
2018-12-14T01:13:42.448Z,0
2018-12-14T01:14:42.685Z,0
2018-12-14T01:15:42.749Z,0
2018-12-14T01:16:42.636Z,0
2018-12-14T01:17:42.612Z,0
2018-12-14T01:18:42.624Z,0
2018-12-14T01:19:42.387Z,0
2018-12-14T01:20:42.554Z,0
2018-12-14T01:21:42.533Z,0
2018-12-14T01:22:42.517Z,0
2018-12-14T01:23:42.487Z,0
2018-12-14T01:24:42.467Z,0
2018-12-14T01:25:42.451Z,0
2018-12-14T01:26:42.422Z,0
2018-12-14T01:27:42.405Z,0
2018-12-14T01:28:42.137Z,0
2018-12-14T01:29:42.366Z,0
2018-12-14T01:30:42.341Z,0
2018-12-14T01:31:42.323Z,0
2018-12-14T01:32:42.304Z,0
2018-12-14T01:33:42.288Z,0
2018-12-14T01:34:42.275Z,0
2018-12-14T01:35:42.237Z,0
2018-12-14T01:36:42.217Z,0
2018-12-14T01:37:42.199Z,0
2018-12-14T01:38:42.173Z,0
2018-12-14T01:39:42.206Z,0
2018-12-14T01:40:42.131Z,0
2018-12-14T01:41:42.117Z,0
2018-12-14T01:42:42.103Z,0
2018-12-14T01:43:42.076Z,0
2018-12-14T01:44:42.049Z,0
2018-12-14T01:45:42.027Z,0
2018-12-14T01:46:41.760Z,0
2018-12-14T01:47:41.741Z,0
2018-12-14T01:48:41.967Z,0
2018-12-14T01:49:41.943Z,0
2018-12-14T01:50:41.926Z,0
2018-12-14T01:51:41.905Z,0
2018-12-14T01:52:41.637Z,0
2018-12-14T01:53:41.860Z,0
2018-12-14T01:54:41.841Z,0
2018-12-14T01:55:41.571Z,0
2018-12-14T01:56:41.801Z,0
2018-12-14T01:57:41.783Z,0
2018-12-14T01:58:41.760Z,0
2018-12-14T01:59:41.737Z,0
2018-12-14T02:00:41.717Z,0
2018-12-14T02:01:41.745Z,0
2018-12-14T02:02:41.672Z,0
2018-12-14T02:03:41.416Z,0
2018-12-14T02:04:42.044Z,0
2018-12-14T02:05:41.611Z,0
2018-12-14T02:06:41.590Z,0
2018-12-14T02:07:41.570Z,0
2018-12-14T02:08:41.549Z,0
2018-12-14T02:09:41.283Z,0
2018-12-14T02:10:41.508Z,0
2018-12-14T02:11:41.494Z,0
2018-12-14T02:12:41.468Z,0
2018-12-14T02:13:41.230Z,0
2018-12-14T02:14:41.424Z,0
2018-12-14T02:15:41.155Z,0
2018-12-14T02:16:41.381Z,0
2018-12-14T02:17:41.115Z,0
2018-12-14T02:18:41.346Z,0
2018-12-14T02:19:41.068Z,0
2018-12-14T02:20:41.306Z,0
2018-12-14T02:21:41.274Z,0
2018-12-14T02:22:41.257Z,0
2018-12-14T02:23:40.999Z,0
2018-12-14T02:24:41.221Z,0
2018-12-14T02:25:40.949Z,0
2018-12-14T02:26:41.178Z,0
2018-12-14T02:27:41.161Z,0
2018-12-14T02:28:41.127Z,0
2018-12-14T02:29:41.117Z,0
2018-12-14T02:30:41.109Z,0
2018-12-14T02:31:40.858Z,0
2018-12-14T02:32:40.808Z,0
2018-12-14T02:33:41.041Z,0
2018-12-14T02:34:41.023Z,0
2018-12-14T02:35:40.991Z,0
2018-12-14T02:36:40.966Z,0
2018-12-14T02:37:40.955Z,0
2018-12-14T02:38:40.681Z,0
2018-12-14T02:39:40.908Z,0
2018-12-14T02:40:40.636Z,0
2018-12-14T02:41:40.868Z,0
2018-12-14T02:42:40.841Z,0
2018-12-14T02:43:40.823Z,0
2018-12-14T02:44:40.561Z,0
2018-12-14T02:45:40.795Z,0
2018-12-14T02:46:40.756Z,0
2018-12-14T02:47:40.611Z,0
2018-12-14T02:48:40.719Z,0
2018-12-14T02:49:42.316Z,0
2018-12-14T02:50:40.428Z,0
2018-12-14T02:51:40.425Z,0
2018-12-14T02:52:40.639Z,0
2018-12-14T02:53:40.614Z,0
2018-12-14T02:54:40.604Z,0
2018-12-14T02:55:40.331Z,0
2018-12-14T02:56:40.552Z,0
2018-12-14T02:57:40.525Z,0
2018-12-14T02:58:40.274Z,0
2018-12-14T02:59:40.509Z,0
2018-12-14T03:00:40.534Z,0
2018-12-14T03:01:40.447Z,0
2018-12-14T03:02:40.426Z,0
2018-12-14T03:03:40.409Z,0
2018-12-14T03:04:40.383Z,0
2018-12-14T03:05:40.365Z,0
2018-12-14T03:06:40.332Z,0
2018-12-14T03:07:40.336Z,0
2018-12-14T03:08:40.051Z,0
2018-12-14T03:09:40.283Z,0
2018-12-14T03:10:40.264Z,0
2018-12-14T03:11:40.240Z,0
2018-12-14T03:12:40.215Z,0
2018-12-14T03:13:40.256Z,0
2018-12-14T03:14:39.924Z,0
2018-12-14T03:15:39.911Z,0
2018-12-14T03:16:40.130Z,0
2018-12-14T03:17:40.115Z,0
2018-12-14T03:18:40.096Z,0
2018-12-14T03:19:39.820Z,0
2018-12-14T03:20:40.048Z,0
2018-12-14T03:21:39.535Z,0
2018-12-14T03:22:40.007Z,0
2018-12-14T03:23:39.735Z,0
2018-12-14T03:24:39.964Z,0
2018-12-14T03:25:40.019Z,0
2018-12-14T03:26:39.931Z,0
2018-12-14T03:27:39.899Z,0
2018-12-14T03:28:39.881Z,0
2018-12-14T03:29:39.868Z,0
2018-12-14T03:30:39.856Z,0
2018-12-14T03:31:39.855Z,0
2018-12-14T03:32:39.819Z,0
2018-12-14T03:33:39.529Z,0
2018-12-14T03:34:39.768Z,0
2018-12-14T03:35:39.725Z,0
2018-12-14T03:36:39.713Z,0
2018-12-14T03:37:39.698Z,0
2018-12-14T03:38:39.706Z,0
2018-12-14T03:39:39.654Z,0
2018-12-14T03:40:39.633Z,0
2018-12-14T03:41:39.357Z,0
2018-12-14T03:42:41.861Z,0
2018-12-14T03:43:39.319Z,0
2018-12-14T03:44:39.323Z,0
2018-12-14T03:45:39.280Z,0
2018-12-14T03:46:39.504Z,0
2018-12-14T03:47:39.480Z,0
2018-12-14T03:48:39.455Z,0
2018-12-14T03:49:39.445Z,0
2018-12-14T03:50:39.423Z,0
2018-12-14T03:51:39.404Z,0
2018-12-14T03:52:39.379Z,0
2018-12-14T03:53:39.354Z,0
2018-12-14T03:54:38.599Z,0
2018-12-14T03:55:39.309Z,0
2018-12-14T03:56:39.291Z,0
2018-12-14T03:57:39.273Z,0
2018-12-14T03:58:39.275Z,0
2018-12-14T03:59:39.296Z,0
2018-12-14T04:00:39.226Z,0
2018-12-14T04:01:39.205Z,0
2018-12-14T04:02:39.165Z,0
2018-12-14T04:03:38.901Z,0
2018-12-14T04:04:38.876Z,0
2018-12-14T04:05:39.100Z,0
2018-12-14T04:06:39.079Z,0
2018-12-14T04:07:39.063Z,0
2018-12-14T04:08:39.035Z,0
2018-12-14T04:09:39.012Z,0
2018-12-14T04:10:38.996Z,0
2018-12-14T04:11:38.734Z,0
2018-12-14T04:12:46.428Z,0
2018-12-14T04:13:38.936Z,0
2018-12-14T04:14:38.957Z,0
2018-12-14T04:15:38.892Z,0
2018-12-14T04:16:38.869Z,0
2018-12-14T04:17:38.610Z,0
2018-12-14T04:18:38.832Z,0
2018-12-14T04:19:38.811Z,0
2018-12-14T04:20:38.825Z,0
2018-12-14T04:21:38.515Z,0
2018-12-14T04:22:38.740Z,0
2018-12-14T04:23:38.729Z,0
2018-12-14T04:24:38.701Z,0
2018-12-14T04:25:38.687Z,0
2018-12-14T04:26:38.652Z,0
2018-12-14T04:27:38.643Z,0
2018-12-14T04:28:38.615Z,0
2018-12-14T04:29:38.597Z,0
2018-12-14T04:30:38.332Z,0
2018-12-14T04:31:38.587Z,0
2018-12-14T04:32:38.532Z,0
2018-12-14T04:33:38.513Z,0
2018-12-14T04:34:38.489Z,0
2018-12-14T04:35:38.464Z,0
2018-12-14T04:36:38.461Z,0
2018-12-14T04:37:38.422Z,0
2018-12-14T04:38:38.407Z,0
2018-12-14T04:39:38.462Z,0
2018-12-14T04:40:38.119Z,0
2018-12-14T04:41:38.339Z,0
2018-12-14T04:42:38.317Z,0
2018-12-14T04:43:38.048Z,0
2018-12-14T04:44:38.278Z,0
2018-12-14T04:45:38.259Z,0
2018-12-14T04:46:38.235Z,0
2018-12-14T04:47:38.220Z,0
2018-12-14T04:48:38.206Z,0
2018-12-14T04:49:38.181Z,0
2018-12-14T04:50:37.939Z,0
2018-12-14T04:51:38.125Z,0
2018-12-14T04:52:38.109Z,0
2018-12-14T04:53:38.083Z,0
2018-12-14T04:54:38.070Z,0
2018-12-14T04:55:38.038Z,0
2018-12-14T04:56:37.778Z,0
2018-12-14T04:57:37.749Z,0
2018-12-14T04:58:37.974Z,0
2018-12-14T04:59:37.954Z,0
2018-12-14T05:00:38.134Z,0
2018-12-14T05:01:37.668Z,0
2018-12-14T05:02:37.893Z,0
2018-12-14T05:03:37.871Z,0
2018-12-14T05:04:37.606Z,0
2018-12-14T05:05:37.834Z,0
2018-12-14T05:06:38.781Z,0
2018-12-14T05:07:37.779Z,0
2018-12-14T05:08:37.754Z,0
2018-12-14T05:09:37.490Z,0
2018-12-14T05:10:37.716Z,0
2018-12-14T05:11:38.586Z,0
2018-12-14T05:12:37.689Z,0
2018-12-14T05:13:37.655Z,0
2018-12-14T05:14:37.626Z,0
2018-12-14T05:15:37.619Z,0
2018-12-14T05:16:37.585Z,0
2018-12-14T05:17:37.323Z,0
2018-12-14T05:18:37.541Z,0
2018-12-14T05:19:37.525Z,0
2018-12-14T05:20:37.248Z,0
2018-12-14T05:21:36.975Z,0
2018-12-14T05:22:37.207Z,0
2018-12-14T05:23:37.435Z,0
2018-12-14T05:24:37.157Z,0
2018-12-14T05:25:36.888Z,0
2018-12-14T05:26:37.384Z,0
2018-12-14T05:27:37.343Z,0
2018-12-14T05:28:37.321Z,0
2018-12-14T05:29:37.301Z,0
2018-12-14T05:30:37.292Z,0
2018-12-14T05:31:37.006Z,0
2018-12-14T05:32:37.240Z,0
2018-12-14T05:33:37.221Z,0
2018-12-14T05:34:37.192Z,0
2018-12-14T05:35:37.168Z,0
2018-12-14T05:36:37.153Z,0
2018-12-14T05:37:37.130Z,0
2018-12-14T05:38:37.103Z,0
2018-12-14T05:39:37.081Z,0
2018-12-14T05:40:37.062Z,0
2018-12-14T05:41:38.478Z,0
2018-12-14T05:42:36.831Z,0
2018-12-14T05:43:36.744Z,0
2018-12-14T05:44:36.972Z,0
2018-12-14T05:45:36.700Z,0
2018-12-14T05:46:36.443Z,0
2018-12-14T05:47:36.905Z,0
2018-12-14T05:48:36.879Z,0
2018-12-14T05:49:36.614Z,0
2018-12-14T05:50:36.843Z,0
2018-12-14T05:51:36.824Z,0
2018-12-14T05:52:36.799Z,0
2018-12-14T05:53:36.774Z,0
2018-12-14T05:54:36.515Z,0
2018-12-14T05:55:36.731Z,0
2018-12-14T05:56:36.716Z,0
2018-12-14T05:57:36.439Z,0
2018-12-14T05:58:36.424Z,0
2018-12-14T05:59:36.646Z,0
2018-12-14T06:00:36.626Z,0
2018-12-14T06:01:36.609Z,0
2018-12-14T06:02:36.585Z,0
2018-12-14T06:03:36.323Z,0
2018-12-14T06:04:36.535Z,0
2018-12-14T06:05:36.519Z,0
2018-12-14T06:06:36.004Z,0
2018-12-14T06:07:36.470Z,0
2018-12-14T06:08:36.451Z,0
2018-12-14T06:09:36.433Z,0
2018-12-14T06:10:36.416Z,0
2018-12-14T06:11:36.136Z,0
2018-12-14T06:12:36.366Z,0
2018-12-14T06:13:36.341Z,0
2018-12-14T06:14:36.318Z,0
2018-12-14T06:15:36.302Z,0
2018-12-14T06:16:36.288Z,0
2018-12-14T06:17:36.258Z,0
2018-12-14T06:18:35.986Z,0
2018-12-14T06:19:36.214Z,0
2018-12-14T06:20:36.187Z,0
2018-12-14T06:21:36.169Z,0
2018-12-14T06:22:36.152Z,0
2018-12-14T06:23:36.123Z,0
2018-12-14T06:24:35.853Z,0
2018-12-14T06:25:36.089Z,0
2018-12-14T06:26:36.058Z,0
2018-12-14T06:27:36.034Z,4
2018-12-14T06:28:36.018Z,0
2018-12-14T06:29:35.999Z,0
2018-12-14T06:30:35.978Z,4
2018-12-14T06:31:35.953Z,4
2018-12-14T06:32:35.921Z,4
2018-12-14T06:33:35.659Z,4
2018-12-14T06:34:35.893Z,8
2018-12-14T06:35:35.855Z,8
2018-12-14T06:36:35.838Z,8
2018-12-14T06:37:35.816Z,12
2018-12-14T06:38:35.547Z,8
2018-12-14T06:39:35.771Z,12
2018-12-14T06:40:35.500Z,16
2018-12-14T06:41:35.478Z,16
2018-12-14T06:42:35.463Z,20
2018-12-14T06:43:34.936Z,24
2018-12-14T06:44:35.662Z,28
2018-12-14T06:45:35.638Z,28
2018-12-14T06:46:35.613Z,36
2018-12-14T06:47:35.593Z,36
2018-12-14T06:48:35.581Z,44
2018-12-14T06:49:35.306Z,52
2018-12-14T06:50:35.525Z,52
2018-12-14T06:51:35.501Z,60
2018-12-14T06:52:35.490Z,72
2018-12-14T06:53:35.461Z,72
2018-12-14T06:54:34.942Z,80
2018-12-14T06:55:35.410Z,96
2018-12-14T06:56:35.395Z,104
2018-12-14T06:57:35.368Z,116
2018-12-14T06:58:35.348Z,124
2018-12-14T06:59:35.331Z,136
2018-12-14T07:00:35.058Z,144
2018-12-14T07:01:35.286Z,156
2018-12-14T07:02:35.260Z,168
2018-12-14T07:03:35.236Z,180
2018-12-14T07:04:35.213Z,192
2018-12-14T07:05:35.207Z,204
2018-12-14T07:06:35.179Z,216
2018-12-14T07:07:34.900Z,228
2018-12-14T07:08:36.155Z,244
2018-12-14T07:09:34.861Z,260
2018-12-14T07:10:35.079Z,276
2018-12-14T07:11:35.063Z,296
2018-12-14T07:12:35.039Z,312
2018-12-14T07:13:35.023Z,332
2018-12-14T07:14:34.995Z,352
2018-12-14T07:15:34.729Z,372
2018-12-14T07:16:34.706Z,396
2018-12-14T07:17:34.929Z,424
2018-12-14T07:18:34.656Z,460
2018-12-14T07:19:35.851Z,484
2018-12-14T07:20:34.864Z,496
2018-12-14T07:21:34.592Z,512
2018-12-14T07:22:34.819Z,536
2018-12-14T07:23:34.799Z,560
2018-12-14T07:24:34.527Z,584
2018-12-14T07:25:34.760Z,612
2018-12-14T07:26:34.731Z,620
2018-12-14T07:27:34.707Z,640
2018-12-14T07:28:34.435Z,680
2018-12-14T07:29:34.673Z,720
2018-12-14T07:30:34.642Z,744
2018-12-14T07:31:34.618Z,760
2018-12-14T07:32:34.598Z,768
2018-12-14T07:33:34.589Z,780
2018-12-14T07:34:34.314Z,796
2018-12-14T07:35:34.532Z,800
2018-12-14T07:36:34.264Z,824
2018-12-14T07:37:34.495Z,844
2018-12-14T07:38:34.466Z,864
2018-12-14T07:39:34.443Z,896
2018-12-14T07:40:34.436Z,916
2018-12-14T07:41:34.407Z,960
2018-12-14T07:42:34.133Z,1016
2018-12-14T07:43:35.648Z,1028
2018-12-14T07:44:34.636Z,1060
2018-12-14T07:45:34.069Z,1064
2018-12-14T07:46:34.287Z,1084
2018-12-14T07:47:34.274Z,1092
2018-12-14T07:48:34.249Z,1108
2018-12-14T07:49:34.230Z,1144
2018-12-14T07:50:34.212Z,1208
2018-12-14T07:51:33.967Z,1232
2018-12-14T07:52:34.160Z,1284
2018-12-14T07:53:34.140Z,1392
2018-12-14T07:54:33.873Z,1424
2018-12-14T07:55:34.102Z,1404
2018-12-14T07:56:34.073Z,1484
2018-12-14T07:57:33.810Z,1580
2018-12-14T07:58:34.035Z,1608
2018-12-14T07:59:34.010Z,1592
2018-12-14T08:00:33.991Z,1576
2018-12-14T08:01:33.967Z,1632
2018-12-14T08:02:34.491Z,1656
2018-12-14T08:03:33.927Z,1696
2018-12-14T08:04:33.903Z,1720
2018-12-14T08:05:33.886Z,1680
2018-12-14T08:06:33.872Z,1768
2018-12-14T08:07:33.844Z,1816
2018-12-14T08:08:33.568Z,1816
2018-12-14T08:09:33.800Z,1820
2018-12-14T08:10:33.785Z,1880
2018-12-14T08:11:33.504Z,1988
2018-12-14T08:12:33.738Z,1916
2018-12-14T08:13:39.533Z,1948
2018-12-14T08:14:33.701Z,2028
2018-12-14T08:15:33.669Z,2068
2018-12-14T08:16:33.651Z,2148
2018-12-14T08:17:33.386Z,2276
2018-12-14T08:18:33.606Z,2180
2018-12-14T08:19:33.592Z,2232
2018-12-14T08:20:33.569Z,2256
2018-12-14T08:21:33.546Z,2308
2018-12-14T08:22:33.024Z,2344
2018-12-14T08:23:33.508Z,2364
2018-12-14T08:24:33.485Z,2396
2018-12-14T08:25:33.464Z,2424
2018-12-14T08:26:33.439Z,2368
2018-12-14T08:27:33.420Z,2508
2018-12-14T08:28:33.150Z,2524
2018-12-14T08:29:33.379Z,2592
2018-12-14T08:30:33.360Z,2704
2018-12-14T08:31:33.335Z,2652
2018-12-14T08:32:33.331Z,2588
2018-12-14T08:33:33.053Z,2464
2018-12-14T08:34:33.020Z,2500
2018-12-14T08:35:33.262Z,2648
2018-12-14T08:36:33.243Z,2704
2018-12-14T08:37:33.212Z,2860
2018-12-14T08:38:33.191Z,2684
2018-12-14T08:39:33.182Z,2540
2018-12-14T08:40:33.157Z,2644
2018-12-14T08:41:33.129Z,2768
2018-12-14T08:42:32.872Z,2760
2018-12-14T08:43:33.095Z,2828
2018-12-14T08:44:33.068Z,2916
2018-12-14T08:45:33.051Z,2992
2018-12-14T08:46:33.030Z,2956
2018-12-14T08:47:33.334Z,2972
2018-12-14T08:48:32.993Z,2912
2018-12-14T08:49:32.974Z,2972
2018-12-14T08:50:32.948Z,2992
2018-12-14T08:51:32.927Z,3056
2018-12-14T08:52:32.656Z,3196
2018-12-14T08:53:32.892Z,3192
2018-12-14T08:54:32.870Z,3008
2018-12-14T08:55:32.908Z,3104
2018-12-14T08:56:32.823Z,3252
2018-12-14T08:57:32.797Z,3244
2018-12-14T08:58:32.530Z,3296
2018-12-14T08:59:32.762Z,3344
2018-12-14T09:00:32.746Z,3292
2018-12-14T09:01:32.480Z,3364
2018-12-14T09:02:32.517Z,3372
2018-12-14T09:03:32.440Z,3164
2018-12-14T09:04:32.419Z,3156
2018-12-14T09:05:32.399Z,3260
2018-12-14T09:06:32.650Z,3328
2018-12-14T09:07:32.611Z,3472
2018-12-14T09:08:32.582Z,3492
2018-12-14T09:09:32.562Z,3444
2018-12-14T09:10:32.539Z,3216
2018-12-14T09:11:32.519Z,3060
2018-12-14T09:12:32.510Z,3148
2018-12-14T09:13:32.488Z,3312
2018-12-14T09:14:32.462Z,3500
2018-12-14T09:15:31.949Z,3508
2018-12-14T09:16:32.422Z,3472
2018-12-14T09:17:32.401Z,3440
2018-12-14T09:18:32.379Z,3560
2018-12-14T09:19:32.366Z,3576
2018-12-14T09:20:32.346Z,3488
2018-12-14T09:21:32.324Z,3492
2018-12-14T09:22:32.298Z,3592
2018-12-14T09:23:32.282Z,3604
2018-12-14T09:24:32.258Z,3756
2018-12-14T09:25:32.238Z,3676
2018-12-14T09:26:32.231Z,3888
2018-12-14T09:27:32.209Z,4144
2018-12-14T09:28:31.934Z,4260
2018-12-14T09:29:32.164Z,4220
2018-12-14T09:30:32.145Z,4256
2018-12-14T09:31:32.195Z,4100
2018-12-14T09:32:31.602Z,4120
2018-12-14T09:33:31.835Z,4236
2018-12-14T09:34:32.064Z,4420
2018-12-14T09:35:32.042Z,4424
2018-12-14T09:36:32.027Z,4424
2018-12-14T09:37:32.001Z,4520
2018-12-14T09:38:31.989Z,4572
2018-12-14T09:39:31.963Z,4700
2018-12-14T09:40:31.699Z,4596
2018-12-14T09:41:31.930Z,4472
2018-12-14T09:42:31.902Z,4596
2018-12-14T09:43:31.888Z,4752
2018-12-14T09:44:31.873Z,4440
2018-12-14T09:45:31.855Z,4336
2018-12-14T09:46:36.985Z,4240
2018-12-14T09:47:31.806Z,4376
2018-12-14T09:48:31.542Z,4116
2018-12-14T09:49:31.769Z,3924
2018-12-14T09:50:31.749Z,4032
2018-12-14T09:51:31.730Z,4120
2018-12-14T09:52:31.464Z,4284
2018-12-14T09:53:31.698Z,4592
2018-12-14T09:54:31.675Z,4480
2018-12-14T09:55:31.657Z,4736
2018-12-14T09:56:31.632Z,4668
2018-12-14T09:57:31.610Z,5108
2018-12-14T09:58:31.599Z,5256
2018-12-14T09:59:31.578Z,5352
2018-12-14T10:00:31.555Z,5620
2018-12-14T10:01:31.343Z,6016
2018-12-14T10:02:31.517Z,5848
2018-12-14T10:03:31.498Z,5724
2018-12-14T10:04:31.483Z,5592
2018-12-14T10:05:31.458Z,5604
2018-12-14T10:06:31.443Z,5792
2018-12-14T10:07:31.424Z,5776
2018-12-14T10:08:31.401Z,5476
2018-12-14T10:09:31.392Z,5208
2018-12-14T10:10:31.376Z,5524
2018-12-14T10:11:31.344Z,5456
2018-12-14T10:12:31.332Z,4900
2018-12-14T10:13:31.070Z,4984
2018-12-14T10:14:31.120Z,5000
2018-12-14T10:15:31.019Z,4704
2018-12-14T10:16:31.250Z,5028
2018-12-14T10:17:30.992Z,5796
2018-12-14T10:18:31.219Z,6104
2018-12-14T10:19:31.196Z,5968
2018-12-14T10:20:31.180Z,5204
2018-12-14T10:21:30.905Z,5072
2018-12-14T10:22:31.138Z,4912
2018-12-14T10:23:31.115Z,4984
2018-12-14T10:24:31.099Z,4688
2018-12-14T10:25:31.078Z,4836
2018-12-14T10:26:30.818Z,4652
2018-12-14T10:27:31.033Z,4412
2018-12-14T10:28:31.037Z,4688
2018-12-14T10:29:30.753Z,4544
2018-12-14T10:30:30.978Z,4400
2018-12-14T10:31:30.969Z,4896
2018-12-14T10:32:30.945Z,5420
2018-12-14T10:33:30.927Z,5772
2018-12-14T10:34:30.906Z,6136
2018-12-14T10:35:30.895Z,7204
2018-12-14T10:36:30.865Z,7548
2018-12-14T10:37:30.853Z,7412
2018-12-14T10:38:30.835Z,6932
2018-12-14T10:39:30.813Z,6844
2018-12-14T10:40:30.794Z,6736
2018-12-14T10:41:30.777Z,7524
2018-12-14T10:42:30.758Z,8040
2018-12-14T10:43:30.495Z,8064
2018-12-14T10:44:34.715Z,7796
2018-12-14T10:45:30.701Z,7436
2018-12-14T10:46:30.688Z,7152
2018-12-14T10:47:30.671Z,7268
2018-12-14T10:48:30.647Z,7080
2018-12-14T10:49:30.380Z,6948
2018-12-14T10:50:41.003Z,7548
2018-12-14T10:51:30.344Z,7272
2018-12-14T10:52:30.570Z,7332
2018-12-14T10:53:30.556Z,7172
2018-12-14T10:54:30.539Z,7092
2018-12-14T10:55:30.269Z,6624
2018-12-14T10:56:30.500Z,6328
2018-12-14T10:57:30.482Z,5864
2018-12-14T10:58:30.471Z,5616
2018-12-14T10:59:30.450Z,5400
2018-12-14T11:00:30.424Z,5176
2018-12-14T11:01:30.406Z,5068
2018-12-14T11:02:30.386Z,5036
2018-12-14T11:03:30.370Z,5204
2018-12-14T11:04:31.084Z,5188
2018-12-14T11:05:30.327Z,5300
2018-12-14T11:06:30.065Z,5648
2018-12-14T11:07:30.298Z,5928
2018-12-14T11:08:30.277Z,5988
2018-12-14T11:09:30.265Z,5764
2018-12-14T11:10:30.242Z,5712
2018-12-14T11:11:30.301Z,5728
2018-12-14T11:12:30.201Z,5944
2018-12-14T11:13:30.180Z,5952
2018-12-14T11:14:30.164Z,5940
2018-12-14T11:15:30.344Z,5652
2018-12-14T11:16:30.130Z,5692
2018-12-14T11:17:29.860Z,5936
2018-12-14T11:18:29.844Z,5948
2018-12-14T11:19:30.077Z,5556
2018-12-14T11:20:30.052Z,5172
2018-12-14T11:21:29.784Z,5176
2018-12-14T11:22:30.020Z,5228
2018-12-14T11:23:30.008Z,5208
2018-12-14T11:24:29.999Z,5172
2018-12-14T11:25:29.955Z,5200
2018-12-14T11:26:29.943Z,5180
2018-12-14T11:27:29.919Z,5120
2018-12-14T11:28:29.653Z,5080
2018-12-14T11:29:30.270Z,5140
2018-12-14T11:30:29.869Z,5164
2018-12-14T11:33:52.995Z,4988
2018-12-14T11:34:52.962Z,5032
2018-12-14T11:35:53.246Z,5060
2018-12-14T11:36:52.933Z,5156
2018-12-14T11:37:52.911Z,5232
2018-12-14T11:38:52.702Z,5420
2018-12-14T11:39:52.624Z,5564
2018-12-14T11:40:52.850Z,5732
2018-12-14T11:41:52.580Z,5800
2018-12-14T11:42:52.851Z,5808
2018-12-14T11:43:52.546Z,5684
2018-12-14T11:44:52.790Z,5428
2018-12-14T11:45:52.519Z,5384
2018-12-14T11:46:52.737Z,5424
2018-12-14T11:47:52.469Z,5484
2018-12-14T11:48:52.701Z,5588
2018-12-14T11:49:53.389Z,5780
2018-12-14T11:50:52.662Z,5908
2018-12-14T11:51:52.644Z,6056
2018-12-14T11:52:52.629Z,6088
2018-12-14T11:53:52.362Z,5812
2018-12-14T11:54:52.585Z,5536
2018-12-14T11:55:52.340Z,5304
2018-12-14T11:56:52.557Z,4940
2018-12-14T11:57:52.294Z,4580
2018-12-14T11:58:52.516Z,4292
2018-12-14T11:59:52.499Z,4108
2018-12-14T12:00:52.482Z,3920
2018-12-14T12:01:52.460Z,3884
2018-12-14T12:02:52.438Z,3896
2018-12-14T12:03:52.431Z,3972
2018-12-14T12:04:52.412Z,4140
2018-12-14T12:05:52.385Z,4256
2018-12-14T12:06:52.430Z,4348
2018-12-14T12:07:52.344Z,4428
2018-12-14T12:08:52.336Z,4496
2018-12-14T12:09:52.068Z,4500
2018-12-14T12:10:52.295Z,4776
2018-12-14T12:11:52.037Z,4832
2018-12-14T12:12:52.252Z,4464
2018-12-14T12:13:52.245Z,4336
2018-12-14T12:14:52.218Z,4224
2018-12-14T12:15:52.198Z,4244
2018-12-14T12:16:52.184Z,4252
2018-12-14T12:17:56.689Z,4284
2018-12-14T12:18:52.140Z,4348
2018-12-14T12:19:51.884Z,4448
2018-12-14T12:20:52.996Z,4440
2018-12-14T12:21:52.090Z,4332
2018-12-14T12:22:52.067Z,4192
2018-12-14T12:23:57.843Z,3992
2018-12-14T12:24:51.782Z,3776
2018-12-14T12:25:52.011Z,3568
2018-12-14T12:26:52.004Z,3420
2018-12-14T12:27:51.976Z,3456
2018-12-14T12:28:51.957Z,3508
2018-12-14T12:29:51.694Z,3632
2018-12-14T12:30:51.683Z,3592
2018-12-14T12:31:51.650Z,3552
2018-12-14T12:32:52.701Z,3708
2018-12-14T12:33:51.871Z,3960
2018-12-14T12:34:51.849Z,4316
2018-12-14T12:35:51.829Z,4484
2018-12-14T12:36:51.806Z,4492
2018-12-14T12:37:51.798Z,4600
2018-12-14T12:38:51.779Z,4572
2018-12-14T12:39:51.757Z,4668
2018-12-14T12:40:51.744Z,4724
2018-12-14T12:41:51.713Z,4740
2018-12-14T12:42:51.448Z,4852
2018-12-14T12:43:51.679Z,4788
2018-12-14T12:44:51.655Z,4580
2018-12-14T12:45:51.395Z,4464
2018-12-14T12:46:51.381Z,4464
2018-12-14T12:47:51.606Z,4404
2018-12-14T12:48:51.637Z,4176
2018-12-14T12:49:51.320Z,4080
2018-12-14T12:50:51.297Z,4064
2018-12-14T12:51:51.544Z,4004
2018-12-14T12:52:51.510Z,4140
2018-12-14T12:53:51.506Z,4396
2018-12-14T12:54:51.491Z,4492
2018-12-14T12:55:51.456Z,4380
2018-12-14T12:56:51.184Z,4348
2018-12-14T12:57:51.441Z,4268
2018-12-14T12:58:51.150Z,4120
2018-12-14T12:59:51.386Z,3924
2018-12-14T13:00:51.361Z,3876
2018-12-14T13:01:51.348Z,3864
2018-12-14T13:02:51.333Z,3872
2018-12-14T13:03:51.061Z,3848
2018-12-14T13:04:50.794Z,3708
2018-12-14T13:05:51.281Z,3456
2018-12-14T13:06:51.250Z,3312
2018-12-14T13:07:51.258Z,3224
2018-12-14T13:08:51.214Z,3152
2018-12-14T13:09:51.195Z,3136
2018-12-14T13:10:50.928Z,3064
2018-12-14T13:11:50.904Z,3004
2018-12-14T13:12:51.137Z,2956
2018-12-14T13:13:51.128Z,2960
2018-12-14T13:14:51.100Z,2860
2018-12-14T13:15:51.119Z,2796
2018-12-14T13:16:51.062Z,2804
2018-12-14T13:17:51.043Z,2932
2018-12-14T13:18:50.773Z,3068
2018-12-14T13:19:51.002Z,3144
2018-12-14T13:20:50.983Z,3112
2018-12-14T13:21:50.966Z,3016
2018-12-14T13:22:50.711Z,2900
2018-12-14T13:23:50.939Z,2748
2018-12-14T13:24:50.909Z,2644
2018-12-14T13:25:50.891Z,2572
2018-12-14T13:26:50.880Z,2504
2018-12-14T13:27:50.867Z,2488
2018-12-14T13:28:51.800Z,2488
2018-12-14T13:29:50.902Z,2472
2018-12-14T13:30:50.795Z,2420
2018-12-14T13:31:50.781Z,2352
2018-12-14T13:32:50.765Z,2300
2018-12-14T13:33:50.739Z,2228
2018-12-14T13:34:50.728Z,2164
2018-12-14T13:35:50.699Z,2140
2018-12-14T13:36:50.687Z,2128
2018-12-14T13:37:50.484Z,2144
2018-12-14T13:38:50.668Z,2104
2018-12-14T13:39:50.635Z,2040
2018-12-14T13:40:50.676Z,2012
2018-12-14T13:41:50.603Z,2036
2018-12-14T13:42:50.368Z,2088
2018-12-14T13:43:50.593Z,2084
2018-12-14T13:44:53.799Z,2012
2018-12-14T13:45:50.564Z,1936
2018-12-14T13:46:50.506Z,1876
2018-12-14T13:47:50.268Z,1864
2018-12-14T13:48:50.247Z,1892
2018-12-14T13:49:50.229Z,1916
2018-12-14T13:50:50.184Z,1848
2018-12-14T13:51:50.152Z,1828
2018-12-14T13:52:50.379Z,1808
2018-12-14T13:53:50.362Z,1784
2018-12-14T13:54:50.406Z,1764
2018-12-14T13:55:50.379Z,1724
2018-12-14T13:56:50.308Z,1688
2018-12-14T13:57:50.164Z,1648
2018-12-14T13:58:50.269Z,1612
2018-12-14T13:59:50.244Z,1588
2018-12-14T14:00:50.315Z,1564
2018-12-14T14:01:50.210Z,1524
2018-12-14T14:02:49.702Z,1444
2018-12-14T14:03:50.166Z,1436