createdAt,value
2022-11-18T00:01:18.932Z,0
2022-11-18T00:06:23.539Z,0
2022-11-18T00:11:27.030Z,0
2022-11-18T00:16:31.546Z,0
2022-11-18T00:21:36.133Z,0
2022-11-18T00:26:39.634Z,0
2022-11-18T00:31:44.170Z,0
2022-11-18T00:36:48.725Z,0
2022-11-18T00:41:52.258Z,0
2022-11-18T00:46:56.776Z,0
2022-11-18T00:52:01.319Z,0
2022-11-18T00:57:04.869Z,0
2022-11-18T01:02:09.402Z,0
2022-11-18T01:07:13.983Z,0
2022-11-18T01:12:18.447Z,0
2022-11-18T01:17:22.022Z,0
2022-11-18T01:22:26.551Z,0
2022-11-18T01:27:31.077Z,0
2022-11-18T01:32:35.723Z,0
2022-11-18T01:37:40.297Z,0
2022-11-18T01:42:44.798Z,0
2022-11-18T01:47:48.340Z,0
2022-11-18T01:52:52.923Z,0
2022-11-18T01:57:57.455Z,0
2022-11-18T02:03:00.978Z,0
2022-11-18T02:08:05.566Z,0
2022-11-18T02:13:10.031Z,0
2022-11-18T02:18:14.556Z,0
2022-11-18T02:23:18.212Z,0
2022-11-18T02:28:22.631Z,0
2022-11-18T02:33:27.208Z,0
2022-11-18T02:38:30.746Z,0
2022-11-18T02:43:35.277Z,0
2022-11-18T02:48:39.804Z,0
2022-11-18T02:53:43.359Z,0
2022-11-18T02:58:47.863Z,0
2022-11-18T03:03:52.420Z,0
2022-11-18T03:08:56.032Z,0
2022-11-18T03:14:00.490Z,0
2022-11-18T03:19:05.024Z,0
2022-11-18T03:24:09.580Z,0
2022-11-18T03:29:13.131Z,0
2022-11-18T03:34:17.661Z,0
2022-11-18T03:39:22.188Z,0
2022-11-18T03:44:25.761Z,0
2022-11-18T03:49:30.268Z,0
2022-11-18T03:54:34.824Z,0
2022-11-18T03:59:38.347Z,0
2022-11-18T04:04:42.909Z,0
2022-11-18T04:09:46.461Z,0
2022-11-18T04:14:50.977Z,0
2022-11-18T04:19:55.496Z,0
2022-11-18T04:25:00.185Z,0
2022-11-18T04:30:04.689Z,0
2022-11-18T04:35:09.243Z,0
2022-11-18T04:40:12.773Z,0
2022-11-18T04:45:17.308Z,0
2022-11-18T04:50:21.878Z,0
2022-11-18T04:55:25.429Z,0
2022-11-18T05:00:29.945Z,0
2022-11-18T05:05:34.485Z,0
2022-11-18T05:10:39.029Z,0
2022-11-18T05:15:42.557Z,0
2022-11-18T05:20:47.074Z,0
2022-11-18T05:25:51.621Z,0
2022-11-18T05:30:55.208Z,0
2022-11-18T05:35:59.704Z,0
2022-11-18T05:41:04.275Z,0
2022-11-18T05:46:07.819Z,0
2022-11-18T05:51:12.364Z,0
2022-11-18T05:56:16.889Z,0
2022-11-18T06:01:20.412Z,0
2022-11-18T06:06:24.937Z,0
2022-11-18T06:11:29.522Z,0
2022-11-18T06:16:39.470Z,0
2022-11-18T06:21:37.559Z,0
2022-11-18T06:26:42.149Z,0
2022-11-18T06:31:46.667Z,0
2022-11-18T06:36:50.173Z,0
2022-11-18T06:41:54.764Z,0
2022-11-18T06:46:59.275Z,5
2022-11-18T06:52:02.814Z,5
2022-11-18T06:57:07.454Z,11
2022-11-18T07:02:11.897Z,11
2022-11-18T07:07:15.533Z,11
2022-11-18T07:12:19.975Z,16
2022-11-18T07:17:24.472Z,16
2022-11-18T07:22:29.028Z,16
2022-11-18T07:27:32.597Z,16
2022-11-18T07:32:37.120Z,16
2022-11-18T07:37:41.640Z,22
2022-11-18T07:42:45.211Z,33
2022-11-18T07:47:49.728Z,45
2022-11-18T07:52:54.240Z,56
2022-11-18T07:57:57.879Z,56
2022-11-18T08:03:02.352Z,78
2022-11-18T08:08:06.853Z,73
2022-11-18T08:13:10.432Z,45
2022-11-18T08:18:14.959Z,28
2022-11-18T08:23:18.503Z,33
2022-11-18T08:28:23.164Z,45
2022-11-18T08:33:27.572Z,45
2022-11-18T08:38:31.103Z,56
2022-11-18T08:43:35.661Z,56
2022-11-18T08:48:40.185Z,50
2022-11-18T08:53:44.888Z,39
2022-11-18T08:58:49.409Z,45
2022-11-18T09:03:53.932Z,61
2022-11-18T09:09:02.064Z,61
2022-11-18T09:19:31.980Z,118
2022-11-18T09:24:11.088Z,129
2022-11-18T09:29:14.651Z,253
2022-11-18T09:34:19.529Z,292
2022-11-18T09:39:23.689Z,399
2022-11-18T09:44:27.266Z,421
2022-11-18T09:49:31.784Z,540
2022-11-18T09:54:36.281Z,511
2022-11-18T09:59:40.036Z,607
2022-11-18T10:04:44.408Z,838
2022-11-18T10:09:48.902Z,1485
2022-11-18T10:14:53.498Z,1980
2022-11-18T10:19:57.009Z,2013
2022-11-18T10:25:01.537Z,1715
2022-11-18T10:30:06.084Z,1282
2022-11-18T10:35:09.627Z,1113
2022-11-18T10:40:14.131Z,1603
2022-11-18T10:45:18.706Z,2666
2022-11-18T10:50:22.223Z,2081
2022-11-18T10:55:26.785Z,2424
2022-11-18T11:00:31.338Z,393
2022-11-18T11:05:34.835Z,478
2022-11-18T11:10:39.443Z,405
2022-11-18T11:15:44.015Z,472
2022-11-18T11:20:48.464Z,579
2022-11-18T11:30:56.569Z,2446
2022-11-18T11:36:01.044Z,2694
2022-11-18T11:41:04.599Z,2418
2022-11-18T11:46:09.281Z,2401
2022-11-18T11:51:13.701Z,258
2022-11-18T11:56:22.230Z,253
2022-11-18T12:01:21.779Z,286
2022-11-18T12:06:26.345Z,1951
2022-11-18T12:11:29.882Z,1895
2022-11-18T12:16:34.524Z,421
2022-11-18T12:21:38.916Z,455
2022-11-18T12:26:43.442Z,472
2022-11-18T12:31:47.045Z,900
2022-11-18T12:36:50.541Z,1220
2022-11-18T12:41:55.117Z,945
2022-11-18T12:46:59.684Z,866
2022-11-18T12:52:03.167Z,1726
2022-11-18T12:57:07.727Z,2126
2022-11-18T13:02:12.355Z,1766
2022-11-18T13:07:16.963Z,1406
2022-11-18T13:12:20.437Z,888
2022-11-18T13:17:24.990Z,1248
2022-11-18T13:22:29.472Z,1693
2022-11-18T13:27:33.040Z,320
2022-11-18T13:32:37.622Z,241
2022-11-18T13:37:42.129Z,185
2022-11-18T13:42:45.656Z,135
2022-11-18T13:47:50.291Z,95
2022-11-18T13:52:54.766Z,61
2022-11-18T13:57:59.397Z,50
2022-11-18T14:03:03.920Z,50
2022-11-18T14:08:08.458Z,90
2022-11-18T14:13:12.969Z,84
2022-11-18T14:18:16.546Z,438
2022-11-18T14:23:21.107Z,95
2022-11-18T14:28:25.623Z,78
2022-11-18T14:33:29.240Z,50
2022-11-18T14:38:52.437Z,61
2022-11-18T14:43:38.244Z,61
2022-11-18T14:48:41.820Z,67
2022-11-18T14:53:46.303Z,61
2022-11-18T14:58:50.949Z,56
2022-11-18T15:03:54.414Z,50
2022-11-18T15:08:58.916Z,45
2022-11-18T15:14:03.445Z,33
2022-11-18T15:19:08.030Z,28
2022-11-18T15:24:11.557Z,22
2022-11-18T15:29:16.087Z,11
2022-11-18T15:34:21.191Z,11
2022-11-18T15:39:24.126Z,5
2022-11-18T15:44:28.719Z,0
2022-11-18T15:49:33.347Z,0
2022-11-18T15:54:36.784Z,0
2022-11-18T15:59:41.295Z,0
2022-11-18T16:04:45.884Z,0
2022-11-18T16:09:49.424Z,0
2022-11-18T16:14:53.945Z,0
2022-11-18T16:19:58.571Z,0
2022-11-18T16:25:02.994Z,0
2022-11-18T16:30:06.548Z,0
2022-11-18T16:35:11.101Z,0
2022-11-18T16:40:15.620Z,0
2022-11-18T16:45:19.144Z,0
2022-11-18T16:50:22.729Z,0
2022-11-18T16:55:27.253Z,0
2022-11-18T17:00:58.291Z,0
2022-11-18T17:05:36.327Z,0
2022-11-18T17:10:39.861Z,0
2022-11-18T17:15:44.407Z,0
2022-11-18T17:20:49.010Z,0
2022-11-18T17:25:52.491Z,0
2022-11-18T17:30:56.993Z,0
2022-11-18T17:36:01.588Z,0
2022-11-18T17:41:05.093Z,0
2022-11-18T17:46:09.654Z,0
2022-11-18T17:51:14.244Z,0
2022-11-18T17:56:17.722Z,0
2022-11-18T18:01:22.317Z,0
2022-11-18T18:06:27.024Z,0
2022-11-18T18:11:31.318Z,0
2022-11-18T18:16:34.915Z,0
2022-11-18T18:21:39.457Z,0
2022-11-18T18:26:43.945Z,0
2022-11-18T18:31:47.512Z,0
2022-11-18T18:36:52.065Z,0
2022-11-18T18:41:56.574Z,0
2022-11-18T18:47:00.159Z,0
2022-11-18T18:52:04.681Z,0
2022-11-18T18:57:09.212Z,0
2022-11-18T19:02:12.756Z,0
2022-11-18T19:07:17.415Z,0
2022-11-18T19:12:21.870Z,0
2022-11-18T19:17:26.438Z,0
2022-11-18T19:22:29.926Z,0
2022-11-18T19:27:34.447Z,0
2022-11-18T19:32:38.968Z,0
2022-11-18T19:37:42.555Z,0
2022-11-18T19:42:47.066Z,0
2022-11-18T19:47:51.618Z,0
2022-11-18T19:52:56.291Z,0
2022-11-18T19:58:00.758Z,0
2022-11-18T20:03:05.317Z,0
2022-11-18T20:08:08.913Z,0
2022-11-18T20:13:13.401Z,0
2022-11-18T20:18:17.920Z,0
2022-11-18T20:23:22.714Z,0
2022-11-18T20:28:26.002Z,0
2022-11-18T20:33:30.557Z,0
2022-11-18T20:38:35.136Z,0
2022-11-18T20:43:39.733Z,0
2022-11-18T20:48:44.287Z,0
2022-11-18T20:53:48.820Z,0
2022-11-18T20:58:52.348Z,0
2022-11-18T21:03:56.888Z,0
2022-11-18T21:09:00.458Z,0
2022-11-18T21:14:05.003Z,0
2022-11-18T21:19:09.571Z,0
2022-11-18T21:24:14.201Z,0
2022-11-18T21:29:19.241Z,0
2022-11-18T21:34:23.261Z,0
2022-11-18T21:39:27.022Z,0
2022-11-18T21:44:31.320Z,0
2022-11-18T21:49:35.897Z,0
2022-11-18T21:54:39.427Z,0
2022-11-18T21:59:43.959Z,0
2022-11-18T22:04:48.494Z,0
2022-11-18T22:09:53.040Z,0
2022-11-18T22:14:56.571Z,0
2022-11-18T22:20:01.095Z,0
2022-11-18T22:25:05.656Z,0
2022-11-18T22:30:09.176Z,0
2022-11-18T22:35:13.732Z,0
2022-11-18T22:40:18.403Z,0
2022-11-18T22:45:21.840Z,0
2022-11-18T22:50:26.345Z,0
2022-11-18T22:55:30.886Z,0
2022-11-18T23:00:34.458Z,0
2022-11-18T23:05:38.978Z,0
2022-11-18T23:10:43.518Z,0
2022-11-18T23:15:48.025Z,0
2022-11-18T23:20:51.613Z,0
2022-11-18T23:25:56.154Z,0
2022-11-18T23:31:00.642Z,0
2022-11-18T23:36:05.305Z,0
2022-11-18T23:41:09.880Z,0
2022-11-18T23:46:14.406Z,0
2022-11-18T23:51:17.994Z,0
2022-11-18T23:56:22.495Z,0
