createdAt,value
2022-08-09T00:00:04.424Z,95.70
2022-08-09T00:02:34.128Z,95.70
2022-08-09T00:06:12.069Z,95.70
2022-08-09T00:07:49.193Z,95.70
2022-08-09T00:10:18.128Z,95.70
2022-08-09T00:12:54.670Z,95.70
2022-08-09T00:15:26.692Z,95.70
2022-08-09T00:18:21.145Z,95.70
2022-08-09T00:20:50.365Z,95.70
2022-08-09T00:23:57.368Z,95.70
2022-08-09T00:26:06.983Z,95.70
2022-08-09T00:28:34.976Z,95.70
2022-08-09T00:31:09.249Z,95.70
2022-08-09T00:33:53.985Z,95.70
2022-08-09T00:36:22.479Z,95.70
2022-08-09T00:38:56.785Z,95.70
2022-08-09T00:44:10.493Z,95.70
2022-08-09T00:44:20.179Z,95.70
2022-08-09T00:47:04.465Z,95.70
2022-08-09T00:49:36.590Z,95.70
2022-08-09T00:52:06.244Z,95.70
2022-08-09T00:54:45.817Z,95.70
2022-08-09T00:57:12.897Z,95.70
2022-08-09T00:59:46.725Z,95.70
2022-08-09T01:02:19.280Z,95.70
2022-08-09T01:05:21.793Z,95.70
2022-08-09T01:08:03.252Z,95.70
2022-08-09T01:10:51.397Z,95.70
2022-08-09T01:13:41.862Z,95.70
2022-08-09T01:16:23.465Z,95.70
2022-08-09T01:19:02.640Z,95.70
2022-08-09T01:21:59.564Z,95.70
2022-08-09T01:24:52.182Z,95.70
2022-08-09T01:27:20.400Z,95.70
2022-08-09T01:29:56.305Z,95.70
2022-08-09T01:32:45.423Z,95.70
2022-08-09T01:35:38.047Z,95.70
2022-08-09T01:38:15.092Z,95.70
2022-08-09T01:40:53.119Z,95.70
2022-08-09T01:43:50.014Z,95.70
2022-08-09T01:46:27.309Z,95.70
2022-08-09T01:49:10.226Z,95.70
2022-08-09T01:51:54.838Z,95.70
2022-08-09T01:54:32.556Z,95.70
2022-08-09T01:57:04.337Z,95.70
2022-08-09T01:59:32.692Z,95.70
2022-08-09T02:02:10.418Z,95.70
2022-08-09T02:04:45.411Z,95.70
2022-08-09T02:08:35.478Z,95.70
2022-08-09T02:10:15.657Z,95.70
2022-08-09T02:12:46.006Z,95.70
2022-08-09T02:15:16.820Z,95.70
2022-08-09T02:18:00.837Z,95.70
2022-08-09T02:20:35.276Z,95.70
2022-08-09T02:23:08.041Z,95.70
2022-08-09T02:25:42.317Z,95.70
2022-08-09T02:28:20.190Z,95.70
2022-08-09T02:30:51.921Z,95.70
2022-08-09T02:33:23.068Z,95.70
2022-08-09T02:36:06.934Z,95.70
2022-08-09T02:38:47.703Z,95.70
2022-08-09T02:41:19.750Z,95.70
2022-08-09T02:43:54.849Z,95.70
2022-08-09T02:46:28.430Z,95.70
2022-08-09T02:48:59.177Z,95.70
2022-08-09T02:51:27.835Z,95.70
2022-08-09T02:54:01.567Z,95.70
2022-08-09T02:56:31.637Z,95.70
2022-08-09T02:58:59.883Z,95.70
2022-08-09T03:01:29.542Z,95.70
2022-08-09T03:04:19.283Z,95.70
2022-08-09T03:06:48.882Z,95.70
2022-08-09T03:09:17.682Z,95.70
2022-08-09T03:12:05.873Z,95.70
2022-08-09T03:14:32.882Z,95.70
2022-08-09T03:17:01.748Z,95.70
2022-08-09T03:19:52.378Z,95.70
2022-08-09T03:22:25.141Z,95.70
2022-08-09T03:25:13.608Z,95.70
2022-08-09T03:27:47.809Z,95.70
2022-08-09T03:30:28.100Z,95.70
2022-08-09T03:32:58.594Z,95.70
2022-08-09T03:36:11.362Z,95.70
2022-08-09T03:38:28.532Z,95.70
2022-08-09T03:40:56.013Z,95.70
2022-08-09T03:43:22.851Z,95.70
2022-08-09T03:46:03.911Z,95.70
2022-08-09T03:48:42.964Z,95.70
2022-08-09T03:51:57.276Z,95.70
2022-08-09T03:54:06.643Z,95.70
2022-08-09T03:56:41.257Z,95.70
2022-08-09T03:59:17.213Z,95.70
2022-08-09T04:01:50.671Z,95.70
2022-08-09T04:04:18.172Z,95.70
2022-08-09T04:06:49.211Z,95.70
2022-08-09T04:09:48.074Z,95.70
2022-08-09T04:12:12.004Z,95.70
2022-08-09T04:15:00.916Z,95.70
2022-08-09T04:17:27.174Z,95.70
2022-08-09T04:19:56.704Z,95.70
2022-08-09T04:22:23.671Z,95.70
2022-08-09T04:24:50.709Z,95.70
2022-08-09T04:27:22.132Z,95.70
2022-08-09T04:29:50.478Z,95.70
2022-08-09T04:32:23.673Z,95.70
2022-08-09T04:34:58.541Z,95.70
2022-08-09T04:37:45.618Z,95.70
2022-08-09T04:40:19.717Z,95.70
2022-08-09T04:42:56.805Z,95.70
2022-08-09T04:45:23.959Z,95.70
2022-08-09T04:48:01.153Z,95.70
2022-08-09T04:50:34.982Z,95.70
2022-08-09T04:53:11.599Z,95.70
2022-08-09T04:55:52.772Z,95.70
2022-08-09T04:58:27.427Z,95.70
2022-08-09T05:00:55.343Z,95.70
2022-08-09T05:03:40.525Z,95.70
2022-08-09T05:06:11.918Z,95.70
2022-08-09T05:08:50.337Z,95.70
2022-08-09T05:11:17.212Z,95.70
2022-08-09T05:13:44.176Z,95.70
2022-08-09T05:16:11.251Z,95.70
2022-08-09T05:18:59.072Z,95.70
2022-08-09T05:21:30.279Z,95.70
2022-08-09T05:24:04.777Z,95.70
2022-08-09T05:26:36.806Z,95.70
2022-08-09T05:29:21.196Z,95.70
2022-08-09T05:31:57.100Z,95.70
2022-08-09T05:34:30.830Z,95.60
2022-08-09T05:37:06.615Z,95.50
2022-08-09T05:39:43.420Z,95.30
2022-08-09T05:42:21.113Z,95.10
2022-08-09T05:44:53.361Z,94.90
2022-08-09T05:47:22.848Z,94.20
2022-08-09T05:50:24.418Z,93.60
2022-08-09T05:52:40.086Z,93.10
2022-08-09T05:55:20.640Z,92.60
2022-08-09T05:57:55.774Z,92.50
2022-08-09T06:00:33.010Z,92.10
2022-08-09T06:03:02.729Z,91.30
2022-08-09T06:05:54.770Z,90.50
2022-08-09T06:08:24.069Z,90.30
2022-08-09T06:10:55.599Z,90.40
2022-08-09T06:13:28.634Z,91.00
2022-08-09T06:16:04.906Z,92.00
2022-08-09T06:18:32.525Z,92.70
2022-08-09T06:21:00.883Z,93.30
2022-08-09T06:23:58.633Z,93.90
2022-08-09T06:26:20.389Z,94.10
2022-08-09T06:28:59.894Z,94.30
2022-08-09T06:31:39.828Z,94.60
2022-08-09T06:34:19.257Z,94.90
2022-08-09T06:36:46.266Z,95.20
2022-08-09T06:39:13.919Z,95.60
2022-08-09T06:42:09.467Z,95.70
2022-08-09T06:44:28.736Z,95.70
2022-08-09T06:46:55.968Z,95.70
2022-08-09T06:49:29.000Z,95.70
2022-08-09T06:52:12.072Z,95.70
2022-08-09T06:54:42.559Z,95.70
2022-08-09T06:57:12.074Z,95.70
2022-08-09T07:00:52.032Z,95.70
2022-08-09T07:02:29.244Z,95.70
2022-08-09T07:05:01.899Z,95.70
2022-08-09T07:08:00.117Z,95.70
2022-08-09T07:10:30.003Z,95.70
2022-08-09T07:12:59.424Z,95.70
2022-08-09T07:16:34.955Z,95.70
2022-08-09T07:18:14.221Z,95.70
2022-08-09T07:21:03.074Z,95.70
2022-08-09T07:23:36.181Z,95.70
2022-08-09T07:26:04.278Z,95.70
2022-08-09T07:28:34.598Z,95.70
2022-08-09T07:31:04.759Z,95.70
2022-08-09T07:33:52.546Z,95.70
2022-08-09T07:36:22.639Z,95.70
2022-08-09T07:39:20.347Z,95.70
2022-08-09T07:42:02.593Z,95.70
2022-08-09T07:44:33.100Z,95.70
2022-08-09T07:47:16.426Z,95.70
2022-08-09T07:50:04.589Z,95.70
2022-08-09T07:52:38.377Z,95.70
2022-08-09T07:55:28.727Z,95.70
2022-08-09T07:58:13.107Z,95.70
2022-08-09T08:00:56.070Z,95.70
2022-08-09T08:03:26.840Z,95.70
2022-08-09T08:05:58.245Z,95.70
2022-08-09T08:09:00.564Z,95.40
2022-08-09T08:12:09.248Z,94.20
2022-08-09T08:14:00.638Z,94.30
2022-08-09T08:16:30.000Z,93.90
2022-08-09T08:19:03.257Z,92.90
2022-08-09T08:21:31.970Z,93.10
2022-08-09T08:24:01.270Z,93.30
2022-08-09T08:26:55.032Z,94.10
2022-08-09T08:29:27.436Z,94.50
2022-08-09T08:32:03.496Z,94.30
2022-08-09T08:35:20.002Z,92.80
2022-08-09T08:37:59.981Z,90.90
2022-08-09T08:40:49.470Z,89.70
2022-08-09T08:43:31.344Z,89.20
2022-08-09T08:46:32.478Z,88.50
2022-08-09T08:49:12.807Z,87.20
2022-08-09T08:52:01.737Z,86.60
2022-08-09T08:54:46.647Z,86.70
2022-08-09T08:57:16.290Z,86.30
2022-08-09T09:03:01.528Z,86.40
2022-08-09T09:06:00.810Z,85.60
2022-08-09T09:08:43.684Z,85.10
2022-08-09T09:11:33.880Z,85.90
2022-08-09T09:14:24.005Z,84.30
2022-08-09T09:16:51.513Z,84.60
2022-08-09T09:19:36.509Z,85.90
2022-08-09T09:26:01.328Z,88.20
2022-08-09T09:28:05.478Z,87.90
2022-08-09T09:30:54.633Z,86.00
2022-08-09T09:33:44.744Z,85.30
2022-08-09T09:36:20.888Z,84.40
2022-08-09T09:38:49.619Z,81.60
2022-08-09T09:41:32.636Z,81.40
2022-08-09T09:44:15.619Z,81.20
2022-08-09T09:46:57.093Z,81.30
2022-08-09T09:49:56.122Z,81.30
2022-08-09T09:52:16.513Z,80.90
2022-08-09T09:55:24.207Z,81.50
2022-08-09T09:58:18.814Z,80.80
2022-08-09T10:00:53.768Z,79.40
2022-08-09T10:04:00.128Z,79.00
2022-08-09T10:06:32.462Z,78.30
2022-08-09T10:09:21.648Z,78.20
2022-08-09T10:12:11.375Z,78.20
2022-08-09T10:14:40.110Z,77.80
2022-08-09T10:17:39.930Z,77.80
2022-08-09T10:20:27.713Z,78.50
2022-08-09T10:23:12.464Z,79.50
2022-08-09T10:26:04.496Z,79.40
2022-08-09T10:28:34.212Z,79.20
2022-08-09T10:34:09.260Z,78.60
2022-08-09T10:36:37.516Z,77.90
2022-08-09T10:39:13.973Z,77.30
2022-08-09T10:41:43.134Z,76.50
2022-08-09T10:44:10.027Z,76.10
2022-08-09T10:47:00.866Z,75.40
2022-08-09T10:49:51.487Z,76.00
2022-08-09T10:52:57.755Z,74.80
2022-08-09T10:55:55.082Z,74.30
2022-08-09T10:58:37.112Z,73.90
2022-08-09T11:03:02.282Z,74.70
2022-08-09T11:04:27.841Z,75.10
2022-08-09T11:06:57.883Z,74.10
2022-08-09T11:09:38.797Z,75.60
2022-08-09T11:12:18.648Z,74.10
2022-08-09T11:14:57.525Z,74.10
2022-08-09T11:17:27.452Z,72.90
2022-08-09T11:20:10.669Z,73.70
2022-08-09T11:22:49.141Z,73.60
2022-08-09T11:25:44.935Z,72.90
2022-08-09T11:28:53.357Z,72.80
2022-08-09T11:31:43.380Z,72.80
2022-08-09T11:34:33.459Z,72.80
2022-08-09T11:37:03.572Z,72.70
2022-08-09T11:40:01.274Z,72.10
2022-08-09T11:43:00.317Z,71.00
2022-08-09T11:45:43.056Z,71.50
2022-08-09T11:48:26.013Z,70.20
2022-08-09T11:52:49.222Z,71.50
2022-08-09T11:53:59.979Z,71.10
2022-08-09T11:56:42.785Z,71.70
2022-08-09T11:59:29.969Z,73.20
2022-08-09T12:02:18.043Z,70.90
2022-08-09T12:04:48.168Z,71.10
2022-08-09T12:07:26.988Z,71.00
2022-08-09T12:09:53.800Z,71.40
2022-08-09T12:12:29.000Z,70.80
2022-08-09T12:15:07.794Z,70.50
2022-08-09T12:17:44.445Z,71.30
2022-08-09T12:20:24.069Z,71.10
2022-08-09T12:22:56.166Z,72.00
2022-08-09T12:25:34.732Z,72.50
2022-08-09T12:29:15.118Z,71.90
2022-08-09T12:31:30.887Z,70.90
2022-08-09T12:34:08.632Z,71.40
2022-08-09T12:37:09.519Z,71.80
2022-08-09T12:39:40.136Z,71.30
2022-08-09T12:42:16.455Z,70.40
2022-08-09T12:44:46.292Z,69.80
2022-08-09T12:47:22.752Z,69.30
2022-08-09T12:50:09.235Z,69.50
2022-08-09T12:52:44.274Z,71.20
2022-08-09T12:56:12.063Z,70.90
2022-08-09T12:58:24.131Z,69.70
2022-08-09T13:00:55.453Z,70.70
2022-08-09T13:03:53.060Z,71.80
2022-08-09T13:06:34.703Z,71.30
2022-08-09T13:09:24.618Z,71.20
2022-08-09T13:12:01.501Z,69.40
2022-08-09T13:14:43.006Z,70.40
2022-08-09T13:17:44.425Z,70.70
2022-08-09T13:20:13.227Z,71.10
2022-08-09T13:23:05.502Z,71.00
2022-08-09T13:25:42.618Z,72.00
2022-08-09T13:28:11.684Z,72.10
2022-08-09T13:32:13.878Z,71.50
2022-08-09T13:33:56.766Z,72.10
2022-08-09T13:36:40.579Z,72.70
2022-08-09T13:41:49.549Z,72.90
2022-08-09T13:42:05.709Z,73.60
2022-08-09T13:44:42.168Z,73.10
2022-08-09T13:47:29.521Z,74.10
2022-08-09T13:50:02.227Z,72.60
2022-08-09T13:52:30.694Z,73.00
2022-08-09T13:54:59.737Z,72.90
2022-08-09T13:57:37.411Z,73.40
2022-08-09T14:00:18.696Z,72.00
2022-08-09T14:03:02.959Z,72.60
2022-08-09T14:05:58.993Z,72.70
2022-08-09T14:08:26.883Z,73.40
2022-08-09T14:10:54.467Z,74.00
2022-08-09T14:14:15.718Z,75.10
2022-08-09T14:16:13.778Z,74.50
2022-08-09T14:18:45.290Z,74.00
2022-08-09T14:21:17.982Z,75.10
2022-08-09T14:23:55.144Z,75.20
2022-08-09T14:26:31.925Z,74.10
2022-08-09T14:30:15.227Z,74.00
2022-08-09T14:31:55.220Z,74.00
2022-08-09T14:34:27.564Z,74.20
2022-08-09T14:37:01.381Z,74.00
2022-08-09T14:39:39.928Z,74.50
2022-08-09T14:42:13.554Z,75.30
2022-08-09T14:44:59.898Z,75.40
2022-08-09T14:47:45.303Z,76.20
2022-08-09T14:50:16.192Z,75.80
2022-08-09T14:52:50.019Z,75.60
2022-08-09T14:55:20.404Z,74.50
2022-08-09T14:57:48.910Z,75.40
2022-08-09T15:00:16.413Z,76.50
2022-08-09T15:02:47.455Z,75.30
2022-08-09T15:05:18.553Z,75.90
2022-08-09T15:07:56.191Z,76.50
2022-08-09T15:10:31.749Z,77.40
2022-08-09T15:12:59.630Z,77.30
2022-08-09T15:15:28.824Z,76.70
2022-08-09T15:17:56.448Z,76.80
2022-08-09T15:22:00.966Z,76.10
2022-08-09T15:24:03.689Z,77.10
2022-08-09T15:25:59.659Z,77.30
2022-08-09T15:28:27.696Z,77.30
2022-08-09T15:31:09.805Z,76.90
2022-08-09T15:34:32.673Z,77.40
2022-08-09T15:36:29.365Z,77.30
2022-08-09T15:39:00.539Z,77.70
2022-08-09T15:41:31.204Z,77.70
2022-08-09T15:44:02.884Z,77.10
2022-08-09T15:46:34.219Z,78.10
2022-08-09T15:49:22.094Z,77.20
2022-08-09T15:52:05.127Z,77.80
2022-08-09T15:54:52.661Z,77.60
2022-08-09T15:57:35.550Z,77.80
2022-08-09T16:00:25.856Z,78.40
2022-08-09T16:02:56.426Z,77.50
2022-08-09T16:05:47.289Z,77.90
2022-08-09T16:08:30.977Z,78.50
2022-08-09T16:11:01.272Z,78.20
2022-08-09T16:14:04.136Z,78.40
2022-08-09T16:16:19.272Z,78.90
2022-08-09T16:18:47.468Z,79.50
2022-08-09T16:21:17.504Z,79.30
2022-08-09T16:23:58.686Z,78.70
2022-08-09T16:26:34.630Z,79.40
2022-08-09T16:29:11.153Z,79.50
2022-08-09T16:32:12.575Z,79.40
2022-08-09T16:34:54.630Z,79.70
2022-08-09T16:37:50.658Z,80.20
2022-08-09T16:40:10.305Z,80.40
2022-08-09T16:42:37.894Z,80.30
2022-08-09T16:45:06.625Z,80.50
2022-08-09T16:48:37.914Z,80.70
2022-08-09T16:50:31.405Z,80.80
2022-08-09T16:53:05.653Z,80.70
2022-08-09T16:55:58.732Z,80.70
2022-08-09T16:58:21.139Z,80.70
2022-08-09T17:00:48.997Z,80.80
2022-08-09T17:03:22.108Z,80.90
2022-08-09T17:06:07.905Z,80.90
2022-08-09T17:09:03.126Z,80.90
2022-08-09T17:11:32.907Z,81.10
2022-08-09T17:14:25.486Z,81.10
2022-08-09T17:16:59.839Z,81.30
2022-08-09T17:20:05.209Z,81.40
2022-08-09T17:22:15.466Z,81.50
2022-08-09T17:24:47.824Z,81.60
2022-08-09T17:27:22.934Z,81.80
2022-08-09T17:29:51.558Z,81.90
2022-08-09T17:32:26.512Z,82.00
2022-08-09T17:35:11.750Z,82.10
2022-08-09T17:38:10.142Z,82.30
2022-08-09T17:40:40.378Z,82.60
2022-08-09T17:43:32.362Z,82.90
2022-08-09T17:46:03.202Z,83.10
2022-08-09T17:48:31.464Z,83.20
2022-08-09T17:51:06.565Z,83.40
2022-08-09T17:53:43.479Z,83.50
2022-08-09T17:56:18.354Z,83.70
2022-08-09T17:58:45.379Z,84.00
2022-08-09T18:01:22.530Z,84.00
2022-08-09T18:03:54.649Z,84.10
2022-08-09T18:06:32.123Z,84.40
2022-08-09T18:09:03.321Z,84.50
2022-08-09T18:11:46.997Z,84.70
2022-08-09T18:14:20.334Z,84.80
2022-08-09T18:16:49.094Z,85.10
2022-08-09T18:20:58.070Z,85.30
2022-08-09T18:22:04.335Z,85.50
2022-08-09T18:24:31.280Z,85.90
2022-08-09T18:26:58.145Z,86.10
2022-08-09T18:30:38.509Z,86.30
2022-08-09T18:32:19.056Z,86.60
2022-08-09T18:34:48.398Z,86.90
2022-08-09T18:37:48.156Z,87.40
2022-08-09T18:40:09.030Z,87.70
2022-08-09T18:42:36.699Z,87.90
2022-08-09T18:45:08.681Z,88.30
2022-08-09T18:47:37.137Z,88.50
2022-08-09T18:50:08.991Z,88.80
2022-08-09T18:52:37.922Z,89.00
2022-08-09T18:55:06.500Z,89.20
2022-08-09T18:57:45.381Z,89.50
2022-08-09T19:00:19.178Z,89.80
2022-08-09T19:02:51.252Z,90.10
2022-08-09T19:05:28.859Z,90.40
2022-08-09T19:08:14.059Z,90.60
2022-08-09T19:10:45.738Z,91.10
2022-08-09T19:13:20.479Z,91.40
2022-08-09T19:15:56.361Z,91.70
2022-08-09T19:18:35.210Z,91.90
2022-08-09T19:21:09.142Z,92.10
2022-08-09T19:24:39.832Z,92.30
2022-08-09T19:26:31.919Z,92.50
2022-08-09T19:29:15.128Z,92.70
2022-08-09T19:32:53.038Z,92.90
2022-08-09T19:35:21.391Z,93.10
2022-08-09T19:37:57.395Z,93.40
2022-08-09T19:40:33.408Z,93.60
2022-08-09T19:43:05.267Z,94.00
2022-08-09T19:45:38.965Z,94.30
2022-08-09T19:48:10.716Z,94.40
2022-08-09T19:50:50.701Z,94.60
2022-08-09T19:53:21.467Z,94.90
2022-08-09T19:56:03.032Z,95.20
2022-08-09T19:58:33.949Z,95.30
2022-08-09T20:01:01.572Z,95.60
2022-08-09T20:04:10.450Z,95.70
2022-08-09T20:06:23.359Z,95.70
2022-08-09T20:09:44.403Z,95.70
2022-08-09T20:12:30.002Z,95.70
2022-08-09T20:15:07.371Z,95.70
2022-08-09T20:17:54.467Z,95.70
2022-08-09T20:20:22.236Z,95.70
2022-08-09T20:22:56.131Z,95.70
2022-08-09T20:25:51.762Z,95.70
2022-08-09T20:28:32.025Z,95.70
2022-08-09T20:31:04.890Z,95.70
2022-08-09T20:33:40.941Z,95.70
2022-08-09T20:36:13.031Z,95.70
2022-08-09T20:41:50.677Z,95.70
2022-08-09T20:44:26.871Z,95.70
2022-08-09T20:47:45.241Z,95.70
2022-08-09T20:50:48.329Z,95.70
2022-08-09T20:54:00.080Z,95.70
2022-08-09T20:57:06.804Z,95.70
2022-08-09T21:00:20.605Z,95.70
2022-08-09T21:05:52.812Z,95.70
2022-08-09T21:08:36.603Z,95.70
2022-08-09T21:14:34.771Z,95.70
2022-08-09T21:18:11.682Z,95.70
2022-08-09T21:20:22.691Z,95.70
2022-08-09T21:22:54.445Z,95.70
2022-08-09T21:25:44.326Z,95.70
2022-08-09T21:28:35.434Z,95.70
2022-08-09T21:31:16.654Z,95.70
2022-08-09T21:33:52.117Z,95.70
2022-08-09T21:36:25.818Z,95.70
2022-08-09T21:38:57.797Z,95.70
2022-08-09T21:42:04.826Z,95.70
2022-08-09T21:44:33.444Z,95.70
2022-08-09T21:47:08.608Z,95.70
2022-08-09T21:49:39.270Z,95.70
2022-08-09T21:52:16.646Z,95.70
2022-08-09T21:55:04.023Z,95.70
2022-08-09T21:57:39.219Z,95.70
2022-08-09T22:00:32.370Z,95.70
2022-08-09T22:03:05.685Z,95.70
2022-08-09T22:05:37.002Z,95.70
2022-08-09T22:08:06.748Z,95.70
2022-08-09T22:11:49.532Z,95.70
2022-08-09T22:13:31.451Z,95.70
2022-08-09T22:16:04.122Z,95.70
2022-08-09T22:18:32.895Z,95.70
2022-08-09T22:21:01.170Z,95.70
2022-08-09T22:23:35.622Z,95.70
2022-08-09T22:26:34.084Z,95.70
2022-08-09T22:29:06.997Z,95.70
2022-08-09T22:31:35.969Z,95.70
2022-08-09T22:34:03.571Z,95.70
2022-08-09T22:36:58.855Z,95.70
2022-08-09T22:39:55.586Z,95.70
2022-08-09T22:42:21.010Z,95.70
2022-08-09T22:48:04.634Z,95.70
2022-08-09T22:48:13.373Z,95.70
2022-08-09T22:50:26.369Z,95.70
2022-08-09T22:52:57.608Z,95.70
2022-08-09T22:55:25.491Z,95.70
2022-08-09T22:58:00.824Z,95.70
2022-08-09T23:00:31.864Z,95.70
2022-08-09T23:02:58.719Z,95.70
2022-08-09T23:05:25.966Z,95.70
2022-08-09T23:08:27.381Z,95.70
2022-08-09T23:10:57.213Z,95.70
2022-08-09T23:13:27.153Z,95.70
2022-08-09T23:16:03.409Z,95.70
2022-08-09T23:18:31.258Z,95.70
2022-08-09T23:20:58.128Z,95.70
2022-08-09T23:23:25.088Z,95.70
2022-08-09T23:25:52.101Z,95.70
2022-08-09T23:28:19.046Z,95.70
2022-08-09T23:30:52.132Z,95.70
2022-08-09T23:33:22.789Z,95.70
2022-08-09T23:36:04.887Z,95.70
2022-08-09T23:38:35.666Z,95.70
2022-08-09T23:41:02.931Z,95.70
2022-08-09T23:43:29.799Z,95.70
2022-08-09T23:45:56.833Z,95.70
2022-08-09T23:48:23.723Z,95.70
2022-08-09T23:50:50.581Z,95.70
2022-08-09T23:53:17.596Z,95.70
2022-08-09T23:55:49.469Z,95.70
2022-08-09T23:58:26.136Z,95.70
