createdAt,value
2019-04-11T00:01:48.139Z,38.57
2019-04-11T00:04:15.716Z,38.56
2019-04-11T00:06:44.225Z,38.53
2019-04-11T00:09:14.531Z,38.56
2019-04-11T00:11:44.109Z,38.57
2019-04-11T00:14:13.858Z,38.57
2019-04-11T00:16:43.474Z,38.53
2019-04-11T00:19:12.271Z,38.52
2019-04-11T00:21:41.350Z,38.56
2019-04-11T00:24:10.407Z,38.58
2019-04-11T00:26:40.253Z,38.60
2019-04-11T00:29:08.768Z,38.56
2019-04-11T00:31:37.181Z,38.61
2019-04-11T00:34:06.844Z,38.57
2019-04-11T00:36:35.336Z,38.58
2019-04-11T00:39:05.778Z,38.56
2019-04-11T00:41:34.379Z,38.55
2019-04-11T00:44:03.808Z,38.50
2019-04-11T00:46:32.242Z,38.50
2019-04-11T00:49:01.888Z,38.55
2019-04-11T00:51:30.432Z,38.51
2019-04-11T00:53:58.853Z,38.52
2019-04-11T00:56:28.349Z,38.51
2019-04-11T00:58:58.196Z,38.59
2019-04-11T01:01:28.023Z,38.58
2019-04-11T01:03:56.617Z,38.58
2019-04-11T01:06:25.872Z,38.59
2019-04-11T01:08:54.346Z,38.56
2019-04-11T01:11:23.788Z,38.55
2019-04-11T01:13:55.294Z,38.52
2019-04-11T01:16:26.873Z,38.50
2019-04-11T01:18:55.292Z,38.51
2019-04-11T01:21:24.288Z,38.49
2019-04-11T01:23:53.422Z,38.54
2019-04-11T01:26:21.929Z,38.55
2019-04-11T01:28:51.987Z,38.54
2019-04-11T01:31:25.284Z,38.55
2019-04-11T01:33:53.934Z,38.57
2019-04-11T01:36:22.722Z,38.58
2019-04-11T01:38:56.819Z,38.53
2019-04-11T01:41:25.309Z,38.57
2019-04-11T01:44:00.968Z,38.58
2019-04-11T01:46:24.391Z,38.58
2019-04-11T01:48:55.517Z,38.60
2019-04-11T01:51:25.362Z,38.62
2019-04-11T01:53:53.870Z,38.61
2019-04-11T01:56:23.189Z,38.62
2019-04-11T01:58:51.679Z,38.57
2019-04-11T02:01:30.624Z,38.56
2019-04-11T02:04:16.046Z,38.55
2019-04-11T02:06:45.784Z,38.60
2019-04-11T02:09:15.858Z,38.58
2019-04-11T02:11:44.335Z,38.58
2019-04-11T02:14:16.474Z,38.58
2019-04-11T02:16:43.346Z,38.58
2019-04-11T02:19:12.136Z,38.58
2019-04-11T02:21:42.037Z,38.58
2019-04-11T02:24:15.311Z,38.54
2019-04-11T02:26:46.802Z,38.62
2019-04-11T02:29:15.478Z,38.56
2019-04-11T02:31:44.556Z,38.51
2019-04-11T02:34:14.041Z,38.48
2019-04-11T02:36:44.965Z,38.54
2019-04-11T02:39:17.630Z,38.52
2019-04-11T02:41:44.530Z,38.51
2019-04-11T02:44:33.728Z,38.48
2019-04-11T02:46:55.847Z,38.49
2019-04-11T02:49:14.983Z,38.51
2019-04-11T02:51:45.020Z,38.51
2019-04-11T02:54:15.740Z,38.54
2019-04-11T02:56:45.568Z,38.51
2019-04-11T02:59:15.444Z,38.50
2019-04-11T03:01:44.081Z,38.43
2019-04-11T03:04:12.973Z,38.50
2019-04-11T03:06:41.802Z,38.47
2019-04-11T03:09:10.963Z,38.44
2019-04-11T03:11:40.875Z,38.46
2019-04-11T03:14:10.372Z,38.49
2019-04-11T03:16:53.034Z,38.46
2019-04-11T03:19:25.087Z,38.47
2019-04-11T03:21:43.622Z,38.45
2019-04-11T03:24:11.260Z,38.53
2019-04-11T03:26:41.318Z,38.48
2019-04-11T03:29:11.187Z,38.48
2019-04-11T03:39:32.655Z,38.47
2019-04-11T03:41:59.632Z,38.48
2019-04-11T03:44:22.993Z,38.52
2019-04-11T03:47:01.274Z,38.52
2019-04-11T03:49:24.980Z,38.55
2019-04-11T03:51:45.998Z,38.48
2019-04-11T03:54:15.701Z,38.46
2019-04-11T03:56:45.750Z,38.50
2019-04-11T03:59:16.616Z,38.48
2019-04-11T04:01:46.581Z,38.52
2019-04-11T04:04:17.217Z,38.49
2019-04-11T04:06:46.254Z,38.38
2019-04-11T04:09:17.102Z,38.46
2019-04-11T04:11:49.342Z,38.44
2019-04-11T04:14:37.201Z,38.37
2019-04-11T04:17:17.522Z,38.42
2019-04-11T04:19:59.406Z,38.40
2019-04-11T04:22:32.925Z,38.38
2019-04-11T04:25:03.769Z,38.36
2019-04-11T04:27:32.687Z,38.39
2019-04-11T04:30:04.631Z,38.37
2019-04-11T04:32:32.939Z,38.34
2019-04-11T04:35:01.853Z,38.36
2019-04-11T04:37:34.073Z,38.34
2019-04-11T04:40:24.019Z,38.37
2019-04-11T04:42:40.251Z,38.38
2019-04-11T04:45:07.414Z,38.42
2019-04-11T04:47:42.803Z,38.39
2019-04-11T04:50:08.810Z,38.39
2019-04-11T04:52:38.222Z,38.33
2019-04-11T04:55:08.585Z,38.27
2019-04-11T04:57:37.623Z,38.27
2019-04-11T05:00:09.253Z,38.27
2019-04-11T05:02:39.650Z,38.25
2019-04-11T05:05:09.467Z,38.25
2019-04-11T05:07:40.842Z,38.23
2019-04-11T05:10:11.250Z,38.22
2019-04-11T05:12:39.763Z,38.21
2019-04-11T05:15:10.041Z,38.25
2019-04-11T05:17:38.749Z,38.18
2019-04-11T05:20:09.190Z,38.20
2019-04-11T05:22:37.665Z,38.19
2019-04-11T05:25:06.743Z,38.18
2019-04-11T05:27:35.732Z,38.17
2019-04-11T05:30:05.097Z,38.16
2019-04-11T05:32:33.587Z,38.17
2019-04-11T05:35:02.856Z,38.16
2019-04-11T05:37:31.400Z,38.15
2019-04-11T05:40:00.806Z,38.11
2019-04-11T05:42:29.403Z,38.11
2019-04-11T05:44:59.038Z,38.06
2019-04-11T05:47:27.677Z,38.02
2019-04-11T05:49:58.901Z,38.00
2019-04-11T05:52:30.522Z,37.99
2019-04-11T05:54:59.185Z,37.91
2019-04-11T05:57:34.011Z,37.85
2019-04-11T05:59:59.225Z,37.82
2019-04-11T06:02:33.106Z,37.68
2019-04-11T06:05:03.573Z,37.62
2019-04-11T06:07:48.830Z,37.59
2019-04-11T06:10:30.314Z,37.51
2019-04-11T06:13:04.567Z,37.57
2019-04-11T06:15:51.284Z,37.50
2019-04-11T06:18:29.332Z,37.40
2019-04-11T06:20:53.672Z,37.44
2019-04-11T06:23:23.923Z,37.39
2019-04-11T06:26:06.804Z,37.36
2019-04-11T06:28:36.198Z,37.29
2019-04-11T06:31:18.241Z,37.17
2019-04-11T06:33:49.071Z,37.05
2019-04-11T06:36:31.984Z,36.91
2019-04-11T06:39:05.299Z,36.82
2019-04-11T06:41:51.654Z,36.67
2019-04-11T06:44:37.916Z,36.51
2019-04-11T06:47:08.297Z,36.34
2019-04-11T06:49:41.262Z,36.17
2019-04-11T06:52:11.314Z,36.01
2019-04-11T06:54:41.493Z,35.80
2019-04-11T06:57:11.830Z,35.67
2019-04-11T06:59:42.953Z,35.46
2019-04-11T07:02:18.058Z,35.31
2019-04-11T07:04:47.559Z,35.16
2019-04-11T07:07:16.422Z,34.97
2019-04-11T07:09:49.595Z,34.86
2019-04-11T07:12:22.606Z,34.70
2019-04-11T07:14:58.434Z,34.55
2019-04-11T07:17:44.431Z,34.38
2019-04-11T07:20:31.413Z,34.19
2019-04-11T07:23:18.050Z,34.07
2019-04-11T07:25:53.999Z,33.95
2019-04-11T07:28:27.340Z,33.88
2019-04-11T07:31:10.556Z,33.73
2019-04-11T07:33:56.533Z,33.50
2019-04-11T07:36:43.985Z,33.50
2019-04-11T07:39:14.650Z,33.47
2019-04-11T07:41:45.556Z,33.32
2019-04-11T07:44:19.622Z,33.19
2019-04-11T07:46:53.619Z,33.11
2019-04-11T07:49:32.873Z,33.03
2019-04-11T07:52:03.077Z,32.91
2019-04-11T07:54:31.514Z,32.90
2019-04-11T07:57:04.851Z,32.89
2019-04-11T07:59:37.675Z,32.77
2019-04-11T08:02:24.369Z,32.68
2019-04-11T08:05:11.086Z,32.57
2019-04-11T08:07:44.821Z,32.51
2019-04-11T08:10:33.285Z,32.41
2019-04-11T08:13:10.180Z,32.41
2019-04-11T08:15:43.945Z,32.26
2019-04-11T08:18:20.803Z,32.17
2019-04-11T08:20:50.934Z,32.13
2019-04-11T08:23:21.370Z,32.02
2019-04-11T08:26:07.810Z,31.96
2019-04-11T08:28:37.280Z,31.88
2019-04-11T08:31:24.374Z,31.80
2019-04-11T08:33:55.119Z,31.74
2019-04-11T08:36:42.074Z,31.67
2019-04-11T08:39:13.001Z,31.59
2019-04-11T08:42:03.217Z,31.52
2019-04-11T08:44:32.119Z,31.44
2019-04-11T08:47:02.557Z,31.37
2019-04-11T08:49:33.846Z,31.30
2019-04-11T08:52:05.521Z,31.18
2019-04-11T08:54:44.275Z,31.09
2019-04-11T08:57:13.745Z,30.96
2019-04-11T09:00:00.282Z,31.01
2019-04-11T09:02:31.063Z,30.89
2019-04-11T09:05:06.925Z,30.77
2019-04-11T09:07:33.778Z,30.76
2019-04-11T09:10:20.154Z,30.63
2019-04-11T09:13:07.035Z,30.55
2019-04-11T09:15:53.949Z,30.39
2019-04-11T09:18:22.316Z,30.33
2019-04-11T09:21:02.264Z,30.24
2019-04-11T09:23:30.739Z,30.16
2019-04-11T09:26:01.568Z,30.03
2019-04-11T09:28:31.924Z,30.02
2019-04-11T09:31:03.313Z,29.99
2019-04-11T09:33:51.407Z,29.90
2019-04-11T09:36:36.936Z,29.94
2019-04-11T09:39:24.748Z,29.84
2019-04-11T09:42:13.449Z,29.77
2019-04-11T09:44:49.472Z,29.67
2019-04-11T09:47:26.285Z,29.53
2019-04-11T09:50:11.873Z,29.54
2019-04-11T09:52:54.556Z,29.44
2019-04-11T09:55:29.093Z,29.32
2019-04-11T09:58:00.136Z,29.18
2019-04-11T10:00:43.090Z,29.10
2019-04-11T10:03:13.318Z,29.20
2019-04-11T10:05:46.764Z,28.96
2019-04-11T10:08:37.196Z,29.15
2019-04-11T10:11:10.337Z,28.92
2019-04-11T10:13:43.199Z,28.98
2019-04-11T10:16:22.225Z,28.84
2019-04-11T10:18:55.674Z,28.77
2019-04-11T10:21:26.019Z,28.58
2019-04-11T10:23:56.790Z,28.57
2019-04-11T10:26:27.798Z,28.68
2019-04-11T10:29:09.949Z,28.63
2019-04-11T10:31:46.460Z,28.53
2019-04-11T10:34:17.540Z,28.40
2019-04-11T10:36:47.641Z,28.40
2019-04-11T10:39:23.508Z,28.25
2019-04-11T10:41:53.847Z,28.24
2019-04-11T10:44:23.918Z,28.03
2019-04-11T10:46:53.966Z,28.11
2019-04-11T10:49:40.095Z,28.09
2019-04-11T10:52:18.982Z,27.97
2019-04-11T10:54:49.204Z,27.94
2019-04-11T10:57:34.566Z,27.88
2019-04-11T11:00:05.160Z,27.90
2019-04-11T11:02:51.670Z,27.83
2019-04-11T11:05:22.179Z,27.92
2019-04-11T11:07:52.826Z,27.90
2019-04-11T11:10:23.702Z,27.81
2019-04-11T11:12:53.853Z,27.74
2019-04-11T11:15:27.493Z,27.76
2019-04-11T11:18:35.095Z,27.66
2019-04-11T11:20:48.363Z,27.64
2019-04-11T11:23:29.260Z,27.63
2019-04-11T11:26:14.549Z,27.41
2019-04-11T11:28:56.960Z,27.53
2019-04-11T11:31:42.796Z,27.54
2019-04-11T11:34:17.332Z,27.38
2019-04-11T11:36:54.924Z,27.19
2019-04-11T11:39:28.038Z,27.34
2019-04-11T11:42:14.460Z,27.31
2019-04-11T11:44:53.513Z,27.36
2019-04-11T11:47:41.681Z,27.33
2019-04-11T11:50:23.677Z,27.30
2019-04-11T11:52:53.518Z,27.50
2019-04-11T11:55:29.441Z,27.44
2019-04-11T11:58:06.869Z,27.29
2019-04-11T12:00:36.703Z,27.09
2019-04-11T12:03:28.376Z,26.94
2019-04-11T12:05:57.098Z,26.87
2019-04-11T12:08:47.476Z,27.18
2019-04-11T12:11:15.671Z,27.37
2019-04-11T12:14:02.062Z,27.34
2019-04-11T12:16:39.631Z,27.45
2019-04-11T12:19:18.008Z,27.16
2019-04-11T12:21:48.934Z,27.63
2019-04-11T12:24:20.869Z,27.65
2019-04-11T12:27:10.219Z,27.78
2019-04-11T12:29:55.051Z,27.90
2019-04-11T12:32:25.297Z,27.61
2019-04-11T12:35:04.372Z,27.74
2019-04-11T12:37:35.788Z,27.68
2019-04-11T12:40:23.824Z,27.77
2019-04-11T12:42:52.266Z,27.76
2019-04-11T12:45:28.487Z,28.18
2019-04-11T12:47:57.084Z,28.57
2019-04-11T12:50:43.635Z,28.29
2019-04-11T12:53:12.189Z,28.13
2019-04-11T12:55:47.934Z,28.14
2019-04-11T12:58:20.998Z,28.26
2019-04-11T13:00:51.043Z,28.58
2019-04-11T13:03:24.248Z,28.24
2019-04-11T13:06:09.565Z,28.67
2019-04-11T13:08:42.165Z,29.04
2019-04-11T13:11:12.324Z,29.16
2019-04-11T13:13:51.635Z,29.39
2019-04-11T13:16:20.122Z,29.63
2019-04-11T13:18:50.213Z,29.51
2019-04-11T13:21:26.534Z,29.77
2019-04-11T13:23:56.653Z,29.96
2019-04-11T13:26:43.165Z,30.14
2019-04-11T13:29:22.141Z,30.01
2019-04-11T13:31:55.173Z,30.35
2019-04-11T13:34:25.243Z,30.04
2019-04-11T13:37:10.335Z,30.29
2019-04-11T13:39:38.783Z,30.76
2019-04-11T13:42:23.831Z,31.02
2019-04-11T13:44:52.280Z,31.02
2019-04-11T13:47:22.394Z,31.12
2019-04-11T13:49:52.475Z,31.22
2019-04-11T13:52:41.218Z,31.36
2019-04-11T13:55:11.577Z,31.32
2019-04-11T13:57:57.828Z,31.55
2019-04-11T14:00:46.614Z,31.29
2019-04-11T14:03:19.694Z,31.03
2019-04-11T14:05:49.854Z,31.65
2019-04-11T14:08:19.892Z,31.71
2019-04-11T14:10:49.972Z,31.21
2019-04-11T14:13:18.670Z,31.35
2019-04-11T14:15:48.836Z,31.47
2019-04-11T14:18:27.823Z,31.44
2019-04-11T14:21:03.762Z,31.49
2019-04-11T14:23:45.816Z,31.33
2019-04-11T14:26:16.244Z,31.47
2019-04-11T14:28:46.299Z,31.87
2019-04-11T14:31:16.387Z,31.59
2019-04-11T14:33:55.539Z,31.85
2019-04-11T14:36:33.552Z,32.13
2019-04-11T14:39:01.986Z,31.69
2019-04-11T14:41:34.488Z,31.73
2019-04-11T14:44:04.752Z,31.92
2019-04-11T14:46:37.694Z,32.04
2019-04-11T14:49:10.164Z,31.87
2019-04-11T14:51:41.370Z,31.83
2019-04-11T14:54:17.045Z,32.08
2019-04-11T14:56:58.277Z,31.69
2019-04-11T14:59:46.666Z,32.25
2019-04-11T15:02:16.740Z,32.11
2019-04-11T15:04:46.817Z,32.03
2019-04-11T15:07:17.017Z,32.33
2019-04-11T15:09:59.173Z,32.52
2019-04-11T15:12:31.891Z,32.18
2019-04-11T15:15:07.774Z,32.06
2019-04-11T15:17:37.836Z,32.48
2019-04-11T15:20:14.290Z,32.61
2019-04-11T15:22:59.763Z,32.30
2019-04-11T15:25:29.858Z,32.39
2019-04-11T15:27:59.906Z,32.27
2019-04-11T15:30:49.429Z,32.40
2019-04-11T15:33:34.040Z,32.62
2019-04-11T15:36:04.128Z,32.55
2019-04-11T15:38:43.395Z,32.44
2019-04-11T15:41:12.561Z,32.40
2019-04-11T15:43:59.177Z,32.61
2019-04-11T15:46:29.363Z,32.75
2019-04-11T15:49:05.686Z,32.72
2019-04-11T15:51:38.651Z,32.40
2019-04-11T15:54:14.336Z,32.64
2019-04-11T15:56:56.727Z,32.69
2019-04-11T15:59:38.907Z,32.59
2019-04-11T16:02:26.879Z,32.65
2019-04-11T16:05:02.042Z,32.59
2019-04-11T16:07:38.268Z,32.50
2019-04-11T16:10:11.693Z,32.34
2019-04-11T16:12:46.624Z,32.19
2019-04-11T16:15:18.765Z,32.42
2019-04-11T16:17:51.832Z,32.45
2019-04-11T16:20:20.556Z,32.41
2019-04-11T16:23:02.945Z,32.39
2019-04-11T16:25:31.358Z,32.55
2019-04-11T16:28:17.585Z,32.58
2019-04-11T16:30:47.649Z,32.66
2019-04-11T16:33:20.685Z,32.61
2019-04-11T16:35:56.954Z,32.39
2019-04-11T16:38:25.223Z,32.21
2019-04-11T16:41:11.745Z,32.15
2019-04-11T16:43:41.813Z,32.14
2019-04-11T16:46:28.359Z,32.04
2019-04-11T16:48:56.777Z,32.07
2019-04-11T16:51:30.764Z,32.42
2019-04-11T16:53:55.354Z,32.50
2019-04-11T16:56:23.963Z,32.62
2019-04-11T16:58:52.371Z,32.64
2019-04-11T17:01:23.078Z,32.78
2019-04-11T17:03:54.830Z,32.82
2019-04-11T17:06:25.938Z,32.87
2019-04-11T17:08:57.004Z,32.90
2019-04-11T17:11:27.036Z,32.99
2019-04-11T17:13:57.357Z,33.04
2019-04-11T17:16:29.967Z,33.04
2019-04-11T17:18:56.135Z,33.13
2019-04-11T17:21:24.567Z,33.18
2019-04-11T17:23:53.031Z,33.16
2019-04-11T17:26:23.165Z,33.17
2019-04-11T17:28:53.645Z,33.23
2019-04-11T17:31:25.744Z,33.25
2019-04-11T17:33:51.962Z,33.29
2019-04-11T17:36:20.405Z,33.25
2019-04-11T17:38:48.898Z,33.34
2019-04-11T17:41:17.324Z,33.34
2019-04-11T17:43:47.320Z,33.36
2019-04-11T17:46:15.989Z,33.36
2019-04-11T17:48:44.398Z,33.37
2019-04-11T17:51:12.866Z,33.37
2019-04-11T17:53:41.251Z,33.37
2019-04-11T17:56:09.787Z,33.41
2019-04-11T17:58:38.245Z,33.45
2019-04-11T18:01:07.200Z,33.41
2019-04-11T18:03:35.678Z,33.48
2019-04-11T18:06:04.303Z,33.46
2019-04-11T18:08:32.754Z,33.50
2019-04-11T18:11:01.238Z,33.61
2019-04-11T18:13:31.538Z,33.57
2019-04-11T18:16:01.164Z,32.99
2019-04-11T18:18:29.971Z,32.81
2019-04-11T18:20:58.387Z,32.56
2019-04-11T18:23:26.843Z,32.41
2019-04-11T18:25:55.281Z,31.99
2019-04-11T18:28:23.769Z,31.58
2019-04-11T18:30:54.012Z,31.43
2019-04-11T18:33:22.386Z,31.56
2019-04-11T18:35:50.810Z,31.26
2019-04-11T18:38:19.277Z,30.94
2019-04-11T18:40:47.721Z,30.66
2019-04-11T18:43:16.905Z,30.63
2019-04-11T18:45:45.458Z,30.72
2019-04-11T18:48:13.852Z,30.56
2019-04-11T18:50:42.280Z,30.60
2019-04-11T18:53:10.741Z,30.53
2019-04-11T18:55:39.146Z,30.24
2019-04-11T18:58:07.588Z,30.24
2019-04-11T19:00:38.323Z,30.11
2019-04-11T19:03:08.023Z,30.08
2019-04-11T19:05:37.271Z,30.00
2019-04-11T19:08:05.782Z,29.94
2019-04-11T19:10:34.226Z,30.00
2019-04-11T19:13:02.721Z,29.94
2019-04-11T19:15:31.271Z,29.77
2019-04-11T19:18:06.225Z,29.81
2019-04-11T19:20:29.956Z,29.70
2019-04-11T19:22:58.392Z,29.69
2019-04-11T19:25:26.852Z,29.52
2019-04-11T19:27:57.219Z,29.67
2019-04-11T19:30:26.396Z,29.53
2019-04-11T19:32:55.521Z,29.18
2019-04-11T19:35:24.125Z,28.93
2019-04-11T19:37:52.591Z,28.75
2019-04-11T19:40:21.159Z,29.03
2019-04-11T19:42:49.849Z,29.36
2019-04-11T19:45:19.525Z,29.59
2019-04-11T19:47:51.698Z,29.70
2019-04-11T19:50:18.780Z,29.80
2019-04-11T19:52:47.231Z,29.92
2019-04-11T19:55:34.696Z,29.91
2019-04-11T19:58:03.734Z,30.06
2019-04-11T20:00:32.185Z,30.26
2019-04-11T20:03:00.614Z,30.27
2019-04-11T20:05:29.041Z,30.05
2019-04-11T20:07:57.503Z,30.29
2019-04-11T20:10:25.983Z,30.77
2019-04-11T20:12:54.436Z,30.82
2019-04-11T20:15:22.939Z,30.87
2019-04-11T20:17:52.213Z,30.83
2019-04-11T20:20:20.644Z,31.02
2019-04-11T20:22:58.725Z,30.79
2019-04-11T20:25:19.238Z,31.21
2019-04-11T20:27:48.094Z,31.48
2019-04-11T20:30:17.896Z,31.57
2019-04-11T20:32:46.300Z,31.72
2019-04-11T20:35:14.738Z,31.72
2019-04-11T20:37:44.728Z,31.92
2019-04-11T20:40:17.354Z,31.81
2019-04-11T20:42:43.833Z,31.75
2019-04-11T20:45:12.536Z,32.03
2019-04-11T20:47:40.946Z,32.02
2019-04-11T20:50:10.392Z,31.58
2019-04-11T20:52:38.840Z,31.81
2019-04-11T20:55:09.189Z,32.11
2019-04-11T20:57:40.432Z,32.30
2019-04-11T21:00:12.054Z,32.37
2019-04-11T21:02:39.464Z,32.32
2019-04-11T21:05:08.136Z,32.50
2019-04-11T21:07:39.062Z,32.27
2019-04-11T21:10:07.147Z,32.12
2019-04-11T21:12:37.305Z,32.33
2019-04-11T21:15:07.591Z,32.93
2019-04-11T21:17:36.013Z,33.14
2019-04-11T21:20:07.425Z,33.09
2019-04-11T21:22:35.844Z,32.76
2019-04-11T21:25:05.328Z,32.74
2019-04-11T21:27:33.754Z,33.08
2019-04-11T21:30:02.309Z,33.64
2019-04-11T21:32:31.856Z,33.72
2019-04-11T21:35:02.401Z,33.76
2019-04-11T21:37:31.207Z,33.91
2019-04-11T21:39:59.659Z,33.83
2019-04-11T21:42:28.113Z,33.92
2019-04-11T21:44:56.538Z,33.95
2019-04-11T21:47:24.971Z,33.89
2019-04-11T21:49:53.421Z,34.12
2019-04-11T21:52:21.859Z,34.00
2019-04-11T21:54:50.287Z,34.06
2019-04-11T21:57:19.270Z,34.07
2019-04-11T21:59:51.300Z,33.52
2019-04-11T22:02:18.560Z,33.84
2019-04-11T22:04:46.993Z,33.84
2019-04-11T22:07:15.425Z,33.83
2019-04-11T22:09:43.853Z,33.82
2019-04-11T22:12:12.276Z,33.54
2019-04-11T22:14:41.964Z,33.60
2019-04-11T22:17:15.164Z,33.85
2019-04-11T22:19:45.339Z,34.07
2019-04-11T22:22:11.357Z,34.17
2019-04-11T22:24:39.805Z,34.08
2019-04-11T22:27:08.242Z,34.03
2019-04-11T22:29:36.676Z,34.06
2019-04-11T22:32:05.147Z,33.55
2019-04-11T22:34:35.226Z,33.53
2019-04-11T22:37:03.935Z,33.24
2019-04-11T22:39:32.332Z,33.48
2019-04-11T22:42:00.765Z,33.94
2019-04-11T22:44:29.203Z,34.00
2019-04-11T22:46:57.607Z,33.92
2019-04-11T22:49:26.055Z,33.97
2019-04-11T22:51:54.467Z,33.89
2019-04-11T22:54:22.906Z,33.88
2019-04-11T22:56:51.315Z,33.94
2019-04-11T22:59:19.752Z,33.51
2019-04-11T23:01:48.868Z,33.69
2019-04-11T23:04:17.649Z,33.75
2019-04-11T23:06:47.276Z,33.64
2019-04-11T23:09:16.653Z,33.51
2019-04-11T23:11:46.355Z,33.24
2019-04-11T23:14:15.962Z,33.26
2019-04-11T23:16:45.105Z,33.35
2019-04-11T23:19:14.423Z,33.40
2019-04-11T23:21:42.835Z,33.49
2019-04-11T23:24:12.148Z,33.55
2019-04-11T23:26:40.795Z,33.65
2019-04-11T23:29:09.232Z,33.71
2019-04-11T23:31:37.721Z,33.75
2019-04-11T23:34:06.218Z,33.80
2019-04-11T23:36:34.637Z,33.80
2019-04-11T23:39:04.731Z,33.87
2019-04-11T23:41:33.147Z,33.91
2019-04-11T23:44:01.605Z,33.93
2019-04-11T23:46:30.025Z,34.01
2019-04-11T23:48:58.441Z,34.00
2019-04-11T23:51:26.895Z,34.04
2019-04-11T23:53:59.027Z,34.05
2019-04-11T23:56:25.443Z,34.03
2019-04-11T23:58:53.877Z,34.05
