createdAt,value
2023-02-27T00:00:52.593Z,92788.00
2023-02-27T00:03:19.521Z,92778.94
2023-02-27T00:05:46.390Z,92783.13
2023-02-27T00:08:13.184Z,92764.75
2023-02-27T00:10:40.083Z,92783.28
2023-02-27T00:13:07.343Z,92788.03
2023-02-27T00:15:34.280Z,92778.97
2023-02-27T00:18:01.304Z,92781.81
2023-02-27T00:20:28.668Z,92779.88
2023-02-27T00:22:55.426Z,92784.22
2023-02-27T00:25:22.192Z,92786.97
2023-02-27T00:27:50.048Z,92775.59
2023-02-27T00:30:16.995Z,92769.72
2023-02-27T00:32:44.193Z,92778.03
2023-02-27T00:35:12.101Z,92780.19
2023-02-27T00:37:39.950Z,92763.34
2023-02-27T00:40:08.029Z,92774.25
2023-02-27T00:42:35.148Z,92772.78
2023-02-27T00:45:02.494Z,92753.56
2023-02-27T00:47:31.502Z,92764.88
2023-02-27T00:49:58.570Z,92789.34
2023-02-27T00:52:25.938Z,92756.22
2023-02-27T00:54:52.823Z,92773.81
2023-02-27T00:57:19.974Z,92782.69
2023-02-27T00:59:46.767Z,92783.28
2023-02-27T01:02:13.624Z,92770.78
2023-02-27T01:04:40.508Z,92765.06
2023-02-27T01:07:08.220Z,92771.75
2023-02-27T01:09:35.170Z,92774.53
2023-02-27T01:12:01.975Z,92786.81
2023-02-27T01:14:29.679Z,92795.88
2023-02-27T01:16:58.162Z,92775.84
2023-02-27T01:19:25.492Z,92769.91
2023-02-27T01:21:52.422Z,92772.31
2023-02-27T01:24:21.957Z,92773.84
2023-02-27T01:26:49.222Z,92775.22
2023-02-27T01:29:15.965Z,92771.47
2023-02-27T01:31:42.969Z,92779.19
2023-02-27T01:34:11.086Z,92793.41
2023-02-27T01:36:38.123Z,92781.28
2023-02-27T01:39:05.028Z,92795.66
2023-02-27T01:41:32.966Z,92802.41
2023-02-27T01:44:08.130Z,92815.81
2023-02-27T01:46:37.725Z,92822.91
2023-02-27T01:49:27.714Z,92829.66
2023-02-27T01:52:01.977Z,92837.25
2023-02-27T01:54:31.489Z,92825.63
2023-02-27T01:56:58.640Z,92822.06
2023-02-27T01:59:25.393Z,92824.22
2023-02-27T02:01:52.329Z,92840.34
2023-02-27T02:04:26.366Z,92852.81
2023-02-27T02:07:11.436Z,92857.25
2023-02-27T02:09:43.046Z,92860.19
2023-02-27T02:12:12.259Z,92877.66
2023-02-27T02:14:39.040Z,92879.16
2023-02-27T02:17:40.316Z,92862.69
2023-02-27T02:20:10.301Z,92917.41
2023-02-27T02:22:49.174Z,92986.97
2023-02-27T02:25:49.511Z,93012.50
2023-02-27T02:28:55.960Z,93013.94
2023-02-27T02:31:48.082Z,92993.19
2023-02-27T02:34:42.316Z,92985.94
2023-02-27T02:37:34.381Z,92999.41
2023-02-27T02:40:16.610Z,92999.56
2023-02-27T02:42:49.081Z,92999.09
2023-02-27T02:45:36.738Z,93005.19
2023-02-27T02:48:16.209Z,93034.66
2023-02-27T02:50:54.877Z,93031.41
2023-02-27T02:53:38.386Z,93031.72
2023-02-27T02:56:25.510Z,93051.28
2023-02-27T02:58:55.246Z,93039.41
2023-02-27T03:01:31.111Z,93047.03
2023-02-27T03:04:10.913Z,93048.28
2023-02-27T03:06:43.880Z,93058.47
2023-02-27T03:09:19.569Z,93063.38
2023-02-27T03:11:49.203Z,93049.91
2023-02-27T03:14:21.918Z,93044.25
2023-02-27T03:16:51.675Z,93017.53
2023-02-27T03:19:21.533Z,93067.31
2023-02-27T03:22:05.445Z,93070.69
2023-02-27T03:24:40.358Z,93096.34
2023-02-27T03:27:09.117Z,93096.34
2023-02-27T03:29:44.109Z,93111.09
2023-02-27T03:32:32.929Z,93136.06
2023-02-27T03:35:00.274Z,93165.38
2023-02-27T03:37:53.034Z,93159.91
2023-02-27T03:40:49.628Z,93188.94
2023-02-27T03:43:40.595Z,93188.16
2023-02-27T03:46:11.409Z,93167.22
2023-02-27T03:48:44.711Z,93186.09
2023-02-27T03:51:16.911Z,93191.03
2023-02-27T03:54:22.414Z,93195.19
2023-02-27T03:56:59.655Z,93195.75
2023-02-27T03:59:26.709Z,93201.22
2023-02-27T04:01:55.773Z,93207.59
2023-02-27T04:04:23.427Z,93207.78
2023-02-27T04:07:24.582Z,93206.97
2023-02-27T04:10:00.357Z,93213.19
2023-02-27T04:12:48.289Z,93215.56
2023-02-27T04:15:20.944Z,93223.88
2023-02-27T04:17:56.805Z,93222.06
2023-02-27T04:20:49.967Z,93223.19
2023-02-27T04:23:21.424Z,93228.13
2023-02-27T04:26:01.556Z,93228.13
2023-02-27T04:29:05.909Z,93236.28
2023-02-27T04:31:47.354Z,93239.38
2023-02-27T04:34:35.554Z,93243.53
2023-02-27T04:37:11.611Z,93263.47
2023-02-27T04:39:51.961Z,93278.69
2023-02-27T04:42:21.826Z,93285.75
2023-02-27T04:44:50.170Z,93295.81
2023-02-27T04:47:18.024Z,93301.44
2023-02-27T04:49:51.617Z,93309.09
2023-02-27T04:52:45.675Z,93315.19
2023-02-27T04:55:19.601Z,93312.78
2023-02-27T04:58:10.834Z,93316.69
2023-02-27T05:00:40.784Z,93304.78
2023-02-27T05:03:13.069Z,93313.75
2023-02-27T05:05:43.282Z,93316.47
2023-02-27T05:08:18.583Z,93340.91
2023-02-27T05:11:10.485Z,93342.03
2023-02-27T05:13:45.545Z,93352.09
2023-02-27T05:16:33.249Z,93352.78
2023-02-27T05:19:01.669Z,93353.78
2023-02-27T05:21:36.626Z,93357.41
2023-02-27T05:24:14.021Z,93358.69
2023-02-27T05:26:59.461Z,93369.53
2023-02-27T05:29:53.044Z,93373.50
2023-02-27T05:32:23.068Z,93378.63
2023-02-27T05:34:57.872Z,93383.28
2023-02-27T05:37:29.826Z,93382.44
2023-02-27T05:39:57.393Z,93381.13
2023-02-27T05:42:28.654Z,93381.22
2023-02-27T05:45:00.988Z,93374.56
2023-02-27T05:47:30.022Z,93383.97
2023-02-27T05:50:02.293Z,93388.00
2023-02-27T05:52:30.586Z,93373.59
2023-02-27T05:55:22.630Z,93378.28
2023-02-27T05:57:53.754Z,93392.31
2023-02-27T06:00:20.543Z,93397.19
2023-02-27T06:02:47.421Z,93398.13
2023-02-27T06:05:15.794Z,93407.84
2023-02-27T06:07:42.519Z,93410.91
2023-02-27T06:10:12.971Z,93418.22
2023-02-27T06:12:40.045Z,93412.66
2023-02-27T06:15:07.259Z,93417.63
2023-02-27T06:17:34.003Z,93423.63
2023-02-27T06:20:00.827Z,93420.91
2023-02-27T06:22:27.521Z,93424.97
2023-02-27T06:24:54.513Z,93428.13
2023-02-27T06:27:21.434Z,93426.88
2023-02-27T06:29:48.136Z,93432.03
2023-02-27T06:32:14.897Z,93429.03
2023-02-27T06:34:41.752Z,93431.00
2023-02-27T06:37:08.479Z,93444.28
2023-02-27T06:39:35.270Z,93443.06
2023-02-27T06:42:02.058Z,93447.06
2023-02-27T06:44:29.585Z,93446.25
2023-02-27T06:46:56.420Z,93455.75
2023-02-27T06:49:23.272Z,93455.31
2023-02-27T06:51:50.148Z,93453.91
2023-02-27T06:54:16.838Z,93452.59
2023-02-27T06:56:43.647Z,93456.47
2023-02-27T06:59:10.592Z,93454.28
2023-02-27T07:01:37.336Z,93446.13
2023-02-27T07:04:04.218Z,93436.25
2023-02-27T07:07:35.030Z,93440.75
2023-02-27T07:09:17.888Z,93446.53
2023-02-27T07:11:44.575Z,93448.41
2023-02-27T07:14:12.488Z,93453.19
2023-02-27T07:16:39.382Z,93456.09
2023-02-27T07:19:08.480Z,93462.69
2023-02-27T07:21:35.387Z,93460.94
2023-02-27T07:24:04.767Z,93471.81
2023-02-27T07:26:31.523Z,93472.56
2023-02-27T07:28:58.318Z,93477.03
2023-02-27T07:31:25.875Z,93477.22
2023-02-27T07:33:53.319Z,93481.97
2023-02-27T07:36:20.039Z,93475.72
2023-02-27T07:38:46.917Z,93468.56
2023-02-27T07:41:29.264Z,93481.53
2023-02-27T07:43:59.366Z,93484.75
2023-02-27T07:46:27.770Z,93495.03
2023-02-27T07:48:55.030Z,93487.91
2023-02-27T07:51:22.052Z,93473.63
2023-02-27T07:53:48.858Z,93484.91
2023-02-27T07:56:15.686Z,93500.22
2023-02-27T07:58:42.389Z,93495.81
2023-02-27T08:01:09.099Z,93500.94
2023-02-27T08:03:35.773Z,93514.34
2023-02-27T08:06:02.713Z,93506.94
2023-02-27T08:08:29.801Z,93505.09
2023-02-27T08:10:56.626Z,93510.31
2023-02-27T08:13:42.230Z,93494.84
2023-02-27T08:16:10.333Z,93505.91
2023-02-27T08:18:37.047Z,93512.47
2023-02-27T08:21:05.079Z,93520.63
2023-02-27T08:23:34.583Z,93522.47
2023-02-27T08:26:02.379Z,93499.50
2023-02-27T08:28:29.284Z,93503.59
2023-02-27T08:30:56.116Z,93518.50
2023-02-27T08:33:23.751Z,93522.97
2023-02-27T08:35:50.578Z,93521.25
2023-02-27T08:38:17.352Z,93500.59
2023-02-27T08:40:44.170Z,93505.66
2023-02-27T08:43:10.911Z,93508.34
2023-02-27T08:45:37.758Z,93503.56
2023-02-27T08:48:04.732Z,93511.03
2023-02-27T08:50:31.487Z,93511.03
2023-02-27T08:52:58.214Z,93497.34
2023-02-27T08:55:25.319Z,93503.03
2023-02-27T08:57:51.997Z,93530.13
2023-02-27T09:00:19.273Z,93519.53
2023-02-27T09:02:46.296Z,93525.22
2023-02-27T09:05:13.572Z,93532.78
2023-02-27T09:07:40.399Z,93544.38
2023-02-27T09:10:07.547Z,93542.94
2023-02-27T09:12:34.371Z,93540.69
2023-02-27T09:15:01.102Z,93552.88
2023-02-27T09:17:27.979Z,93550.84
2023-02-27T09:19:57.066Z,93540.16
2023-02-27T09:22:24.430Z,93555.63
2023-02-27T09:24:51.155Z,93553.06
2023-02-27T09:27:17.925Z,93550.69
2023-02-27T09:29:44.653Z,93550.25
2023-02-27T09:32:12.480Z,93550.09
2023-02-27T09:34:39.423Z,93536.47
2023-02-27T09:37:06.158Z,93540.63
2023-02-27T09:39:33.015Z,93551.41
2023-02-27T09:42:05.923Z,93550.28
2023-02-27T09:44:46.081Z,93540.81
2023-02-27T09:47:20.589Z,93551.25
2023-02-27T09:49:55.087Z,93556.06
2023-02-27T09:52:21.977Z,93549.94
2023-02-27T09:54:49.031Z,93563.13
2023-02-27T09:57:20.097Z,93577.88
2023-02-27T09:59:52.814Z,93572.25
2023-02-27T10:02:39.169Z,93579.47
2023-02-27T10:05:15.665Z,93577.72
2023-02-27T10:08:01.544Z,93573.84
2023-02-27T10:10:46.484Z,93584.25
2023-02-27T10:13:31.570Z,93586.81
2023-02-27T10:15:59.580Z,93574.72
2023-02-27T10:18:35.895Z,93577.56
2023-02-27T10:21:13.463Z,93582.50
2023-02-27T10:23:49.279Z,93585.34
2023-02-27T10:26:38.581Z,93578.84
2023-02-27T10:29:19.095Z,93571.59
2023-02-27T10:31:47.185Z,93576.25
2023-02-27T10:34:16.471Z,93575.09
2023-02-27T10:36:47.708Z,93565.53
2023-02-27T10:39:16.888Z,93560.03
2023-02-27T10:41:44.592Z,93555.63
2023-02-27T10:44:15.213Z,93562.72
2023-02-27T10:46:42.304Z,93571.22
2023-02-27T10:49:21.403Z,93569.03
2023-02-27T10:52:14.499Z,93565.91
2023-02-27T10:54:42.199Z,93575.72
2023-02-27T10:57:31.364Z,93570.53
2023-02-27T11:00:00.399Z,93565.44
2023-02-27T11:02:37.351Z,93562.59
2023-02-27T11:05:07.287Z,93564.75
2023-02-27T11:07:37.681Z,93551.00
2023-02-27T11:10:04.451Z,93552.47
2023-02-27T11:12:33.635Z,93548.03
2023-02-27T11:15:25.828Z,93540.94
2023-02-27T11:17:53.319Z,93540.41
2023-02-27T11:20:36.221Z,93541.31
2023-02-27T11:23:35.886Z,93545.31
2023-02-27T11:26:21.470Z,93537.78
2023-02-27T11:29:08.110Z,93526.75
2023-02-27T11:31:39.266Z,93514.34
2023-02-27T11:34:08.184Z,93522.31
2023-02-27T11:36:42.750Z,93529.63
2023-02-27T11:39:21.008Z,93526.66
2023-02-27T11:41:48.244Z,93532.09
2023-02-27T11:44:34.422Z,93526.25
2023-02-27T11:47:09.505Z,93534.81
2023-02-27T11:49:47.129Z,93538.91
2023-02-27T11:52:46.913Z,93538.72
2023-02-27T11:55:17.926Z,93537.94
2023-02-27T11:57:47.329Z,93538.97
2023-02-27T12:00:31.653Z,93536.16
2023-02-27T12:02:58.393Z,93520.81
2023-02-27T12:05:32.257Z,93522.41
2023-02-27T12:08:25.176Z,93513.78
2023-02-27T12:11:07.734Z,93515.31
2023-02-27T12:13:41.968Z,93525.13
2023-02-27T12:16:14.570Z,93523.13
2023-02-27T12:18:45.378Z,93520.69
2023-02-27T12:21:16.249Z,93523.53
2023-02-27T12:23:49.005Z,93525.56
2023-02-27T12:26:25.651Z,93526.59
2023-02-27T12:29:28.982Z,93529.78
2023-02-27T12:32:07.133Z,93523.19
2023-02-27T12:34:53.294Z,93515.16
2023-02-27T12:37:24.170Z,93513.16
2023-02-27T12:39:52.813Z,93520.53
2023-02-27T12:42:54.920Z,93512.25
2023-02-27T12:45:27.593Z,93517.91
2023-02-27T12:48:15.610Z,93528.31
2023-02-27T12:50:45.093Z,93524.94
2023-02-27T12:53:36.579Z,93519.31
2023-02-27T12:56:14.361Z,93512.78
2023-02-27T12:59:03.181Z,93518.50
2023-02-27T13:01:48.989Z,93514.25
2023-02-27T13:04:45.846Z,93514.72
2023-02-27T13:07:22.274Z,93508.97
2023-02-27T13:10:01.307Z,93519.44
2023-02-27T13:12:43.244Z,93520.03
2023-02-27T13:15:26.053Z,93520.47
2023-02-27T13:18:04.758Z,93526.09
2023-02-27T13:20:31.440Z,93523.13
2023-02-27T13:23:15.617Z,93517.56
2023-02-27T13:25:45.174Z,93497.00
2023-02-27T13:28:18.263Z,93497.44
2023-02-27T13:30:53.141Z,93503.19
2023-02-27T13:33:42.010Z,93509.38
2023-02-27T13:36:29.864Z,93499.59
2023-02-27T13:38:56.955Z,93499.41
2023-02-27T13:41:23.738Z,93501.78
2023-02-27T13:43:57.810Z,93501.19
2023-02-27T13:46:29.349Z,93511.59
2023-02-27T13:48:56.078Z,93519.78
2023-02-27T13:51:35.114Z,93529.38
2023-02-27T13:54:14.221Z,93524.41
2023-02-27T13:56:40.946Z,93531.72
2023-02-27T13:59:32.930Z,93537.47
2023-02-27T14:02:02.208Z,93542.25
2023-02-27T14:04:31.526Z,93540.00
2023-02-27T14:07:05.737Z,93546.13
2023-02-27T14:09:37.803Z,93536.38
2023-02-27T14:12:06.368Z,93539.19
2023-02-27T14:14:46.496Z,93545.50
2023-02-27T14:17:18.319Z,93536.56
2023-02-27T14:19:48.752Z,93535.63
2023-02-27T14:22:15.529Z,93543.59
2023-02-27T14:25:02.493Z,93556.63
2023-02-27T14:27:32.109Z,93565.50
2023-02-27T14:30:02.244Z,93553.72
2023-02-27T14:32:33.297Z,93574.16
2023-02-27T14:35:00.627Z,93581.50
2023-02-27T14:37:27.784Z,93587.13
2023-02-27T14:39:55.585Z,93585.78
2023-02-27T14:42:44.301Z,93582.22
2023-02-27T14:45:19.681Z,93581.50
2023-02-27T14:47:47.187Z,93592.47
2023-02-27T14:50:37.336Z,93584.63
2023-02-27T14:53:05.517Z,93595.72
2023-02-27T14:55:36.819Z,93597.50
2023-02-27T14:58:29.936Z,93612.88
2023-02-27T15:01:06.795Z,93619.31
2023-02-27T15:03:33.955Z,93616.72
2023-02-27T15:06:02.959Z,93619.63
2023-02-27T15:08:38.185Z,93637.13
2023-02-27T15:11:06.463Z,93637.47
2023-02-27T15:13:36.286Z,93637.75
2023-02-27T15:16:28.417Z,93639.03
2023-02-27T15:18:58.745Z,93641.28
2023-02-27T15:21:27.486Z,93642.19
2023-02-27T15:23:56.206Z,93646.50
2023-02-27T15:26:23.166Z,93648.72
2023-02-27T15:28:50.590Z,93661.53
2023-02-27T15:31:27.081Z,93656.22
2023-02-27T15:33:54.603Z,93662.50
2023-02-27T15:36:27.351Z,93678.16
2023-02-27T15:39:14.923Z,93684.44
2023-02-27T15:41:46.412Z,93695.38
2023-02-27T15:44:14.689Z,93702.63
2023-02-27T15:46:41.844Z,93702.75
2023-02-27T15:49:18.406Z,93707.75
2023-02-27T15:52:07.352Z,93715.91
2023-02-27T15:54:35.214Z,93730.19
2023-02-27T15:57:04.447Z,93736.94
2023-02-27T15:59:33.907Z,93741.78
2023-02-27T16:02:04.145Z,93748.66
2023-02-27T16:04:33.282Z,93749.13
2023-02-27T16:07:06.132Z,93751.84
2023-02-27T16:09:34.859Z,93744.41
2023-02-27T16:12:27.547Z,93756.13
2023-02-27T16:15:29.997Z,93755.88
2023-02-27T16:18:08.721Z,93764.53
2023-02-27T16:20:44.660Z,93764.88
2023-02-27T16:23:24.751Z,93765.81
2023-02-27T16:26:03.723Z,93776.31
2023-02-27T16:28:32.909Z,93766.63
2023-02-27T16:30:59.730Z,93767.72
2023-02-27T16:33:28.214Z,93758.97
2023-02-27T16:36:11.029Z,93759.63
2023-02-27T16:38:37.828Z,93756.72
2023-02-27T16:41:04.656Z,93762.66
2023-02-27T16:43:33.519Z,93761.69
2023-02-27T16:46:00.369Z,93763.44
2023-02-27T16:48:27.219Z,93759.44
2023-02-27T16:50:54.057Z,93762.50
2023-02-27T16:53:20.764Z,93772.00
2023-02-27T16:55:47.636Z,93764.84
2023-02-27T16:58:18.968Z,93766.44
2023-02-27T17:00:45.832Z,93769.97
2023-02-27T17:03:13.409Z,93781.09
2023-02-27T17:05:41.203Z,93781.53
2023-02-27T17:08:08.791Z,93796.97
2023-02-27T17:10:35.536Z,93807.81
2023-02-27T17:13:02.353Z,93819.38
2023-02-27T17:15:29.178Z,93810.16
2023-02-27T17:17:55.973Z,93801.44
2023-02-27T17:20:24.539Z,93795.56
2023-02-27T17:22:51.254Z,93800.09
2023-02-27T17:25:18.212Z,93791.44
2023-02-27T17:27:45.147Z,93793.81
2023-02-27T17:30:13.187Z,93794.53
2023-02-27T17:32:40.164Z,93808.75
2023-02-27T17:35:07.194Z,93812.44
2023-02-27T17:37:34.415Z,93816.88
2023-02-27T17:40:04.598Z,93817.56
2023-02-27T17:42:32.137Z,93812.13
2023-02-27T17:44:59.003Z,93808.75
2023-02-27T17:47:25.767Z,93803.94
2023-02-27T17:49:53.257Z,93807.53
2023-02-27T17:52:20.346Z,93811.09
2023-02-27T17:54:47.065Z,93813.38
2023-02-27T17:57:13.763Z,93812.66
2023-02-27T17:59:41.036Z,93811.56
2023-02-27T18:02:10.992Z,93813.00
2023-02-27T18:04:38.480Z,93818.94
2023-02-27T18:07:05.595Z,93816.88
2023-02-27T18:09:32.361Z,93818.00
2023-02-27T18:11:59.357Z,93813.69
2023-02-27T18:14:26.246Z,93818.13
2023-02-27T18:16:53.007Z,93813.81
2023-02-27T18:19:19.709Z,93814.75
2023-02-27T18:21:47.301Z,93828.69
2023-02-27T18:24:16.117Z,93830.34
2023-02-27T18:26:42.906Z,93832.84
2023-02-27T18:29:11.469Z,93832.84
2023-02-27T18:31:41.353Z,93839.28
2023-02-27T18:34:08.796Z,93840.84
2023-02-27T18:36:35.760Z,93842.38
2023-02-27T18:39:03.338Z,93838.84
2023-02-27T18:41:30.244Z,93840.72
2023-02-27T18:43:58.508Z,93840.28
2023-02-27T18:46:25.858Z,93843.09
2023-02-27T18:48:52.865Z,93849.03
2023-02-27T18:51:20.002Z,93844.66
2023-02-27T18:53:49.082Z,93840.19
2023-02-27T18:56:18.207Z,93829.72
2023-02-27T18:58:45.650Z,93831.56
2023-02-27T19:01:27.423Z,93839.19
2023-02-27T19:04:00.261Z,93838.81
2023-02-27T19:06:28.236Z,93852.34
2023-02-27T19:08:55.129Z,93863.53
2023-02-27T19:11:23.846Z,93855.72
2023-02-27T19:13:50.854Z,93857.19
2023-02-27T19:16:17.897Z,93850.31
2023-02-27T19:18:44.690Z,93841.16
2023-02-27T19:21:11.466Z,93822.94
2023-02-27T19:23:39.027Z,93844.22
2023-02-27T19:26:06.050Z,93867.72
2023-02-27T19:28:33.260Z,93874.63
2023-02-27T19:31:00.047Z,93877.56
2023-02-27T19:33:26.859Z,93884.31
2023-02-27T19:35:53.745Z,93886.06
2023-02-27T19:38:20.585Z,93891.97
2023-02-27T19:40:47.317Z,93897.63
2023-02-27T19:43:15.379Z,93892.22
2023-02-27T19:45:42.183Z,93897.09
2023-02-27T19:48:09.125Z,93894.13
2023-02-27T19:50:36.172Z,93895.75
2023-02-27T19:53:02.905Z,93894.53
2023-02-27T19:55:29.814Z,93898.28
2023-02-27T19:57:56.764Z,93910.84
2023-02-27T20:00:23.762Z,93921.50
2023-02-27T20:02:50.533Z,93929.19
2023-02-27T20:05:17.401Z,93928.22
2023-02-27T20:07:44.181Z,93920.69
2023-02-27T20:10:11.690Z,93927.13
2023-02-27T20:12:38.424Z,93938.69
2023-02-27T20:15:09.986Z,93940.84
2023-02-27T20:17:37.883Z,93939.63
2023-02-27T20:20:06.186Z,93932.09
2023-02-27T20:22:33.263Z,93936.94
2023-02-27T20:25:00.252Z,93945.56
2023-02-27T20:27:27.529Z,93941.78
2023-02-27T20:29:55.947Z,93947.97
2023-02-27T20:32:24.107Z,93953.38
2023-02-27T20:34:51.715Z,93951.09
2023-02-27T20:37:19.094Z,93942.47
2023-02-27T20:39:45.811Z,93952.03
2023-02-27T20:42:14.106Z,93952.31
2023-02-27T20:44:41.905Z,93950.56
2023-02-27T20:47:09.552Z,93957.41
2023-02-27T20:49:36.736Z,93955.94
2023-02-27T20:52:03.706Z,93953.53
2023-02-27T20:54:30.557Z,93944.13
2023-02-27T20:56:57.580Z,93954.06
2023-02-27T20:59:26.285Z,93957.84
2023-02-27T21:01:53.360Z,93969.81
2023-02-27T21:04:43.258Z,93975.16
2023-02-27T21:07:12.229Z,93982.25
2023-02-27T21:09:39.027Z,93982.88
2023-02-27T21:12:06.581Z,93980.66
2023-02-27T21:14:33.462Z,93989.53
2023-02-27T21:17:00.280Z,93997.84
2023-02-27T21:19:26.949Z,94003.25
2023-02-27T21:21:53.656Z,94002.16
2023-02-27T21:24:20.853Z,94016.06
2023-02-27T21:26:48.113Z,94027.75
2023-02-27T21:29:17.351Z,94030.19
2023-02-27T21:31:45.706Z,94033.81
2023-02-27T21:34:15.002Z,94042.72
2023-02-27T21:36:43.207Z,94039.13
2023-02-27T21:39:39.247Z,94047.88
2023-02-27T21:42:07.400Z,94054.63
2023-02-27T21:44:34.234Z,94055.03
2023-02-27T21:47:09.780Z,94053.34
2023-02-27T21:49:37.322Z,94052.00
2023-02-27T21:52:04.252Z,94055.91
2023-02-27T21:54:31.089Z,94054.16
2023-02-27T21:57:01.804Z,94042.03
2023-02-27T21:59:29.840Z,94048.66
2023-02-27T22:01:57.296Z,94052.16
2023-02-27T22:04:24.288Z,94045.53
2023-02-27T22:06:52.283Z,94039.06
2023-02-27T22:09:19.774Z,94035.31
2023-02-27T22:11:47.366Z,94034.50
2023-02-27T22:14:14.639Z,94033.78
2023-02-27T22:16:41.680Z,94026.53
2023-02-27T22:19:10.926Z,94008.13
2023-02-27T22:21:38.166Z,94012.16
2023-02-27T22:24:05.583Z,94041.75
2023-02-27T22:26:33.469Z,94048.59
2023-02-27T22:29:00.191Z,94046.28
2023-02-27T22:31:31.288Z,94041.47
2023-02-27T22:34:14.021Z,94060.56
2023-02-27T22:36:41.819Z,94061.41
2023-02-27T22:39:08.720Z,94057.78
2023-02-27T22:41:37.627Z,94058.88
2023-02-27T22:44:04.907Z,94058.31
2023-02-27T22:46:34.311Z,94061.00
2023-02-27T22:49:07.489Z,94060.19
2023-02-27T22:51:34.962Z,94064.38
2023-02-27T22:54:03.212Z,94073.38
2023-02-27T22:56:30.634Z,94074.34
2023-02-27T22:58:57.603Z,94062.09
2023-02-27T23:01:29.809Z,94061.97
2023-02-27T23:03:59.308Z,94058.63
2023-02-27T23:06:28.290Z,94060.50
2023-02-27T23:08:55.146Z,94069.66
2023-02-27T23:11:22.034Z,94073.13
2023-02-27T23:13:48.895Z,94071.81
2023-02-27T23:16:16.182Z,94067.63
2023-02-27T23:18:56.977Z,94069.00
2023-02-27T23:21:26.936Z,94084.28
2023-02-27T23:23:53.972Z,94085.69
2023-02-27T23:26:20.995Z,94089.81
2023-02-27T23:28:47.653Z,94086.59
2023-02-27T23:31:14.516Z,94075.19
2023-02-27T23:33:41.380Z,94056.38
2023-02-27T23:36:08.249Z,94060.44
2023-02-27T23:38:34.985Z,94083.47
2023-02-27T23:41:09.548Z,94077.66
2023-02-27T23:43:36.653Z,94077.44
2023-02-27T23:46:08.055Z,94078.59
2023-02-27T23:48:35.379Z,94084.28
2023-02-27T23:51:05.985Z,94080.81
2023-02-27T23:53:33.815Z,94079.84
2023-02-27T23:56:00.653Z,94079.72
2023-02-27T23:58:27.609Z,94092.50
