createdAt,value
2019-04-28T00:00:01.455Z,23.28
2019-04-28T00:02:26.264Z,23.28
2019-04-28T00:04:52.317Z,23.28
2019-04-28T00:07:18.306Z,23.28
2019-04-28T00:09:44.330Z,23.28
2019-04-28T00:12:11.527Z,23.28
2019-04-28T00:14:36.349Z,23.28
2019-04-28T00:17:02.378Z,23.28
2019-04-28T00:19:28.374Z,23.28
2019-04-28T00:21:54.429Z,23.27
2019-04-28T00:24:21.104Z,23.27
2019-04-28T00:26:46.431Z,23.27
2019-04-28T00:29:12.429Z,23.27
2019-04-28T00:31:38.444Z,23.27
2019-04-28T00:34:04.444Z,23.26
2019-04-28T00:36:31.284Z,23.27
2019-04-28T00:38:56.475Z,23.27
2019-04-28T00:41:22.472Z,23.27
2019-04-28T00:43:48.488Z,23.28
2019-04-28T00:46:14.507Z,23.27
2019-04-28T00:48:40.926Z,23.26
2019-04-28T00:51:06.510Z,23.26
2019-04-28T00:53:32.504Z,23.26
2019-04-28T00:55:58.503Z,23.27
2019-04-28T00:58:24.523Z,23.25
2019-04-28T01:00:51.394Z,23.26
2019-04-28T01:03:16.539Z,23.25
2019-04-28T01:05:42.532Z,23.25
2019-04-28T01:08:08.560Z,23.26
2019-04-28T01:10:34.551Z,23.25
2019-04-28T01:13:02.141Z,23.25
2019-04-28T01:15:26.590Z,23.25
2019-04-28T01:17:52.584Z,23.25
2019-04-28T01:20:19.669Z,23.26
2019-04-28T01:22:44.605Z,23.25
2019-04-28T01:25:10.787Z,23.25
2019-04-28T01:27:36.669Z,23.24
2019-04-28T01:30:07.938Z,23.24
2019-04-28T01:32:30.186Z,23.24
2019-04-28T01:34:54.697Z,23.24
2019-04-28T01:37:20.699Z,23.23
2019-04-28T01:39:46.724Z,23.24
2019-04-28T01:42:12.731Z,23.24
2019-04-28T01:44:39.547Z,23.22
2019-04-28T01:47:04.810Z,23.23
2019-04-28T01:49:30.829Z,23.23
2019-04-28T01:51:56.819Z,23.23
2019-04-28T01:54:22.827Z,23.23
2019-04-28T01:56:50.241Z,23.22
2019-04-28T01:59:14.857Z,23.22
2019-04-28T02:01:40.900Z,23.22
2019-04-28T02:04:06.928Z,23.22
2019-04-28T02:06:32.931Z,23.22
2019-04-28T02:09:00.717Z,23.21
2019-04-28T02:11:25.006Z,23.21
2019-04-28T02:13:51.004Z,23.21
2019-04-28T02:16:17.026Z,23.21
2019-04-28T02:18:43.024Z,23.21
2019-04-28T02:21:09.679Z,23.21
2019-04-28T02:23:35.128Z,23.20
2019-04-28T02:26:01.145Z,23.20
2019-04-28T02:28:27.148Z,23.21
2019-04-28T02:30:53.776Z,23.20
2019-04-28T02:33:21.098Z,23.20
2019-04-28T02:35:45.219Z,23.19
2019-04-28T02:38:11.572Z,23.19
2019-04-28T02:40:37.243Z,23.20
2019-04-28T02:43:03.268Z,23.19
2019-04-28T02:45:31.594Z,23.19
2019-04-28T02:47:55.294Z,23.19
2019-04-28T02:50:21.329Z,23.19
2019-04-28T02:52:47.310Z,23.19
2019-04-28T02:55:13.331Z,23.19
2019-04-28T02:57:40.640Z,23.19
2019-04-28T03:00:05.367Z,23.18
2019-04-28T03:02:32.084Z,23.18
2019-04-28T03:04:59.553Z,23.18
2019-04-28T03:07:23.375Z,23.18
2019-04-28T03:09:51.977Z,23.18
2019-04-28T03:12:15.475Z,23.17
2019-04-28T03:14:44.019Z,23.18
2019-04-28T03:17:07.477Z,23.17
2019-04-28T03:19:34.085Z,23.17
2019-04-28T03:22:01.363Z,23.17
2019-04-28T03:24:25.502Z,23.17
2019-04-28T03:26:51.498Z,23.17
2019-04-28T03:29:17.534Z,23.18
2019-04-28T03:34:12.955Z,23.17
2019-04-28T03:36:35.585Z,23.16
2019-04-28T03:39:01.586Z,23.16
2019-04-28T03:41:27.606Z,23.16
2019-04-28T03:43:53.600Z,23.16
2019-04-28T03:46:20.382Z,23.17
2019-04-28T03:48:45.621Z,23.16
2019-04-28T03:51:13.394Z,23.16
2019-04-28T03:53:37.673Z,23.15
2019-04-28T03:56:03.663Z,23.15
2019-04-28T03:58:31.081Z,23.15
2019-04-28T04:00:55.680Z,23.15
2019-04-28T04:03:21.704Z,23.15
2019-04-28T04:05:50.523Z,23.15
2019-04-28T04:08:13.716Z,23.14
2019-04-28T04:10:40.400Z,23.14
2019-04-28T04:13:05.753Z,23.14
2019-04-28T04:15:31.741Z,23.14
2019-04-28T04:17:57.747Z,23.14
2019-04-28T04:20:23.900Z,23.14
2019-04-28T04:22:51.266Z,23.14
2019-04-28T04:25:15.774Z,23.14
2019-04-28T04:27:41.776Z,23.14
2019-04-28T04:30:07.779Z,23.13
2019-04-28T04:32:34.180Z,23.13
2019-04-28T04:35:00.686Z,23.13
2019-04-28T04:37:25.857Z,23.13
2019-04-28T04:39:51.873Z,23.13
2019-04-28T04:42:20.271Z,23.13
2019-04-28T04:44:43.878Z,23.13
2019-04-28T04:47:10.910Z,23.12
2019-04-28T04:49:35.877Z,23.12
2019-04-28T04:52:01.933Z,23.13
2019-04-28T04:54:32.085Z,23.12
2019-04-28T04:56:53.941Z,23.12
2019-04-28T04:59:20.336Z,23.11
2019-04-28T05:01:45.950Z,23.11
2019-04-28T05:04:11.967Z,23.11
2019-04-28T05:06:39.781Z,23.11
2019-04-28T05:09:04.033Z,23.11
2019-04-28T05:11:30.112Z,23.11
2019-04-28T05:13:56.053Z,23.11
2019-04-28T05:16:22.085Z,23.11
2019-04-28T05:18:49.902Z,23.10
2019-04-28T05:21:14.095Z,23.10
2019-04-28T05:23:40.116Z,23.10
2019-04-28T05:26:07.927Z,23.10
2019-04-28T05:28:36.523Z,23.10
2019-04-28T05:30:59.985Z,23.10
2019-04-28T05:33:30.612Z,23.10
2019-04-28T05:35:50.186Z,23.09
2019-04-28T05:38:16.183Z,23.10
2019-04-28T05:40:42.205Z,23.09
2019-04-28T05:43:08.209Z,23.09
2019-04-28T05:45:34.223Z,23.09
2019-04-28T05:48:00.242Z,23.09
2019-04-28T05:50:26.247Z,23.09
2019-04-28T05:52:52.257Z,23.09
2019-04-28T05:55:18.280Z,23.09
2019-04-28T05:57:44.280Z,23.08
2019-04-28T06:00:10.816Z,23.08
2019-04-28T06:02:36.301Z,23.08
2019-04-28T06:05:02.363Z,23.08
2019-04-28T06:07:28.361Z,23.07
2019-04-28T06:09:54.352Z,23.08
2019-04-28T06:12:20.377Z,23.08
2019-04-28T06:14:46.371Z,23.08
2019-04-28T06:17:12.404Z,23.08
2019-04-28T06:19:40.168Z,23.07
2019-04-28T06:22:04.426Z,23.08
2019-04-28T06:24:30.424Z,23.07
2019-04-28T06:26:56.453Z,23.07
2019-04-28T06:29:22.471Z,23.07
2019-04-28T06:31:48.466Z,23.07
2019-04-28T06:34:14.493Z,23.07
2019-04-28T06:36:40.510Z,23.07
2019-04-28T06:39:06.514Z,23.06
2019-04-28T06:41:32.530Z,23.06
2019-04-28T06:43:58.658Z,23.06
2019-04-28T06:46:24.654Z,23.07
2019-04-28T06:48:50.674Z,23.06
2019-04-28T06:51:16.673Z,23.07
2019-04-28T06:53:42.690Z,23.06
2019-04-28T06:56:08.781Z,23.06
2019-04-28T06:58:34.743Z,23.06
2019-04-28T07:01:00.744Z,23.06
2019-04-28T07:03:26.787Z,23.06
2019-04-28T07:05:52.816Z,23.05
2019-04-28T07:08:18.812Z,23.05
2019-04-28T07:10:44.825Z,23.05
2019-04-28T07:13:10.843Z,23.06
2019-04-28T07:15:36.839Z,23.05
2019-04-28T07:18:02.856Z,23.05
2019-04-28T07:20:28.856Z,23.05
2019-04-28T07:22:54.935Z,23.05
2019-04-28T07:25:20.902Z,23.05
2019-04-28T07:27:46.904Z,23.05
2019-04-28T07:30:12.931Z,23.05
2019-04-28T07:32:38.922Z,23.05
2019-04-28T07:35:05.021Z,23.04
2019-04-28T07:37:30.967Z,23.05
2019-04-28T07:39:56.983Z,23.05
2019-04-28T07:42:22.993Z,23.04
2019-04-28T07:44:48.986Z,23.05
2019-04-28T07:47:15.023Z,23.04
2019-04-28T07:49:41.020Z,23.05
2019-04-28T07:52:07.071Z,23.05
2019-04-28T07:54:33.065Z,23.05
2019-04-28T07:56:59.202Z,23.05
2019-04-28T07:59:25.133Z,23.04
2019-04-28T08:01:51.151Z,23.03
2019-04-28T08:04:17.181Z,23.05
2019-04-28T08:06:43.175Z,23.04
2019-04-28T08:09:09.225Z,23.04
2019-04-28T08:11:35.229Z,23.04
2019-04-28T08:14:01.261Z,23.04
2019-04-28T08:16:27.253Z,23.04
2019-04-28T08:18:53.271Z,23.04
2019-04-28T08:21:19.283Z,23.04
2019-04-28T08:23:47.362Z,23.03
2019-04-28T08:26:11.320Z,23.03
2019-04-28T08:28:37.332Z,23.02
2019-04-28T08:31:03.345Z,23.03
2019-04-28T08:33:29.463Z,23.03
2019-04-28T08:35:55.376Z,23.03
2019-04-28T08:38:21.394Z,23.04
2019-04-28T08:40:47.389Z,23.03
2019-04-28T08:43:13.397Z,23.03
2019-04-28T08:45:39.419Z,23.03
2019-04-28T08:48:05.421Z,23.03
2019-04-28T08:50:31.442Z,23.03
2019-04-28T08:52:57.437Z,23.03
2019-04-28T08:55:23.463Z,23.03
2019-04-28T08:57:49.452Z,23.03
2019-04-28T09:00:15.469Z,23.04
2019-04-28T09:02:41.486Z,23.03
2019-04-28T09:05:07.530Z,23.03
2019-04-28T09:07:33.553Z,23.04
2019-04-28T09:09:59.551Z,23.03
2019-04-28T09:12:25.608Z,23.03
2019-04-28T09:14:51.600Z,23.03
2019-04-28T09:17:17.622Z,23.03
2019-04-28T09:19:43.616Z,23.02
2019-04-28T09:22:09.620Z,23.03
2019-04-28T09:24:35.635Z,23.02
2019-04-28T09:27:01.659Z,23.02
2019-04-28T09:29:27.685Z,23.02
2019-04-28T09:31:53.681Z,23.03
2019-04-28T09:34:28.177Z,23.03
2019-04-28T09:36:45.694Z,23.03
2019-04-28T09:39:11.731Z,23.03
2019-04-28T09:41:37.754Z,23.02
2019-04-28T09:44:03.750Z,23.03
2019-04-28T09:46:29.777Z,23.03
2019-04-28T09:48:55.780Z,23.03
2019-04-28T09:51:21.862Z,23.02
2019-04-28T09:53:47.879Z,23.02
2019-04-28T09:56:13.896Z,23.02
2019-04-28T09:58:39.916Z,23.02
2019-04-28T10:01:05.931Z,23.02
2019-04-28T10:03:31.932Z,23.02
2019-04-28T10:05:57.941Z,23.02
2019-04-28T10:08:23.946Z,23.02
2019-04-28T10:10:49.962Z,23.02
2019-04-28T10:13:15.961Z,23.02
2019-04-28T10:15:42.076Z,23.02
2019-04-28T10:18:08.105Z,23.03
2019-04-28T10:20:34.223Z,23.03
2019-04-28T10:23:00.239Z,23.02
2019-04-28T10:25:26.246Z,23.02
2019-04-28T10:27:52.305Z,23.02
2019-04-28T10:30:18.314Z,23.02
2019-04-28T10:32:44.331Z,23.02
2019-04-28T10:35:10.337Z,23.02
2019-04-28T10:37:36.356Z,23.02
2019-04-28T10:40:02.427Z,23.02
2019-04-28T10:42:28.426Z,23.02
2019-04-28T10:44:54.445Z,23.01
2019-04-28T10:47:20.454Z,23.02
2019-04-28T10:49:46.470Z,23.02
2019-04-28T10:52:12.533Z,23.02
2019-04-28T10:54:38.539Z,23.02
2019-04-28T10:57:04.540Z,23.02
2019-04-28T10:59:30.543Z,23.01
2019-04-28T11:01:56.567Z,23.02
2019-04-28T11:04:22.564Z,23.01
2019-04-28T11:06:48.582Z,23.01
2019-04-28T11:09:14.623Z,23.01
2019-04-28T11:11:40.618Z,23.01
2019-04-28T11:14:06.632Z,23.01
2019-04-28T11:16:32.635Z,23.01
2019-04-28T11:18:58.636Z,23.02
2019-04-28T11:21:24.668Z,23.01
2019-04-28T11:23:50.658Z,23.02
2019-04-28T11:26:16.678Z,23.02
2019-04-28T11:28:42.776Z,23.02
2019-04-28T11:31:08.794Z,23.02
2019-04-28T11:33:34.794Z,23.02
2019-04-28T11:36:00.811Z,23.02
2019-04-28T11:38:26.828Z,23.01
2019-04-28T11:40:52.820Z,23.01
2019-04-28T11:43:18.841Z,23.01
2019-04-28T11:45:44.837Z,23.02
2019-04-28T11:48:10.859Z,23.01
2019-04-28T11:50:36.875Z,23.01
2019-04-28T11:53:02.879Z,23.02
2019-04-28T11:55:28.904Z,23.01
2019-04-28T11:57:54.923Z,23.02
2019-04-28T12:00:20.919Z,23.01
2019-04-28T12:02:46.944Z,23.01
2019-04-28T12:05:12.962Z,23.01
2019-04-28T12:07:38.983Z,23.01
2019-04-28T12:10:05.932Z,23.02
2019-04-28T12:12:31.011Z,23.02
2019-04-28T12:14:57.007Z,23.02
2019-04-28T12:17:23.013Z,23.02
2019-04-28T12:19:49.034Z,23.02
2019-04-28T12:22:15.032Z,23.02
2019-04-28T12:24:41.050Z,23.02
2019-04-28T12:27:07.102Z,23.03
2019-04-28T12:29:33.096Z,23.02
2019-04-28T12:31:59.135Z,23.03
2019-04-28T12:34:25.133Z,23.03
2019-04-28T12:36:51.135Z,23.03
2019-04-28T12:39:17.228Z,23.03
2019-04-28T12:41:43.228Z,23.02
2019-04-28T12:44:09.250Z,23.02
2019-04-28T12:46:35.267Z,23.02
2019-04-28T12:49:01.318Z,23.02
2019-04-28T12:51:27.344Z,23.02
2019-04-28T12:53:53.337Z,23.01
2019-04-28T12:56:19.362Z,23.01
2019-04-28T12:58:45.362Z,23.01
2019-04-28T13:01:11.666Z,23.01
2019-04-28T13:03:37.664Z,23.01
2019-04-28T13:06:05.846Z,23.01
2019-04-28T13:08:29.828Z,23.01
2019-04-28T13:10:55.841Z,23.01
2019-04-28T13:13:21.839Z,23.01
2019-04-28T13:15:47.835Z,23.01
2019-04-28T13:18:13.859Z,23.00
2019-04-28T13:20:39.859Z,23.00
2019-04-28T13:23:05.902Z,23.01
2019-04-28T13:25:31.897Z,23.00
2019-04-28T13:27:57.919Z,23.00
2019-04-28T13:30:24.010Z,22.99
2019-04-28T13:32:49.940Z,22.99
2019-04-28T13:35:15.970Z,23.00
2019-04-28T13:37:42.004Z,22.99
2019-04-28T13:40:07.989Z,23.00
2019-04-28T13:42:33.987Z,23.01
2019-04-28T13:44:59.976Z,23.00
2019-04-28T13:47:25.992Z,23.00
2019-04-28T13:49:51.998Z,23.00
2019-04-28T13:52:18.005Z,22.99
2019-04-28T13:54:44.023Z,23.00
2019-04-28T13:57:10.032Z,22.99
2019-04-28T13:59:36.046Z,22.99
2019-04-28T14:02:02.053Z,22.99
2019-04-28T14:04:28.070Z,22.99
2019-04-28T14:06:54.106Z,22.99
2019-04-28T14:09:20.115Z,22.99
2019-04-28T14:11:46.112Z,22.99
2019-04-28T14:14:12.109Z,22.99
2019-04-28T14:16:38.271Z,22.99
2019-04-28T14:19:04.259Z,22.98
2019-04-28T14:21:30.274Z,22.99
2019-04-28T14:23:56.281Z,22.99
2019-04-28T14:26:22.308Z,22.99
2019-04-28T14:28:48.299Z,23.00
2019-04-28T14:31:14.330Z,22.99
2019-04-28T14:33:40.342Z,23.00
2019-04-28T14:36:06.357Z,23.00
2019-04-28T14:38:32.358Z,23.01
2019-04-28T14:40:58.380Z,23.01
2019-04-28T14:43:24.430Z,23.01
2019-04-28T14:45:50.437Z,23.01
2019-04-28T14:48:16.572Z,23.01
2019-04-28T14:50:42.435Z,23.02
2019-04-28T14:53:08.887Z,23.02
2019-04-28T14:55:34.558Z,23.03
2019-04-28T14:58:00.503Z,23.03
2019-04-28T15:00:26.585Z,23.03
2019-04-28T15:02:52.998Z,23.04
2019-04-28T15:05:18.952Z,23.04
2019-04-28T15:07:44.983Z,23.04
2019-04-28T15:10:11.037Z,23.05
2019-04-28T15:12:36.981Z,23.05
2019-04-28T15:15:03.017Z,23.05
2019-04-28T15:17:28.998Z,23.06
2019-04-28T15:19:55.022Z,23.08
2019-04-28T15:22:21.015Z,23.08
2019-04-28T15:24:47.060Z,23.09
2019-04-28T15:27:13.055Z,23.10
2019-04-28T15:29:39.103Z,23.10
2019-04-28T15:32:05.138Z,23.11
2019-04-28T15:34:31.137Z,23.10
2019-04-28T15:37:09.167Z,23.10
2019-04-28T15:39:23.150Z,23.11
2019-04-28T15:41:49.170Z,23.12
2019-04-28T15:44:15.166Z,23.13
2019-04-28T15:46:41.187Z,23.14
2019-04-28T15:49:07.178Z,23.13
2019-04-28T15:51:33.204Z,23.14
2019-04-28T15:53:59.255Z,23.16
2019-04-28T15:56:25.219Z,23.15
2019-04-28T15:58:51.247Z,23.14
2019-04-28T16:01:17.240Z,23.14
2019-04-28T16:03:43.299Z,23.14
2019-04-28T16:06:09.298Z,23.15
2019-04-28T16:08:35.317Z,23.15
2019-04-28T16:11:01.334Z,23.14
2019-04-28T16:13:27.351Z,23.14
2019-04-28T16:15:53.379Z,23.14
2019-04-28T16:18:19.372Z,23.13
2019-04-28T16:20:45.401Z,23.12
2019-04-28T16:23:11.414Z,23.11
2019-04-28T16:25:37.402Z,23.12
2019-04-28T16:28:03.427Z,23.12
2019-04-28T16:30:29.507Z,23.13
2019-04-28T16:32:55.433Z,23.14
2019-04-28T16:35:21.453Z,23.15
2019-04-28T16:37:47.479Z,23.15
2019-04-28T16:40:13.510Z,23.15
2019-04-28T16:42:39.583Z,23.15
2019-04-28T16:45:05.646Z,23.15
2019-04-28T16:47:31.638Z,23.14
2019-04-28T16:49:57.652Z,23.12
2019-04-28T16:52:23.661Z,23.12
2019-04-28T16:54:49.662Z,23.11
2019-04-28T16:57:15.745Z,23.11
2019-04-28T16:59:41.788Z,23.09
2019-04-28T17:02:07.791Z,23.09
2019-04-28T17:04:33.813Z,23.08
2019-04-28T17:06:59.862Z,23.08
2019-04-28T17:09:25.862Z,23.08
2019-04-28T17:11:51.987Z,23.07
2019-04-28T17:14:17.983Z,23.06
2019-04-28T17:16:43.998Z,23.05
2019-04-28T17:19:10.000Z,23.06
2019-04-28T17:21:36.014Z,23.05
2019-04-28T17:24:02.021Z,23.05
2019-04-28T17:26:28.031Z,23.04
2019-04-28T17:28:54.074Z,23.04
2019-04-28T17:31:20.067Z,23.04
2019-04-28T17:33:46.086Z,23.03
2019-04-28T17:36:12.093Z,23.03
2019-04-28T17:38:38.107Z,23.02
2019-04-28T17:41:04.136Z,23.02
2019-04-28T17:43:30.129Z,23.02
2019-04-28T17:45:56.150Z,23.01
2019-04-28T17:48:22.166Z,23.01
2019-04-28T17:50:48.195Z,23.01
2019-04-28T17:53:14.214Z,23.00
2019-04-28T17:55:40.207Z,22.99
2019-04-28T17:58:06.231Z,22.99
2019-04-28T18:00:32.224Z,22.98
2019-04-28T18:02:58.248Z,22.98
2019-04-28T18:05:24.244Z,22.98
2019-04-28T18:07:50.264Z,22.98
2019-04-28T18:10:16.284Z,22.97
2019-04-28T18:12:42.312Z,22.97
2019-04-28T18:15:08.374Z,22.96
2019-04-28T18:17:34.377Z,22.96
2019-04-28T18:20:00.504Z,22.95
2019-04-28T18:22:26.508Z,22.96
2019-04-28T18:24:52.626Z,22.95
2019-04-28T18:27:18.642Z,22.94
2019-04-28T18:29:44.635Z,22.94
2019-04-28T18:32:10.704Z,22.94
2019-04-28T18:34:36.701Z,22.93
2019-04-28T18:37:02.724Z,22.93
2019-04-28T18:39:28.728Z,22.93
2019-04-28T18:41:54.768Z,22.92
2019-04-28T18:44:20.758Z,22.91
2019-04-28T18:46:46.757Z,22.91
2019-04-28T18:49:12.781Z,22.90
2019-04-28T18:51:38.778Z,22.90
2019-04-28T18:54:04.802Z,22.89
2019-04-28T18:56:30.809Z,22.89
2019-04-28T18:58:56.814Z,22.89
2019-04-28T19:01:22.827Z,22.89
2019-04-28T19:03:48.824Z,22.88
2019-04-28T19:06:14.824Z,22.88
2019-04-28T19:08:49.102Z,22.88
2019-04-28T19:11:06.836Z,22.88
2019-04-28T19:13:32.853Z,22.88
2019-04-28T19:15:58.892Z,22.88
2019-04-28T19:18:24.866Z,22.87
2019-04-28T19:20:50.862Z,22.87
2019-04-28T19:23:16.885Z,22.87
2019-04-28T19:25:42.901Z,22.86
2019-04-28T19:28:08.888Z,22.86
2019-04-28T19:30:34.902Z,22.86
2019-04-28T19:33:00.911Z,22.86
2019-04-28T19:35:27.039Z,22.86
2019-04-28T19:37:53.061Z,22.86
2019-04-28T19:40:19.082Z,22.85
2019-04-28T19:42:45.071Z,22.85
2019-04-28T19:45:12.097Z,22.85
2019-04-28T19:47:37.093Z,22.84
2019-04-28T19:50:03.129Z,22.84
2019-04-28T19:52:29.141Z,22.84
2019-04-28T19:54:55.139Z,22.84
2019-04-28T19:57:21.161Z,22.84
2019-04-28T19:59:47.144Z,22.83
2019-04-28T20:02:13.167Z,22.83
2019-04-28T20:04:39.173Z,22.83
2019-04-28T20:07:05.180Z,22.83
2019-04-28T20:09:31.203Z,22.83
2019-04-28T20:11:57.235Z,22.82
2019-04-28T20:14:23.245Z,22.82
2019-04-28T20:16:49.260Z,22.82
2019-04-28T20:19:15.260Z,22.81
2019-04-28T20:21:41.279Z,22.81
2019-04-28T20:24:07.293Z,22.81
2019-04-28T20:26:33.291Z,22.82
2019-04-28T20:28:59.315Z,22.81
2019-04-28T20:31:25.311Z,22.81
2019-04-28T20:33:51.325Z,22.80
2019-04-28T20:36:17.331Z,22.80
2019-04-28T20:38:43.347Z,22.81
2019-04-28T20:41:09.345Z,22.80
2019-04-28T20:43:35.355Z,22.80
2019-04-28T20:46:01.354Z,22.80
2019-04-28T20:48:27.347Z,22.80
2019-04-28T20:50:53.371Z,22.79
2019-04-28T20:53:19.509Z,22.79
2019-04-28T20:55:45.387Z,22.79
2019-04-28T20:58:11.402Z,22.79
2019-04-28T21:00:37.420Z,22.79
2019-04-28T21:03:03.436Z,22.79
2019-04-28T21:05:29.474Z,22.78
2019-04-28T21:07:55.450Z,22.78
2019-04-28T21:10:21.453Z,22.79
2019-04-28T21:12:47.464Z,22.78
2019-04-28T21:15:13.545Z,22.78
2019-04-28T21:17:39.505Z,22.77
2019-04-28T21:20:05.528Z,22.77
2019-04-28T21:22:31.522Z,22.77
2019-04-28T21:24:57.541Z,22.76
2019-04-28T21:27:23.539Z,22.76
2019-04-28T21:29:49.562Z,22.76
2019-04-28T21:32:15.576Z,22.76
2019-04-28T21:34:41.568Z,22.76
2019-04-28T21:37:07.594Z,22.77
2019-04-28T21:39:33.590Z,22.77
2019-04-28T21:41:59.605Z,22.76
2019-04-28T21:44:25.621Z,22.76
2019-04-28T21:46:51.615Z,22.76
2019-04-28T21:49:17.640Z,22.76
2019-04-28T21:51:43.660Z,22.76
2019-04-28T21:54:09.682Z,22.76
2019-04-28T21:56:35.671Z,22.76
2019-04-28T21:59:01.718Z,22.76
2019-04-28T22:01:27.723Z,22.76
2019-04-28T22:03:53.727Z,22.75
2019-04-28T22:06:19.758Z,22.74
2019-04-28T22:08:45.803Z,22.74
2019-04-28T22:11:11.756Z,22.74
2019-04-28T22:13:37.773Z,22.74
2019-04-28T22:16:03.782Z,22.74
2019-04-28T22:18:29.812Z,22.73
2019-04-28T22:20:55.825Z,22.74
2019-04-28T22:23:21.818Z,22.73
2019-04-28T22:25:47.855Z,22.73
2019-04-28T22:28:13.858Z,22.73
2019-04-28T22:30:39.871Z,22.73
2019-04-28T22:33:05.867Z,22.73
2019-04-28T22:35:31.889Z,22.73
2019-04-28T22:37:57.912Z,22.73
2019-04-28T22:40:23.907Z,22.73
2019-04-28T22:42:49.923Z,22.73
2019-04-28T22:45:15.919Z,22.72
2019-04-28T22:47:41.950Z,22.72
2019-04-28T22:50:07.957Z,22.72
2019-04-28T22:52:33.941Z,22.72
2019-04-28T22:54:59.969Z,22.72
2019-04-28T22:57:25.962Z,22.72
2019-04-28T22:59:51.962Z,22.71
2019-04-28T23:02:17.980Z,22.72
2019-04-28T23:04:43.992Z,22.71
2019-04-28T23:07:10.047Z,22.72
2019-04-28T23:09:36.038Z,22.72
2019-04-28T23:12:02.066Z,22.71
2019-04-28T23:14:28.133Z,22.71
2019-04-28T23:16:54.109Z,22.71
2019-04-28T23:19:20.119Z,22.71
2019-04-28T23:21:46.180Z,22.71
2019-04-28T23:24:12.257Z,22.70
2019-04-28T23:26:38.249Z,22.70
2019-04-28T23:29:04.316Z,22.71
2019-04-28T23:31:33.305Z,22.70
2019-04-28T23:33:59.362Z,22.70
2019-04-28T23:36:25.463Z,22.70
2019-04-28T23:38:51.536Z,22.70
2019-04-28T23:41:17.765Z,22.69
2019-04-28T23:43:43.751Z,22.70
2019-04-28T23:46:09.823Z,22.69
2019-04-28T23:48:38.250Z,22.69
2019-04-28T23:51:04.228Z,22.69
2019-04-28T23:53:30.238Z,22.69
2019-04-28T23:55:56.261Z,22.69
2019-04-28T23:58:22.315Z,22.68
