createdAt,value
2022-10-31T00:00:37.053Z,80.26
2022-10-31T00:03:22.700Z,80.36
2022-10-31T00:06:08.400Z,80.52
2022-10-31T00:08:56.480Z,80.65
2022-10-31T00:11:41.713Z,80.56
2022-10-31T00:14:27.103Z,80.71
2022-10-31T00:17:12.377Z,80.84
2022-10-31T00:19:58.023Z,81.67
2022-10-31T00:22:43.172Z,82.26
2022-10-31T00:25:30.612Z,82.50
2022-10-31T00:28:16.365Z,82.40
2022-10-31T00:31:07.496Z,82.41
2022-10-31T00:33:52.992Z,82.34
2022-10-31T00:36:38.453Z,82.41
2022-10-31T00:39:23.793Z,81.88
2022-10-31T00:42:09.283Z,81.83
2022-10-31T00:44:54.791Z,81.85
2022-10-31T00:47:40.533Z,82.10
2022-10-31T00:50:26.409Z,82.16
2022-10-31T00:53:11.867Z,81.91
2022-10-31T00:55:57.219Z,81.97
2022-10-31T00:58:42.566Z,82.31
2022-10-31T01:01:28.048Z,82.71
2022-10-31T01:04:14.279Z,82.39
2022-10-31T01:06:59.621Z,82.46
2022-10-31T01:09:45.003Z,82.31
2022-10-31T01:12:30.674Z,82.31
2022-10-31T01:15:22.300Z,82.15
2022-10-31T01:18:08.052Z,82.31
2022-10-31T01:21:01.383Z,82.05
2022-10-31T01:23:47.224Z,82.14
2022-10-31T01:26:34.015Z,82.33
2022-10-31T01:29:19.637Z,82.34
2022-10-31T01:32:05.337Z,82.33
2022-10-31T01:34:50.960Z,82.06
2022-10-31T01:37:36.240Z,82.00
2022-10-31T01:40:21.643Z,82.13
2022-10-31T01:43:18.938Z,81.99
2022-10-31T01:46:04.852Z,81.68
2022-10-31T01:48:52.073Z,81.55
2022-10-31T01:51:43.319Z,81.37
2022-10-31T01:54:40.489Z,81.25
2022-10-31T01:57:27.396Z,81.49
2022-10-31T02:00:13.981Z,81.46
2022-10-31T02:03:01.066Z,81.56
2022-10-31T02:05:47.552Z,81.29
2022-10-31T02:08:36.204Z,81.09
2022-10-31T02:11:21.999Z,81.52
2022-10-31T02:14:07.837Z,81.80
2022-10-31T02:16:55.021Z,81.75
2022-10-31T02:19:41.680Z,82.64
2022-10-31T02:22:58.011Z,82.09
2022-10-31T02:25:53.213Z,81.75
2022-10-31T02:29:06.524Z,81.30
2022-10-31T02:32:01.721Z,81.17
2022-10-31T02:35:02.167Z,81.08
2022-10-31T02:38:07.902Z,80.74
2022-10-31T02:41:08.115Z,80.06
2022-10-31T02:44:14.123Z,80.49
2022-10-31T02:47:07.763Z,80.61
2022-10-31T02:50:09.979Z,81.24
2022-10-31T02:52:57.411Z,81.63
2022-10-31T02:55:59.478Z,82.87
2022-10-31T02:58:54.570Z,83.29
2022-10-31T03:02:05.519Z,83.69
2022-10-31T03:05:12.729Z,83.96
2022-10-31T03:08:14.105Z,83.82
2022-10-31T03:11:10.718Z,83.70
2022-10-31T03:14:22.597Z,83.35
2022-10-31T03:17:26.090Z,83.45
2022-10-31T03:20:12.132Z,83.59
2022-10-31T03:22:59.443Z,83.50
2022-10-31T03:25:47.528Z,83.80
2022-10-31T03:28:51.256Z,84.04
2022-10-31T03:31:46.144Z,83.90
2022-10-31T03:34:34.437Z,83.89
2022-10-31T03:37:22.035Z,83.38
2022-10-31T03:40:10.587Z,83.50
2022-10-31T03:43:01.961Z,83.04
2022-10-31T03:45:48.402Z,83.00
2022-10-31T03:48:34.477Z,82.98
2022-10-31T03:51:29.235Z,83.56
2022-10-31T03:54:19.559Z,84.48
2022-10-31T03:57:38.349Z,85.03
2022-10-31T04:00:24.883Z,85.06
2022-10-31T04:03:20.114Z,84.53
2022-10-31T04:06:12.377Z,84.21
2022-10-31T04:09:03.308Z,84.14
2022-10-31T04:11:55.210Z,84.21
2022-10-31T04:15:04.620Z,84.17
2022-10-31T04:17:53.427Z,83.68
2022-10-31T04:20:41.727Z,83.62
2022-10-31T04:23:28.170Z,83.23
2022-10-31T04:26:14.124Z,83.35
2022-10-31T04:29:03.208Z,83.09
2022-10-31T04:31:49.389Z,83.06
2022-10-31T04:34:36.354Z,83.17
2022-10-31T04:37:23.432Z,83.46
2022-10-31T04:40:09.404Z,83.60
2022-10-31T04:43:13.805Z,83.28
2022-10-31T04:46:02.194Z,82.95
2022-10-31T04:48:47.561Z,83.75
2022-10-31T04:51:33.074Z,83.50
2022-10-31T04:54:19.868Z,83.13
2022-10-31T04:57:24.412Z,82.75
2022-10-31T05:00:12.783Z,82.55
2022-10-31T05:02:59.381Z,83.12
2022-10-31T05:05:46.269Z,82.95
2022-10-31T05:08:32.192Z,83.47
2022-10-31T05:11:21.207Z,83.71
2022-10-31T05:14:06.712Z,83.82
2022-10-31T05:17:24.117Z,84.08
2022-10-31T05:20:33.058Z,84.11
2022-10-31T05:23:45.818Z,84.53
2022-10-31T05:26:34.161Z,84.45
2022-10-31T05:29:20.057Z,84.49
2022-10-31T05:32:07.421Z,84.63
2022-10-31T05:35:16.666Z,84.76
2022-10-31T05:38:25.232Z,84.92
2022-10-31T05:41:12.960Z,84.88
2022-10-31T05:44:02.810Z,85.03
2022-10-31T05:46:51.202Z,85.02
2022-10-31T05:49:43.653Z,85.06
2022-10-31T05:53:05.132Z,85.27
2022-10-31T05:55:55.458Z,85.23
2022-10-31T05:58:43.549Z,85.31
2022-10-31T06:01:29.025Z,85.09
2022-10-31T06:04:16.925Z,85.61
2022-10-31T06:07:02.464Z,86.08
2022-10-31T06:09:48.082Z,86.40
2022-10-31T06:12:38.630Z,86.88
2022-10-31T06:15:53.936Z,86.89
2022-10-31T06:18:43.021Z,86.65
2022-10-31T06:21:28.436Z,85.81
2022-10-31T06:24:14.353Z,85.91
2022-10-31T06:27:18.244Z,85.73
2022-10-31T06:30:04.594Z,86.24
2022-10-31T06:32:51.804Z,86.68
2022-10-31T06:35:39.210Z,86.86
2022-10-31T06:38:26.155Z,86.55
2022-10-31T06:41:12.406Z,85.48
2022-10-31T06:44:06.521Z,84.46
2022-10-31T06:47:13.399Z,82.86
2022-10-31T06:50:37.894Z,82.87
2022-10-31T06:53:23.760Z,82.58
2022-10-31T06:56:09.557Z,82.02
2022-10-31T06:59:00.760Z,82.39
2022-10-31T07:02:12.917Z,82.73
2022-10-31T07:05:01.322Z,83.04
2022-10-31T07:07:47.008Z,82.77
2022-10-31T07:10:37.436Z,82.45
2022-10-31T07:13:26.943Z,82.13
2022-10-31T07:16:20.767Z,81.84
2022-10-31T07:19:06.163Z,81.10
2022-10-31T07:21:53.152Z,80.83
2022-10-31T07:24:39.274Z,80.81
2022-10-31T07:27:44.156Z,80.47
2022-10-31T07:30:31.645Z,80.46
2022-10-31T07:33:18.174Z,80.82
2022-10-31T07:36:23.866Z,81.11
2022-10-31T07:39:13.395Z,80.24
2022-10-31T07:42:00.782Z,80.36
2022-10-31T07:44:51.498Z,80.55
2022-10-31T07:48:18.166Z,80.40
2022-10-31T07:51:22.496Z,79.24
2022-10-31T07:54:27.029Z,80.18
2022-10-31T07:57:12.803Z,80.30
2022-10-31T07:59:58.246Z,80.49
2022-10-31T08:02:43.922Z,80.81
2022-10-31T08:05:49.687Z,81.57
2022-10-31T08:08:48.659Z,81.94
2022-10-31T08:11:34.223Z,81.96
2022-10-31T08:14:21.219Z,82.44
2022-10-31T08:17:06.764Z,81.89
2022-10-31T08:20:01.119Z,81.74
2022-10-31T08:23:02.372Z,80.94
2022-10-31T08:25:49.047Z,81.08
2022-10-31T08:28:34.359Z,80.85
2022-10-31T08:31:23.919Z,80.96
2022-10-31T08:34:36.095Z,81.17
2022-10-31T08:37:58.136Z,81.03
2022-10-31T08:40:49.524Z,79.74
2022-10-31T08:43:35.287Z,80.32
2022-10-31T08:46:21.634Z,79.40
2022-10-31T08:49:07.435Z,79.54
2022-10-31T08:51:53.731Z,79.97
2022-10-31T08:54:40.001Z,79.01
2022-10-31T08:57:44.226Z,79.01
2022-10-31T09:00:31.443Z,78.15
2022-10-31T09:03:25.847Z,77.55
2022-10-31T09:06:12.680Z,78.12
2022-10-31T09:08:58.741Z,78.27
2022-10-31T09:11:44.939Z,78.03
2022-10-31T09:14:30.336Z,78.15
2022-10-31T09:17:49.469Z,78.44
2022-10-31T09:21:01.887Z,77.46
2022-10-31T09:23:49.604Z,76.75
2022-10-31T09:26:34.999Z,76.83
2022-10-31T09:29:29.616Z,76.21
2022-10-31T09:32:18.658Z,76.45
2022-10-31T09:35:06.088Z,75.54
2022-10-31T09:38:04.093Z,75.08
2022-10-31T09:40:52.868Z,74.81
2022-10-31T09:43:38.454Z,73.32
2022-10-31T09:46:30.868Z,73.62
2022-10-31T09:49:42.479Z,73.58
2022-10-31T09:52:34.134Z,74.06
2022-10-31T09:55:45.562Z,73.80
2022-10-31T09:58:36.729Z,73.27
2022-10-31T10:01:30.179Z,73.58
2022-10-31T10:04:31.519Z,73.28
2022-10-31T10:07:31.573Z,73.04
2022-10-31T10:10:42.391Z,71.05
2022-10-31T10:14:08.120Z,72.55
2022-10-31T10:17:08.468Z,72.47
2022-10-31T10:20:12.823Z,72.49
2022-10-31T10:23:34.169Z,71.19
2022-10-31T10:26:22.607Z,72.31
2022-10-31T10:29:24.411Z,72.43
2022-10-31T10:32:18.956Z,71.95
2022-10-31T10:35:25.694Z,71.93
2022-10-31T10:38:24.998Z,72.01
2022-10-31T10:41:18.032Z,71.00
2022-10-31T10:44:09.694Z,71.18
2022-10-31T10:47:19.979Z,70.90
2022-10-31T10:50:20.301Z,71.27
2022-10-31T10:53:33.077Z,71.23
2022-10-31T10:56:31.575Z,71.18
2022-10-31T10:59:20.874Z,70.79
2022-10-31T11:02:28.033Z,70.44
2022-10-31T11:05:41.917Z,67.96
2022-10-31T11:08:29.709Z,67.87
2022-10-31T11:11:18.136Z,68.46
2022-10-31T11:14:12.425Z,69.57
2022-10-31T11:17:32.505Z,68.70
2022-10-31T11:20:35.435Z,68.40
2022-10-31T11:23:23.126Z,68.28
2022-10-31T11:26:20.998Z,68.00
2022-10-31T11:29:15.365Z,69.05
2022-10-31T11:32:01.807Z,68.26
2022-10-31T11:34:52.452Z,68.79
2022-10-31T11:37:44.346Z,68.08
2022-10-31T11:40:30.116Z,67.82
2022-10-31T11:43:18.763Z,67.53
2022-10-31T11:46:19.919Z,67.57
2022-10-31T11:49:06.277Z,66.76
2022-10-31T11:51:55.253Z,67.11
2022-10-31T11:54:47.092Z,66.96
2022-10-31T11:57:42.964Z,66.63
2022-10-31T12:00:34.496Z,67.26
2022-10-31T12:03:22.832Z,67.18
2022-10-31T12:06:14.508Z,67.65
2022-10-31T12:09:00.792Z,68.12
2022-10-31T12:12:30.751Z,67.84
2022-10-31T12:15:35.103Z,66.66
2022-10-31T12:18:26.735Z,66.66
2022-10-31T12:21:42.415Z,67.02
2022-10-31T12:25:10.217Z,67.07
2022-10-31T12:28:35.100Z,66.26
2022-10-31T12:31:56.230Z,67.25
2022-10-31T12:34:48.784Z,66.59
2022-10-31T12:38:05.168Z,66.61
2022-10-31T12:41:00.299Z,65.99
2022-10-31T12:44:13.630Z,66.29
2022-10-31T12:47:21.673Z,65.78
2022-10-31T12:50:32.511Z,66.44
2022-10-31T12:53:37.123Z,65.83
2022-10-31T12:56:41.531Z,64.58
2022-10-31T12:59:41.127Z,64.79
2022-10-31T13:02:40.055Z,65.22
2022-10-31T13:05:34.808Z,65.12
2022-10-31T13:08:25.426Z,65.41
2022-10-31T13:11:14.020Z,65.44
2022-10-31T13:14:08.424Z,65.84
2022-10-31T13:16:56.406Z,65.34
2022-10-31T13:19:45.870Z,65.76
2022-10-31T13:22:36.733Z,65.89
2022-10-31T13:25:39.104Z,66.32
2022-10-31T13:28:39.917Z,65.87
2022-10-31T13:31:26.155Z,65.99
2022-10-31T13:34:43.584Z,66.42
2022-10-31T13:37:34.973Z,65.89
2022-10-31T13:40:36.037Z,65.84
2022-10-31T13:43:26.900Z,65.84
2022-10-31T13:46:35.175Z,66.34
2022-10-31T13:49:30.018Z,66.48
2022-10-31T13:52:27.164Z,66.97
2022-10-31T13:55:40.122Z,67.13
2022-10-31T13:58:31.501Z,67.05
2022-10-31T14:01:20.902Z,67.29
2022-10-31T14:04:19.321Z,67.88
2022-10-31T14:07:18.419Z,68.26
2022-10-31T14:10:26.603Z,68.04
2022-10-31T14:13:38.290Z,67.93
2022-10-31T14:16:29.028Z,67.75
2022-10-31T14:19:19.020Z,66.82
2022-10-31T14:22:04.652Z,66.52
2022-10-31T14:24:50.343Z,66.45
2022-10-31T14:27:46.522Z,66.69
2022-10-31T14:30:32.485Z,66.81
2022-10-31T14:33:20.871Z,66.50
2022-10-31T14:36:26.641Z,66.94
2022-10-31T14:39:25.238Z,67.03
2022-10-31T14:42:30.474Z,67.01
2022-10-31T14:45:22.208Z,67.08
2022-10-31T14:48:37.944Z,66.73
2022-10-31T14:51:27.826Z,66.93
2022-10-31T14:54:19.388Z,66.88
2022-10-31T17:09:57.731Z,77.33
2022-10-31T17:12:45.954Z,76.96
2022-10-31T17:15:44.898Z,76.12
2022-10-31T17:18:31.044Z,75.55
2022-10-31T17:21:20.813Z,74.78
2022-10-31T17:24:07.263Z,74.32
2022-10-31T17:26:52.569Z,73.78
2022-10-31T17:29:38.063Z,73.16
2022-10-31T17:32:23.657Z,73.06
2022-10-31T17:35:10.289Z,72.66
2022-10-31T17:37:55.704Z,72.98
2022-10-31T17:40:44.643Z,72.34
2022-10-31T17:43:30.846Z,71.92
2022-10-31T17:46:17.595Z,72.32
2022-10-31T17:49:06.988Z,72.12
2022-10-31T17:51:52.850Z,72.30
2022-10-31T17:54:38.483Z,72.70
2022-10-31T17:57:24.058Z,73.10
2022-10-31T18:00:13.074Z,73.46
2022-10-31T18:02:59.108Z,73.59
2022-10-31T18:05:58.273Z,73.46
2022-10-31T18:08:44.554Z,73.53
2022-10-31T18:11:30.385Z,73.07
2022-10-31T18:14:21.525Z,73.00
2022-10-31T18:17:09.606Z,72.56
2022-10-31T18:19:55.044Z,72.07
2022-10-31T18:22:40.543Z,72.08
2022-10-31T18:25:48.888Z,72.01
2022-10-31T18:28:37.199Z,72.44
2022-10-31T18:31:22.812Z,72.22
2022-10-31T18:34:08.578Z,72.29
2022-10-31T18:36:53.965Z,72.39
2022-10-31T18:39:39.867Z,72.29
2022-10-31T18:42:25.143Z,72.25
2022-10-31T18:45:23.945Z,71.81
2022-10-31T18:48:17.410Z,71.96
2022-10-31T18:51:08.493Z,72.23
2022-10-31T18:54:00.281Z,72.42
2022-10-31T18:56:46.337Z,71.97
2022-10-31T18:59:33.999Z,72.40
2022-10-31T19:02:21.025Z,72.07
2022-10-31T19:05:07.044Z,71.96
2022-10-31T19:07:54.148Z,71.91
2022-10-31T19:10:40.771Z,71.69
2022-10-31T19:13:25.957Z,71.63
2022-10-31T19:16:15.534Z,71.98
2022-10-31T19:19:01.516Z,71.89
2022-10-31T19:21:47.617Z,71.56
2022-10-31T19:24:32.924Z,71.09
2022-10-31T19:27:18.809Z,71.22
2022-10-31T19:30:08.444Z,70.82
2022-10-31T19:32:55.918Z,70.65
2022-10-31T19:35:41.481Z,70.67
2022-10-31T19:38:31.336Z,70.71
2022-10-31T19:41:20.139Z,70.32
2022-10-31T19:44:05.604Z,70.95
2022-10-31T19:46:54.346Z,70.67
2022-10-31T19:49:40.155Z,70.62
2022-10-31T19:52:25.799Z,70.96
2022-10-31T19:55:11.337Z,70.95
2022-10-31T19:58:01.744Z,71.15
2022-10-31T20:00:48.924Z,70.85
2022-10-31T20:03:34.845Z,70.83
2022-10-31T20:06:25.178Z,70.47
2022-10-31T20:09:14.061Z,70.32
2022-10-31T20:11:59.331Z,70.71
2022-10-31T20:14:45.055Z,70.51
2022-10-31T20:17:30.461Z,70.96
2022-10-31T20:20:16.098Z,71.27
2022-10-31T20:23:02.172Z,71.02
2022-10-31T20:25:49.513Z,71.20
2022-10-31T20:28:38.830Z,71.36
2022-10-31T20:31:28.826Z,71.55
2022-10-31T20:34:15.527Z,71.53
2022-10-31T20:37:01.410Z,71.42
2022-10-31T20:39:46.808Z,70.91
2022-10-31T20:42:32.514Z,71.17
2022-10-31T20:45:17.879Z,71.37
2022-10-31T20:48:04.570Z,70.67
2022-10-31T20:50:50.479Z,70.82
2022-10-31T20:53:35.751Z,71.01
2022-10-31T20:56:23.621Z,70.73
2022-10-31T20:59:09.638Z,70.69
2022-10-31T21:01:55.387Z,70.65
2022-10-31T21:04:40.986Z,70.71
2022-10-31T21:07:26.204Z,70.64
2022-10-31T21:10:17.566Z,70.16
2022-10-31T21:13:04.494Z,70.30
2022-10-31T21:16:05.430Z,70.02
2022-10-31T21:18:51.842Z,70.11
2022-10-31T21:21:37.788Z,69.80
2022-10-31T21:24:23.259Z,70.06
2022-10-31T21:27:11.655Z,70.24
2022-10-31T21:29:58.519Z,69.98
2022-10-31T21:32:43.916Z,69.79
2022-10-31T21:35:29.515Z,69.85
2022-10-31T21:38:14.896Z,69.86
2022-10-31T21:41:05.379Z,70.16
2022-10-31T21:43:54.224Z,70.83
2022-10-31T21:46:40.010Z,70.66
2022-10-31T21:49:25.651Z,70.72
2022-10-31T21:52:11.150Z,70.83
2022-10-31T21:54:56.998Z,71.12
2022-10-31T21:57:42.600Z,70.85
2022-10-31T22:00:28.208Z,70.52
2022-10-31T22:03:13.410Z,70.49
2022-10-31T22:06:03.007Z,70.51
2022-10-31T22:08:48.831Z,70.25
2022-10-31T22:11:35.135Z,70.57
2022-10-31T22:14:20.837Z,70.43
2022-10-31T22:17:06.566Z,70.69
2022-10-31T22:19:52.538Z,70.99
2022-10-31T22:22:37.914Z,70.89
2022-10-31T22:25:24.500Z,70.66
2022-10-31T22:28:09.720Z,70.78
2022-10-31T22:30:55.620Z,70.86
2022-10-31T22:33:41.196Z,71.67
2022-10-31T22:36:28.562Z,71.19
2022-10-31T22:39:14.266Z,71.59
2022-10-31T22:42:00.036Z,71.53
2022-10-31T22:44:45.226Z,71.80
2022-10-31T22:47:31.132Z,71.80
2022-10-31T22:50:16.370Z,72.24
2022-10-31T22:53:01.766Z,72.71
2022-10-31T22:55:50.065Z,72.08
2022-10-31T22:58:35.905Z,72.72
2022-10-31T23:01:26.977Z,72.46
2022-10-31T23:04:13.889Z,73.05
2022-10-31T23:06:59.112Z,72.95
2022-10-31T23:09:44.912Z,72.60
2022-10-31T23:12:56.826Z,72.56
2022-10-31T23:15:42.738Z,72.50
2022-10-31T23:18:48.411Z,72.19
2022-10-31T23:21:59.562Z,72.62
2022-10-31T23:24:47.220Z,72.30
2022-10-31T23:27:32.754Z,72.00
2022-10-31T23:30:18.076Z,71.84
2022-10-31T23:33:03.668Z,72.00
2022-10-31T23:35:48.990Z,71.92
2022-10-31T23:38:35.364Z,72.19
2022-10-31T23:41:20.554Z,71.81
2022-10-31T23:44:06.255Z,71.77
2022-10-31T23:46:51.546Z,71.72
2022-10-31T23:49:36.952Z,71.47
2022-10-31T23:52:22.242Z,72.09
2022-10-31T23:55:08.085Z,71.74
2022-10-31T23:57:53.433Z,72.47
