createdAt,value
2022-10-05T00:00:27.295Z,83
2022-10-05T00:01:27.730Z,83
2022-10-05T00:02:28.164Z,83
2022-10-05T00:03:28.802Z,83
2022-10-05T00:04:29.592Z,83
2022-10-05T00:05:30.066Z,83
2022-10-05T00:06:30.487Z,83
2022-10-05T00:07:30.862Z,83
2022-10-05T00:08:31.235Z,84
2022-10-05T00:09:31.983Z,84
2022-10-05T00:10:32.364Z,84
2022-10-05T00:11:32.741Z,84
2022-10-05T00:12:33.128Z,84
2022-10-05T00:13:33.494Z,84
2022-10-05T00:14:34.285Z,84
2022-10-05T00:15:34.639Z,84
2022-10-05T00:16:35.019Z,84
2022-10-05T00:17:35.445Z,84
2022-10-05T00:18:36.235Z,84
2022-10-05T00:19:36.895Z,84
2022-10-05T00:20:37.291Z,84
2022-10-05T00:21:37.681Z,84
2022-10-05T00:22:38.076Z,84
2022-10-05T00:23:38.817Z,84
2022-10-05T00:24:39.160Z,84
2022-10-05T00:25:39.513Z,84
2022-10-05T00:26:39.879Z,84
2022-10-05T00:27:40.243Z,84
2022-10-05T00:28:40.886Z,84
2022-10-05T00:29:41.263Z,84
2022-10-05T00:30:41.644Z,84
2022-10-05T00:31:42.131Z,84
2022-10-05T00:32:42.507Z,84
2022-10-05T00:33:43.237Z,84
2022-10-05T00:34:43.627Z,84
2022-10-05T00:35:44.011Z,84
2022-10-05T00:36:44.580Z,84
2022-10-05T00:37:45.177Z,84
2022-10-05T00:38:45.849Z,84
2022-10-05T00:39:46.232Z,84
2022-10-05T00:40:46.597Z,84
2022-10-05T00:41:46.979Z,84
2022-10-05T00:42:47.382Z,84
2022-10-05T00:43:48.179Z,84
2022-10-05T00:44:48.541Z,84
2022-10-05T00:45:48.920Z,84
2022-10-05T00:46:49.331Z,84
2022-10-05T00:47:49.711Z,84
2022-10-05T00:48:50.447Z,84
2022-10-05T00:49:50.838Z,84
2022-10-05T00:50:51.210Z,84
2022-10-05T00:51:51.573Z,84
2022-10-05T00:52:51.926Z,84
2022-10-05T00:53:52.720Z,84
2022-10-05T00:54:53.066Z,84
2022-10-05T00:55:53.440Z,84
2022-10-05T00:56:53.861Z,84
2022-10-05T00:57:54.237Z,84
2022-10-05T00:58:54.956Z,84
2022-10-05T00:59:55.302Z,84
2022-10-05T01:00:55.748Z,84
2022-10-05T01:01:56.212Z,84
2022-10-05T01:02:56.610Z,84
2022-10-05T01:03:57.374Z,84
2022-10-05T01:04:57.751Z,84
2022-10-05T01:05:58.137Z,84
2022-10-05T01:06:58.529Z,84
2022-10-05T01:07:58.910Z,84
2022-10-05T01:08:59.722Z,84
2022-10-05T01:10:00.117Z,84
2022-10-05T01:11:00.492Z,84
2022-10-05T01:12:00.849Z,84
2022-10-05T01:13:01.234Z,84
2022-10-05T01:14:01.901Z,84
2022-10-05T01:15:02.254Z,84
2022-10-05T01:16:02.690Z,84
2022-10-05T01:17:03.206Z,84
2022-10-05T01:18:03.583Z,84
2022-10-05T01:19:04.383Z,84
2022-10-05T01:20:04.739Z,84
2022-10-05T01:21:05.140Z,84
2022-10-05T01:22:05.528Z,84
2022-10-05T01:23:05.905Z,85
2022-10-05T01:24:06.648Z,85
2022-10-05T01:25:06.991Z,85
2022-10-05T01:26:07.385Z,85
2022-10-05T01:27:07.761Z,85
2022-10-05T01:28:08.175Z,85
2022-10-05T01:29:08.942Z,85
2022-10-05T01:30:09.326Z,85
2022-10-05T01:31:09.683Z,85
2022-10-05T01:32:10.094Z,85
2022-10-05T01:33:10.493Z,85
2022-10-05T01:34:11.710Z,85
2022-10-05T01:35:12.160Z,85
2022-10-05T01:36:12.513Z,85
2022-10-05T01:37:12.901Z,85
2022-10-05T01:38:13.288Z,85
2022-10-05T01:39:14.047Z,85
2022-10-05T01:40:14.434Z,85
2022-10-05T01:41:14.836Z,85
2022-10-05T01:42:15.184Z,85
2022-10-05T01:43:15.539Z,85
2022-10-05T01:44:16.324Z,85
2022-10-05T01:45:16.683Z,85
2022-10-05T01:46:17.188Z,85
2022-10-05T01:47:17.584Z,85
2022-10-05T01:48:17.931Z,85
2022-10-05T01:49:18.658Z,85
2022-10-05T01:50:19.042Z,85
2022-10-05T01:51:19.432Z,85
2022-10-05T01:52:19.805Z,85
2022-10-05T01:53:20.174Z,85
2022-10-05T01:54:20.960Z,85
2022-10-05T01:55:21.332Z,85
2022-10-05T01:56:21.681Z,85
2022-10-05T01:57:22.040Z,85
2022-10-05T01:58:22.483Z,85
2022-10-05T02:03:38.541Z,86
2022-10-05T02:05:01.001Z,86
2022-10-05T02:06:02.599Z,86
2022-10-05T02:07:02.949Z,86
2022-10-05T02:08:03.303Z,86
2022-10-05T02:09:03.721Z,86
2022-10-05T02:10:04.075Z,86
2022-10-05T02:11:04.465Z,86
2022-10-05T02:12:04.850Z,86
2022-10-05T02:13:05.197Z,86
2022-10-05T02:14:05.976Z,86
2022-10-05T02:15:06.341Z,86
2022-10-05T02:16:06.842Z,86
2022-10-05T02:17:07.295Z,86
2022-10-05T02:18:07.686Z,86
2022-10-05T02:19:08.492Z,86
2022-10-05T02:20:09.271Z,86
2022-10-05T02:21:09.623Z,86
2022-10-05T02:22:10.014Z,86
2022-10-05T02:23:10.405Z,86
2022-10-05T02:24:11.128Z,86
2022-10-05T02:25:11.502Z,86
2022-10-05T02:26:11.887Z,86
2022-10-05T02:27:12.258Z,86
2022-10-05T02:28:12.685Z,86
2022-10-05T02:29:13.547Z,86
2022-10-05T02:30:16.615Z,86
2022-10-05T02:31:17.311Z,86
2022-10-05T02:32:17.713Z,86
2022-10-05T02:33:18.096Z,87
2022-10-05T02:34:18.838Z,87
2022-10-05T02:35:19.627Z,87
2022-10-05T02:36:19.979Z,87
2022-10-05T02:37:20.359Z,87
2022-10-05T02:38:20.747Z,87
2022-10-05T02:39:21.542Z,87
2022-10-05T02:40:21.886Z,87
2022-10-05T02:41:22.244Z,87
2022-10-05T02:42:22.600Z,87
2022-10-05T02:43:22.953Z,87
2022-10-05T02:44:23.666Z,87
2022-10-05T02:45:24.082Z,87
2022-10-05T02:46:24.468Z,87
2022-10-05T02:47:24.853Z,87
2022-10-05T02:48:25.269Z,87
2022-10-05T02:49:26.067Z,87
2022-10-05T02:50:26.792Z,87
2022-10-05T02:51:27.192Z,87
2022-10-05T02:52:27.569Z,87
2022-10-05T02:53:27.956Z,87
2022-10-05T02:54:28.650Z,87
2022-10-05T02:55:29.034Z,87
2022-10-05T02:56:29.387Z,87
2022-10-05T02:57:29.754Z,87
2022-10-05T02:58:30.126Z,87
2022-10-05T02:59:30.918Z,87
2022-10-05T03:00:31.287Z,87
2022-10-05T03:01:31.811Z,87
2022-10-05T03:02:32.448Z,87
2022-10-05T03:03:32.870Z,87
2022-10-05T03:04:33.670Z,87
2022-10-05T03:05:34.412Z,87
2022-10-05T03:06:34.802Z,87
2022-10-05T03:07:35.185Z,87
2022-10-05T03:08:35.527Z,87
2022-10-05T03:09:36.195Z,87
2022-10-05T03:10:36.583Z,87
2022-10-05T03:11:36.981Z,87
2022-10-05T03:12:37.369Z,87
2022-10-05T03:13:37.761Z,87
2022-10-05T03:14:38.469Z,87
2022-10-05T03:15:38.978Z,87
2022-10-05T03:16:39.387Z,87
2022-10-05T03:17:39.738Z,87
2022-10-05T03:18:40.116Z,87
2022-10-05T03:19:40.841Z,87
2022-10-05T03:20:41.567Z,87
2022-10-05T03:21:41.921Z,87
2022-10-05T03:22:42.277Z,87
2022-10-05T03:23:42.654Z,87
2022-10-05T03:24:43.455Z,87
2022-10-05T03:25:43.845Z,87
2022-10-05T03:26:44.523Z,87
2022-10-05T03:27:45.054Z,88
2022-10-05T03:28:45.442Z,88
2022-10-05T03:29:46.168Z,88
2022-10-05T03:30:46.769Z,88
2022-10-05T03:31:47.230Z,88
2022-10-05T03:32:47.636Z,88
2022-10-05T03:33:48.025Z,88
2022-10-05T03:34:48.683Z,88
2022-10-05T03:35:49.374Z,88
2022-10-05T03:36:49.867Z,88
2022-10-05T03:37:50.249Z,88
2022-10-05T03:38:50.597Z,88
2022-10-05T03:39:51.182Z,88
2022-10-05T03:40:51.563Z,88
2022-10-05T03:41:51.926Z,88
2022-10-05T03:42:52.289Z,88
2022-10-05T03:43:52.688Z,88
2022-10-05T03:44:53.408Z,88
2022-10-05T03:45:53.848Z,88
2022-10-05T03:46:54.281Z,88
2022-10-05T03:47:59.016Z,88
2022-10-05T03:49:01.926Z,88
2022-10-05T03:50:02.322Z,88
2022-10-05T03:51:03.080Z,88
2022-10-05T03:52:03.480Z,88
2022-10-05T03:53:03.829Z,88
2022-10-05T03:54:04.609Z,88
2022-10-05T03:55:05.001Z,88
2022-10-05T03:56:05.397Z,88
2022-10-05T03:57:05.779Z,88
2022-10-05T03:58:06.156Z,88
2022-10-05T03:59:06.904Z,88
2022-10-05T04:00:07.364Z,88
2022-10-05T04:01:07.857Z,88
2022-10-05T04:02:08.379Z,88
2022-10-05T04:03:08.802Z,88
2022-10-05T04:04:09.589Z,88
2022-10-05T04:05:09.982Z,88
2022-10-05T04:06:10.783Z,88
2022-10-05T04:07:11.165Z,88
2022-10-05T04:08:11.519Z,88
2022-10-05T04:09:12.092Z,88
2022-10-05T04:10:12.465Z,88
2022-10-05T04:11:12.844Z,88
2022-10-05T04:12:13.210Z,88
2022-10-05T04:13:13.594Z,88
2022-10-05T04:14:14.268Z,88
2022-10-05T04:15:18.713Z,88
2022-10-05T04:16:19.546Z,88
2022-10-05T04:17:19.963Z,88
2022-10-05T04:18:20.309Z,88
2022-10-05T04:19:21.093Z,88
2022-10-05T04:20:21.538Z,88
2022-10-05T04:21:23.949Z,88
2022-10-05T04:22:24.491Z,88
2022-10-05T04:23:24.835Z,88
2022-10-05T04:24:25.577Z,88
2022-10-05T04:25:25.970Z,88
2022-10-05T04:26:26.350Z,88
2022-10-05T04:27:26.704Z,88
2022-10-05T04:28:31.216Z,88
2022-10-05T04:29:33.087Z,87
2022-10-05T04:30:33.437Z,87
2022-10-05T04:31:33.894Z,87
2022-10-05T04:32:34.322Z,87
2022-10-05T04:33:34.708Z,87
2022-10-05T04:34:35.489Z,87
2022-10-05T04:35:35.838Z,87
2022-10-05T04:36:36.544Z,87
2022-10-05T04:37:36.917Z,87
2022-10-05T04:38:37.263Z,87
2022-10-05T04:39:38.032Z,87
2022-10-05T04:40:38.425Z,87
2022-10-05T04:41:38.838Z,87
2022-10-05T04:42:39.199Z,87
2022-10-05T04:43:39.572Z,87
2022-10-05T04:44:40.278Z,87
2022-10-05T04:45:40.691Z,87
2022-10-05T04:46:41.095Z,87
2022-10-05T04:47:41.473Z,87
2022-10-05T04:48:41.815Z,87
2022-10-05T04:49:42.638Z,87
2022-10-05T04:50:43.034Z,87
2022-10-05T04:51:47.636Z,87
2022-10-05T04:52:50.734Z,87
2022-10-05T04:53:51.085Z,87
2022-10-05T04:54:51.759Z,87
2022-10-05T04:55:52.115Z,87
2022-10-05T04:56:52.495Z,87
2022-10-05T04:57:52.887Z,87
2022-10-05T04:58:53.261Z,87
2022-10-05T04:59:53.807Z,87
2022-10-05T05:00:54.258Z,87
2022-10-05T05:01:54.675Z,87
2022-10-05T05:02:55.066Z,87
2022-10-05T05:03:55.458Z,87
2022-10-05T05:04:56.327Z,87
2022-10-05T05:06:15.905Z,87
2022-10-05T05:07:17.866Z,87
2022-10-05T05:08:18.250Z,87
2022-10-05T05:09:18.914Z,87
2022-10-05T05:10:19.303Z,87
2022-10-05T05:11:23.737Z,87
2022-10-05T05:12:25.000Z,87
2022-10-05T05:13:25.345Z,87
2022-10-05T05:14:26.012Z,87
2022-10-05T05:15:26.406Z,87
2022-10-05T05:20:40.473Z,87
2022-10-05T05:21:40.868Z,87
2022-10-05T05:22:41.650Z,87
2022-10-05T05:23:42.035Z,87
2022-10-05T05:24:42.829Z,87
2022-10-05T05:25:43.218Z,87
2022-10-05T05:26:43.605Z,87
2022-10-05T05:27:43.989Z,87
2022-10-05T05:28:44.374Z,87
2022-10-05T05:29:44.933Z,87
2022-10-05T05:30:45.287Z,87
2022-10-05T05:31:45.741Z,87
2022-10-05T05:32:46.173Z,87
2022-10-05T05:33:46.559Z,87
2022-10-05T05:34:47.391Z,87
2022-10-05T05:35:47.810Z,87
2022-10-05T05:36:48.456Z,87
2022-10-05T05:37:49.318Z,87
2022-10-05T05:38:49.706Z,87
2022-10-05T05:39:50.496Z,87
2022-10-05T05:40:50.896Z,87
2022-10-05T05:41:51.286Z,87
2022-10-05T05:42:51.674Z,87
2022-10-05T05:43:52.054Z,87
2022-10-05T05:44:52.782Z,87
2022-10-05T05:45:53.174Z,87
2022-10-05T05:47:03.456Z,87
2022-10-05T05:48:05.063Z,87
2022-10-05T05:49:05.754Z,87
2022-10-05T05:50:07.577Z,87
2022-10-05T05:51:08.237Z,87
2022-10-05T05:52:08.610Z,87
2022-10-05T05:53:09.301Z,87
2022-10-05T05:54:10.101Z,87
2022-10-05T05:55:10.647Z,87
2022-10-05T05:56:11.120Z,87
2022-10-05T05:57:11.495Z,87
2022-10-05T05:58:11.875Z,87
2022-10-05T05:59:12.259Z,87
2022-10-05T06:00:12.625Z,86
2022-10-05T06:01:30.742Z,86
2022-10-05T06:02:32.569Z,86
2022-10-05T06:03:33.118Z,86
2022-10-05T06:04:33.794Z,86
2022-10-05T06:05:34.147Z,86
2022-10-05T06:06:34.534Z,86
2022-10-05T06:07:34.914Z,86
2022-10-05T06:08:35.628Z,86
2022-10-05T06:09:36.325Z,86
2022-10-05T06:10:36.706Z,86
2022-10-05T06:11:37.078Z,86
2022-10-05T06:12:37.454Z,86
2022-10-05T06:13:37.816Z,86
2022-10-05T06:14:38.535Z,86
2022-10-05T06:15:38.898Z,86
2022-10-05T06:16:39.284Z,86
2022-10-05T06:17:39.731Z,86
2022-10-05T06:18:40.116Z,86
2022-10-05T06:19:40.905Z,86
2022-10-05T06:20:41.330Z,86
2022-10-05T06:21:41.691Z,86
2022-10-05T06:22:42.083Z,86
2022-10-05T06:23:42.765Z,86
2022-10-05T06:24:43.542Z,86
2022-10-05T06:25:43.924Z,86
2022-10-05T06:26:44.560Z,86
2022-10-05T06:27:45.169Z,86
2022-10-05T06:28:45.553Z,86
2022-10-05T06:29:46.303Z,86
2022-10-05T06:30:46.707Z,86
2022-10-05T06:31:47.114Z,86
2022-10-05T06:32:47.596Z,86
2022-10-05T06:33:47.991Z,86
2022-10-05T06:34:48.780Z,86
2022-10-05T06:35:49.136Z,86
2022-10-05T06:36:49.739Z,86
2022-10-05T06:37:50.331Z,86
2022-10-05T06:38:51.001Z,86
2022-10-05T06:39:51.667Z,86
2022-10-05T06:40:52.048Z,86
2022-10-05T06:41:52.428Z,86
2022-10-05T06:42:52.807Z,86
2022-10-05T06:43:53.207Z,86
2022-10-05T06:44:53.907Z,86
2022-10-05T06:45:54.322Z,86
2022-10-05T06:46:54.713Z,86
2022-10-05T06:47:55.111Z,86
2022-10-05T06:48:55.464Z,86
2022-10-05T06:49:56.204Z,86
2022-10-05T06:50:56.593Z,86
2022-10-05T06:51:56.978Z,86
2022-10-05T06:52:57.379Z,86
2022-10-05T06:53:58.145Z,86
2022-10-05T06:54:58.810Z,86
2022-10-05T06:55:59.195Z,86
2022-10-05T06:56:59.592Z,86
2022-10-05T06:57:59.949Z,86
2022-10-05T06:59:00.739Z,86
2022-10-05T07:00:01.121Z,86
2022-10-05T07:01:01.509Z,86
2022-10-05T07:02:01.926Z,86
2022-10-05T07:03:02.340Z,86
2022-10-05T07:04:03.142Z,86
2022-10-05T07:05:03.520Z,86
2022-10-05T07:06:03.880Z,86
2022-10-05T07:07:04.232Z,86
2022-10-05T07:08:04.579Z,86
2022-10-05T07:09:05.017Z,86
2022-10-05T07:10:05.417Z,86
2022-10-05T07:11:05.774Z,86
2022-10-05T07:12:06.639Z,86
2022-10-05T07:13:07.292Z,86
2022-10-05T07:14:08.022Z,86
2022-10-05T07:15:08.461Z,86
2022-10-05T07:16:08.939Z,86
2022-10-05T07:17:09.416Z,86
2022-10-05T07:18:09.796Z,86
2022-10-05T07:19:10.359Z,86
2022-10-05T07:20:10.709Z,86
2022-10-05T07:21:11.112Z,86
2022-10-05T07:22:11.505Z,86
2022-10-05T07:23:11.897Z,86
2022-10-05T07:24:12.463Z,86
2022-10-05T07:25:12.874Z,86
2022-10-05T07:26:13.265Z,86
2022-10-05T07:27:13.640Z,86
2022-10-05T07:28:14.126Z,86
2022-10-05T07:29:14.717Z,86
2022-10-05T07:30:15.076Z,86
2022-10-05T07:31:15.474Z,86
2022-10-05T07:32:15.909Z,86
2022-10-05T07:33:16.302Z,85
2022-10-05T07:34:16.857Z,85
2022-10-05T07:35:17.247Z,85
2022-10-05T07:36:17.637Z,85
2022-10-05T07:37:17.981Z,85
2022-10-05T07:38:18.360Z,85
2022-10-05T07:39:20.076Z,85
2022-10-05T07:40:20.598Z,85
2022-10-05T07:41:20.948Z,85
2022-10-05T07:42:21.324Z,84
2022-10-05T07:43:21.711Z,84
2022-10-05T07:44:22.080Z,84
2022-10-05T07:45:22.492Z,84
2022-10-05T07:46:22.916Z,84
2022-10-05T07:47:23.318Z,84
2022-10-05T07:48:23.663Z,84
2022-10-05T07:49:24.232Z,84
2022-10-05T07:50:24.611Z,84
2022-10-05T07:51:24.999Z,84
2022-10-05T07:52:25.396Z,84
2022-10-05T07:53:25.790Z,84
2022-10-05T07:54:26.346Z,84
2022-10-05T07:55:26.726Z,84
2022-10-05T07:56:27.081Z,84
2022-10-05T07:57:27.471Z,84
2022-10-05T07:58:27.853Z,84
2022-10-05T07:59:28.403Z,84
2022-10-05T08:00:28.788Z,83
2022-10-05T08:01:29.241Z,83
2022-10-05T08:02:29.783Z,83
2022-10-05T08:03:30.236Z,83
2022-10-05T08:04:30.796Z,83
2022-10-05T08:05:31.178Z,83
2022-10-05T08:06:31.565Z,83
2022-10-05T08:07:31.933Z,83
2022-10-05T08:08:32.321Z,83
2022-10-05T08:09:32.869Z,83
2022-10-05T08:10:33.263Z,83
2022-10-05T08:11:33.658Z,83
2022-10-05T08:12:34.045Z,83
2022-10-05T08:13:34.398Z,83
2022-10-05T08:14:34.972Z,83
2022-10-05T08:15:35.451Z,82
2022-10-05T08:16:35.876Z,82
2022-10-05T08:17:36.254Z,82
2022-10-05T08:18:36.639Z,82
2022-10-05T08:19:37.214Z,82
2022-10-05T08:20:37.583Z,82
2022-10-05T08:21:37.963Z,82
2022-10-05T08:22:38.358Z,82
2022-10-05T08:23:38.736Z,82
2022-10-05T08:24:39.171Z,82
2022-10-05T08:25:39.544Z,82
2022-10-05T08:26:39.897Z,82
2022-10-05T08:27:40.290Z,82
2022-10-05T08:28:40.743Z,82
2022-10-05T08:29:41.292Z,82
2022-10-05T08:30:41.687Z,81
2022-10-05T08:31:42.034Z,81
2022-10-05T08:32:42.418Z,81
2022-10-05T08:33:42.768Z,81
2022-10-05T08:34:43.319Z,81
2022-10-05T08:35:43.704Z,81
2022-10-05T08:36:44.096Z,81
2022-10-05T08:37:44.455Z,81
2022-10-05T08:38:44.833Z,81
2022-10-05T08:39:45.479Z,81
2022-10-05T08:40:45.852Z,80
2022-10-05T08:41:46.489Z,80
2022-10-05T08:42:47.013Z,80
2022-10-05T08:43:47.425Z,80
2022-10-05T08:44:48.168Z,80
2022-10-05T08:45:48.574Z,80
2022-10-05T08:46:49.012Z,80
2022-10-05T08:47:49.397Z,80
2022-10-05T08:48:49.797Z,80
2022-10-05T08:49:50.598Z,80
2022-10-05T08:50:50.981Z,80
2022-10-05T08:51:51.395Z,80
2022-10-05T08:52:51.779Z,80
2022-10-05T08:53:52.149Z,80
2022-10-05T08:54:52.830Z,79
2022-10-05T08:55:53.230Z,79
2022-10-05T08:56:53.609Z,79
2022-10-05T08:57:53.991Z,79
2022-10-05T08:58:54.355Z,79
2022-10-05T08:59:55.152Z,79
2022-10-05T09:00:55.546Z,79
2022-10-05T09:01:55.997Z,79
2022-10-05T09:02:56.474Z,79
2022-10-05T09:03:56.878Z,79
2022-10-05T09:04:57.680Z,79
2022-10-05T09:05:58.065Z,79
2022-10-05T09:06:58.440Z,79
2022-10-05T09:07:58.799Z,79
2022-10-05T09:08:59.182Z,79
2022-10-05T09:10:01.958Z,78
2022-10-05T09:11:02.511Z,78
2022-10-05T09:12:02.889Z,78
2022-10-05T09:13:03.275Z,78
2022-10-05T09:14:03.657Z,78
2022-10-05T09:15:25.374Z,78
2022-10-05T09:16:26.899Z,78
2022-10-05T09:17:27.366Z,78
2022-10-05T09:18:27.792Z,78
2022-10-05T09:19:28.191Z,78
2022-10-05T09:20:28.960Z,78
2022-10-05T09:21:29.331Z,77
2022-10-05T09:22:29.682Z,77
2022-10-05T09:23:30.041Z,77
2022-10-05T09:24:30.409Z,77
2022-10-05T09:25:30.976Z,77
2022-10-05T09:26:31.323Z,77
2022-10-05T09:27:31.715Z,77
2022-10-05T09:28:32.145Z,77
2022-10-05T09:29:32.589Z,76
2022-10-05T09:30:33.204Z,76
2022-10-05T09:31:33.649Z,76
2022-10-05T09:32:34.060Z,76
2022-10-05T09:33:34.437Z,75
2022-10-05T09:34:34.790Z,75
2022-10-05T09:35:35.359Z,75
2022-10-05T09:36:35.770Z,74
2022-10-05T09:37:36.150Z,74
2022-10-05T09:38:36.500Z,73
2022-10-05T09:39:36.879Z,73
2022-10-05T09:40:37.626Z,73
2022-10-05T09:41:37.975Z,72
2022-10-05T09:42:38.350Z,72
2022-10-05T09:43:38.705Z,72
2022-10-05T09:44:39.215Z,72
2022-10-05T09:45:39.942Z,71
2022-10-05T09:46:40.425Z,71
2022-10-05T09:47:40.876Z,71
2022-10-05T09:48:41.278Z,71
2022-10-05T09:49:41.660Z,71
2022-10-05T09:50:42.444Z,71
2022-10-05T09:51:42.789Z,70
2022-10-05T09:52:43.146Z,70
2022-10-05T09:53:43.533Z,69
2022-10-05T09:54:43.920Z,69
2022-10-05T09:55:44.644Z,69
2022-10-05T09:56:45.326Z,68
2022-10-05T09:57:48.144Z,68
2022-10-05T09:58:51.172Z,68
2022-10-05T09:59:51.546Z,68
2022-10-05T10:00:59.495Z,67
2022-10-05T10:02:09.859Z,67
2022-10-05T10:03:10.408Z,67
2022-10-05T10:04:10.801Z,67
2022-10-05T10:05:11.194Z,67
2022-10-05T10:06:11.906Z,67
2022-10-05T10:07:12.287Z,67
2022-10-05T10:08:12.662Z,66
2022-10-05T10:09:13.050Z,66
2022-10-05T10:10:13.448Z,66
2022-10-05T10:11:14.271Z,66
2022-10-05T10:12:14.634Z,66
2022-10-05T10:13:15.032Z,66
2022-10-05T10:14:15.423Z,66
2022-10-05T10:15:15.794Z,65
2022-10-05T10:16:16.529Z,65
2022-10-05T10:17:16.923Z,65
2022-10-05T10:18:17.267Z,65
2022-10-05T10:19:17.617Z,65
2022-10-05T10:20:18.080Z,65
2022-10-05T10:21:18.807Z,65
2022-10-05T10:22:19.155Z,65
2022-10-05T10:23:19.533Z,65
2022-10-05T10:24:19.901Z,64
2022-10-05T10:25:20.251Z,64
2022-10-05T10:26:20.772Z,64
2022-10-05T10:27:21.121Z,64
2022-10-05T10:28:21.522Z,64
2022-10-05T10:29:21.972Z,64
2022-10-05T10:30:24.047Z,64
2022-10-05T10:31:27.151Z,63
2022-10-05T10:32:27.526Z,63
2022-10-05T10:33:27.906Z,63
2022-10-05T10:34:28.289Z,63
2022-10-05T10:36:29.451Z,63
2022-10-05T10:37:29.851Z,63
2022-10-05T10:38:30.222Z,63
2022-10-05T10:39:30.605Z,63
2022-10-05T10:40:30.983Z,63
2022-10-05T10:41:31.649Z,63
2022-10-05T10:42:32.019Z,63
2022-10-05T10:43:32.396Z,63
2022-10-05T10:44:32.750Z,63
2022-10-05T10:48:42.671Z,62
2022-10-05T10:49:43.025Z,62
2022-10-05T10:50:43.422Z,61
2022-10-05T10:51:43.816Z,61
2022-10-05T10:52:44.488Z,61
2022-10-05T10:53:44.878Z,61
2022-10-05T10:54:45.279Z,61
2022-10-05T10:55:45.653Z,61
2022-10-05T10:56:46.589Z,61
2022-10-05T10:57:47.215Z,61
2022-10-05T10:58:47.655Z,61
2022-10-05T10:59:48.030Z,61
2022-10-05T11:00:48.408Z,61
2022-10-05T11:01:49.074Z,61
2022-10-05T11:02:49.818Z,62
2022-10-05T11:03:50.267Z,62
2022-10-05T11:04:50.650Z,62
2022-10-05T11:05:51.046Z,61
2022-10-05T11:06:51.442Z,60
2022-10-05T11:07:52.105Z,60
2022-10-05T11:08:52.503Z,60
2022-10-05T11:09:52.881Z,60
2022-10-05T11:10:53.234Z,60
2022-10-05T11:11:53.642Z,60
2022-10-05T11:12:54.413Z,60
2022-10-05T11:13:54.800Z,60
2022-10-05T11:14:55.162Z,60
2022-10-05T11:15:55.699Z,60
2022-10-05T11:16:56.139Z,60
2022-10-05T11:17:56.924Z,60
2022-10-05T11:18:57.305Z,60
2022-10-05T11:20:04.505Z,60
2022-10-05T11:21:05.518Z,60
2022-10-05T11:22:05.868Z,60
2022-10-05T11:23:06.553Z,59
2022-10-05T11:24:06.920Z,59
2022-10-05T11:25:07.308Z,60
2022-10-05T11:26:07.699Z,59
2022-10-05T11:27:08.584Z,59
2022-10-05T11:28:09.506Z,59
2022-10-05T11:29:09.986Z,59
2022-10-05T11:30:10.339Z,59
2022-10-05T11:31:10.743Z,59
2022-10-05T11:32:11.132Z,59
2022-10-05T11:33:11.910Z,59
2022-10-05T11:34:12.302Z,59
2022-10-05T11:35:12.686Z,60
2022-10-05T11:36:13.048Z,59
2022-10-05T11:37:13.434Z,59
2022-10-05T11:38:14.215Z,59
2022-10-05T11:39:14.607Z,59
2022-10-05T11:40:15.003Z,59
2022-10-05T11:41:15.393Z,59
2022-10-05T11:42:16.172Z,59
2022-10-05T11:43:16.883Z,58
2022-10-05T11:44:17.261Z,58
2022-10-05T11:45:17.610Z,58
2022-10-05T11:46:18.072Z,58
2022-10-05T11:47:18.442Z,58
2022-10-05T11:48:19.241Z,58
2022-10-05T11:49:19.623Z,57
2022-10-05T11:50:20.010Z,57
2022-10-05T11:51:23.979Z,57
2022-10-05T11:52:26.844Z,57
2022-10-05T11:53:27.517Z,58
2022-10-05T11:54:27.899Z,58
2022-10-05T11:55:28.299Z,57
2022-10-05T11:57:29.360Z,57
2022-10-05T11:58:30.019Z,56
2022-10-05T11:59:30.414Z,56
2022-10-05T12:00:30.762Z,56
2022-10-05T12:01:31.161Z,56
2022-10-05T12:02:31.637Z,56
2022-10-05T12:03:32.695Z,55
2022-10-05T12:04:33.242Z,55
2022-10-05T12:05:33.621Z,55
2022-10-05T12:06:34.015Z,55
2022-10-05T12:07:34.364Z,55
2022-10-05T12:08:35.091Z,55
2022-10-05T12:09:35.489Z,55
2022-10-05T12:10:35.839Z,54
2022-10-05T12:11:36.220Z,54
2022-10-05T12:12:36.955Z,54
2022-10-05T12:13:37.672Z,54
2022-10-05T12:14:38.089Z,54
2022-10-05T12:15:38.436Z,55
2022-10-05T12:16:38.820Z,55
2022-10-05T12:17:39.196Z,54
2022-10-05T12:18:40.000Z,54
2022-10-05T12:19:40.368Z,54
2022-10-05T12:20:40.761Z,54
2022-10-05T12:21:41.150Z,54
2022-10-05T12:22:41.531Z,54
2022-10-05T12:23:42.190Z,54
2022-10-05T12:24:42.552Z,54
2022-10-05T12:25:42.900Z,55
2022-10-05T12:26:43.262Z,55
2022-10-05T12:27:43.996Z,55
2022-10-05T12:28:44.710Z,55
2022-10-05T12:29:45.068Z,55
2022-10-05T12:30:45.437Z,54
2022-10-05T12:31:45.833Z,54
2022-10-05T12:32:46.260Z,53
2022-10-05T12:33:47.050Z,52
2022-10-05T12:34:47.683Z,52
2022-10-05T12:35:48.954Z,53
2022-10-05T12:37:03.531Z,53
2022-10-05T12:38:04.718Z,53
2022-10-05T12:39:05.387Z,53
2022-10-05T12:40:05.796Z,54
2022-10-05T12:41:06.157Z,53
2022-10-05T12:42:06.542Z,51
2022-10-05T12:43:07.233Z,51
2022-10-05T12:44:08.010Z,50
2022-10-05T12:45:08.393Z,51
2022-10-05T12:46:08.820Z,51
2022-10-05T12:47:09.215Z,51
2022-10-05T12:48:09.607Z,51
2022-10-05T12:49:10.329Z,51
2022-10-05T12:50:10.704Z,51
2022-10-05T12:51:11.084Z,51
2022-10-05T12:52:11.453Z,50
2022-10-05T12:53:11.825Z,50
2022-10-05T12:54:12.579Z,50
2022-10-05T12:55:12.966Z,49
2022-10-05T12:56:13.585Z,49
2022-10-05T12:57:14.299Z,50
2022-10-05T12:58:15.026Z,50
2022-10-05T12:59:15.708Z,50
2022-10-05T13:00:21.791Z,49
2022-10-05T13:01:23.267Z,49
2022-10-05T13:02:23.661Z,50
2022-10-05T13:03:24.046Z,50
2022-10-05T13:04:24.728Z,50
2022-10-05T13:05:25.109Z,51
2022-10-05T13:06:25.490Z,51
2022-10-05T13:07:25.982Z,50
2022-10-05T13:08:26.372Z,49
2022-10-05T13:09:27.148Z,50
2022-10-05T13:10:27.499Z,50
2022-10-05T13:11:27.888Z,50
2022-10-05T13:12:28.267Z,51
2022-10-05T13:13:29.024Z,50
2022-10-05T13:14:29.781Z,50
2022-10-05T13:15:30.148Z,50
2022-10-05T13:16:30.620Z,49
2022-10-05T13:17:31.082Z,50
2022-10-05T13:18:31.426Z,50
2022-10-05T13:19:32.172Z,50
2022-10-05T13:20:32.572Z,50
2022-10-05T13:21:32.925Z,50
2022-10-05T13:22:33.312Z,50
2022-10-05T13:23:33.679Z,49
2022-10-05T13:24:34.478Z,49
2022-10-05T13:25:34.864Z,49
2022-10-05T13:26:35.245Z,49
2022-10-05T13:27:35.622Z,49
2022-10-05T13:28:36.358Z,48
2022-10-05T13:29:37.175Z,48
2022-10-05T13:30:37.559Z,49
2022-10-05T13:31:37.966Z,49
2022-10-05T13:32:38.372Z,49
2022-10-05T13:33:38.754Z,48
2022-10-05T13:34:39.546Z,48
2022-10-05T13:35:39.891Z,48
2022-10-05T13:36:40.248Z,47
2022-10-05T13:37:40.637Z,47
2022-10-05T13:38:41.025Z,47
2022-10-05T13:39:41.771Z,47
2022-10-05T13:40:42.150Z,47
2022-10-05T13:41:42.493Z,47
2022-10-05T13:42:42.872Z,47
2022-10-05T13:43:43.640Z,46
2022-10-05T13:44:44.300Z,46
2022-10-05T13:45:44.737Z,46
2022-10-05T13:46:45.140Z,45
2022-10-05T13:47:45.495Z,46
2022-10-05T13:48:45.880Z,46
2022-10-05T13:50:47.064Z,46
2022-10-05T13:51:47.461Z,46
2022-10-05T13:52:47.860Z,46
2022-10-05T13:53:48.227Z,46
2022-10-05T13:54:48.945Z,46
2022-10-05T13:55:49.312Z,46
2022-10-05T13:56:49.699Z,46
2022-10-05T13:57:50.090Z,45
2022-10-05T13:58:50.821Z,46
2022-10-05T13:59:51.400Z,45
2022-10-05T14:00:51.753Z,46
2022-10-05T14:01:52.210Z,46
2022-10-05T14:02:52.629Z,46
2022-10-05T14:03:53.008Z,46
2022-10-05T14:04:53.796Z,46
2022-10-05T14:05:55.895Z,46
2022-10-05T14:06:56.421Z,46
2022-10-05T14:07:56.792Z,46
2022-10-05T14:08:57.483Z,46
2022-10-05T14:09:58.161Z,46
2022-10-05T14:10:58.518Z,47
2022-10-05T14:11:58.917Z,47
2022-10-05T14:12:59.278Z,47
2022-10-05T14:13:59.996Z,47
2022-10-05T14:15:00.382Z,47
2022-10-05T14:16:00.820Z,47
2022-10-05T14:18:01.558Z,47
2022-10-05T14:19:02.067Z,47
2022-10-05T14:20:02.412Z,47
2022-10-05T14:21:02.798Z,47
2022-10-05T14:22:03.210Z,47
2022-10-05T14:23:03.609Z,47
2022-10-05T14:24:08.422Z,48
2022-10-05T14:25:08.930Z,48
2022-10-05T14:26:09.323Z,48
2022-10-05T14:27:09.679Z,48
2022-10-05T14:28:10.117Z,48
2022-10-05T14:29:10.954Z,48
2022-10-05T14:30:11.302Z,48
2022-10-05T14:31:11.722Z,48
2022-10-05T14:32:12.168Z,49
2022-10-05T14:33:12.593Z,49
2022-10-05T14:34:13.271Z,49
2022-10-05T14:35:13.684Z,49
2022-10-05T14:36:14.039Z,48
2022-10-05T14:37:14.392Z,48
2022-10-05T14:38:14.782Z,48
2022-10-05T14:39:15.586Z,48
2022-10-05T14:40:15.977Z,48
2022-10-05T14:41:16.969Z,48