createdAt,value
2017-09-05T00:02:04.313Z,77.40
2017-09-05T00:04:32.054Z,77.70
2017-09-05T00:06:59.642Z,78.10
2017-09-05T00:09:42.136Z,78.20
2017-09-05T00:25:49.255Z,79.50
2017-09-05T00:28:17.392Z,79.80
2017-09-05T00:30:44.971Z,79.80
2017-09-05T00:33:12.565Z,79.70
2017-09-05T00:35:40.162Z,79.60
2017-09-05T00:38:07.698Z,79.60
2017-09-05T00:40:35.298Z,79.80
2017-09-05T00:43:02.892Z,79.80
2017-09-05T00:45:30.445Z,79.50
2017-09-05T00:47:58.031Z,80.20
2017-09-05T00:50:25.585Z,79.30
2017-09-05T00:52:53.986Z,79.10
2017-09-05T00:55:21.729Z,79.40
2017-09-05T00:57:49.314Z,79.60
2017-09-05T01:00:16.875Z,79.70
2017-09-05T01:02:44.431Z,79.80
2017-09-05T01:05:12.034Z,79.90
2017-09-05T01:07:39.610Z,79.80
2017-09-05T01:10:07.211Z,80.00
2017-09-05T01:12:34.819Z,80.40
2017-09-05T01:15:02.374Z,79.90
2017-09-05T01:17:29.980Z,79.90
2017-09-05T01:19:57.574Z,80.00
2017-09-05T01:22:25.141Z,80.30
2017-09-05T01:24:52.738Z,80.00
2017-09-05T01:27:20.359Z,79.90
2017-09-05T01:29:47.948Z,79.70
2017-09-05T01:32:15.506Z,79.60
2017-09-05T01:34:43.107Z,79.60
2017-09-05T01:37:10.690Z,79.40
2017-09-05T01:39:38.325Z,79.40
2017-09-05T01:42:05.899Z,79.50
2017-09-05T01:44:33.463Z,79.20
2017-09-05T01:47:01.034Z,79.10
2017-09-05T01:49:28.678Z,79.00
2017-09-05T01:51:56.230Z,78.70
2017-09-05T01:54:23.764Z,78.60
2017-09-05T01:56:51.364Z,78.20
2017-09-05T01:59:20.296Z,78.10
2017-09-05T02:01:47.961Z,78.20
2017-09-05T02:04:15.514Z,78.30
2017-09-05T02:06:43.130Z,78.50
2017-09-05T02:09:10.758Z,78.60
2017-09-05T02:11:38.333Z,79.00
2017-09-05T02:14:05.864Z,79.40
2017-09-05T02:16:33.407Z,79.50
2017-09-05T02:19:01.002Z,79.80
2017-09-05T02:21:28.630Z,79.70
2017-09-05T02:23:56.240Z,79.40
2017-09-05T02:26:23.867Z,79.70
2017-09-05T02:28:51.436Z,79.90
2017-09-05T02:31:19.032Z,80.00
2017-09-05T02:33:46.637Z,79.80
2017-09-05T02:36:14.201Z,79.90
2017-09-05T02:38:41.780Z,79.60
2017-09-05T02:41:09.346Z,79.60
2017-09-05T02:43:36.937Z,79.50
2017-09-05T02:46:04.517Z,79.50
2017-09-05T02:48:32.106Z,79.60
2017-09-05T02:50:59.689Z,79.60
2017-09-05T02:53:27.793Z,79.80
2017-09-05T02:55:55.431Z,79.60
2017-09-05T02:58:22.964Z,79.60
2017-09-05T03:00:50.504Z,79.50
2017-09-05T03:03:18.138Z,79.60
2017-09-05T03:05:45.710Z,79.40
2017-09-05T03:08:13.303Z,79.30
2017-09-05T03:10:40.889Z,79.40
2017-09-05T03:13:08.452Z,79.30
2017-09-05T03:15:36.010Z,79.20
2017-09-05T03:18:03.603Z,79.20
2017-09-05T03:20:31.986Z,80.00
2017-09-05T03:22:59.540Z,79.20
2017-09-05T03:25:27.468Z,79.10
2017-09-05T03:27:55.754Z,79.00
2017-09-05T03:30:23.350Z,78.70
2017-09-05T03:32:50.929Z,78.70
2017-09-05T03:35:18.727Z,78.90
2017-09-05T03:37:46.305Z,78.80
2017-09-05T03:40:13.875Z,78.70
2017-09-05T03:42:41.443Z,78.90
2017-09-05T03:45:08.973Z,78.90
2017-09-05T03:47:36.567Z,79.00
2017-09-05T03:50:04.104Z,78.90
2017-09-05T03:52:31.656Z,79.10
2017-09-05T03:54:59.756Z,79.10
2017-09-05T03:57:27.353Z,79.00
2017-09-05T03:59:55.596Z,79.30
2017-09-05T04:02:23.189Z,78.90
2017-09-05T04:04:50.755Z,79.20
2017-09-05T04:07:18.314Z,79.40
2017-09-05T04:09:46.517Z,79.80
2017-09-05T04:12:14.064Z,80.00
2017-09-05T04:14:42.469Z,80.20
2017-09-05T04:17:10.940Z,80.70
2017-09-05T04:19:39.370Z,80.50
2017-09-05T04:22:06.980Z,80.30
2017-09-05T04:24:34.616Z,80.40
2017-09-05T04:27:02.177Z,80.20
2017-09-05T04:29:30.684Z,80.20
2017-09-05T04:31:58.255Z,79.90
2017-09-05T04:34:25.827Z,80.00
2017-09-05T04:36:53.397Z,80.00
2017-09-05T04:39:20.954Z,80.00
2017-09-05T04:41:49.426Z,80.30
2017-09-05T04:44:17.032Z,79.90
2017-09-05T04:46:45.536Z,80.30
2017-09-05T04:49:13.085Z,80.30
2017-09-05T04:51:41.184Z,80.00
2017-09-05T04:54:09.486Z,79.80
2017-09-05T04:56:37.059Z,80.40
2017-09-05T04:59:05.313Z,79.50
2017-09-05T05:01:32.954Z,79.50
2017-09-05T05:04:00.498Z,79.60
2017-09-05T05:06:28.075Z,79.90
2017-09-05T05:08:55.663Z,79.60
2017-09-05T05:11:23.241Z,79.60
2017-09-05T05:13:50.800Z,79.60
2017-09-05T05:16:18.381Z,79.50
2017-09-05T05:18:45.982Z,79.60
2017-09-05T05:21:13.515Z,79.80
2017-09-05T05:23:41.125Z,79.40
2017-09-05T05:26:08.688Z,79.50
2017-09-05T05:28:36.237Z,79.80
2017-09-05T05:31:03.904Z,79.60
2017-09-05T05:33:31.481Z,79.30
2017-09-05T05:35:59.057Z,79.20
2017-09-05T05:38:26.670Z,79.30
2017-09-05T05:40:54.252Z,79.30
2017-09-05T05:43:21.825Z,79.20
2017-09-05T05:45:49.420Z,79.30
2017-09-05T05:48:17.060Z,79.30
2017-09-05T05:50:44.613Z,79.20
2017-09-05T05:53:12.204Z,79.20
2017-09-05T05:55:39.781Z,79.30
2017-09-05T05:58:07.604Z,79.30
2017-09-05T06:00:35.205Z,79.10
2017-09-05T06:03:02.773Z,78.80
2017-09-05T06:05:30.325Z,78.90
2017-09-05T06:07:57.913Z,78.80
2017-09-05T06:10:26.183Z,78.70
2017-09-05T06:12:53.714Z,78.40
2017-09-05T06:15:21.308Z,78.40
2017-09-05T06:17:48.879Z,78.10
2017-09-05T06:20:16.463Z,78.10
2017-09-05T06:22:44.036Z,78.20
2017-09-05T06:25:11.593Z,78.90
2017-09-05T06:27:40.071Z,78.00
2017-09-05T06:30:07.650Z,77.90
2017-09-05T06:32:35.228Z,78.10
2017-09-05T06:35:02.794Z,78.00
2017-09-05T06:37:30.962Z,77.90
2017-09-05T06:39:58.550Z,78.40
2017-09-05T06:42:26.198Z,78.30
2017-09-05T06:44:53.794Z,77.70
2017-09-05T06:47:21.359Z,77.60
2017-09-05T06:49:48.901Z,77.40
2017-09-05T06:52:17.430Z,77.50
2017-09-05T06:54:44.982Z,77.60
2017-09-05T06:57:12.541Z,77.30
2017-09-05T06:59:40.156Z,77.20
2017-09-05T07:02:07.724Z,76.90
2017-09-05T07:04:35.303Z,76.80
2017-09-05T07:07:02.891Z,76.60
2017-09-05T07:09:30.456Z,76.30
2017-09-05T07:11:58.087Z,75.60
2017-09-05T07:14:25.682Z,75.30
2017-09-05T07:16:53.363Z,75.20
2017-09-05T07:19:20.941Z,75.40
2017-09-05T07:21:48.559Z,75.40
2017-09-05T07:24:16.124Z,75.30
2017-09-05T07:26:43.712Z,75.60
2017-09-05T07:29:11.297Z,76.20
2017-09-05T07:31:39.346Z,75.70
2017-09-05T07:34:06.895Z,75.90
2017-09-05T07:36:34.504Z,76.20
2017-09-05T07:39:02.080Z,74.70
2017-09-05T07:41:29.657Z,74.80
2017-09-05T07:43:57.288Z,74.80
2017-09-05T07:46:24.861Z,74.70
2017-09-05T07:48:52.408Z,75.10
2017-09-05T07:51:20.334Z,75.50
2017-09-05T07:53:47.926Z,74.80
2017-09-05T07:56:16.250Z,74.30
2017-09-05T07:58:43.868Z,74.00
2017-09-05T08:01:11.419Z,74.00
2017-09-05T08:03:38.994Z,74.20
2017-09-05T08:06:07.317Z,74.70
2017-09-05T08:08:34.902Z,74.60
2017-09-05T08:11:03.256Z,74.50
2017-09-05T08:13:30.874Z,74.00
2017-09-05T08:15:58.428Z,73.50
2017-09-05T08:18:26.214Z,73.20
2017-09-05T08:20:53.858Z,73.30
2017-09-05T08:23:22.183Z,73.30
2017-09-05T08:25:49.781Z,73.50
2017-09-05T08:28:17.402Z,73.40
2017-09-05T08:30:45.126Z,73.50
2017-09-05T08:33:13.558Z,73.30
2017-09-05T08:35:41.110Z,73.20
2017-09-05T08:38:08.680Z,72.80
2017-09-05T08:40:36.287Z,72.00
2017-09-05T08:43:03.913Z,72.80
2017-09-05T08:45:31.681Z,72.70
2017-09-05T08:47:59.231Z,72.30
2017-09-05T08:50:27.818Z,72.10
2017-09-05T08:52:55.386Z,72.20
2017-09-05T08:55:22.934Z,71.50
2017-09-05T08:57:50.556Z,71.60
2017-09-05T09:00:18.162Z,71.30
2017-09-05T09:02:45.716Z,71.20
2017-09-05T09:05:13.294Z,70.90
2017-09-05T09:07:40.863Z,70.10
2017-09-05T09:10:08.429Z,69.60
2017-09-05T09:12:36.485Z,68.60
2017-09-05T09:15:04.016Z,68.50
2017-09-05T09:17:31.577Z,67.80
2017-09-05T09:20:00.011Z,67.60
2017-09-05T09:22:27.565Z,67.10
2017-09-05T09:24:55.162Z,67.80
2017-09-05T09:27:22.775Z,68.00
2017-09-05T09:29:50.333Z,67.70
2017-09-05T09:32:17.913Z,67.40
2017-09-05T09:34:45.505Z,67.10
2017-09-05T09:37:13.058Z,66.70
2017-09-05T09:39:40.637Z,66.40
2017-09-05T09:42:09.015Z,65.80
2017-09-05T09:44:36.574Z,65.70
2017-09-05T09:47:07.142Z,65.60
2017-09-05T09:49:34.730Z,66.00
2017-09-05T09:52:02.575Z,65.50
2017-09-05T09:54:30.181Z,65.60
2017-09-05T09:56:57.780Z,65.10
2017-09-05T09:59:25.377Z,64.90
2017-09-05T10:01:52.920Z,64.90
2017-09-05T10:04:20.497Z,64.50
2017-09-05T10:06:48.128Z,64.30
2017-09-05T10:09:15.720Z,63.70
2017-09-05T10:11:43.322Z,64.20
2017-09-05T10:14:10.908Z,64.60
2017-09-05T10:16:38.469Z,64.40
2017-09-05T10:19:06.061Z,63.90
2017-09-05T10:21:33.689Z,64.10
2017-09-05T10:24:01.267Z,64.10
2017-09-05T10:26:28.837Z,64.30
2017-09-05T10:28:56.456Z,65.10
2017-09-05T10:31:24.023Z,64.70
2017-09-05T10:33:52.254Z,64.40
2017-09-05T10:36:19.862Z,63.80
2017-09-05T10:38:47.405Z,63.40
2017-09-05T10:41:14.985Z,63.50
2017-09-05T10:43:42.542Z,61.60
2017-09-05T10:46:10.097Z,61.00
2017-09-05T10:48:37.728Z,61.90
2017-09-05T10:51:06.048Z,60.90
2017-09-05T10:53:33.650Z,60.20
2017-09-05T10:56:01.223Z,59.70
2017-09-05T10:58:28.776Z,59.60
2017-09-05T11:00:56.318Z,59.60
2017-09-05T11:03:23.888Z,59.90
2017-09-05T11:05:51.469Z,60.20
2017-09-05T11:08:19.002Z,60.60
2017-09-05T11:10:46.586Z,60.40
2017-09-05T11:13:15.076Z,60.00
2017-09-05T11:15:42.913Z,59.40
2017-09-05T11:18:11.534Z,59.90
2017-09-05T11:20:39.158Z,59.70
2017-09-05T11:23:06.731Z,59.30
2017-09-05T11:25:34.297Z,59.40
2017-09-05T11:28:02.805Z,59.40
2017-09-05T11:30:30.379Z,58.90
2017-09-05T11:32:57.946Z,58.80
2017-09-05T11:35:26.364Z,58.40
2017-09-05T11:37:53.920Z,58.10
2017-09-05T11:40:21.498Z,57.50
2017-09-05T11:42:49.048Z,57.60
2017-09-05T11:45:16.625Z,57.60
2017-09-05T11:47:44.272Z,57.60
2017-09-05T11:50:11.839Z,57.90
2017-09-05T11:52:39.408Z,57.70
2017-09-05T11:55:07.072Z,57.20
2017-09-05T11:57:34.666Z,57.40
2017-09-05T12:00:02.230Z,57.20
2017-09-05T12:02:30.653Z,57.40
2017-09-05T12:04:58.191Z,57.50
2017-09-05T12:07:25.750Z,57.70
2017-09-05T12:09:53.360Z,57.70
2017-09-05T12:12:20.936Z,57.90
2017-09-05T12:14:48.501Z,57.70
2017-09-05T12:17:16.104Z,57.60
2017-09-05T12:19:43.633Z,58.00
2017-09-05T12:22:11.203Z,58.40
2017-09-05T12:24:38.827Z,58.80
2017-09-05T12:27:06.368Z,59.10
2017-09-05T12:29:33.942Z,59.60
2017-09-05T12:32:01.622Z,59.70
2017-09-05T12:34:29.197Z,60.00
2017-09-05T12:36:56.757Z,60.10
2017-09-05T12:39:24.387Z,60.30
2017-09-05T12:41:51.955Z,60.30
2017-09-05T12:44:19.576Z,60.00
2017-09-05T12:46:47.262Z,59.90
2017-09-05T12:49:14.884Z,59.60
2017-09-05T12:51:42.429Z,59.00
2017-09-05T12:54:10.040Z,58.70
2017-09-05T12:56:37.595Z,58.40
2017-09-05T12:59:05.134Z,58.10
2017-09-05T13:01:32.750Z,57.60
2017-09-05T13:04:00.308Z,57.20
2017-09-05T13:06:27.882Z,56.70
2017-09-05T13:08:55.438Z,56.00
2017-09-05T13:11:22.968Z,55.50
2017-09-05T13:13:50.510Z,55.40
2017-09-05T13:18:52.090Z,55.80
2017-09-05T13:21:19.700Z,56.10
2017-09-05T13:23:47.244Z,56.40
2017-09-05T13:26:14.820Z,56.90
2017-09-05T13:28:42.678Z,57.30
2017-09-05T13:31:10.439Z,57.60
2017-09-05T13:33:37.998Z,58.00
2017-09-05T13:36:06.513Z,58.30
2017-09-05T13:38:34.093Z,58.30
2017-09-05T13:41:01.648Z,58.70
2017-09-05T13:43:29.284Z,58.80
2017-09-05T13:45:56.889Z,58.90
2017-09-05T13:48:24.431Z,58.70
2017-09-05T13:50:52.046Z,58.40
2017-09-05T13:53:19.618Z,58.40
2017-09-05T13:55:47.150Z,58.40
2017-09-05T13:58:14.746Z,58.60
2017-09-05T14:00:42.352Z,58.60
2017-09-05T14:03:09.934Z,58.10
2017-09-05T14:05:37.519Z,58.10
2017-09-05T14:08:05.081Z,58.30
2017-09-05T14:10:32.752Z,58.40
2017-09-05T14:13:00.337Z,59.40
2017-09-05T14:15:27.877Z,58.80
2017-09-05T14:17:55.423Z,59.00
2017-09-05T14:20:22.981Z,59.60
2017-09-05T14:22:50.615Z,58.70
2017-09-05T14:25:18.200Z,58.10
2017-09-05T14:27:45.804Z,58.20
2017-09-05T14:30:13.388Z,58.00
2017-09-05T14:32:40.926Z,58.10
2017-09-05T14:35:08.506Z,58.30
2017-09-05T14:37:36.103Z,58.40
2017-09-05T14:40:03.686Z,58.50
2017-09-05T14:42:31.257Z,58.40
2017-09-05T14:44:58.891Z,58.40
2017-09-05T14:47:26.458Z,58.40
2017-09-05T14:49:54.051Z,58.40
2017-09-05T14:52:21.618Z,58.30
2017-09-05T14:54:49.190Z,59.10
2017-09-05T14:57:16.805Z,58.40
2017-09-05T14:59:44.381Z,58.50
2017-09-05T15:02:11.928Z,58.40
2017-09-05T15:04:39.511Z,58.10
2017-09-05T15:07:07.117Z,58.00
2017-09-05T15:09:34.771Z,58.00
2017-09-05T15:12:02.410Z,58.40
2017-09-05T15:14:29.960Z,57.80
2017-09-05T15:16:58.440Z,57.80
2017-09-05T15:19:26.014Z,57.80
2017-09-05T15:21:53.614Z,58.30
2017-09-05T15:24:21.241Z,58.20
2017-09-05T15:26:48.916Z,58.00
2017-09-05T15:29:16.486Z,58.00
2017-09-05T15:31:44.068Z,57.50
2017-09-05T15:34:11.629Z,57.70
2017-09-05T15:36:40.132Z,57.60
2017-09-05T15:39:07.666Z,57.80
2017-09-05T15:41:35.244Z,58.50
2017-09-05T15:44:03.675Z,58.70
2017-09-05T15:46:31.231Z,59.30
2017-09-05T15:48:58.818Z,59.80
2017-09-05T15:51:26.976Z,60.10
2017-09-05T15:53:54.542Z,59.90
2017-09-05T15:56:22.128Z,59.50
2017-09-05T15:58:49.688Z,59.90
2017-09-05T16:01:17.267Z,59.10
2017-09-05T16:03:44.882Z,59.30
2017-09-05T16:06:12.465Z,58.80
2017-09-05T16:08:40.073Z,58.40
2017-09-05T16:11:07.666Z,58.50
2017-09-05T16:13:35.254Z,58.70
2017-09-05T16:16:03.714Z,58.80
2017-09-05T16:18:31.377Z,59.00
2017-09-05T16:20:58.934Z,59.10
2017-09-05T16:23:26.495Z,59.30
2017-09-05T16:25:54.051Z,59.30
2017-09-05T16:28:21.743Z,59.30
2017-09-05T16:30:49.290Z,59.20
2017-09-05T16:33:16.903Z,59.20
2017-09-05T16:35:44.447Z,59.70
2017-09-05T16:38:12.011Z,60.00
2017-09-05T16:40:39.589Z,60.10
2017-09-05T16:43:07.137Z,60.10
2017-09-05T16:45:34.706Z,60.50
2017-09-05T16:48:02.331Z,60.50
2017-09-05T16:50:29.877Z,60.40
2017-09-05T16:52:57.453Z,59.90
2017-09-05T16:55:25.061Z,59.80
2017-09-05T16:57:52.672Z,59.90
2017-09-05T17:00:20.255Z,60.10
2017-09-05T17:02:47.836Z,59.90
2017-09-05T17:05:15.358Z,60.30
2017-09-05T17:07:42.921Z,60.70
2017-09-05T17:10:10.529Z,61.00
2017-09-05T17:12:38.112Z,61.20
2017-09-05T17:15:05.639Z,61.80
2017-09-05T17:17:33.959Z,62.50
2017-09-05T17:20:02.662Z,62.30
2017-09-05T17:22:30.215Z,62.40
2017-09-05T17:24:57.826Z,62.50
2017-09-05T17:27:25.408Z,62.50
2017-09-05T17:29:53.024Z,62.10
2017-09-05T17:32:20.605Z,62.00
2017-09-05T17:34:48.195Z,62.00
2017-09-05T17:37:15.771Z,61.80
2017-09-05T17:39:43.447Z,61.70
2017-09-05T17:42:11.018Z,61.80
2017-09-05T17:44:39.038Z,61.90
2017-09-05T17:47:06.632Z,62.00
2017-09-05T17:49:34.186Z,62.10
2017-09-05T17:52:02.323Z,62.40
2017-09-05T17:54:29.903Z,62.50
2017-09-05T17:56:58.606Z,62.80
2017-09-05T17:59:26.142Z,62.90
2017-09-05T18:01:53.800Z,63.50
2017-09-05T18:04:21.377Z,64.00
2017-09-05T18:06:48.934Z,64.40
2017-09-05T18:09:16.583Z,64.50
2017-09-05T18:11:44.132Z,64.90
2017-09-05T18:14:11.778Z,65.10
2017-09-05T18:16:39.332Z,65.50
2017-09-05T18:19:06.884Z,65.80
2017-09-05T18:21:34.422Z,66.20
2017-09-05T18:24:02.017Z,66.30
2017-09-05T18:26:29.902Z,66.90
2017-09-05T18:28:57.451Z,67.00
2017-09-05T18:31:25.046Z,67.50
2017-09-05T18:33:52.594Z,67.90
2017-09-05T18:36:20.177Z,68.20
2017-09-05T18:38:47.740Z,68.40
2017-09-05T18:41:15.317Z,69.60
2017-09-05T18:43:42.858Z,69.40
2017-09-05T18:46:10.468Z,69.00
2017-09-05T18:48:38.027Z,69.90
2017-09-05T18:51:05.620Z,68.70
2017-09-05T18:53:34.097Z,70.20
2017-09-05T18:56:02.408Z,68.90
2017-09-05T18:58:29.960Z,69.10
2017-09-05T19:00:57.637Z,69.10
2017-09-05T19:03:25.200Z,69.50
2017-09-05T19:05:52.754Z,70.30
2017-09-05T19:08:20.347Z,69.20
2017-09-05T19:10:48.282Z,69.50
2017-09-05T19:13:15.843Z,70.00
2017-09-05T19:15:43.417Z,70.00
2017-09-05T19:18:11.032Z,70.30
2017-09-05T19:20:38.616Z,70.50
2017-09-05T19:23:06.188Z,70.90
2017-09-05T19:25:33.768Z,70.80
2017-09-05T19:28:01.319Z,71.00
2017-09-05T19:30:28.890Z,71.00
2017-09-05T19:32:56.473Z,71.20
2017-09-05T19:35:24.726Z,71.30
2017-09-05T19:37:52.338Z,71.20
2017-09-05T19:40:20.227Z,71.20
2017-09-05T19:42:47.788Z,71.50
2017-09-05T19:45:15.320Z,71.80
2017-09-05T19:47:42.926Z,72.50
2017-09-05T19:50:10.495Z,71.70
2017-09-05T19:52:38.031Z,71.60
2017-09-05T19:55:05.638Z,71.70
2017-09-05T19:57:33.198Z,71.90
2017-09-05T20:00:01.581Z,72.30
2017-09-05T20:02:29.170Z,72.30
2017-09-05T20:04:56.733Z,72.60
2017-09-05T20:07:24.293Z,72.60
2017-09-05T20:09:51.878Z,72.80
2017-09-05T20:12:19.479Z,73.10
2017-09-05T20:14:47.014Z,73.30
2017-09-05T20:17:14.615Z,73.30
2017-09-05T20:19:42.195Z,73.60
2017-09-05T20:22:09.749Z,73.90
2017-09-05T20:24:37.311Z,74.80
2017-09-05T20:27:04.933Z,74.30
2017-09-05T20:29:32.494Z,74.40
2017-09-05T20:32:00.078Z,74.30
2017-09-05T20:34:27.619Z,74.70
2017-09-05T20:36:55.176Z,74.70
2017-09-05T20:39:22.749Z,74.70
2017-09-05T20:41:50.327Z,74.70
2017-09-05T20:44:17.882Z,74.90
2017-09-05T20:46:45.477Z,74.90
2017-09-05T20:49:13.450Z,75.00
2017-09-05T20:51:41.032Z,75.40
2017-09-05T20:54:08.584Z,75.40
2017-09-05T20:56:36.124Z,75.40
2017-09-05T20:59:03.670Z,75.50
2017-09-05T21:01:31.214Z,75.60
2017-09-05T21:03:58.777Z,75.80
2017-09-05T21:06:26.361Z,75.90
2017-09-05T21:08:54.640Z,76.30
2017-09-05T21:11:22.230Z,76.40
2017-09-05T21:13:49.833Z,76.40
2017-09-05T21:16:17.391Z,76.60
2017-09-05T21:18:44.937Z,76.70
2017-09-05T21:21:12.500Z,76.90
2017-09-05T21:23:40.022Z,77.00
2017-09-05T21:26:07.609Z,77.00
2017-09-05T21:28:35.149Z,77.10
2017-09-05T21:31:02.708Z,77.30
2017-09-05T21:33:30.281Z,77.30
2017-09-05T21:35:57.813Z,77.60
2017-09-05T21:38:25.360Z,77.90
2017-09-05T21:40:52.901Z,78.30
2017-09-05T21:43:20.421Z,78.60
2017-09-05T21:45:47.961Z,78.90
2017-09-05T21:48:15.493Z,79.20
2017-09-05T21:50:43.052Z,79.70
2017-09-05T21:53:10.599Z,80.30
2017-09-05T21:55:38.142Z,80.60
2017-09-05T21:58:05.763Z,80.80
2017-09-05T22:00:33.292Z,81.90
2017-09-05T22:03:00.834Z,81.40
2017-09-05T22:05:28.420Z,81.30
2017-09-05T22:07:55.953Z,81.40
2017-09-05T22:10:23.550Z,81.80
2017-09-05T22:12:51.118Z,82.80
2017-09-05T22:15:24.475Z,82.50
2017-09-05T22:17:52.014Z,82.00
2017-09-05T22:20:25.140Z,82.10
2017-09-05T22:22:52.714Z,82.10
2017-09-05T22:25:25.954Z,82.20
2017-09-05T22:27:59.092Z,82.40
2017-09-05T22:30:26.659Z,82.30
2017-09-05T22:32:54.212Z,82.40
2017-09-05T22:35:21.785Z,82.30
2017-09-05T22:37:49.386Z,81.20
2017-09-05T22:40:16.989Z,81.40
2017-09-05T22:42:44.552Z,82.00
2017-09-05T22:45:12.111Z,81.10
2017-09-05T22:47:39.663Z,80.10
2017-09-05T22:50:07.232Z,79.60
2017-09-05T22:52:34.789Z,78.90
2017-09-05T22:55:02.371Z,78.60
2017-09-05T22:57:29.945Z,78.40
2017-09-05T22:59:57.549Z,78.40
2017-09-05T23:02:25.120Z,78.60
2017-09-05T23:04:52.699Z,79.00
2017-09-05T23:07:21.092Z,78.60
2017-09-05T23:09:48.625Z,78.20
2017-09-05T23:12:16.193Z,78.10
2017-09-05T23:14:43.734Z,78.30
2017-09-05T23:17:11.288Z,78.50
2017-09-05T23:19:38.871Z,78.70
2017-09-05T23:22:06.429Z,78.70
2017-09-05T23:24:33.967Z,78.90
2017-09-05T23:27:01.538Z,79.50
2017-09-05T23:29:29.109Z,80.20
2017-09-05T23:31:56.645Z,80.90
2017-09-05T23:34:24.239Z,81.10
2017-09-05T23:36:51.793Z,80.70
2017-09-05T23:39:19.332Z,80.70
2017-09-05T23:41:46.890Z,81.30
2017-09-05T23:44:14.476Z,80.70
2017-09-05T23:46:42.020Z,80.70
2017-09-05T23:49:10.449Z,81.10
2017-09-05T23:51:38.016Z,80.10
2017-09-05T23:54:05.634Z,79.50
2017-09-05T23:56:33.227Z,79.60
2017-09-05T23:59:00.789Z,79.70
