createdAt,value
2022-12-08T00:03:55.762Z,26.65
2022-12-08T00:09:22.171Z,22.35
2022-12-08T00:14:27.561Z,28.45
2022-12-08T00:19:34.007Z,28.02
2022-12-08T00:24:44.196Z,26.63
2022-12-08T00:29:49.654Z,28.25
2022-12-08T00:34:53.258Z,27.65
2022-12-08T00:39:58.501Z,25.42
2022-12-08T00:45:02.216Z,21.40
2022-12-08T00:50:06.880Z,24.25
2022-12-08T00:55:13.118Z,27.92
2022-12-08T01:00:18.497Z,26.95
2022-12-08T01:05:22.022Z,29.25
2022-12-08T01:10:26.673Z,32.67
2022-12-08T01:15:30.224Z,28.83
2022-12-08T01:20:36.598Z,30.90
2022-12-08T01:25:41.229Z,30.30
2022-12-08T01:30:47.374Z,25.13
2022-12-08T01:35:50.895Z,26.02
2022-12-08T01:40:55.874Z,25.08
2022-12-08T01:45:59.909Z,26.27
2022-12-08T01:51:04.434Z,29.35
2022-12-08T01:56:10.496Z,28.50
2022-12-08T02:01:14.305Z,22.65
2022-12-08T02:06:17.782Z,33.38
2022-12-08T02:11:22.614Z,33.15
2022-12-08T02:16:34.877Z,35.13
2022-12-08T02:21:45.689Z,32.85
2022-12-08T02:27:18.150Z,31.48
2022-12-08T02:32:38.419Z,28.73
2022-12-08T02:37:48.595Z,29.35
2022-12-08T02:42:55.274Z,28.15
2022-12-08T02:47:59.112Z,30.45
2022-12-08T02:58:29.792Z,26.10
2022-12-08T03:03:37.251Z,26.20
2022-12-08T03:08:43.659Z,29.10
2022-12-08T03:13:47.889Z,21.98
2022-12-08T03:18:54.501Z,30.00
2022-12-08T03:23:59.257Z,30.83
2022-12-08T03:29:02.417Z,27.08
2022-12-08T03:34:07.405Z,24.88
2022-12-08T03:39:12.655Z,29.73
2022-12-08T03:44:16.585Z,24.25
2022-12-08T03:49:19.952Z,32.92
2022-12-08T03:54:43.496Z,28.77
2022-12-08T03:59:47.498Z,23.52
2022-12-08T04:04:51.266Z,26.27
2022-12-08T04:09:55.983Z,25.23
2022-12-08T04:15:00.196Z,27.63
2022-12-08T04:20:03.931Z,24.65
2022-12-08T04:25:09.849Z,15.20
2022-12-08T04:30:13.402Z,30.48
2022-12-08T04:35:16.945Z,24.70
2022-12-08T04:40:23.901Z,22.55
2022-12-08T04:45:27.257Z,20.35
2022-12-08T04:50:30.781Z,18.88
2022-12-08T04:55:35.605Z,22.90
2022-12-08T05:00:39.023Z,20.42
2022-12-08T05:05:43.164Z,20.58
2022-12-08T05:10:47.912Z,15.43
2022-12-08T05:15:51.175Z,12.82
2022-12-08T05:20:54.668Z,15.73
2022-12-08T05:25:59.606Z,11.02
2022-12-08T05:31:03.048Z,15.25
2022-12-08T05:36:07.502Z,13.60
2022-12-08T05:41:14.336Z,16.23
2022-12-08T05:46:20.337Z,15.30
2022-12-08T05:51:25.065Z,13.55
2022-12-08T05:56:29.902Z,12.20
2022-12-08T06:01:35.288Z,18.40
2022-12-08T06:06:39.099Z,16.70
2022-12-08T06:11:46.623Z,21.02
2022-12-08T06:16:51.489Z,18.20
2022-12-08T06:21:55.389Z,13.90
2022-12-08T06:27:01.227Z,18.08
2022-12-08T06:32:04.826Z,10.70
2022-12-08T06:37:08.350Z,14.13
2022-12-08T06:42:30.440Z,13.60
2022-12-08T06:47:34.046Z,12.43
2022-12-08T06:52:45.695Z,13.82
2022-12-08T06:57:55.522Z,16.17
2022-12-08T07:03:00.391Z,14.00
2022-12-08T07:08:03.673Z,14.85
2022-12-08T07:13:08.227Z,12.45
2022-12-08T07:18:12.417Z,13.95
2022-12-08T07:23:17.087Z,16.60
2022-12-08T07:28:22.021Z,16.80
2022-12-08T07:33:25.611Z,13.30
2022-12-08T07:38:29.142Z,17.70
2022-12-08T07:43:33.880Z,13.52
2022-12-08T07:48:37.428Z,19.30
2022-12-08T07:53:42.726Z,17.10
2022-12-08T07:58:47.624Z,14.93
2022-12-08T08:03:50.764Z,14.93
2022-12-08T08:08:53.947Z,13.85
2022-12-08T08:13:58.720Z,6.22
2022-12-08T08:19:03.016Z,12.95
2022-12-08T08:24:06.931Z,15.27
2022-12-08T08:29:11.521Z,15.57
2022-12-08T08:34:15.453Z,13.15
2022-12-08T08:39:19.243Z,15.27
2022-12-08T08:44:24.414Z,17.50
2022-12-08T08:49:28.887Z,14.40
2022-12-08T08:54:32.080Z,15.15
2022-12-08T08:59:36.570Z,12.68
2022-12-08T09:04:42.358Z,14.63
2022-12-08T09:09:45.765Z,10.65
2022-12-08T09:14:51.102Z,13.00
2022-12-08T09:19:56.044Z,7.55
2022-12-08T09:24:59.454Z,14.30
2022-12-08T09:30:04.718Z,18.27
2022-12-08T09:35:10.278Z,16.90
2022-12-08T09:40:16.445Z,15.50
2022-12-08T09:45:32.864Z,14.32
2022-12-08T09:50:38.067Z,11.82
2022-12-08T09:55:43.581Z,14.35
2022-12-08T10:00:48.510Z,20.20
2022-12-08T10:05:57.050Z,12.30
2022-12-08T10:11:05.578Z,17.15
2022-12-08T10:16:24.253Z,16.33
2022-12-08T10:21:30.531Z,15.02
2022-12-08T10:26:37.238Z,13.50
2022-12-08T10:31:42.115Z,15.85
2022-12-08T10:36:54.006Z,15.80
2022-12-08T10:42:03.683Z,15.60
2022-12-08T10:52:24.004Z,16.90
2022-12-08T10:57:27.456Z,17.05
2022-12-08T11:02:32.366Z,18.25
2022-12-08T11:07:36.256Z,15.68
2022-12-08T11:12:39.885Z,18.13
2022-12-08T11:17:46.104Z,16.25
2022-12-08T11:22:55.260Z,20.83
2022-12-08T11:28:00.285Z,17.88
2022-12-08T11:33:16.081Z,17.77
2022-12-08T11:38:22.829Z,14.38
2022-12-08T11:43:29.839Z,14.20
2022-12-08T11:48:37.573Z,17.38
2022-12-08T11:53:44.887Z,16.15
2022-12-08T11:58:50.670Z,14.60
2022-12-08T12:04:02.528Z,13.85
2022-12-08T12:09:10.493Z,12.77
2022-12-08T12:14:22.104Z,15.82
2022-12-08T12:19:27.214Z,17.77
2022-12-08T12:24:36.003Z,14.60
2022-12-08T12:29:40.638Z,18.48
2022-12-08T12:34:50.261Z,15.60
2022-12-08T12:45:25.512Z,14.23
2022-12-08T12:50:48.105Z,19.48
2022-12-08T12:55:56.439Z,14.82
2022-12-08T13:01:36.995Z,14.77
2022-12-08T13:06:43.230Z,15.63
2022-12-08T13:11:49.922Z,15.50
2022-12-08T13:16:54.272Z,16.73
2022-12-08T13:21:59.866Z,17.35
2022-12-08T13:27:35.649Z,13.25
2022-12-08T13:33:23.791Z,13.18
2022-12-08T13:38:22.679Z,12.82
2022-12-08T13:43:41.319Z,14.80
2022-12-08T13:59:47.265Z,11.07
2022-12-08T14:10:19.591Z,14.90
2022-12-08T14:15:22.908Z,13.52
2022-12-08T14:20:28.247Z,14.60
2022-12-08T14:25:33.776Z,12.45
2022-12-08T14:30:38.781Z,18.35
2022-12-08T14:35:42.834Z,14.48
2022-12-08T14:40:48.980Z,7.72
2022-12-08T14:45:54.436Z,9.52
2022-12-08T14:51:03.073Z,14.25
2022-12-08T14:56:12.841Z,10.82
2022-12-08T15:01:17.820Z,9.00
2022-12-08T15:06:21.949Z,8.57
2022-12-08T15:11:33.370Z,4.53
2022-12-08T15:16:44.944Z,6.97
2022-12-08T15:21:48.552Z,6.35
2022-12-08T15:26:53.581Z,10.32
2022-12-08T15:31:58.242Z,6.97
2022-12-08T15:37:01.464Z,7.95
2022-12-08T15:42:07.943Z,7.78
2022-12-08T15:47:16.254Z,7.75
2022-12-08T15:52:21.619Z,7.63
2022-12-08T16:03:22.579Z,7.63
2022-12-08T16:08:44.544Z,5.03
2022-12-08T16:14:12.251Z,7.68
2022-12-08T16:19:21.776Z,8.63
2022-12-08T16:24:25.081Z,9.32
2022-12-08T16:29:29.746Z,7.30
2022-12-08T16:34:33.166Z,8.65
2022-12-08T16:39:44.023Z,8.05
2022-12-08T16:44:50.225Z,7.97
2022-12-08T16:55:47.471Z,7.20
2022-12-08T17:00:52.843Z,8.55
2022-12-08T17:05:56.291Z,10.68
2022-12-08T17:11:14.130Z,9.85
2022-12-08T17:16:19.781Z,7.57
2022-12-08T17:21:23.086Z,9.80
2022-12-08T17:26:27.319Z,12.07
2022-12-08T17:31:33.406Z,14.63
2022-12-08T17:36:36.873Z,11.75
2022-12-08T17:41:40.706Z,11.80
2022-12-08T17:46:52.073Z,11.60
2022-12-08T17:51:57.786Z,12.57
2022-12-08T17:57:01.374Z,11.77
2022-12-08T18:02:06.710Z,13.32
2022-12-08T18:07:11.281Z,13.38
2022-12-08T18:12:19.299Z,15.50
2022-12-08T18:17:26.975Z,12.40
2022-12-08T18:22:31.418Z,12.23
2022-12-08T18:27:39.896Z,12.05
2022-12-08T18:32:52.881Z,5.57
2022-12-08T18:38:00.621Z,13.30
2022-12-08T18:43:04.112Z,14.57
2022-12-08T18:48:09.470Z,13.48
2022-12-08T18:53:13.139Z,10.45
2022-12-08T18:58:16.420Z,13.18
2022-12-08T19:03:21.211Z,15.63
2022-12-08T19:08:31.055Z,11.90
2022-12-08T19:13:34.806Z,16.10
2022-12-08T19:18:40.252Z,13.57
2022-12-08T19:23:43.603Z,10.02
2022-12-08T19:28:47.141Z,12.32
2022-12-08T19:33:52.862Z,14.32
2022-12-08T19:39:13.881Z,12.48
2022-12-08T19:44:38.228Z,10.32
2022-12-08T19:49:42.943Z,11.40
2022-12-08T19:54:46.875Z,10.35
2022-12-08T19:59:56.157Z,10.48
2022-12-08T20:05:01.634Z,13.00
2022-12-08T20:10:06.768Z,13.98
2022-12-08T20:15:11.301Z,14.85
2022-12-08T20:20:17.626Z,13.20
2022-12-08T20:25:22.583Z,16.05
2022-12-08T20:30:26.432Z,14.70
2022-12-08T20:35:31.268Z,14.43
2022-12-08T20:40:35.129Z,18.23
2022-12-08T20:45:40.113Z,10.95
2022-12-08T20:50:45.034Z,15.07
2022-12-08T20:55:48.573Z,14.90
2022-12-08T21:00:52.931Z,14.00
2022-12-08T21:05:58.766Z,15.68
2022-12-08T21:11:02.079Z,15.40
2022-12-08T21:16:06.033Z,15.00
2022-12-08T21:21:13.092Z,14.35
2022-12-08T21:26:18.164Z,15.20
2022-12-08T21:31:23.253Z,14.98
2022-12-08T21:36:29.859Z,16.00
2022-12-08T21:41:51.019Z,19.27
2022-12-08T21:46:56.603Z,20.15
2022-12-08T21:52:01.938Z,15.68
2022-12-08T21:57:05.565Z,13.98
2022-12-08T22:02:10.567Z,18.05
2022-12-08T22:07:17.434Z,15.80
2022-12-08T22:12:21.215Z,13.43
2022-12-08T22:17:25.167Z,13.55
2022-12-08T22:22:33.285Z,14.15
2022-12-08T22:27:37.183Z,14.75
2022-12-08T22:32:42.382Z,13.40
2022-12-08T22:37:50.842Z,13.05
2022-12-08T22:42:54.425Z,20.52
2022-12-08T22:47:57.791Z,16.67
2022-12-08T22:53:02.692Z,16.50
2022-12-08T22:58:05.811Z,15.55
2022-12-08T23:03:09.750Z,18.48
2022-12-08T23:08:15.393Z,23.50
2022-12-08T23:13:18.690Z,17.27
2022-12-08T23:18:23.628Z,16.17
2022-12-08T23:23:28.984Z,16.83
2022-12-08T23:28:32.855Z,18.08
2022-12-08T23:33:36.822Z,17.55
2022-12-08T23:38:43.867Z,17.15
2022-12-08T23:43:47.919Z,17.80
2022-12-08T23:48:54.937Z,14.73
2022-12-08T23:53:59.844Z,15.85
2022-12-08T23:59:05.329Z,15.57
