createdAt,value
2018-04-27T00:01:00.737Z,11.40
2018-04-27T00:03:28.946Z,11.31
2018-04-27T00:05:57.000Z,11.32
2018-04-27T00:08:24.517Z,11.27
2018-04-27T00:10:52.305Z,11.21
2018-04-27T00:13:19.795Z,11.07
2018-04-27T00:15:47.725Z,11.09
2018-04-27T00:18:15.170Z,10.98
2018-04-27T00:20:42.640Z,10.90
2018-04-27T00:23:10.072Z,10.89
2018-04-27T00:25:37.520Z,10.84
2018-04-27T00:28:04.954Z,10.68
2018-04-27T00:30:32.485Z,10.79
2018-04-27T00:33:00.365Z,10.69
2018-04-27T00:35:27.887Z,10.73
2018-04-27T00:37:55.421Z,10.76
2018-04-27T00:40:23.249Z,10.73
2018-04-27T00:42:50.679Z,10.77
2018-04-27T00:45:19.058Z,10.76
2018-04-27T00:47:46.733Z,10.73
2018-04-27T00:50:14.786Z,10.72
2018-04-27T00:52:54.071Z,10.66
2018-04-27T00:55:21.520Z,10.57
2018-04-27T00:57:49.244Z,10.56
2018-04-27T01:00:16.704Z,10.51
2018-04-27T01:02:44.173Z,10.48
2018-04-27T01:05:11.790Z,10.51
2018-04-27T01:07:39.262Z,10.45
2018-04-27T01:10:06.828Z,10.43
2018-04-27T01:12:34.273Z,10.37
2018-04-27T01:15:01.735Z,10.33
2018-04-27T01:17:29.228Z,10.20
2018-04-27T01:19:56.762Z,10.08
2018-04-27T01:22:24.204Z,10.10
2018-04-27T01:24:51.655Z,10.12
2018-04-27T01:27:19.148Z,10.11
2018-04-27T01:29:46.709Z,10.01
2018-04-27T01:32:14.310Z,10.10
2018-04-27T01:34:41.963Z,10.08
2018-04-27T01:37:09.477Z,10.06
2018-04-27T01:39:36.980Z,10.08
2018-04-27T01:42:04.782Z,10.10
2018-04-27T01:44:32.465Z,10.13
2018-04-27T01:46:59.942Z,10.10
2018-04-27T01:49:27.388Z,10.10
2018-04-27T01:51:55.341Z,10.11
2018-04-27T01:54:22.855Z,10.08
2018-04-27T01:56:50.325Z,10.07
2018-04-27T01:59:17.770Z,10.04
2018-04-27T02:01:45.347Z,9.99
2018-04-27T02:04:12.908Z,9.98
2018-04-27T02:06:40.553Z,9.85
2018-04-27T02:09:08.055Z,9.79
2018-04-27T02:11:35.655Z,9.81
2018-04-27T02:14:03.264Z,9.72
2018-04-27T02:16:30.740Z,9.66
2018-04-27T02:18:58.259Z,9.63
2018-04-27T02:21:27.365Z,9.62
2018-04-27T02:23:54.826Z,9.63
2018-04-27T02:26:22.270Z,9.64
2018-04-27T02:28:49.809Z,9.63
2018-04-27T02:31:17.412Z,9.65
2018-04-27T02:33:44.967Z,9.48
2018-04-27T02:36:12.442Z,9.48
2018-04-27T02:38:39.880Z,9.46
2018-04-27T02:41:07.323Z,9.50
2018-04-27T02:43:34.771Z,9.48
2018-04-27T02:46:02.192Z,9.40
2018-04-27T02:48:29.633Z,9.41
2018-04-27T02:50:57.114Z,9.40
2018-04-27T02:53:24.665Z,9.36
2018-04-27T02:55:52.135Z,9.37
2018-04-27T02:58:19.723Z,9.33
2018-04-27T03:00:47.251Z,9.31
2018-04-27T03:03:14.759Z,9.32
2018-04-27T03:05:42.220Z,9.32
2018-04-27T03:08:09.675Z,9.29
2018-04-27T03:10:37.121Z,9.34
2018-04-27T03:13:04.542Z,9.38
2018-04-27T03:15:32.034Z,9.38
2018-04-27T03:17:59.471Z,9.42
2018-04-27T03:20:27.001Z,9.46
2018-04-27T03:22:54.482Z,9.46
2018-04-27T03:25:21.898Z,9.45
2018-04-27T03:27:49.873Z,9.40
2018-04-27T03:30:17.385Z,9.30
2018-04-27T03:32:44.843Z,9.22
2018-04-27T03:35:12.919Z,9.21
2018-04-27T03:37:40.382Z,9.15
2018-04-27T03:40:07.910Z,9.05
2018-04-27T03:42:36.468Z,9.05
2018-04-27T03:45:03.945Z,8.93
2018-04-27T03:47:31.463Z,8.97
2018-04-27T03:49:58.967Z,9.01
2018-04-27T03:52:26.444Z,9.05
2018-04-27T03:54:53.889Z,9.08
2018-04-27T03:57:21.345Z,9.08
2018-04-27T04:00:00.628Z,9.08
2018-04-27T04:02:39.738Z,9.01
2018-04-27T04:05:19.068Z,8.96
2018-04-27T04:07:47.495Z,8.85
2018-04-27T04:10:14.951Z,8.77
2018-04-27T04:12:42.380Z,8.69
2018-04-27T04:15:10.225Z,8.68
2018-04-27T04:17:37.860Z,8.69
2018-04-27T04:20:05.610Z,8.72
2018-04-27T04:22:33.067Z,8.72
2018-04-27T04:25:00.868Z,8.65
2018-04-27T04:27:28.361Z,8.65
2018-04-27T04:29:55.814Z,8.75
2018-04-27T04:32:23.450Z,8.85
2018-04-27T04:34:50.830Z,8.77
2018-04-27T04:37:18.335Z,8.87
2018-04-27T04:39:45.795Z,8.92
2018-04-27T04:42:13.244Z,8.97
2018-04-27T04:44:40.672Z,8.99
2018-04-27T04:47:08.164Z,9.10
2018-04-27T04:49:35.896Z,9.15
2018-04-27T04:52:03.344Z,9.13
2018-04-27T04:54:30.779Z,9.24
2018-04-27T04:56:58.235Z,9.34
2018-04-27T04:59:25.685Z,9.40
2018-04-27T05:01:53.126Z,9.47
2018-04-27T05:04:20.560Z,9.48
2018-04-27T05:06:48.021Z,9.50
2018-04-27T05:09:15.473Z,9.53
2018-04-27T05:11:43.906Z,9.60
2018-04-27T05:14:11.501Z,9.65
2018-04-27T05:16:39.028Z,9.60
2018-04-27T05:19:06.774Z,9.68
2018-04-27T05:21:34.234Z,9.71
2018-04-27T05:24:01.920Z,9.74
2018-04-27T05:26:29.405Z,9.72
2018-04-27T05:28:56.995Z,9.74
2018-04-27T05:31:24.541Z,9.76
2018-04-27T05:33:51.990Z,9.81
2018-04-27T05:36:19.515Z,9.81
2018-04-27T05:38:47.059Z,9.87
2018-04-27T05:41:14.668Z,9.98
2018-04-27T05:43:42.160Z,10.02
2018-04-27T05:46:10.292Z,10.25
2018-04-27T05:48:39.062Z,10.87
2018-04-27T05:51:06.530Z,12.83
2018-04-27T05:53:34.007Z,14.81
2018-04-27T05:56:01.633Z,16.27
2018-04-27T05:58:29.105Z,17.56
2018-04-27T06:00:56.545Z,18.62
2018-04-27T06:03:24.107Z,19.53
2018-04-27T06:05:51.548Z,20.19
2018-04-27T06:08:18.994Z,19.44
2018-04-27T06:10:46.824Z,20.30
2018-04-27T06:13:15.102Z,21.32
2018-04-27T06:15:42.569Z,22.12
2018-04-27T06:18:10.007Z,22.71
2018-04-27T06:20:37.464Z,22.15
2018-04-27T06:23:04.938Z,23.01
2018-04-27T06:25:32.491Z,23.67
2018-04-27T06:28:00.252Z,23.40
2018-04-27T06:30:27.773Z,23.88
2018-04-27T06:32:55.222Z,23.06
2018-04-27T06:35:22.688Z,20.20
2018-04-27T06:37:50.320Z,18.34
2018-04-27T06:40:18.741Z,17.20
2018-04-27T06:42:46.191Z,16.30
2018-04-27T06:45:13.664Z,15.52
2018-04-27T06:47:41.227Z,15.30
2018-04-27T06:50:08.975Z,15.02
2018-04-27T06:52:36.534Z,14.58
2018-04-27T06:55:08.838Z,14.49
2018-04-27T06:57:36.274Z,14.56
2018-04-27T07:00:03.992Z,14.49
2018-04-27T07:02:31.464Z,14.36
2018-04-27T07:04:59.140Z,14.41
2018-04-27T07:07:26.746Z,14.40
2018-04-27T07:09:54.228Z,14.17
2018-04-27T07:12:21.766Z,14.24
2018-04-27T07:14:49.327Z,14.33
2018-04-27T07:17:16.869Z,14.30
2018-04-27T07:19:44.395Z,14.51
2018-04-27T07:22:11.880Z,14.47
2018-04-27T07:24:39.352Z,14.47
2018-04-27T07:27:07.413Z,14.32
2018-04-27T07:29:34.873Z,14.56
2018-04-27T07:32:02.507Z,14.78
2018-04-27T07:34:30.070Z,14.83
2018-04-27T07:36:57.728Z,14.71
2018-04-27T07:39:25.207Z,14.77
2018-04-27T07:41:52.649Z,14.76
2018-04-27T07:44:20.102Z,14.79
2018-04-27T07:46:47.582Z,14.92
2018-04-27T07:49:15.028Z,14.81
2018-04-27T07:51:42.493Z,14.91
2018-04-27T07:54:09.946Z,14.89
2018-04-27T07:56:37.583Z,14.77
2018-04-27T07:59:05.154Z,14.84
2018-04-27T08:01:33.435Z,14.73
2018-04-27T08:04:00.997Z,15.10
2018-04-27T08:06:28.596Z,15.41
2018-04-27T08:08:56.143Z,15.62
2018-04-27T08:11:23.672Z,15.62
2018-04-27T08:13:51.256Z,15.73
2018-04-27T08:16:18.693Z,15.83
2018-04-27T08:18:46.238Z,15.87
2018-04-27T08:21:13.743Z,15.80
2018-04-27T08:23:41.180Z,15.94
2018-04-27T08:26:08.617Z,16.10
2018-04-27T08:28:37.015Z,16.24
2018-04-27T08:31:04.523Z,16.38
2018-04-27T08:33:32.059Z,16.37
2018-04-27T08:35:59.652Z,16.29
2018-04-27T08:38:27.219Z,16.47
2018-04-27T08:40:54.925Z,16.67
2018-04-27T08:43:22.423Z,16.59
2018-04-27T08:45:49.991Z,16.77
2018-04-27T08:48:17.439Z,16.81
2018-04-27T08:50:44.922Z,17.02
2018-04-27T08:53:12.596Z,17.14
2018-04-27T08:55:40.025Z,17.31
2018-04-27T08:58:07.635Z,17.30
2018-04-27T09:00:35.292Z,17.26
2018-04-27T09:03:02.857Z,17.29
2018-04-27T09:05:31.159Z,17.36
2018-04-27T09:07:58.633Z,17.48
2018-04-27T09:10:26.126Z,17.55
2018-04-27T09:12:53.632Z,17.55
2018-04-27T09:15:21.328Z,17.65
2018-04-27T09:17:48.765Z,17.69
2018-04-27T09:20:16.312Z,17.69
2018-04-27T09:22:44.149Z,17.86
2018-04-27T09:25:11.684Z,17.86
2018-04-27T09:27:40.033Z,17.86
2018-04-27T09:30:07.610Z,17.98
2018-04-27T09:32:35.169Z,18.07
2018-04-27T09:35:02.686Z,18.29
2018-04-27T09:37:30.285Z,18.54
2018-04-27T09:39:57.738Z,18.55
2018-04-27T09:42:25.833Z,18.47
2018-04-27T09:44:53.386Z,18.52
2018-04-27T09:47:21.041Z,18.47
2018-04-27T09:49:48.729Z,18.48
2018-04-27T09:52:18.126Z,18.45
2018-04-27T09:54:45.776Z,18.55
2018-04-27T09:57:14.452Z,18.61
2018-04-27T09:59:42.014Z,18.62
2018-04-27T10:02:09.541Z,18.74
2018-04-27T10:04:37.982Z,18.94
2018-04-27T10:07:05.569Z,18.90
2018-04-27T10:09:33.240Z,19.09
2018-04-27T10:12:00.825Z,19.25
2018-04-27T10:14:28.313Z,19.46
2018-04-27T10:16:55.831Z,19.64
2018-04-27T10:19:23.426Z,19.89
2018-04-27T10:21:51.072Z,19.81
2018-04-27T10:24:18.640Z,19.76
2018-04-27T10:26:46.119Z,19.86
2018-04-27T10:29:13.661Z,19.89
2018-04-27T10:31:41.246Z,19.83
2018-04-27T10:34:08.912Z,19.65
2018-04-27T10:36:37.643Z,19.81
2018-04-27T10:39:05.966Z,19.70
2018-04-27T10:41:33.531Z,20.02
2018-04-27T10:44:01.327Z,20.18
2018-04-27T10:46:29.031Z,20.16
2018-04-27T10:48:57.482Z,20.34
2018-04-27T10:51:25.028Z,20.26
2018-04-27T10:53:52.549Z,20.45
2018-04-27T10:56:20.056Z,20.55
2018-04-27T10:58:47.629Z,20.68
2018-04-27T11:01:15.190Z,20.63
2018-04-27T11:03:42.660Z,20.52
2018-04-27T11:06:11.004Z,20.40
2018-04-27T11:08:38.606Z,20.57
2018-04-27T11:11:06.262Z,20.60
2018-04-27T11:13:33.874Z,20.68
2018-04-27T11:16:01.363Z,20.84
2018-04-27T11:18:29.814Z,20.88
2018-04-27T11:20:57.566Z,20.92
2018-04-27T11:23:25.004Z,21.04
2018-04-27T11:25:52.525Z,21.06
2018-04-27T11:28:19.979Z,20.88
2018-04-27T11:30:47.440Z,20.95
2018-04-27T11:33:15.048Z,21.17
2018-04-27T11:35:42.629Z,21.31
2018-04-27T11:38:10.211Z,21.38
2018-04-27T11:40:37.845Z,21.60
2018-04-27T11:43:05.321Z,21.56
2018-04-27T11:45:32.790Z,21.39
2018-04-27T11:48:00.287Z,21.22
2018-04-27T11:50:27.809Z,21.36
2018-04-27T11:52:55.322Z,21.45
2018-04-27T11:55:25.368Z,21.52
2018-04-27T11:57:56.824Z,21.62
2018-04-27T12:03:52.689Z,21.98
2018-04-27T12:06:28.064Z,21.90
2018-04-27T12:08:57.185Z,21.83
2018-04-27T12:11:25.534Z,21.75
2018-04-27T12:13:54.043Z,21.69
2018-04-27T12:16:21.959Z,21.78
2018-04-27T12:18:50.127Z,22.01
2018-04-27T12:21:18.927Z,22.12
2018-04-27T12:23:49.417Z,22.22
2018-04-27T12:29:28.337Z,22.88
2018-04-27T12:31:56.053Z,23.56
2018-04-27T12:34:23.559Z,24.69
2018-04-27T12:36:51.213Z,26.41
2018-04-27T12:39:18.860Z,28.26
2018-04-27T12:41:47.369Z,29.43
2018-04-27T12:44:14.828Z,30.28
2018-04-27T12:46:42.432Z,30.81
2018-04-27T12:49:09.965Z,31.33
2018-04-27T12:51:37.607Z,31.27
2018-04-27T12:54:05.503Z,31.46
2018-04-27T12:56:33.469Z,31.67
2018-04-27T12:59:00.994Z,31.87
2018-04-27T13:01:28.499Z,31.44
2018-04-27T13:03:56.118Z,31.52
2018-04-27T13:06:25.410Z,32.08
2018-04-27T13:08:53.914Z,32.05
2018-04-27T13:11:21.379Z,32.53
2018-04-27T13:13:49.734Z,32.44
2018-04-27T13:16:17.220Z,32.38
2018-04-27T13:18:44.797Z,32.43
2018-04-27T13:21:12.252Z,32.64
2018-04-27T13:23:39.783Z,32.79
2018-04-27T13:26:07.244Z,33.27
2018-04-27T13:28:35.201Z,32.97
2018-04-27T13:31:02.777Z,31.96
2018-04-27T13:33:30.385Z,32.09
2018-04-27T13:35:57.888Z,32.98
2018-04-27T13:38:25.522Z,32.89
2018-04-27T13:40:53.723Z,32.95
2018-04-27T13:43:21.581Z,32.57
2018-04-27T13:45:49.981Z,31.60
2018-04-27T13:48:17.474Z,31.36
2018-04-27T13:50:45.065Z,31.08
2018-04-27T13:53:12.712Z,31.02
2018-04-27T13:55:40.222Z,30.65
2018-04-27T13:58:07.746Z,30.47
2018-04-27T14:00:35.233Z,31.00
2018-04-27T14:03:02.731Z,30.63
2018-04-27T14:05:30.337Z,30.78
2018-04-27T14:07:57.736Z,31.14
2018-04-27T14:10:26.690Z,31.76
2018-04-27T14:12:54.155Z,31.96
2018-04-27T14:15:21.632Z,31.11
2018-04-27T14:17:49.077Z,30.27
2018-04-27T14:20:16.622Z,30.52
2018-04-27T14:22:44.217Z,30.75
2018-04-27T14:25:11.710Z,30.56
2018-04-27T14:27:39.162Z,29.55
2018-04-27T14:30:07.025Z,29.41
2018-04-27T14:32:34.567Z,29.44
2018-04-27T14:35:02.056Z,29.44
2018-04-27T14:37:29.587Z,28.90
2018-04-27T14:39:57.347Z,28.63
2018-04-27T14:42:24.868Z,28.52
2018-04-27T14:44:52.417Z,28.16
2018-04-27T14:47:20.029Z,28.19
2018-04-27T14:49:47.536Z,28.13
2018-04-27T14:52:15.182Z,27.84
2018-04-27T14:54:42.898Z,27.96
2018-04-27T14:57:10.511Z,28.09
2018-04-27T14:59:38.040Z,27.87
2018-04-27T15:02:05.491Z,28.05
2018-04-27T15:04:32.973Z,28.08
2018-04-27T15:07:00.633Z,28.17
2018-04-27T15:09:28.787Z,27.86
2018-04-27T15:11:56.475Z,27.44
2018-04-27T15:14:24.709Z,27.39
2018-04-27T15:16:52.233Z,27.35
2018-04-27T15:19:20.154Z,27.15
2018-04-27T15:21:47.603Z,27.03
2018-04-27T15:24:15.068Z,26.84
2018-04-27T15:26:43.038Z,26.91
2018-04-27T15:29:10.584Z,26.87
2018-04-27T15:31:38.073Z,26.89
2018-04-27T15:34:05.591Z,26.84
2018-04-27T15:36:33.159Z,26.89
2018-04-27T15:39:00.601Z,26.75
2018-04-27T15:41:28.159Z,26.66
2018-04-27T15:43:55.811Z,26.40
2018-04-27T15:46:23.283Z,26.00
2018-04-27T15:48:50.837Z,25.79
2018-04-27T15:51:18.482Z,25.63
2018-04-27T15:53:46.078Z,25.54
2018-04-27T15:56:13.533Z,25.58
2018-04-27T15:58:41.459Z,25.57
2018-04-27T16:01:09.012Z,25.37
2018-04-27T16:03:36.543Z,25.23
2018-04-27T16:06:04.186Z,25.22
2018-04-27T16:08:31.732Z,25.13
2018-04-27T16:10:59.681Z,25.11
2018-04-27T16:13:42.929Z,25.08
2018-04-27T16:16:11.131Z,25.03
2018-04-27T16:18:38.608Z,24.98
2018-04-27T16:21:06.150Z,24.89
2018-04-27T16:23:34.159Z,24.79
2018-04-27T16:26:02.660Z,24.67
2018-04-27T16:28:30.101Z,24.62
2018-04-27T16:30:57.778Z,24.51
2018-04-27T16:33:25.295Z,24.41
2018-04-27T16:35:53.242Z,24.33
2018-04-27T16:38:20.718Z,24.34
2018-04-27T16:40:48.517Z,24.37
2018-04-27T16:43:16.212Z,24.34
2018-04-27T16:45:43.801Z,24.40
2018-04-27T16:48:11.307Z,24.34
2018-04-27T16:50:38.960Z,24.28
2018-04-27T16:53:06.445Z,24.31
2018-04-27T16:55:33.934Z,24.26
2018-04-27T16:58:01.432Z,24.22
2018-04-27T17:00:28.909Z,24.17
2018-04-27T17:02:56.967Z,24.09
2018-04-27T17:05:24.461Z,24.03
2018-04-27T17:07:52.214Z,23.99
2018-04-27T17:10:19.811Z,23.96
2018-04-27T17:12:47.578Z,23.86
2018-04-27T17:15:16.333Z,23.83
2018-04-27T17:17:43.949Z,23.81
2018-04-27T17:20:11.447Z,23.74
2018-04-27T17:22:39.331Z,23.61
2018-04-27T17:25:07.855Z,23.56
2018-04-27T17:27:35.369Z,23.50
2018-04-27T17:30:03.485Z,23.42
2018-04-27T17:32:31.942Z,23.38
2018-04-27T17:35:00.056Z,23.38
2018-04-27T17:37:27.594Z,23.30
2018-04-27T17:39:55.153Z,23.35
2018-04-27T17:42:23.117Z,23.29
2018-04-27T17:44:51.095Z,23.37
2018-04-27T17:47:18.767Z,23.30
2018-04-27T17:49:56.249Z,23.08
2018-04-27T17:52:23.786Z,23.06
2018-04-27T17:54:51.409Z,23.15
2018-04-27T17:57:19.375Z,23.08
2018-04-27T18:02:24.829Z,22.95
2018-04-27T18:04:55.241Z,22.75
2018-04-27T18:07:22.856Z,22.69
2018-04-27T18:09:50.311Z,22.67
2018-04-27T18:12:17.945Z,22.57
2018-04-27T18:14:48.608Z,22.61
2018-04-27T18:17:16.215Z,22.51
2018-04-27T18:19:46.273Z,22.43
2018-04-27T18:22:13.950Z,22.37
2018-04-27T18:24:42.670Z,22.25
2018-04-27T18:27:10.123Z,22.19
2018-04-27T18:29:38.277Z,22.18
2018-04-27T18:32:05.860Z,22.19
2018-04-27T18:34:33.428Z,21.99
2018-04-27T18:37:00.994Z,22.03
2018-04-27T18:39:30.849Z,22.02
2018-04-27T18:41:58.465Z,21.95
2018-04-27T18:44:26.525Z,21.92
2018-04-27T18:46:55.141Z,21.84
2018-04-27T18:49:29.377Z,21.80
2018-04-27T18:52:04.079Z,21.81
2018-04-27T18:54:31.551Z,21.65
2018-04-27T18:57:00.256Z,21.61
2018-04-27T18:59:27.825Z,21.56
2018-04-27T19:01:55.331Z,21.54
2018-04-27T19:04:22.876Z,21.42
2018-04-27T19:06:50.352Z,21.27
2018-04-27T19:09:18.042Z,21.28
2018-04-27T19:11:46.395Z,21.26
2018-04-27T19:14:15.275Z,21.31
2018-04-27T19:16:43.260Z,21.20
2018-04-27T19:19:10.769Z,21.15
2018-04-27T19:21:38.319Z,21.16
2018-04-27T19:24:05.830Z,21.18
2018-04-27T19:26:33.365Z,21.17
2018-04-27T19:29:01.917Z,21.08
2018-04-27T19:31:30.029Z,21.12
2018-04-27T19:33:58.110Z,21.08
2018-04-27T19:36:25.839Z,21.04
2018-04-27T19:38:53.399Z,20.90
2018-04-27T19:41:27.264Z,20.81
2018-04-27T19:43:55.686Z,20.75
2018-04-27T19:46:23.801Z,20.78
2018-04-27T19:48:51.475Z,20.77
2018-04-27T19:51:19.090Z,20.65
2018-04-27T19:53:46.776Z,20.65
2018-04-27T19:56:16.186Z,20.66
2018-04-27T19:58:44.149Z,20.50
2018-04-27T20:01:11.629Z,20.57
2018-04-27T20:03:39.085Z,20.55
2018-04-27T20:06:06.730Z,20.60
2018-04-27T20:08:35.238Z,20.56
2018-04-27T20:11:02.937Z,20.60
2018-04-27T20:13:30.679Z,20.49
2018-04-27T20:16:00.867Z,20.48
2018-04-27T20:18:29.418Z,20.31
2018-04-27T20:21:01.190Z,20.25
2018-04-27T20:23:30.515Z,20.25
2018-04-27T20:26:00.038Z,20.12
2018-04-27T20:28:29.577Z,20.19
2018-04-27T20:30:57.400Z,20.14
2018-04-27T20:33:24.885Z,20.17
2018-04-27T20:35:57.154Z,20.12
2018-04-27T20:38:27.111Z,19.85
2018-04-27T20:40:54.628Z,19.94
2018-04-27T20:43:24.560Z,19.92
2018-04-27T20:45:53.453Z,19.88
2018-04-27T20:48:21.773Z,19.87
2018-04-27T20:50:52.516Z,19.90
2018-04-27T20:53:21.866Z,19.83
2018-04-27T20:55:52.795Z,19.89
2018-04-27T20:58:20.289Z,19.67
2018-04-27T21:00:47.911Z,19.61
2018-04-27T21:03:15.553Z,19.56
2018-04-27T21:05:43.127Z,19.60
2018-04-27T21:08:10.595Z,19.65
2018-04-27T21:10:38.155Z,19.56
