createdAt,value
2023-04-08T00:04:58.433Z,8.17
2023-04-08T00:10:00.684Z,7.90
2023-04-08T00:15:02.579Z,7.70
2023-04-08T00:20:05.931Z,9.10
2023-04-08T00:25:09.642Z,9.67
2023-04-08T00:30:11.754Z,8.40
2023-04-08T00:35:13.967Z,8.23
2023-04-08T00:40:16.094Z,9.57
2023-04-08T00:45:18.085Z,8.60
2023-04-08T00:50:20.441Z,8.43
2023-04-08T00:55:22.636Z,8.83
2023-04-08T01:00:24.828Z,9.57
2023-04-08T01:05:51.481Z,8.73
2023-04-08T01:10:56.914Z,8.27
2023-04-08T01:15:59.617Z,8.97
2023-04-08T01:21:04.145Z,8.77
2023-04-08T01:26:06.474Z,9.83
2023-04-08T01:31:08.680Z,10.47
2023-04-08T01:36:11.095Z,10.70
2023-04-08T01:41:12.959Z,9.97
2023-04-08T01:46:15.682Z,10.50
2023-04-08T01:51:18.267Z,12.07
2023-04-08T01:56:22.408Z,11.00
2023-04-08T02:01:27.551Z,11.37
2023-04-08T02:06:31.153Z,11.37
2023-04-08T02:11:33.940Z,11.47
2023-04-08T02:16:52.470Z,11.17
2023-04-08T02:21:58.182Z,11.87
2023-04-08T02:27:01.636Z,12.00
2023-04-08T02:32:05.419Z,12.90
2023-04-08T02:37:08.779Z,12.57
2023-04-08T02:42:11.957Z,12.60
2023-04-08T02:47:14.231Z,12.83
2023-04-08T02:52:16.470Z,13.83
2023-04-08T02:57:18.710Z,13.50
2023-04-08T03:02:21.280Z,15.10
2023-04-08T03:07:23.306Z,14.37
2023-04-08T03:12:27.494Z,15.63
2023-04-08T03:17:29.898Z,16.00
2023-04-08T03:22:32.042Z,15.73
2023-04-08T03:27:33.991Z,16.47
2023-04-08T03:32:36.301Z,15.20
2023-04-08T03:37:38.268Z,16.20
2023-04-08T03:42:40.397Z,16.00
2023-04-08T03:47:42.316Z,17.23
2023-04-08T03:52:44.404Z,16.73
2023-04-08T03:57:46.238Z,18.03
2023-04-08T04:02:48.421Z,17.90
2023-04-08T04:07:50.543Z,16.90
2023-04-08T04:12:52.577Z,18.20
2023-04-08T04:18:00.224Z,18.10
2023-04-08T04:23:02.016Z,17.30
2023-04-08T04:28:03.887Z,18.60
2023-04-08T04:33:06.477Z,19.70
2023-04-08T04:38:12.323Z,17.77
2023-04-08T04:43:14.285Z,18.40
2023-04-08T04:48:16.497Z,18.90
2023-04-08T04:53:18.489Z,19.57
2023-04-08T04:58:20.685Z,18.90
2023-04-08T05:03:22.930Z,19.03
2023-04-08T05:08:26.603Z,19.93
2023-04-08T05:13:30.234Z,19.03
2023-04-08T05:18:32.204Z,18.40
2023-04-08T05:23:37.339Z,19.50
2023-04-08T05:28:39.329Z,19.70
2023-04-08T05:33:41.415Z,20.07
2023-04-08T05:38:44.349Z,20.80
2023-04-08T05:43:46.200Z,19.33
2023-04-08T05:48:48.343Z,20.67
2023-04-08T05:53:50.347Z,21.67
2023-04-08T05:58:52.552Z,20.93
2023-04-08T06:03:56.592Z,20.33
2023-04-08T06:08:58.793Z,21.10
2023-04-08T06:14:00.706Z,20.80
2023-04-08T06:19:02.533Z,20.87
2023-04-08T06:24:04.477Z,19.70
2023-04-08T06:29:06.423Z,20.97
2023-04-08T06:34:08.446Z,21.00
2023-04-08T06:39:10.735Z,21.17
2023-04-08T06:44:12.581Z,21.80
2023-04-08T06:49:14.392Z,22.27
2023-04-08T06:54:16.420Z,22.07
2023-04-08T06:59:18.781Z,22.00
2023-04-08T07:04:21.222Z,19.83
2023-04-08T07:09:23.156Z,17.87
2023-04-08T07:14:25.425Z,16.73
2023-04-08T07:19:28.081Z,17.37
2023-04-08T07:24:29.996Z,18.03
2023-04-08T07:29:32.426Z,16.07
2023-04-08T07:34:37.829Z,18.40
2023-04-08T07:39:39.808Z,18.23
2023-04-08T07:44:41.748Z,19.57
2023-04-08T07:49:46.884Z,19.77
2023-04-08T07:54:48.863Z,17.03
2023-04-08T07:59:51.197Z,13.60
2023-04-08T08:04:53.230Z,17.40
2023-04-08T08:09:55.431Z,15.97
2023-04-08T08:14:59.119Z,14.27
2023-04-08T08:20:01.561Z,14.40
2023-04-08T08:25:04.583Z,15.30
2023-04-08T08:30:07.312Z,11.80
2023-04-08T08:35:09.627Z,14.17
2023-04-08T08:40:12.213Z,11.30
2023-04-08T08:57:27.178Z,16.53
2023-04-08T09:02:32.113Z,17.53
2023-04-08T09:07:41.845Z,19.47
2023-04-08T09:12:54.990Z,20.47
2023-04-08T09:17:58.506Z,20.87
2023-04-08T09:23:02.141Z,20.27
2023-04-08T09:28:04.207Z,21.17
2023-04-08T09:33:07.470Z,21.47
2023-04-08T09:38:09.763Z,19.70
2023-04-08T09:43:15.593Z,22.77
2023-04-08T09:48:31.094Z,20.90
2023-04-08T09:53:36.825Z,18.75
2023-04-08T09:58:42.780Z,18.17
2023-04-08T10:03:50.955Z,17.38
2023-04-08T10:08:53.680Z,17.33
2023-04-08T10:13:55.675Z,10.52
2023-04-08T10:18:58.238Z,10.88
2023-04-08T10:24:05.974Z,9.55
2023-04-08T10:29:29.214Z,11.15
2023-04-08T10:34:31.407Z,16.90
2023-04-08T10:39:33.302Z,14.95
2023-04-08T10:44:35.331Z,13.90
2023-04-08T10:49:37.902Z,9.57
2023-04-08T10:54:48.278Z,9.60
2023-04-08T10:59:50.225Z,11.23
2023-04-08T11:04:54.313Z,15.63
2023-04-08T11:09:56.561Z,16.80
2023-04-08T11:14:58.835Z,15.63
2023-04-08T11:20:06.080Z,16.67
2023-04-08T11:25:10.177Z,15.73
2023-04-08T11:30:12.557Z,14.32
2023-04-08T11:35:17.055Z,14.43
2023-04-08T11:40:22.501Z,15.20
2023-04-08T11:45:24.641Z,13.50
2023-04-08T11:50:26.808Z,12.43
2023-04-08T11:55:30.792Z,10.80
2023-04-08T12:00:33.114Z,10.98
2023-04-08T12:05:35.498Z,10.85
2023-04-08T12:10:37.738Z,12.40
2023-04-08T12:15:39.837Z,11.50
2023-04-08T12:20:41.730Z,13.40
2023-04-08T12:25:43.844Z,12.65
2023-04-08T12:30:46.935Z,12.95
2023-04-08T12:35:49.065Z,11.90
2023-04-08T12:40:51.398Z,12.20
2023-04-08T12:45:53.566Z,12.43
2023-04-08T12:50:55.410Z,13.38
2023-04-08T12:55:57.530Z,13.63
2023-04-08T13:00:59.740Z,12.85
2023-04-08T13:06:02.106Z,11.68
2023-04-08T13:11:04.253Z,12.88
2023-04-08T13:16:06.382Z,13.63
2023-04-08T13:21:08.979Z,13.23
2023-04-08T13:26:11.948Z,14.15
2023-04-08T13:31:14.026Z,13.93
2023-04-08T13:36:15.892Z,15.02
2023-04-08T13:41:18.119Z,13.88
2023-04-08T13:46:19.925Z,13.35
2023-04-08T13:51:21.856Z,13.65
2023-04-08T13:56:23.880Z,14.55
2023-04-08T14:01:26.151Z,15.07
2023-04-08T14:06:28.195Z,14.32
2023-04-08T14:11:30.318Z,14.73
2023-04-08T14:16:32.934Z,14.40
2023-04-08T14:21:34.918Z,15.48
2023-04-08T14:26:37.263Z,16.08
2023-04-08T14:31:39.503Z,15.90
2023-04-08T14:36:41.300Z,14.80
2023-04-08T14:41:43.300Z,15.85
2023-04-08T14:46:45.182Z,17.05
2023-04-08T14:51:47.225Z,16.80
2023-04-08T14:56:49.146Z,16.40
2023-04-08T15:01:51.227Z,16.48
2023-04-08T15:06:53.223Z,17.40
2023-04-08T15:11:55.606Z,17.75
2023-04-08T15:16:57.543Z,16.08
2023-04-08T15:21:59.542Z,14.02
2023-04-08T15:27:01.315Z,14.40
2023-04-08T15:32:03.099Z,13.30
2023-04-08T15:37:04.894Z,11.48
2023-04-08T15:42:07.248Z,10.52
2023-04-08T15:47:09.632Z,10.35
2023-04-08T15:52:11.787Z,10.13
2023-04-08T15:57:15.228Z,11.35
2023-04-08T16:02:18.109Z,10.10
2023-04-08T16:07:20.124Z,10.70
2023-04-08T16:12:22.138Z,11.00
2023-04-08T16:17:24.300Z,11.18
2023-04-08T16:22:27.474Z,11.77
2023-04-08T16:27:29.480Z,10.65
2023-04-08T16:32:31.311Z,10.85
2023-04-08T16:37:34.111Z,9.48
2023-04-08T16:42:36.104Z,10.35
2023-04-08T16:47:39.445Z,10.25
2023-04-08T16:52:43.883Z,10.23
2023-04-08T16:57:45.904Z,10.45
2023-04-08T17:02:48.046Z,10.20
2023-04-08T17:07:49.978Z,9.60
2023-04-08T17:12:52.016Z,9.35
2023-04-08T17:17:53.945Z,9.75
2023-04-08T17:22:56.255Z,10.23
2023-04-08T17:27:58.204Z,11.10
2023-04-08T17:33:00.438Z,10.00
2023-04-08T17:38:03.326Z,9.53
2023-04-08T17:43:05.156Z,9.88
2023-04-08T17:48:09.374Z,10.15
2023-04-08T17:53:11.447Z,11.17
2023-04-08T17:58:13.520Z,10.90
2023-04-08T18:03:15.813Z,11.37
2023-04-08T18:08:18.133Z,12.17
2023-04-08T18:13:20.513Z,12.20
2023-04-08T18:18:22.564Z,12.67
2023-04-08T18:23:24.371Z,11.43
2023-04-08T18:28:26.441Z,12.03
2023-04-08T18:33:28.510Z,12.47
2023-04-08T18:38:30.450Z,12.57
2023-04-08T18:43:33.357Z,12.17
2023-04-08T18:48:35.696Z,11.80
2023-04-08T18:53:38.432Z,12.07
2023-04-08T18:58:40.720Z,12.77
2023-04-08T19:03:45.839Z,14.73
2023-04-08T19:08:48.465Z,12.80
2023-04-08T19:13:50.752Z,14.10
2023-04-08T19:18:56.076Z,13.73
2023-04-08T19:23:58.223Z,13.77
2023-04-08T19:29:01.222Z,14.60
2023-04-08T19:34:03.209Z,15.73
2023-04-08T19:39:05.871Z,14.77
2023-04-08T19:44:07.850Z,14.87
2023-04-08T19:49:09.809Z,15.23
2023-04-08T19:54:11.920Z,16.43
2023-04-08T19:59:13.882Z,14.77
2023-04-08T20:04:15.927Z,17.50
2023-04-08T20:09:18.096Z,17.63
2023-04-08T20:14:20.377Z,19.70
2023-04-08T20:19:22.408Z,21.67
2023-04-08T20:24:24.284Z,19.03
2023-04-08T20:29:26.686Z,19.63
2023-04-08T20:34:28.841Z,19.60
2023-04-08T20:39:31.900Z,18.07
2023-04-08T20:44:33.964Z,20.47
2023-04-08T20:49:38.068Z,19.70
2023-04-08T20:54:40.014Z,19.53
2023-04-08T21:11:24.493Z,22.60
2023-04-08T21:16:26.688Z,22.23
2023-04-08T21:21:28.847Z,20.23
2023-04-08T21:26:30.926Z,18.33
2023-04-08T21:31:32.913Z,20.40
2023-04-08T21:36:34.828Z,20.93
2023-04-08T21:41:36.894Z,21.17
2023-04-08T21:46:38.886Z,22.20
2023-04-08T21:51:41.050Z,22.40
2023-04-08T21:56:43.440Z,22.33
2023-04-08T22:01:45.322Z,20.47
2023-04-08T22:06:49.642Z,20.97
2023-04-08T22:11:51.667Z,20.60
2023-04-08T22:16:53.546Z,20.70
2023-04-08T22:21:55.501Z,22.03
2023-04-08T22:26:57.532Z,22.30
2023-04-08T22:31:59.513Z,25.13
2023-04-08T22:37:01.504Z,24.63
2023-04-08T22:42:03.330Z,24.33
2023-04-08T22:47:05.299Z,23.97
2023-04-08T22:52:07.269Z,22.70
2023-04-08T22:57:09.227Z,24.33
2023-04-08T23:02:11.170Z,23.77
2023-04-08T23:07:13.341Z,24.43
2023-04-08T23:12:15.732Z,24.23
2023-04-08T23:17:17.583Z,25.13
2023-04-08T23:22:19.404Z,22.47
2023-04-08T23:27:21.359Z,22.87
2023-04-08T23:32:23.335Z,20.83
2023-04-08T23:37:25.878Z,21.87
2023-04-08T23:42:27.847Z,25.43
2023-04-08T23:47:31.121Z,23.87
2023-04-08T23:52:33.286Z,25.83
2023-04-08T23:57:35.203Z,24.43
