createdAt,value
2019-05-16T00:02:08.256Z,102143.42
2019-05-16T00:04:37.936Z,102140.50
2019-05-16T00:07:08.087Z,102140.20
2019-05-16T00:09:38.136Z,102135.18
2019-05-16T00:12:08.816Z,102135.13
2019-05-16T00:14:38.596Z,102130.35
2019-05-16T00:17:08.427Z,102127.31
2019-05-16T00:19:38.144Z,102123.98
2019-05-16T00:22:08.726Z,102123.98
2019-05-16T00:24:38.224Z,102124.11
2019-05-16T00:27:08.396Z,102124.74
2019-05-16T00:29:38.342Z,102125.44
2019-05-16T00:32:08.589Z,102124.03
2019-05-16T00:34:38.478Z,102117.36
2019-05-16T00:37:08.623Z,102117.36
2019-05-16T00:39:38.843Z,102115.16
2019-05-16T00:42:08.807Z,102113.48
2019-05-16T00:44:38.674Z,102114.56
2019-05-16T00:47:08.699Z,102115.97
2019-05-16T00:49:38.556Z,102121.92
2019-05-16T00:52:07.898Z,102110.41
2019-05-16T00:54:38.416Z,102111.64
2019-05-16T00:57:08.479Z,102113.14
2019-05-16T00:59:38.683Z,102113.14
2019-05-16T01:02:08.985Z,102113.47
2019-05-16T01:04:38.226Z,102106.38
2019-05-16T01:07:08.185Z,102106.38
2019-05-16T01:09:38.578Z,102108.21
2019-05-16T01:12:08.504Z,102107.10
2019-05-16T01:14:38.465Z,102106.99
2019-05-16T01:17:08.594Z,102109.28
2019-05-16T01:19:38.043Z,102102.58
2019-05-16T01:22:08.343Z,102103.41
2019-05-16T01:24:38.643Z,102103.41
2019-05-16T01:27:08.460Z,102067.05
2019-05-16T01:29:38.508Z,102067.05
2019-05-16T01:32:08.386Z,102110.25
2019-05-16T01:34:37.871Z,102112.13
2019-05-16T01:37:08.273Z,102118.59
2019-05-16T01:39:38.212Z,102119.59
2019-05-16T01:42:08.020Z,102116.22
2019-05-16T01:44:38.204Z,102119.09
2019-05-16T01:47:08.971Z,102114.31
2019-05-16T01:49:38.279Z,102112.13
2019-05-16T01:52:08.517Z,102105.10
2019-05-16T01:54:38.869Z,102105.63
2019-05-16T01:57:08.258Z,102096.88
2019-05-16T01:59:37.958Z,102098.20
2019-05-16T02:02:08.353Z,102100.97
2019-05-16T02:04:38.082Z,102095.29
2019-05-16T02:07:08.598Z,102095.29
2019-05-16T02:09:38.414Z,102096.39
2019-05-16T02:12:10.565Z,102096.92
2019-05-16T02:14:38.878Z,102096.92
2019-05-16T02:17:10.947Z,102088.27
2019-05-16T02:19:38.998Z,102094.72
2019-05-16T02:22:08.946Z,102094.72
2019-05-16T02:24:38.840Z,102080.66
2019-05-16T02:27:09.580Z,102083.20
2019-05-16T02:29:40.095Z,102077.51
2019-05-16T02:32:11.603Z,102070.23
2019-05-16T02:34:41.685Z,102064.53
2019-05-16T02:37:23.610Z,102067.59
2019-05-16T02:39:41.648Z,102064.30
2019-05-16T02:42:11.980Z,102064.48
2019-05-16T02:44:41.652Z,102061.47
2019-05-16T02:47:11.092Z,101778.30
2019-05-16T02:49:41.970Z,102061.14
2019-05-16T02:52:11.142Z,102060.24
2019-05-16T02:54:41.383Z,102055.60
2019-05-16T02:57:11.474Z,102059.50
2019-05-16T02:59:41.497Z,102061.42
2019-05-16T03:02:11.650Z,102058.08
2019-05-16T03:04:44.034Z,102052.58
2019-05-16T03:07:31.573Z,102058.17
2019-05-16T03:09:45.316Z,102054.66
2019-05-16T03:12:14.638Z,102049.33
2019-05-16T03:14:45.190Z,102049.33
2019-05-16T03:17:21.213Z,102046.97
2019-05-16T03:19:51.195Z,102043.47
2019-05-16T03:22:24.828Z,102045.03
2019-05-16T03:24:53.834Z,102042.91
2019-05-16T03:27:22.871Z,102040.94
2019-05-16T03:29:51.847Z,102038.78
2019-05-16T03:32:24.266Z,102039.67
2019-05-16T03:34:54.689Z,102039.67
2019-05-16T03:37:24.914Z,102041.95
2019-05-16T03:39:53.302Z,102032.69
2019-05-16T03:42:22.277Z,102032.69
2019-05-16T03:44:51.963Z,102030.78
2019-05-16T03:47:22.009Z,102026.59
2019-05-16T03:49:51.779Z,102031.08
2019-05-16T03:52:21.074Z,102028.55
2019-05-16T03:54:50.715Z,102026.68
2019-05-16T03:57:21.178Z,102026.68
2019-05-16T03:59:52.041Z,102025.67
2019-05-16T04:02:21.584Z,102025.67
2019-05-16T04:04:51.265Z,102029.77
2019-05-16T04:07:21.444Z,102025.02
2019-05-16T04:09:50.908Z,102022.87
2019-05-16T04:12:21.379Z,102027.60
2019-05-16T04:14:51.260Z,102025.11
2019-05-16T04:17:21.107Z,102025.11
2019-05-16T04:19:50.924Z,102021.84
2019-05-16T04:22:21.418Z,102023.20
2019-05-16T04:24:51.367Z,102023.20
2019-05-16T04:27:21.532Z,102022.34
2019-05-16T04:29:51.356Z,102021.92
2019-05-16T04:32:21.124Z,102021.92
2019-05-16T04:34:51.159Z,102023.77
2019-05-16T04:37:22.721Z,102029.76
2019-05-16T04:39:51.264Z,102027.41
2019-05-16T04:42:21.423Z,102027.72
2019-05-16T04:44:51.539Z,102029.38
2019-05-16T04:47:21.168Z,102035.32
2019-05-16T04:49:51.914Z,102035.14
2019-05-16T04:52:21.894Z,102038.86
2019-05-16T04:54:51.302Z,102037.82
2019-05-16T04:57:21.036Z,102033.02
2019-05-16T04:59:50.887Z,102032.27
2019-05-16T05:02:21.268Z,102027.86
2019-05-16T05:04:51.048Z,102027.18
2019-05-16T05:07:20.878Z,102016.00
2019-05-16T05:09:51.349Z,102015.36
2019-05-16T05:12:21.128Z,102012.48
2019-05-16T05:14:51.090Z,102005.00
2019-05-16T05:17:21.071Z,102011.05
2019-05-16T05:19:50.798Z,102007.99
2019-05-16T05:22:20.001Z,102003.22
2019-05-16T05:24:50.746Z,102005.23
2019-05-16T05:27:20.008Z,101998.78
2019-05-16T05:29:50.257Z,102001.41
2019-05-16T05:32:20.126Z,101995.34
2019-05-16T05:34:50.507Z,102002.73
2019-05-16T05:37:20.469Z,101999.34
2019-05-16T05:39:50.449Z,101995.96
2019-05-16T05:42:20.032Z,101997.91
2019-05-16T05:44:50.814Z,101991.36
2019-05-16T05:47:20.192Z,101991.36
2019-05-16T05:49:49.835Z,101998.25
2019-05-16T05:52:20.873Z,101998.25
2019-05-16T05:54:52.834Z,101997.44
2019-05-16T05:57:21.878Z,101995.48
2019-05-16T05:59:51.003Z,101993.34
2019-05-16T06:02:20.258Z,101998.30
2019-05-16T06:04:50.200Z,101998.28
2019-05-16T06:07:20.498Z,101995.40
2019-05-16T06:09:55.605Z,101995.70
2019-05-16T06:12:21.234Z,101994.05
2019-05-16T06:14:51.641Z,101989.13
2019-05-16T06:17:20.666Z,101988.75
2019-05-16T06:19:49.911Z,101958.09
2019-05-16T06:22:20.574Z,101981.05
2019-05-16T06:24:50.481Z,101985.86
2019-05-16T06:27:20.873Z,101982.60
2019-05-16T06:29:50.195Z,101976.23
2019-05-16T06:32:19.833Z,101973.58
2019-05-16T06:34:50.756Z,101972.44
2019-05-16T06:37:20.611Z,101972.44
2019-05-16T06:39:50.341Z,101974.79
2019-05-16T06:42:20.651Z,101968.06
2019-05-16T06:44:50.491Z,101971.12
2019-05-16T06:47:22.858Z,101971.12
2019-05-16T06:49:51.015Z,101961.30
2019-05-16T06:52:20.267Z,101955.63
2019-05-16T06:54:50.400Z,101960.86
2019-05-16T06:57:21.725Z,101958.66
2019-05-16T06:59:50.747Z,101951.66
2019-05-16T07:02:30.380Z,101946.66
2019-05-16T07:04:50.780Z,101947.70
2019-05-16T07:07:20.557Z,101947.70
2019-05-16T07:10:00.151Z,101941.19
2019-05-16T07:12:20.501Z,101931.19
2019-05-16T07:14:50.563Z,101940.44
2019-05-16T07:17:20.307Z,101932.88
2019-05-16T07:19:50.216Z,101929.23
2019-05-16T07:22:20.554Z,101928.04
2019-05-16T07:24:50.430Z,101933.59
2019-05-16T07:27:21.909Z,101920.86
2019-05-16T07:29:51.000Z,101920.86
2019-05-16T07:32:20.057Z,101923.64
2019-05-16T07:34:49.827Z,101914.66
2019-05-16T07:37:21.091Z,101912.30
2019-05-16T07:39:51.134Z,101913.67
2019-05-16T07:42:20.505Z,101907.08
2019-05-16T07:44:50.599Z,101901.91
2019-05-16T07:47:20.319Z,101901.91
2019-05-16T07:49:50.145Z,101899.84
2019-05-16T07:52:20.831Z,101910.48
2019-05-16T07:54:50.875Z,101898.20
2019-05-16T07:57:23.013Z,101903.05
2019-05-16T07:59:52.896Z,101901.09
2019-05-16T08:02:22.321Z,101901.19
2019-05-16T08:04:51.413Z,101904.02
2019-05-16T08:07:20.575Z,101902.14
2019-05-16T08:09:50.545Z,101897.52
2019-05-16T08:12:25.543Z,101891.28
2019-05-16T08:14:50.857Z,101891.97
2019-05-16T08:17:21.876Z,101879.81
2019-05-16T08:19:51.109Z,101891.11
2019-05-16T08:22:22.448Z,101882.66
2019-05-16T08:24:51.162Z,101886.06
2019-05-16T08:27:20.868Z,101884.20
2019-05-16T08:29:51.362Z,101887.63
2019-05-16T08:32:22.964Z,101886.48
2019-05-16T08:34:52.800Z,101881.30
2019-05-16T08:37:36.862Z,101881.30
2019-05-16T08:39:52.852Z,101872.47
2019-05-16T08:42:22.096Z,101868.37
2019-05-16T08:44:51.721Z,101863.59
2019-05-16T08:47:21.467Z,101864.92
2019-05-16T08:49:52.192Z,101864.27
2019-05-16T08:52:22.507Z,101858.70
2019-05-16T08:54:51.873Z,101854.95
2019-05-16T08:57:27.426Z,101850.46
2019-05-16T08:59:52.556Z,101856.62
2019-05-16T09:02:27.790Z,101851.09
2019-05-16T09:04:53.713Z,101849.59
2019-05-16T09:07:25.960Z,101844.84
2019-05-16T09:09:59.803Z,101835.91
2019-05-16T09:12:27.837Z,101841.83
2019-05-16T09:14:59.368Z,101841.83
2019-05-16T09:17:27.856Z,101831.00
2019-05-16T09:19:57.695Z,101824.72
2019-05-16T09:22:28.203Z,101824.72
2019-05-16T09:24:57.783Z,101831.36
2019-05-16T09:27:27.433Z,101824.47
2019-05-16T09:29:57.056Z,101824.73
2019-05-16T09:32:27.868Z,101824.73
2019-05-16T09:34:57.754Z,101816.04
2019-05-16T09:37:26.971Z,101816.04
2019-05-16T09:39:57.309Z,101816.52
2019-05-16T09:42:28.318Z,101815.17
2019-05-16T09:44:57.859Z,101813.44
2019-05-16T09:47:28.282Z,101805.67
2019-05-16T09:49:58.065Z,101806.72
2019-05-16T09:52:27.526Z,101806.37
2019-05-16T09:54:57.696Z,101797.02
2019-05-16T09:57:27.765Z,101791.44
2019-05-16T09:59:57.327Z,101794.91
2019-05-16T10:02:27.402Z,101789.16
2019-05-16T10:04:57.938Z,101789.16
2019-05-16T10:07:28.272Z,101782.41
2019-05-16T10:09:57.762Z,101787.67
2019-05-16T10:12:28.162Z,101776.00
2019-05-16T10:14:59.720Z,101773.70
2019-05-16T10:17:28.065Z,101778.73
2019-05-16T10:20:00.246Z,101778.73
2019-05-16T10:22:29.205Z,101775.87
2019-05-16T10:24:58.276Z,101772.37
2019-05-16T10:27:27.399Z,101772.37
2019-05-16T10:30:01.145Z,101767.83
2019-05-16T10:32:29.527Z,101765.08
2019-05-16T10:34:58.683Z,101756.91
2019-05-16T10:37:27.778Z,101768.59
2019-05-16T10:39:59.809Z,101760.09
2019-05-16T10:42:29.172Z,101753.63
2019-05-16T10:44:58.477Z,101753.63
2019-05-16T10:47:31.143Z,101740.22
2019-05-16T10:49:58.474Z,101747.03
2019-05-16T10:52:27.561Z,101741.50
2019-05-16T10:55:02.066Z,101739.98
2019-05-16T10:57:29.858Z,101745.36
2019-05-16T11:00:12.512Z,101735.89
2019-05-16T11:02:33.265Z,101738.37
2019-05-16T11:05:21.696Z,101728.20
2019-05-16T11:07:33.271Z,101725.60
2019-05-16T11:10:03.675Z,101716.55
2019-05-16T11:12:47.515Z,101705.91
2019-05-16T11:15:11.186Z,101710.09
2019-05-16T11:17:38.526Z,101702.53
2019-05-16T11:20:08.524Z,101709.05
2019-05-16T11:22:37.552Z,101700.84
2019-05-16T11:25:20.792Z,101698.22
2019-05-16T11:27:37.775Z,101697.16
2019-05-16T11:30:08.482Z,101688.80
2019-05-16T11:32:37.805Z,101688.80
2019-05-16T11:35:08.549Z,101700.16
2019-05-16T11:37:37.864Z,101691.25
2019-05-16T11:40:07.951Z,101690.74
2019-05-16T11:42:38.038Z,101684.52
2019-05-16T11:45:09.464Z,101675.83
2019-05-16T11:47:38.691Z,101670.11
2019-05-16T11:50:08.876Z,101673.06
2019-05-16T11:52:40.698Z,101673.06
2019-05-16T11:55:09.654Z,101670.13
2019-05-16T11:57:38.783Z,101662.80
2019-05-16T12:00:09.771Z,101662.70
2019-05-16T12:02:42.343Z,101662.70
2019-05-16T12:05:12.002Z,101666.92
2019-05-16T12:07:44.235Z,101656.66
2019-05-16T12:10:12.547Z,101656.66
2019-05-16T12:12:41.622Z,101648.34
2019-05-16T12:15:11.662Z,101646.55
2019-05-16T12:17:40.794Z,101650.77
2019-05-16T12:20:10.025Z,101640.18
2019-05-16T12:22:39.172Z,101639.66
2019-05-16T12:25:09.628Z,101633.83
2019-05-16T12:27:42.308Z,101615.36
2019-05-16T12:30:13.636Z,101613.48
2019-05-16T12:32:42.364Z,101613.40
2019-05-16T12:35:11.864Z,101613.40
2019-05-16T12:37:40.914Z,101607.41
2019-05-16T12:40:10.180Z,101591.84
2019-05-16T12:42:39.322Z,101591.84
2019-05-16T12:45:08.857Z,101593.50
2019-05-16T12:47:37.913Z,101572.55
2019-05-16T12:50:07.459Z,101574.55
2019-05-16T12:52:38.306Z,101573.66
2019-05-16T12:55:07.559Z,101575.02
2019-05-16T12:57:38.293Z,101568.87
2019-05-16T13:00:15.306Z,101567.42
2019-05-16T13:02:43.519Z,101567.42
2019-05-16T13:05:12.778Z,101553.10
2019-05-16T13:07:41.852Z,101557.61
2019-05-16T13:10:12.793Z,101551.38
2019-05-16T13:12:42.217Z,101550.87
2019-05-16T13:15:11.575Z,101544.50
2019-05-16T13:17:40.693Z,101544.41
2019-05-16T13:20:09.812Z,101529.27
2019-05-16T13:22:38.809Z,101529.79
2019-05-16T13:25:09.196Z,101525.95
2019-05-16T13:27:38.333Z,101518.70
2019-05-16T13:30:08.834Z,101514.13
2019-05-16T13:32:38.098Z,101523.30
2019-05-16T13:35:07.899Z,101519.78
2019-05-16T13:37:37.165Z,101505.24
2019-05-16T13:40:08.407Z,101508.27
2019-05-16T13:42:37.473Z,101509.59
2019-05-16T13:45:07.231Z,101496.22
2019-05-16T13:47:37.687Z,101496.22
2019-05-16T13:50:12.256Z,101489.92
2019-05-16T13:52:42.948Z,101489.83
2019-05-16T13:55:12.212Z,101489.83
2019-05-16T13:57:46.830Z,101487.48
2019-05-16T14:00:17.364Z,101489.70
2019-05-16T14:02:52.789Z,101480.20
2019-05-16T14:05:26.781Z,101482.05
2019-05-16T14:07:57.256Z,101472.76
2019-05-16T14:10:29.790Z,101472.30
2019-05-16T14:12:57.684Z,101465.38
2019-05-16T14:15:27.127Z,101465.38
2019-05-16T14:17:59.337Z,101461.14
2019-05-16T14:20:28.411Z,101458.42
2019-05-16T14:22:59.507Z,101458.42
2019-05-16T14:25:28.249Z,101453.09
2019-05-16T14:27:57.379Z,101446.62
2019-05-16T14:30:28.490Z,101446.62
2019-05-16T14:33:01.244Z,101445.84
2019-05-16T14:35:28.025Z,101439.59
2019-05-16T14:37:58.088Z,101428.47
2019-05-16T14:40:27.884Z,101426.09
2019-05-16T14:42:58.325Z,101420.89
2019-05-16T14:45:27.718Z,101426.00
2019-05-16T14:47:57.980Z,101409.34
2019-05-16T14:50:27.760Z,101408.94
2019-05-16T14:52:56.960Z,101416.31
2019-05-16T14:55:27.420Z,101410.95
2019-05-16T14:57:56.790Z,101404.36
2019-05-16T15:00:27.621Z,101406.66
2019-05-16T15:02:56.973Z,101406.70
2019-05-16T15:05:42.192Z,101406.70
2019-05-16T15:07:58.543Z,101403.53
2019-05-16T15:10:29.526Z,101395.41
2019-05-16T15:12:58.623Z,101394.45
2019-05-16T15:15:29.353Z,101392.30
2019-05-16T15:18:02.585Z,101381.83
2019-05-16T15:20:31.686Z,101375.73
2019-05-16T15:23:00.693Z,101369.77
2019-05-16T15:25:31.357Z,101362.30
2019-05-16T15:28:00.619Z,101372.56
2019-05-16T15:30:29.793Z,101368.78
2019-05-16T15:32:58.890Z,101360.48
2019-05-16T15:35:37.912Z,101355.91
2019-05-16T15:38:07.926Z,101358.04
2019-05-16T15:40:37.594Z,101360.16
2019-05-16T15:43:07.807Z,101322.04
2019-05-16T15:45:48.638Z,101322.04
2019-05-16T15:48:16.988Z,101351.11
2019-05-16T15:50:45.766Z,101339.71
2019-05-16T15:53:14.845Z,101339.71
2019-05-16T15:55:46.890Z,101339.52
2019-05-16T15:58:17.805Z,101339.75
2019-05-16T16:00:48.699Z,101337.05
2019-05-16T16:03:18.709Z,101329.80
2019-05-16T16:05:47.890Z,101044.17
2019-05-16T16:08:18.094Z,101326.55
2019-05-16T16:10:48.055Z,101327.70
2019-05-16T16:13:19.757Z,101327.70
2019-05-16T16:15:53.666Z,101327.70
2019-05-16T16:18:21.727Z,101327.70
2019-05-16T16:20:49.996Z,101323.05
2019-05-16T16:23:19.001Z,101326.20
2019-05-16T16:25:50.577Z,101321.05
2019-05-16T16:28:19.023Z,101315.86
2019-05-16T16:30:48.215Z,101322.41
2019-05-16T16:33:25.300Z,101312.70
2019-05-16T16:35:48.302Z,101308.80
2019-05-16T16:38:17.357Z,101294.73
2019-05-16T16:40:48.028Z,101292.73
2019-05-16T16:43:17.305Z,101292.15
2019-05-16T16:45:47.932Z,101287.92
2019-05-16T16:48:17.390Z,101287.48
2019-05-16T16:50:46.539Z,101283.84
2019-05-16T16:53:17.611Z,101281.67
2019-05-16T16:55:47.671Z,101281.67
2019-05-16T16:58:17.648Z,101279.35
2019-05-16T17:00:47.853Z,101279.35
2019-05-16T17:03:17.228Z,101280.66
2019-05-16T17:05:46.588Z,101277.03
2019-05-16T17:08:16.763Z,101267.53
2019-05-16T17:10:47.667Z,101267.53
2019-05-16T17:13:17.105Z,101270.86
2019-05-16T17:15:47.350Z,101265.24
2019-05-16T17:18:17.387Z,101257.23
2019-05-16T17:20:47.662Z,101262.61
2019-05-16T17:23:17.447Z,101251.50
2019-05-16T17:25:47.139Z,101251.50
2019-05-16T17:28:17.394Z,101265.80
2019-05-16T17:30:48.650Z,101258.11
2019-05-16T17:33:18.422Z,101250.59
2019-05-16T17:35:48.942Z,101243.21
2019-05-16T17:38:19.665Z,101248.84
2019-05-16T17:40:49.042Z,101242.87
2019-05-16T17:43:18.308Z,101249.42
2019-05-16T17:45:47.387Z,101247.70
2019-05-16T17:48:17.607Z,101242.50
2019-05-16T17:50:47.395Z,101246.54
2019-05-16T17:53:17.282Z,101239.25
2019-05-16T17:55:47.330Z,101237.02
2019-05-16T17:58:19.845Z,101245.31
2019-05-16T18:00:49.078Z,101235.45
2019-05-16T18:03:18.231Z,101242.23
2019-05-16T18:05:47.735Z,101237.39
2019-05-16T18:08:16.996Z,101237.39
2019-05-16T18:10:47.175Z,101239.63
2019-05-16T18:13:16.388Z,101230.81
2019-05-16T18:15:47.282Z,101231.51
2019-05-16T18:18:17.693Z,101227.59
2019-05-16T18:20:55.865Z,101227.03
2019-05-16T18:23:19.309Z,101228.65
2019-05-16T18:25:48.451Z,101227.89
2019-05-16T18:28:17.805Z,101227.48
2019-05-16T18:30:47.377Z,101227.48
2019-05-16T18:33:17.911Z,101221.80
2019-05-16T18:35:47.142Z,101226.67
2019-05-16T18:38:22.100Z,101220.48
2019-05-16T18:40:51.357Z,101218.16
2019-05-16T18:43:23.287Z,101220.95
2019-05-16T18:45:52.357Z,101218.67
2019-05-16T18:48:21.537Z,101223.14
2019-05-16T18:50:50.611Z,101214.13
2019-05-16T18:53:19.689Z,101216.17
2019-05-16T18:55:48.796Z,101213.66
2019-05-16T18:58:18.190Z,101209.50
2019-05-16T19:00:47.498Z,101212.81
2019-05-16T19:03:16.611Z,101205.22
2019-05-16T19:05:48.422Z,101205.66
2019-05-16T19:08:17.571Z,101205.13
2019-05-16T19:10:59.919Z,101168.48
2019-05-16T19:13:30.607Z,101168.48
2019-05-16T19:16:06.398Z,101195.67
2019-05-16T19:18:38.715Z,101197.06
2019-05-16T19:21:17.237Z,101199.36
2019-05-16T19:23:46.236Z,101199.35
2019-05-16T19:26:16.697Z,101199.35
2019-05-16T19:28:46.745Z,101196.17
2019-05-16T19:31:17.313Z,101195.80
2019-05-16T19:33:48.659Z,101195.80
2019-05-16T19:36:31.544Z,101202.41
2019-05-16T19:39:00.516Z,101207.00
2019-05-16T19:41:29.615Z,101203.09
2019-05-16T19:43:58.737Z,101203.21
2019-05-16T19:46:27.789Z,101206.88
2019-05-16T19:48:57.120Z,101207.63
2019-05-16T19:51:26.885Z,101204.59
2019-05-16T19:53:56.670Z,101204.59
2019-05-16T19:56:26.983Z,101199.52
2019-05-16T19:58:57.103Z,101201.02
2019-05-16T20:01:27.423Z,101199.78
2019-05-16T20:03:59.111Z,101200.34
2019-05-16T20:06:28.167Z,101196.13
2019-05-16T20:08:57.255Z,101196.66
2019-05-16T20:11:27.607Z,101193.20
2019-05-16T20:13:56.868Z,101187.07
2019-05-16T20:16:27.355Z,101193.19
2019-05-16T20:18:59.417Z,101193.19
2019-05-16T20:21:28.711Z,101183.13
2019-05-16T20:24:03.571Z,101183.13
2019-05-16T20:26:40.727Z,101181.83
2019-05-16T20:29:09.899Z,101181.38
2019-05-16T20:31:39.007Z,101174.02
2019-05-16T20:34:09.391Z,101174.70
2019-05-16T20:36:38.575Z,101173.13
2019-05-16T20:39:08.693Z,101173.13
2019-05-16T20:41:37.849Z,101166.53
2019-05-16T20:44:06.994Z,101164.73
2019-05-16T20:46:41.199Z,101159.16
2019-05-16T20:49:18.943Z,101159.16
2019-05-16T20:51:50.068Z,101168.38
2019-05-16T20:54:19.004Z,101168.38
2019-05-16T20:56:50.104Z,101152.65
2019-05-16T20:59:19.352Z,101149.80
2019-05-16T21:01:49.291Z,101161.23
2019-05-16T21:04:18.728Z,101150.55
2019-05-16T21:06:57.494Z,101150.55
2019-05-16T21:09:23.247Z,101142.30
2019-05-16T21:11:52.296Z,101149.05
2019-05-16T21:14:21.268Z,101144.53
2019-05-16T21:16:50.314Z,101142.00
2019-05-16T21:19:19.398Z,101144.16
2019-05-16T21:21:48.379Z,101144.16
2019-05-16T21:24:17.402Z,101139.55
2019-05-16T21:26:46.493Z,101139.55
2019-05-16T21:29:16.924Z,101136.31
2019-05-16T21:31:47.297Z,101132.13
2019-05-16T21:34:19.063Z,101133.13
2019-05-16T21:36:47.255Z,101128.90
2019-05-16T21:39:20.891Z,101130.06
2019-05-16T21:41:50.077Z,101130.06
2019-05-16T21:44:19.279Z,101119.72
2019-05-16T21:46:48.863Z,101125.89
2019-05-16T21:49:19.614Z,101112.86
2019-05-16T21:51:48.796Z,101112.86
2019-05-16T21:54:17.900Z,101114.88
2019-05-16T21:56:46.921Z,101114.88
2019-05-16T21:59:15.997Z,101101.53
2019-05-16T22:01:47.136Z,101103.55
2019-05-16T22:04:15.949Z,101096.41
2019-05-16T22:06:47.324Z,101098.97
2019-05-16T22:09:15.821Z,101095.30
2019-05-16T22:11:49.720Z,101093.20
2019-05-16T22:14:22.319Z,101093.20
2019-05-16T22:16:51.398Z,101089.85
2019-05-16T22:19:20.514Z,101079.72
2019-05-16T22:21:52.763Z,101078.59
2019-05-16T22:24:21.782Z,101078.08
2019-05-16T22:26:50.838Z,101073.30
2019-05-16T22:29:19.992Z,101076.29
2019-05-16T22:31:49.068Z,101067.97
2019-05-16T22:34:18.250Z,101064.33
2019-05-16T22:36:49.332Z,101059.56
2019-05-16T22:39:18.512Z,101051.41
2019-05-16T22:41:47.537Z,101047.53
2019-05-16T22:44:17.577Z,101048.89
2019-05-16T22:46:47.051Z,101051.98
2019-05-16T22:49:16.981Z,101042.16
2019-05-16T22:51:46.323Z,101046.33
2019-05-16T22:54:17.224Z,101043.13
2019-05-16T22:56:46.503Z,101038.13
2019-05-16T22:59:16.619Z,101039.36
2019-05-16T23:01:45.829Z,101038.22
2019-05-16T23:04:16.768Z,101034.38
2019-05-16T23:06:45.592Z,101034.39
2019-05-16T23:09:16.404Z,101032.42
2019-05-16T23:11:45.595Z,101028.13
2019-05-16T23:14:16.885Z,101024.69
2019-05-16T23:16:46.468Z,101021.88
2019-05-16T23:19:17.138Z,101020.70
2019-05-16T23:21:47.451Z,101016.28
2019-05-16T23:24:17.366Z,101016.28
2019-05-16T23:26:47.004Z,100980.03
2019-05-16T23:29:16.935Z,101014.88
2019-05-16T23:31:47.249Z,101013.50
2019-05-16T23:34:18.594Z,101013.92
2019-05-16T23:36:47.353Z,101013.92
2019-05-16T23:39:16.371Z,101004.45
2019-05-16T23:41:47.438Z,101004.94
2019-05-16T23:44:16.648Z,101003.64
2019-05-16T23:46:47.116Z,101003.64
2019-05-16T23:49:16.792Z,101000.97
2019-05-16T23:51:47.365Z,101000.97
2019-05-16T23:54:17.235Z,100998.05
2019-05-16T23:56:46.652Z,100993.74
2019-05-16T23:59:17.232Z,100995.66
