createdAt,value
2019-02-16T00:03:49.741Z,18.10
2019-02-16T00:07:56.975Z,16.33
2019-02-16T00:12:06.124Z,16.90
2019-02-16T00:16:13.148Z,16.00
2019-02-16T00:20:20.049Z,51.70
2019-02-16T00:24:26.877Z,19.37
2019-02-16T00:28:33.833Z,14.77
2019-02-16T00:32:40.758Z,16.17
2019-02-16T00:36:47.682Z,15.33
2019-02-16T00:40:54.595Z,14.33
2019-02-16T00:45:01.508Z,16.53
2019-02-16T00:49:08.516Z,16.10
2019-02-16T00:53:15.363Z,17.67
2019-02-16T00:57:22.286Z,17.97
2019-02-16T01:01:29.203Z,15.97
2019-02-16T01:05:36.106Z,20.40
2019-02-16T01:09:43.008Z,14.83
2019-02-16T01:13:50.956Z,15.57
2019-02-16T01:17:57.843Z,18.30
2019-02-16T01:22:04.727Z,15.10
2019-02-16T01:26:11.591Z,15.90
2019-02-16T01:30:18.541Z,17.00
2019-02-16T01:34:25.389Z,17.43
2019-02-16T01:38:32.257Z,20.13
2019-02-16T01:42:39.139Z,17.17
2019-02-16T01:46:46.065Z,16.63
2019-02-16T01:50:53.022Z,14.97
2019-02-16T01:54:59.852Z,16.77
2019-02-16T01:59:06.695Z,14.93
2019-02-16T02:03:13.615Z,15.70
2019-02-16T02:07:20.516Z,14.30
2019-02-16T02:11:27.987Z,15.80
2019-02-16T02:15:34.989Z,15.80
2019-02-16T02:19:41.829Z,14.10
2019-02-16T02:23:48.735Z,18.40
2019-02-16T02:27:55.639Z,16.27
2019-02-16T02:32:02.567Z,15.40
2019-02-16T02:36:09.436Z,13.60
2019-02-16T02:40:16.399Z,14.17
2019-02-16T02:44:23.207Z,13.77
2019-02-16T02:48:30.092Z,16.27
2019-02-16T02:52:36.942Z,14.73
2019-02-16T02:56:43.878Z,17.97
2019-02-16T03:00:50.741Z,13.97
2019-02-16T03:04:57.911Z,15.57
2019-02-16T03:09:05.623Z,16.40
2019-02-16T03:13:14.096Z,13.97
2019-02-16T03:17:20.908Z,14.80
2019-02-16T03:21:27.722Z,18.27
2019-02-16T03:25:34.560Z,16.33
2019-02-16T03:30:18.779Z,15.43
2019-02-16T03:34:32.489Z,19.20
2019-02-16T03:39:19.547Z,16.33
2019-02-16T03:43:26.429Z,15.13
2019-02-16T03:47:33.283Z,15.60
2019-02-16T03:51:40.170Z,13.80
2019-02-16T03:55:46.995Z,17.13
2019-02-16T03:59:53.845Z,14.47
2019-02-16T04:04:00.714Z,15.80
2019-02-16T04:08:07.557Z,15.77
2019-02-16T04:12:14.393Z,13.17
2019-02-16T04:16:21.245Z,14.40
2019-02-16T04:20:28.410Z,17.40
2019-02-16T04:24:36.227Z,14.47
2019-02-16T04:28:43.056Z,15.40
2019-02-16T04:32:49.975Z,17.07
2019-02-16T04:36:56.869Z,16.40
2019-02-16T04:41:03.658Z,15.57
2019-02-16T04:45:10.649Z,16.97
2019-02-16T04:49:17.511Z,18.47
2019-02-16T04:53:25.517Z,14.67
2019-02-16T04:57:32.344Z,16.23
2019-02-16T05:01:39.199Z,15.47
2019-02-16T05:05:45.996Z,17.17
2019-02-16T05:09:52.933Z,15.53
2019-02-16T05:13:59.818Z,19.97
2019-02-16T05:18:06.926Z,18.20
2019-02-16T05:22:13.806Z,18.33
2019-02-16T05:26:20.671Z,22.07
2019-02-16T05:30:27.551Z,23.13
2019-02-16T05:34:34.371Z,23.63
2019-02-16T05:38:41.350Z,24.60
2019-02-16T05:42:48.410Z,26.00
2019-02-16T05:46:55.837Z,25.53
2019-02-16T05:51:02.713Z,28.27
2019-02-16T05:55:09.557Z,21.93
2019-02-16T05:59:16.424Z,23.97
2019-02-16T06:03:23.368Z,23.67
2019-02-16T06:07:30.221Z,20.20
2019-02-16T06:11:37.150Z,19.00
2019-02-16T06:15:44.037Z,18.43
2019-02-16T06:19:50.921Z,19.40
2019-02-16T06:23:57.739Z,19.97
2019-02-16T06:28:04.703Z,19.17
2019-02-16T06:32:11.763Z,21.53
2019-02-16T06:36:24.030Z,19.90
2019-02-16T06:40:33.618Z,19.63
2019-02-16T06:44:40.610Z,20.27
2019-02-16T06:48:47.637Z,22.63
2019-02-16T06:52:57.768Z,21.80
2019-02-16T06:57:22.624Z,21.47
2019-02-16T07:01:29.563Z,22.23
2019-02-16T07:05:36.803Z,23.07
2019-02-16T07:09:43.863Z,18.77
2019-02-16T07:13:53.148Z,21.93
2019-02-16T07:18:25.043Z,21.43
2019-02-16T07:22:31.982Z,23.50
2019-02-16T07:26:39.162Z,24.10
2019-02-16T07:30:47.972Z,20.97
2019-02-16T07:34:54.989Z,20.53
2019-02-16T07:39:02.169Z,26.07
2019-02-16T07:43:25.629Z,25.43
2019-02-16T07:47:57.365Z,21.33
2019-02-16T07:52:15.349Z,20.73
2019-02-16T07:56:43.921Z,21.87
2019-02-16T08:01:28.041Z,20.60
2019-02-16T08:05:53.775Z,20.10
2019-02-16T08:10:15.861Z,22.37
2019-02-16T08:14:40.655Z,23.23
2019-02-16T08:19:15.321Z,20.63
2019-02-16T08:23:44.196Z,22.20
2019-02-16T08:28:25.267Z,20.60
2019-02-16T08:32:45.282Z,21.80
2019-02-16T08:37:09.880Z,20.87
2019-02-16T08:41:35.946Z,19.33
2019-02-16T08:46:00.640Z,22.97
2019-02-16T08:50:29.502Z,22.93
2019-02-16T08:54:54.324Z,20.43
2019-02-16T08:59:11.335Z,19.60
2019-02-16T09:03:49.508Z,19.00
2019-02-16T09:08:02.631Z,20.30
2019-02-16T09:12:31.986Z,18.77
2019-02-16T09:17:24.410Z,19.37
2019-02-16T09:22:07.723Z,19.13
2019-02-16T09:26:39.541Z,22.57
2019-02-16T09:31:20.616Z,20.50
2019-02-16T09:35:50.468Z,22.23
2019-02-16T09:40:22.201Z,21.37
2019-02-16T09:44:51.076Z,19.00
2019-02-16T09:49:29.051Z,21.07
2019-02-16T09:53:42.033Z,21.30
2019-02-16T09:58:12.677Z,19.80
2019-02-16T10:02:47.276Z,19.70
2019-02-16T10:07:18.944Z,21.47
2019-02-16T10:11:53.530Z,20.83
2019-02-16T10:16:14.016Z,22.17
2019-02-16T10:20:30.214Z,20.77
2019-02-16T10:24:49.161Z,23.90
2019-02-16T10:29:12.809Z,21.07
2019-02-16T10:33:31.274Z,21.23
2019-02-16T10:38:15.786Z,22.47
2019-02-16T10:42:40.695Z,22.27
2019-02-16T10:46:56.482Z,26.33
2019-02-16T10:51:18.513Z,22.77
2019-02-16T10:56:02.974Z,23.20
2019-02-16T11:00:32.277Z,21.87
2019-02-16T11:05:07.429Z,23.43
2019-02-16T11:09:24.884Z,23.20
2019-02-16T11:13:50.736Z,23.57
2019-02-16T11:18:15.696Z,23.37
2019-02-16T11:22:29.213Z,25.27
2019-02-16T11:26:46.552Z,21.87
2019-02-16T11:31:12.447Z,22.33
2019-02-16T11:35:44.331Z,23.27
2019-02-16T11:40:06.388Z,22.80
2019-02-16T11:44:35.153Z,22.83
2019-02-16T11:48:59.208Z,23.97
2019-02-16T11:53:31.001Z,21.33
2019-02-16T11:58:02.843Z,22.93
2019-02-16T12:02:26.750Z,19.80
2019-02-16T12:06:49.123Z,22.57
2019-02-16T12:11:06.224Z,21.40
2019-02-16T12:15:31.082Z,22.03
2019-02-16T12:20:15.314Z,26.23
2019-02-16T12:24:27.865Z,23.87
2019-02-16T12:28:42.184Z,22.40
2019-02-16T12:33:17.351Z,20.50
2019-02-16T12:37:30.275Z,23.67
2019-02-16T12:41:44.208Z,20.57
2019-02-16T12:46:13.216Z,26.23
2019-02-16T12:50:39.349Z,24.07
2019-02-16T12:55:00.680Z,22.23
2019-02-16T12:59:22.358Z,22.57
2019-02-16T13:03:46.871Z,19.90
2019-02-16T13:08:12.604Z,19.57
2019-02-16T13:12:57.045Z,22.63
2019-02-16T13:17:31.805Z,19.67
2019-02-16T13:22:04.168Z,21.43
2019-02-16T13:26:38.844Z,24.20
2019-02-16T13:30:59.964Z,22.53
2019-02-16T13:35:44.184Z,21.83
2019-02-16T13:40:15.379Z,22.50
2019-02-16T13:44:39.846Z,25.30
2019-02-16T13:48:52.625Z,22.63
2019-02-16T13:53:24.382Z,24.43
2019-02-16T13:57:40.672Z,23.17
2019-02-16T14:02:04.982Z,23.40
2019-02-16T14:06:34.035Z,25.20
2019-02-16T14:10:58.787Z,23.80
2019-02-16T14:15:21.629Z,21.43
2019-02-16T14:19:28.507Z,25.00
2019-02-16T14:23:35.378Z,23.23
2019-02-16T14:27:42.264Z,23.30
2019-02-16T14:31:49.113Z,24.47
2019-02-16T14:35:56.203Z,25.43
2019-02-16T14:40:03.238Z,25.77
2019-02-16T14:44:16.529Z,24.93
2019-02-16T14:48:23.738Z,23.13
2019-02-16T14:52:30.623Z,24.80
2019-02-16T14:56:37.604Z,27.20
2019-02-16T15:00:44.813Z,26.13
2019-02-16T15:04:52.701Z,27.00
2019-02-16T15:08:59.605Z,24.97
2019-02-16T15:13:06.682Z,24.77
2019-02-16T15:17:13.611Z,24.63
2019-02-16T15:21:20.605Z,23.97
2019-02-16T15:25:27.790Z,25.50
2019-02-16T15:29:34.729Z,25.27
2019-02-16T15:33:41.750Z,28.67
2019-02-16T15:37:48.776Z,27.37
2019-02-16T15:41:55.809Z,24.30
2019-02-16T15:46:03.076Z,26.63
2019-02-16T15:50:11.942Z,29.77
2019-02-16T15:54:18.893Z,28.50
2019-02-16T15:58:26.547Z,27.80
2019-02-16T16:02:33.905Z,29.43
2019-02-16T16:06:54.780Z,27.43
2019-02-16T16:11:08.798Z,30.47
2019-02-16T16:15:41.827Z,32.63
2019-02-16T16:20:16.951Z,29.43
2019-02-16T16:24:32.517Z,29.57
2019-02-16T16:28:46.706Z,28.17
2019-02-16T16:33:23.634Z,28.20
2019-02-16T16:37:49.510Z,30.97
2019-02-16T16:42:14.301Z,33.63
2019-02-16T16:46:50.170Z,32.27
2019-02-16T16:51:25.070Z,29.53
2019-02-16T16:55:53.907Z,28.27
2019-02-16T17:00:22.544Z,31.10
2019-02-16T17:04:44.683Z,30.63
2019-02-16T17:09:09.227Z,34.53
2019-02-16T17:13:37.903Z,35.87
2019-02-16T17:17:55.359Z,31.13
2019-02-16T17:22:10.026Z,35.73
2019-02-16T17:26:44.898Z,33.50
2019-02-16T17:31:09.386Z,31.67
2019-02-16T17:35:33.981Z,32.77
2019-02-16T17:39:50.884Z,35.00
2019-02-16T17:44:22.767Z,33.93
2019-02-16T17:49:03.843Z,33.07
2019-02-16T17:53:29.011Z,35.10
2019-02-16T17:57:54.691Z,39.10
2019-02-16T18:02:22.963Z,34.40
2019-02-16T18:06:40.111Z,35.17
2019-02-16T18:10:58.595Z,33.33
2019-02-16T18:15:30.320Z,33.03
2019-02-16T18:19:43.101Z,33.80
2019-02-16T18:24:11.439Z,33.67
2019-02-16T18:29:00.683Z,33.33
2019-02-16T18:33:30.989Z,31.83
2019-02-16T18:37:55.826Z,33.17
2019-02-16T18:42:15.887Z,34.43
2019-02-16T18:46:45.055Z,34.90
2019-02-16T18:51:13.826Z,38.30
2019-02-16T18:55:42.913Z,39.03
2019-02-16T19:00:09.308Z,36.77
2019-02-16T19:04:24.304Z,35.13
2019-02-16T19:09:08.226Z,35.47
2019-02-16T19:13:45.234Z,32.57
2019-02-16T19:18:23.100Z,38.53
2019-02-16T19:22:41.508Z,35.57
2019-02-16T19:27:19.855Z,37.73
2019-02-16T19:31:46.734Z,34.17
2019-02-16T19:36:03.911Z,37.20
2019-02-16T19:40:29.472Z,40.10
2019-02-16T19:44:54.050Z,40.57
2019-02-16T19:49:18.984Z,40.77
2019-02-16T19:54:03.126Z,41.83
2019-02-16T19:58:22.881Z,41.60
2019-02-16T20:03:06.297Z,58.83
2019-02-16T20:07:30.877Z,51.63
2019-02-16T20:16:29.853Z,41.73
2019-02-16T20:21:00.065Z,43.33
2019-02-16T20:25:22.096Z,42.23
2019-02-16T20:29:45.272Z,40.53
2019-02-16T20:34:14.585Z,45.17
2019-02-16T20:38:44.307Z,45.90
2019-02-16T20:42:57.891Z,42.30
2019-02-16T20:47:29.935Z,44.27
2019-02-16T20:52:06.640Z,42.50
2019-02-16T20:56:39.453Z,39.50
2019-02-16T21:00:58.447Z,37.23
2019-02-16T21:05:33.699Z,35.43
2019-02-16T21:10:02.883Z,35.23
2019-02-16T21:14:32.339Z,34.93
2019-02-16T21:18:56.939Z,36.00
2019-02-16T21:23:23.027Z,37.07
2019-02-16T21:28:03.673Z,38.83
2019-02-16T21:32:35.883Z,36.33
2019-02-16T21:37:09.072Z,35.50
2019-02-16T21:41:38.786Z,36.63
2019-02-16T21:46:03.171Z,36.57
2019-02-16T21:50:31.886Z,36.80
2019-02-16T21:59:45.461Z,41.60
2019-02-16T22:04:08.396Z,39.20
2019-02-16T22:08:53.369Z,36.53
2019-02-16T22:13:26.002Z,36.10
2019-02-16T22:17:28.682Z,44.27
2019-02-16T22:21:35.626Z,42.70
2019-02-16T22:25:42.647Z,36.13
2019-02-16T22:29:49.634Z,33.57
2019-02-16T22:33:57.206Z,36.53
2019-02-16T22:38:04.443Z,35.53
2019-02-16T22:42:11.745Z,34.80
2019-02-16T22:46:18.775Z,33.17
2019-02-16T22:50:29.073Z,33.27
2019-02-16T22:54:37.082Z,31.70
2019-02-16T22:58:43.989Z,29.60
2019-02-16T23:02:51.192Z,33.07
2019-02-16T23:06:58.502Z,40.73
2019-02-16T23:11:09.511Z,36.70
2019-02-16T23:15:16.594Z,32.30
2019-02-16T23:19:23.620Z,33.17
2019-02-16T23:23:30.608Z,31.47
2019-02-16T23:27:37.525Z,30.93
2019-02-16T23:31:44.461Z,30.03
2019-02-16T23:35:52.253Z,26.70
2019-02-16T23:39:59.164Z,29.60
2019-02-16T23:44:06.009Z,29.00
2019-02-16T23:48:12.940Z,29.53
2019-02-16T23:52:19.806Z,30.77
2019-02-16T23:56:26.607Z,30.67
