createdAt,value
2018-10-12T00:00:43.234Z,14.83
2018-10-12T00:03:13.202Z,15.88
2018-10-12T00:05:43.104Z,14.30
2018-10-12T00:08:12.548Z,13.90
2018-10-12T00:10:41.864Z,16.70
2018-10-12T00:13:11.283Z,14.23
2018-10-12T00:15:40.712Z,15.77
2018-10-12T00:18:10.073Z,14.60
2018-10-12T00:20:39.460Z,14.87
2018-10-12T00:23:08.884Z,15.13
2018-10-12T00:25:38.381Z,16.05
2018-10-12T00:28:08.564Z,16.02
2018-10-12T00:30:38.467Z,16.17
2018-10-12T00:33:08.538Z,14.40
2018-10-12T00:35:38.391Z,15.35
2018-10-12T00:38:08.435Z,15.72
2018-10-12T00:40:38.422Z,15.43
2018-10-12T00:43:08.499Z,14.75
2018-10-12T00:45:38.405Z,14.70
2018-10-12T00:48:08.449Z,17.00
2018-10-12T00:50:38.500Z,15.23
2018-10-12T00:53:08.481Z,14.53
2018-10-12T00:55:38.489Z,15.83
2018-10-12T00:58:08.919Z,17.07
2018-10-12T01:00:38.702Z,17.10
2018-10-12T01:03:08.618Z,15.23
2018-10-12T01:05:38.504Z,18.17
2018-10-12T01:08:08.975Z,14.70
2018-10-12T01:10:38.589Z,14.50
2018-10-12T01:13:08.514Z,15.28
2018-10-12T01:15:38.574Z,13.83
2018-10-12T01:18:08.610Z,14.45
2018-10-12T01:20:38.696Z,15.03
2018-10-12T01:23:08.749Z,18.67
2018-10-12T01:25:38.539Z,15.25
2018-10-12T01:28:08.658Z,14.65
2018-10-12T01:30:38.644Z,14.38
2018-10-12T01:33:08.677Z,15.15
2018-10-12T01:35:38.593Z,15.45
2018-10-12T01:38:08.695Z,13.83
2018-10-12T01:40:38.557Z,15.75
2018-10-12T01:43:08.690Z,13.72
2018-10-12T01:45:38.609Z,16.30
2018-10-12T01:48:08.633Z,14.68
2018-10-12T01:50:38.668Z,14.78
2018-10-12T01:53:08.659Z,16.00
2018-10-12T01:55:38.645Z,15.00
2018-10-12T01:58:08.694Z,15.28
2018-10-12T02:00:38.697Z,14.23
2018-10-12T02:03:08.719Z,16.07
2018-10-12T02:05:38.712Z,14.23
2018-10-12T02:08:08.664Z,14.30
2018-10-12T02:10:38.724Z,14.28
2018-10-12T02:13:08.646Z,14.55
2018-10-12T02:15:38.630Z,18.52
2018-10-12T02:18:08.660Z,14.30
2018-10-12T02:20:38.617Z,16.63
2018-10-12T02:23:08.734Z,14.78
2018-10-12T02:25:38.706Z,13.83
2018-10-12T02:28:08.649Z,15.00
2018-10-12T02:30:38.761Z,18.05
2018-10-12T02:33:08.727Z,17.95
2018-10-12T02:35:38.696Z,16.25
2018-10-12T02:38:08.815Z,14.00
2018-10-12T02:40:38.772Z,17.67
2018-10-12T02:43:08.821Z,14.78
2018-10-12T02:45:38.659Z,14.65
2018-10-12T02:48:08.739Z,14.55
2018-10-12T02:50:38.737Z,19.23
2018-10-12T02:53:08.761Z,16.25
2018-10-12T02:55:38.805Z,14.63
2018-10-12T02:58:08.855Z,15.38
2018-10-12T03:00:38.726Z,14.45
2018-10-12T03:03:08.683Z,15.13
2018-10-12T03:05:38.782Z,14.10
2018-10-12T03:08:08.703Z,15.95
2018-10-12T03:10:38.869Z,14.78
2018-10-12T03:13:08.815Z,17.50
2018-10-12T03:15:38.785Z,16.75
2018-10-12T03:18:08.713Z,15.98
2018-10-12T03:20:38.807Z,15.65
2018-10-12T03:23:08.767Z,18.27
2018-10-12T03:25:38.843Z,16.00
2018-10-12T03:28:23.996Z,16.65
2018-10-12T03:30:53.507Z,16.60
2018-10-12T03:33:22.989Z,17.47
2018-10-12T03:35:52.352Z,14.67
2018-10-12T03:38:21.745Z,16.50
2018-10-12T03:40:51.205Z,15.77
2018-10-12T03:43:20.589Z,17.50
2018-10-12T03:45:49.963Z,15.63
2018-10-12T03:48:19.338Z,14.20
2018-10-12T03:50:48.671Z,15.17
2018-10-12T03:53:18.328Z,14.18
2018-10-12T03:55:47.674Z,15.77
2018-10-12T03:58:17.128Z,14.77
2018-10-12T04:00:46.520Z,17.30
2018-10-12T04:03:15.890Z,15.32
2018-10-12T04:05:45.312Z,15.77
2018-10-12T04:08:14.899Z,16.23
2018-10-12T04:10:44.311Z,16.00
2018-10-12T04:13:13.701Z,17.10
2018-10-12T04:15:43.108Z,16.70
2018-10-12T04:18:12.462Z,15.90
2018-10-12T04:20:41.830Z,15.90
2018-10-12T04:23:11.235Z,16.03
2018-10-12T04:25:40.630Z,17.03
2018-10-12T04:28:09.967Z,16.23
2018-10-12T04:30:39.407Z,16.17
2018-10-12T04:33:09.054Z,16.17
2018-10-12T04:35:38.988Z,16.73
2018-10-12T04:38:08.974Z,16.90
2018-10-12T04:41:26.978Z,15.98
2018-10-12T04:43:57.878Z,17.13
2018-10-12T04:46:37.238Z,17.73
2018-10-12T04:49:09.505Z,16.80
2018-10-12T04:51:50.530Z,17.10
2018-10-12T04:54:20.585Z,18.12
2018-10-12T04:56:50.466Z,17.67
2018-10-12T04:59:20.225Z,17.27
2018-10-12T05:01:49.744Z,16.40
2018-10-12T05:04:19.211Z,17.67
2018-10-12T05:06:48.637Z,17.90
2018-10-12T05:09:18.064Z,16.87
2018-10-12T05:11:47.483Z,18.30
2018-10-12T05:14:16.986Z,16.67
2018-10-12T05:16:46.434Z,17.03
2018-10-12T05:19:15.927Z,17.30
2018-10-12T05:21:45.325Z,17.50
2018-10-12T05:24:14.794Z,19.00
2018-10-12T05:26:44.215Z,18.73
2018-10-12T05:29:13.641Z,18.98
2018-10-12T05:31:43.127Z,18.85
2018-10-12T05:34:12.567Z,18.33
2018-10-12T05:36:42.027Z,20.83
2018-10-12T05:39:13.673Z,17.30
2018-10-12T05:41:43.356Z,18.42
2018-10-12T05:44:12.762Z,17.57
2018-10-12T05:46:42.227Z,17.70
2018-10-12T05:49:28.454Z,17.67
2018-10-12T05:52:03.019Z,18.00
2018-10-12T05:54:32.423Z,17.57
2018-10-12T05:57:01.882Z,16.87
2018-10-12T05:59:31.317Z,18.37
2018-10-12T06:02:00.754Z,18.43
2018-10-12T06:04:30.209Z,17.40
2018-10-12T06:06:59.670Z,16.93
2018-10-12T06:09:29.155Z,17.13
2018-10-12T06:11:58.496Z,17.30
2018-10-12T06:14:27.933Z,17.73
2018-10-12T06:16:57.380Z,17.80
2018-10-12T06:19:26.790Z,17.50
2018-10-12T06:21:56.209Z,18.67
2018-10-12T06:24:25.633Z,17.27
2018-10-12T06:26:55.142Z,17.33
2018-10-12T06:29:24.597Z,17.50
2018-10-12T06:31:54.025Z,18.03
2018-10-12T06:34:23.489Z,15.97
2018-10-12T06:36:52.893Z,18.35
2018-10-12T06:39:22.313Z,16.77
2018-10-12T06:41:53.368Z,18.52
2018-10-12T06:44:22.776Z,18.83
2018-10-12T06:46:52.250Z,17.62
2018-10-12T06:49:21.617Z,16.73
2018-10-12T06:51:51.066Z,18.30
2018-10-12T06:54:20.418Z,15.33
2018-10-12T06:56:49.941Z,17.37
2018-10-12T06:59:19.380Z,16.70
2018-10-12T07:01:48.857Z,17.73
2018-10-12T07:04:18.311Z,15.80
2018-10-12T07:06:47.840Z,16.87
2018-10-12T07:09:17.299Z,17.42
2018-10-12T07:11:46.656Z,17.27
2018-10-12T07:14:16.071Z,15.37
2018-10-12T07:16:45.412Z,15.00
2018-10-12T07:19:14.868Z,14.47
2018-10-12T07:21:44.266Z,16.33
2018-10-12T07:24:13.688Z,14.85
2018-10-12T07:26:43.025Z,15.27
2018-10-12T07:29:12.449Z,14.83
2018-10-12T07:31:41.916Z,15.40
2018-10-12T07:34:11.310Z,13.93
2018-10-12T07:36:40.791Z,17.23
2018-10-12T07:39:10.312Z,13.67
2018-10-12T07:41:39.738Z,14.20
2018-10-12T07:44:09.377Z,14.43
2018-10-12T07:46:39.444Z,14.70
2018-10-12T07:49:09.487Z,13.88
2018-10-12T07:51:39.323Z,13.45
2018-10-12T07:54:09.394Z,16.27
2018-10-12T07:56:39.700Z,14.80
2018-10-12T07:59:09.500Z,13.70
2018-10-12T08:01:39.486Z,13.85
2018-10-12T08:04:09.449Z,14.10
2018-10-12T08:06:39.404Z,14.45
2018-10-12T08:09:09.654Z,14.78
2018-10-12T08:11:39.449Z,13.62
2018-10-12T08:14:09.545Z,12.95
2018-10-12T08:16:39.388Z,13.45
2018-10-12T08:19:13.053Z,13.70
2018-10-12T08:21:44.432Z,13.10
2018-10-12T08:24:13.972Z,12.82
2018-10-12T08:26:43.461Z,12.60
2018-10-12T08:29:13.021Z,13.27
2018-10-12T08:31:42.557Z,12.45
2018-10-12T08:34:11.990Z,14.30
2018-10-12T08:36:41.487Z,14.30
2018-10-12T08:39:12.823Z,12.77
2018-10-12T08:41:42.289Z,14.07
2018-10-12T08:44:11.800Z,12.80
2018-10-12T08:46:41.207Z,13.00
2018-10-12T08:49:10.787Z,13.93
2018-10-12T08:51:40.265Z,12.67
2018-10-12T08:54:10.032Z,12.03
2018-10-12T08:56:39.692Z,12.25
2018-10-12T08:59:09.616Z,10.75
2018-10-12T09:01:39.543Z,12.73
2018-10-12T09:04:09.551Z,13.83
2018-10-12T09:06:39.534Z,11.35
2018-10-12T09:09:11.056Z,10.08
2018-10-12T09:11:41.364Z,9.80
2018-10-12T09:14:10.856Z,10.10
2018-10-12T09:16:40.276Z,10.57
2018-10-12T09:19:09.770Z,10.10
2018-10-12T09:21:39.645Z,9.53
2018-10-12T09:24:09.512Z,9.83
2018-10-12T09:26:39.987Z,8.97
2018-10-12T09:29:15.544Z,8.15
2018-10-12T09:31:45.052Z,8.80
2018-10-12T09:34:14.450Z,8.62
2018-10-12T09:36:43.910Z,8.45
2018-10-12T09:39:13.292Z,7.27
2018-10-12T09:41:42.700Z,7.83
2018-10-12T09:44:12.145Z,8.57
2018-10-12T09:46:41.597Z,9.73
2018-10-12T09:49:11.081Z,7.83
2018-10-12T09:51:40.698Z,9.30
2018-10-12T09:54:10.968Z,7.20
2018-10-12T09:56:40.581Z,7.53
2018-10-12T09:59:10.323Z,8.27
2018-10-12T10:01:49.508Z,6.53
2018-10-12T10:04:24.162Z,8.37
2018-10-12T10:06:53.944Z,7.63
2018-10-12T10:09:23.745Z,8.47
2018-10-12T10:11:54.112Z,6.63
2018-10-12T10:14:23.628Z,8.48
2018-10-12T10:16:53.635Z,7.23
2018-10-12T10:19:23.213Z,7.27
2018-10-12T10:21:54.667Z,6.62
2018-10-12T10:24:24.966Z,7.07
2018-10-12T10:26:56.627Z,8.68
2018-10-12T10:29:26.291Z,9.10
2018-10-12T10:31:56.505Z,7.03
2018-10-12T10:34:25.981Z,8.67
2018-10-12T10:36:55.410Z,6.10
2018-10-12T10:39:24.899Z,7.50
2018-10-12T10:41:54.517Z,8.57
2018-10-12T10:44:24.659Z,6.20
2018-10-12T10:46:54.119Z,5.60
2018-10-12T10:49:23.535Z,5.23
2018-10-12T10:51:54.800Z,5.03
2018-10-12T10:54:24.293Z,6.03
2018-10-12T10:56:57.939Z,4.85
2018-10-12T10:59:27.567Z,6.87
2018-10-12T11:01:57.083Z,5.90
2018-10-12T11:04:26.559Z,5.50
2018-10-12T11:06:55.988Z,6.43
2018-10-12T11:09:25.434Z,4.58
2018-10-12T11:11:54.919Z,6.73
2018-10-12T11:14:24.388Z,5.73
2018-10-12T11:16:53.850Z,6.00
2018-10-12T11:19:23.312Z,8.07
2018-10-12T11:21:52.750Z,5.23
2018-10-12T11:24:22.172Z,5.23
2018-10-12T11:26:51.742Z,6.13
2018-10-12T11:29:21.179Z,4.87
2018-10-12T11:31:50.594Z,6.78
2018-10-12T11:34:19.997Z,5.45
2018-10-12T11:36:49.441Z,7.60
2018-10-12T11:39:18.807Z,6.10
2018-10-12T11:41:48.263Z,5.00
2018-10-12T11:44:17.649Z,4.87
2018-10-12T11:46:47.058Z,6.40
2018-10-12T11:49:16.526Z,6.37
2018-10-12T11:51:45.974Z,4.73
2018-10-12T11:54:15.356Z,4.78
2018-10-12T11:56:44.745Z,4.55
2018-10-12T11:59:14.215Z,5.37
2018-10-12T12:01:43.680Z,8.47
2018-10-12T12:04:13.191Z,6.03
2018-10-12T12:06:42.601Z,7.53
2018-10-12T12:09:12.040Z,6.13
2018-10-12T12:11:41.568Z,6.23
2018-10-12T12:14:10.903Z,5.00
2018-10-12T12:16:40.320Z,5.20
2018-10-12T12:19:10.551Z,5.70
2018-10-12T12:21:39.915Z,5.37
2018-10-12T12:24:09.855Z,5.70
2018-10-12T12:26:40.096Z,6.30
2018-10-12T12:29:10.178Z,7.62
2018-10-12T12:31:40.004Z,7.03
2018-10-12T12:34:09.946Z,5.58
2018-10-12T12:36:40.193Z,5.72
2018-10-12T12:39:09.939Z,5.70
2018-10-12T12:41:40.085Z,6.12
2018-10-12T12:44:10.505Z,4.72
2018-10-12T12:46:40.127Z,6.75
2018-10-12T12:49:10.563Z,6.62
2018-10-12T12:51:40.243Z,6.03
2018-10-12T12:54:10.956Z,7.20
2018-10-12T12:56:40.653Z,4.77
2018-10-12T12:59:10.142Z,6.77
2018-10-12T13:01:40.164Z,8.38
2018-10-12T13:04:12.499Z,6.40
2018-10-12T13:06:42.314Z,7.27
2018-10-12T13:09:11.783Z,6.43
2018-10-12T13:11:41.197Z,4.70
2018-10-12T13:14:10.761Z,4.90
2018-10-12T13:16:40.194Z,5.43
2018-10-12T13:19:10.855Z,6.75
2018-10-12T13:21:40.421Z,5.73
2018-10-12T13:24:10.197Z,5.22
2018-10-12T13:26:40.869Z,3.45
2018-10-12T13:29:11.440Z,5.63
2018-10-12T13:31:41.045Z,6.40
2018-10-12T13:34:12.453Z,5.33
2018-10-12T13:36:41.820Z,6.57
2018-10-12T13:39:12.636Z,4.23
2018-10-12T13:41:42.124Z,3.83
2018-10-12T13:44:11.520Z,3.77
2018-10-12T13:46:40.983Z,7.93
2018-10-12T13:49:10.459Z,5.97
2018-10-12T13:51:40.104Z,4.22
2018-10-12T13:54:10.205Z,6.53
2018-10-12T13:56:40.316Z,4.17
2018-10-12T13:59:10.072Z,8.08
2018-10-12T14:01:40.200Z,5.05
2018-10-12T14:04:10.163Z,4.72
2018-10-12T14:06:40.057Z,7.67
2018-10-12T14:09:10.155Z,6.08
2018-10-12T14:11:40.183Z,4.83
2018-10-12T14:14:10.201Z,5.37
2018-10-12T14:16:40.124Z,5.50
2018-10-12T14:19:11.307Z,4.00
2018-10-12T14:21:40.523Z,4.40
2018-10-12T14:24:10.333Z,8.38
2018-10-12T14:26:40.160Z,3.12
2018-10-12T14:29:10.184Z,4.25
2018-10-12T14:31:40.457Z,4.75
2018-10-12T14:34:10.450Z,4.97
2018-10-12T14:36:40.335Z,5.62
2018-10-12T14:39:11.255Z,4.53
2018-10-12T14:41:40.898Z,4.97
2018-10-12T14:44:10.358Z,5.17
2018-10-12T14:46:40.241Z,3.17
2018-10-12T14:49:10.286Z,4.97
2018-10-12T14:51:40.277Z,3.15
2018-10-12T14:54:10.257Z,5.35
2018-10-12T14:56:40.359Z,5.95
2018-10-12T14:59:10.332Z,4.87
2018-10-12T15:01:40.336Z,4.17
2018-10-12T15:04:10.309Z,8.88
2018-10-12T15:06:40.472Z,4.95
2018-10-12T15:09:12.911Z,8.43
2018-10-12T15:11:42.666Z,5.25
2018-10-12T15:14:12.294Z,4.50
2018-10-12T15:16:41.689Z,5.57
2018-10-12T15:19:11.028Z,6.83
2018-10-12T15:21:40.512Z,4.53
2018-10-12T15:24:10.297Z,3.83
2018-10-12T15:26:40.485Z,5.55
2018-10-12T15:29:10.488Z,4.05
2018-10-12T15:31:40.493Z,6.97
2018-10-12T15:34:10.387Z,4.90
2018-10-12T15:36:40.442Z,6.47
2018-10-12T15:39:10.414Z,5.15
2018-10-12T15:41:40.413Z,4.97
2018-10-12T15:44:10.600Z,5.53
2018-10-12T15:46:40.339Z,4.35
2018-10-12T15:49:10.555Z,3.90
2018-10-12T15:51:40.503Z,3.22
2018-10-12T15:54:10.448Z,5.12
2018-10-12T15:56:40.431Z,4.35
2018-10-12T15:59:10.591Z,6.45
2018-10-12T16:01:40.468Z,4.20
2018-10-12T16:04:10.596Z,3.85
2018-10-12T16:06:40.480Z,3.98
2018-10-12T16:09:10.544Z,3.95
2018-10-12T16:11:40.561Z,4.60
2018-10-12T16:14:10.561Z,4.93
2018-10-12T16:16:40.543Z,4.87
2018-10-12T16:19:11.548Z,4.97
2018-10-12T16:21:40.960Z,5.07
2018-10-12T16:24:12.763Z,5.37
2018-10-12T16:26:42.174Z,6.27
2018-10-12T16:29:11.566Z,8.33
2018-10-12T16:31:40.918Z,5.00
2018-10-12T16:34:10.600Z,4.45
2018-10-12T16:36:40.589Z,7.17
2018-10-12T16:39:11.108Z,3.70
2018-10-12T16:41:40.949Z,4.67
2018-10-12T16:44:10.848Z,8.88
2018-10-12T16:46:40.573Z,8.28
2018-10-12T16:49:10.508Z,4.45
2018-10-12T16:51:40.654Z,3.92
2018-10-12T16:54:10.657Z,5.40
2018-10-12T16:56:40.474Z,5.17
2018-10-12T16:59:10.608Z,4.87
2018-10-12T17:01:40.703Z,4.47
2018-10-12T17:04:11.923Z,4.24
2018-10-12T17:06:41.264Z,3.80
2018-10-12T17:09:10.655Z,3.58
2018-10-12T17:11:40.986Z,5.87
2018-10-12T17:14:10.581Z,3.70
2018-10-12T17:16:40.578Z,3.35
2018-10-12T17:19:10.628Z,3.95
2018-10-12T17:21:40.606Z,5.27
2018-10-12T17:24:10.696Z,6.92
2018-10-12T17:26:40.661Z,4.60
2018-10-12T17:29:10.735Z,5.20
2018-10-12T17:31:40.856Z,3.85
2018-10-12T17:34:10.645Z,3.80
2018-10-12T17:36:40.831Z,4.85
2018-10-12T17:39:13.061Z,6.22
2018-10-12T17:41:42.463Z,6.23
2018-10-12T17:44:11.847Z,5.83
2018-10-12T17:46:41.232Z,5.13
2018-10-12T17:49:10.742Z,4.80
2018-10-12T17:51:40.655Z,4.47
2018-10-12T17:54:10.689Z,4.60
2018-10-12T17:56:40.768Z,4.78
2018-10-12T17:59:12.081Z,5.20
2018-10-12T18:01:41.439Z,5.87
2018-10-12T18:04:10.897Z,6.15
2018-10-12T18:06:40.823Z,5.35
2018-10-12T18:09:10.856Z,6.58
2018-10-12T18:11:40.847Z,8.38
2018-10-12T18:14:10.916Z,4.78
2018-10-12T18:16:42.159Z,4.36
2018-10-12T18:19:11.477Z,7.33
2018-10-12T18:21:40.808Z,5.00
2018-10-12T18:24:10.839Z,5.33
2018-10-12T18:26:40.863Z,5.45
2018-10-12T18:29:11.020Z,5.22
2018-10-12T18:31:40.962Z,5.42
2018-10-12T18:34:10.871Z,6.30
2018-10-12T18:36:41.046Z,5.30
2018-10-12T18:39:11.469Z,5.53
2018-10-12T18:41:40.908Z,6.92
2018-10-12T18:44:11.004Z,5.47
2018-10-12T18:46:40.918Z,5.62
2018-10-12T18:49:10.948Z,6.25
2018-10-12T18:51:40.901Z,5.92
2018-10-12T18:54:11.050Z,9.38
2018-10-12T18:56:40.889Z,5.85
2018-10-12T18:59:10.985Z,5.42
2018-10-12T19:01:40.882Z,6.43
2018-10-12T19:04:11.070Z,5.10
2018-10-12T19:06:41.031Z,6.33
2018-10-12T19:09:11.224Z,5.92
2018-10-12T19:11:41.539Z,5.87
2018-10-12T19:14:10.938Z,8.50
2018-10-12T19:16:41.081Z,5.78
2018-10-12T19:19:10.912Z,6.47
2018-10-12T19:21:40.918Z,8.23
2018-10-12T19:24:10.985Z,8.00
2018-10-12T19:26:40.940Z,7.62
2018-10-12T19:29:11.010Z,8.33
2018-10-12T19:31:40.994Z,7.65
2018-10-12T19:34:11.074Z,9.33
2018-10-12T19:36:41.056Z,8.08
2018-10-12T19:39:11.113Z,8.53
2018-10-12T19:41:41.040Z,7.62
2018-10-12T19:44:11.086Z,8.23
2018-10-12T19:46:40.974Z,11.85
2018-10-12T19:49:11.113Z,8.00
2018-10-12T19:51:41.122Z,9.85
2018-10-12T19:54:11.310Z,8.75
2018-10-12T19:56:41.036Z,7.45
2018-10-12T19:59:11.146Z,8.00
2018-10-12T20:01:43.484Z,9.10
2018-10-12T20:04:13.037Z,7.80
2018-10-12T20:06:42.402Z,7.33
2018-10-12T20:09:12.525Z,8.50
2018-10-12T20:11:42.287Z,7.57
2018-10-12T20:14:11.605Z,7.77
2018-10-12T20:16:41.125Z,10.55
2018-10-12T20:19:11.158Z,6.97
2018-10-12T20:21:41.298Z,7.25
2018-10-12T20:24:11.082Z,7.15
2018-10-12T20:26:41.114Z,6.92
2018-10-12T20:29:11.075Z,9.65
2018-10-12T20:31:41.149Z,8.13
2018-10-12T20:34:11.266Z,9.60
2018-10-12T20:36:41.130Z,8.13
2018-10-12T20:39:12.208Z,7.17
2018-10-12T20:41:41.504Z,8.03
2018-10-12T20:44:11.256Z,7.00
2018-10-12T20:46:41.152Z,9.18
2018-10-12T20:49:11.169Z,9.05
2018-10-12T20:51:41.917Z,6.90
2018-10-12T20:54:18.131Z,7.53
2018-10-12T20:56:47.504Z,8.53
2018-10-12T20:59:16.844Z,7.43
2018-10-12T21:01:46.245Z,9.43
2018-10-12T21:04:15.634Z,8.73
2018-10-12T21:06:45.039Z,6.70
2018-10-12T21:09:14.340Z,9.10
2018-10-12T21:11:43.743Z,7.17
2018-10-12T21:14:13.113Z,10.30
2018-10-12T21:16:42.550Z,6.70
2018-10-12T21:19:11.888Z,7.30
2018-10-12T21:21:41.350Z,6.75
2018-10-12T21:24:11.617Z,7.47
2018-10-12T21:26:41.253Z,8.57
2018-10-12T21:29:11.299Z,8.48
2018-10-12T21:31:41.299Z,9.23
2018-10-12T21:34:11.444Z,6.47
2018-10-12T21:36:41.295Z,7.58
2018-10-12T21:39:11.406Z,8.08
2018-10-12T21:41:42.607Z,8.35
2018-10-12T21:44:12.015Z,8.20
2018-10-12T21:46:41.464Z,9.05
2018-10-12T21:49:11.427Z,7.72
2018-10-12T21:51:41.433Z,8.53
2018-10-12T21:54:11.671Z,7.22
2018-10-12T21:56:41.400Z,9.68
2018-10-12T21:59:11.317Z,7.70
2018-10-12T22:01:41.416Z,6.83
2018-10-12T22:04:11.428Z,9.75
2018-10-12T22:06:41.325Z,7.85
2018-10-12T22:09:11.374Z,6.80
2018-10-12T22:11:41.388Z,6.92
2018-10-12T22:14:11.418Z,7.67
2018-10-12T22:16:41.443Z,6.78
2018-10-12T22:19:11.496Z,7.08
2018-10-12T22:21:41.512Z,7.80
2018-10-12T22:24:11.526Z,7.97
2018-10-12T22:26:41.437Z,8.75
2018-10-12T22:29:11.398Z,7.50
2018-10-12T22:31:41.485Z,10.58
2018-10-12T22:34:11.405Z,6.50
2018-10-12T22:36:41.543Z,8.75
2018-10-12T22:39:11.702Z,6.53
2018-10-12T22:41:41.109Z,7.90
2018-10-12T22:44:10.434Z,6.37
2018-10-12T22:46:39.829Z,6.35
2018-10-12T22:49:09.178Z,10.47
2018-10-12T22:51:38.589Z,7.00
2018-10-12T22:54:08.023Z,7.65
2018-10-12T22:56:37.413Z,7.67
2018-10-12T22:59:07.106Z,8.17
2018-10-12T23:01:36.601Z,6.62
2018-10-12T23:04:06.010Z,6.43
2018-10-12T23:06:35.297Z,8.37
2018-10-12T23:09:05.010Z,5.50
2018-10-12T23:11:34.354Z,7.33
2018-10-12T23:14:03.701Z,6.40
2018-10-12T23:16:33.086Z,7.53
2018-10-12T23:19:02.466Z,6.97
2018-10-12T23:21:35.776Z,6.97
2018-10-12T23:24:05.227Z,5.40
2018-10-12T23:26:34.591Z,8.20
2018-10-12T23:29:03.958Z,7.10
2018-10-12T23:31:33.397Z,7.70
2018-10-12T23:34:08.103Z,6.53
2018-10-12T23:36:37.533Z,7.07
2018-10-12T23:39:10.235Z,7.80
2018-10-12T23:41:39.613Z,6.22
2018-10-12T23:44:09.002Z,6.75
2018-10-12T23:46:38.399Z,7.67
2018-10-12T23:49:07.854Z,7.63
2018-10-12T23:51:37.210Z,7.33
2018-10-12T23:54:06.711Z,9.13
2018-10-12T23:56:36.025Z,8.27
2018-10-12T23:59:05.476Z,6.80
