createdAt,value
2022-08-24T00:01:18.946Z,27.16
2022-08-24T00:03:46.600Z,27.02
2022-08-24T00:06:17.057Z,26.96
2022-08-24T00:08:44.926Z,27.06
2022-08-24T00:11:11.655Z,26.87
2022-08-24T00:13:39.596Z,26.96
2022-08-24T00:16:07.635Z,26.99
2022-08-24T00:18:34.603Z,26.95
2022-08-24T00:21:02.149Z,26.91
2022-08-24T00:23:29.625Z,26.91
2022-08-24T00:25:56.685Z,26.87
2022-08-24T00:28:23.917Z,26.93
2022-08-24T00:30:50.891Z,26.82
2022-08-24T00:33:17.825Z,26.73
2022-08-24T00:35:44.895Z,26.70
2022-08-24T00:38:12.141Z,26.68
2022-08-24T00:40:42.104Z,26.78
2022-08-24T00:43:11.200Z,26.83
2022-08-24T00:45:44.781Z,26.59
2022-08-24T00:48:26.254Z,26.62
2022-08-24T00:51:22.058Z,26.58
2022-08-24T00:53:54.935Z,26.67
2022-08-24T00:56:26.511Z,26.62
2022-08-24T00:58:58.147Z,26.55
2022-08-24T01:01:26.184Z,26.64
2022-08-24T01:03:56.827Z,26.59
2022-08-24T01:06:24.450Z,26.51
2022-08-24T01:08:56.389Z,26.63
2022-08-24T01:11:27.482Z,26.57
2022-08-24T01:13:58.073Z,26.60
2022-08-24T01:16:43.467Z,26.58
2022-08-24T01:19:22.870Z,26.58
2022-08-24T01:22:28.271Z,26.54
2022-08-24T01:24:55.132Z,26.49
2022-08-24T01:27:27.906Z,26.43
2022-08-24T01:29:56.276Z,26.39
2022-08-24T01:32:24.572Z,26.44
2022-08-24T01:34:51.556Z,26.40
2022-08-24T01:37:18.313Z,26.36
2022-08-24T01:39:46.800Z,26.30
2022-08-24T01:42:14.505Z,26.24
2022-08-24T01:44:43.514Z,26.33
2022-08-24T01:47:11.911Z,26.26
2022-08-24T01:49:42.665Z,26.14
2022-08-24T01:52:12.728Z,26.25
2022-08-24T01:54:40.373Z,26.23
2022-08-24T01:57:10.818Z,26.20
2022-08-24T01:59:41.928Z,26.22
2022-08-24T02:02:21.124Z,26.18
2022-08-24T02:04:47.962Z,26.13
2022-08-24T02:07:14.723Z,25.94
2022-08-24T02:09:41.599Z,25.97
2022-08-24T02:12:09.168Z,25.90
2022-08-24T02:14:36.964Z,25.91
2022-08-24T02:17:08.289Z,25.80
2022-08-24T02:19:35.979Z,25.80
2022-08-24T02:22:02.832Z,25.54
2022-08-24T02:24:29.641Z,25.48
2022-08-24T02:26:56.855Z,25.06
2022-08-24T02:29:24.303Z,25.11
2022-08-24T02:31:51.336Z,25.24
2022-08-24T02:34:18.203Z,24.94
2022-08-24T02:36:45.790Z,24.98
2022-08-24T02:39:12.630Z,24.83
2022-08-24T02:41:39.648Z,24.80
2022-08-24T02:44:07.176Z,25.04
2022-08-24T02:46:34.868Z,24.67
2022-08-24T02:49:10.519Z,24.39
2022-08-24T02:51:44.980Z,24.44
2022-08-24T02:54:18.418Z,24.32
2022-08-24T02:56:47.685Z,24.53
2022-08-24T02:59:16.323Z,24.59
2022-08-24T03:01:43.968Z,24.69
2022-08-24T03:04:12.128Z,24.53
2022-08-24T03:06:42.930Z,24.41
2022-08-24T03:09:10.842Z,24.42
2022-08-24T03:11:38.296Z,24.18
2022-08-24T03:14:05.641Z,24.14
2022-08-24T03:16:32.792Z,24.07
2022-08-24T03:19:00.711Z,23.98
2022-08-24T03:21:30.297Z,24.08
2022-08-24T03:23:57.156Z,24.29
2022-08-24T03:26:23.909Z,24.28
2022-08-24T03:28:52.539Z,24.22
2022-08-24T03:31:19.955Z,24.43
2022-08-24T03:33:48.391Z,24.72
2022-08-24T03:36:15.396Z,24.63
2022-08-24T03:38:43.543Z,24.85
2022-08-24T03:41:11.400Z,24.95
2022-08-24T03:43:48.999Z,24.80
2022-08-24T03:46:22.277Z,24.89
2022-08-24T03:48:52.607Z,24.71
2022-08-24T03:51:25.082Z,24.49
2022-08-24T03:53:52.664Z,24.21
2022-08-24T03:56:22.423Z,24.01
2022-08-24T03:58:49.506Z,24.01
2022-08-24T04:01:17.806Z,24.25
2022-08-24T04:03:46.992Z,24.26
2022-08-24T04:06:16.618Z,24.49
2022-08-24T04:08:43.969Z,24.61
2022-08-24T04:11:13.000Z,24.63
2022-08-24T04:13:40.713Z,24.81
2022-08-24T04:16:08.930Z,24.85
2022-08-24T04:18:36.086Z,24.83
2022-08-24T04:21:03.620Z,24.83
2022-08-24T04:23:47.013Z,24.72
2022-08-24T04:26:26.788Z,24.82
2022-08-24T04:29:08.095Z,24.86
2022-08-24T04:31:40.662Z,24.86
2022-08-24T04:34:08.305Z,24.80
2022-08-24T04:36:35.588Z,24.80
2022-08-24T04:39:03.579Z,24.78
2022-08-24T04:42:03.147Z,24.91
2022-08-24T04:44:34.887Z,24.84
2022-08-24T04:47:01.828Z,24.94
2022-08-24T04:49:29.903Z,24.87
2022-08-24T04:51:56.897Z,24.85
2022-08-24T04:54:24.814Z,24.94
2022-08-24T04:57:06.062Z,25.03
2022-08-24T04:59:33.099Z,25.11
2022-08-24T05:02:00.033Z,25.00
2022-08-24T05:04:27.046Z,24.93
2022-08-24T05:06:54.503Z,25.00
2022-08-24T05:09:24.268Z,24.68
2022-08-24T05:11:51.232Z,24.75
2022-08-24T05:14:25.665Z,25.01
2022-08-24T05:16:55.482Z,24.83
2022-08-24T05:19:23.538Z,24.69
2022-08-24T05:21:51.018Z,24.58
2022-08-24T05:24:19.659Z,24.46
2022-08-24T05:26:46.651Z,24.50
2022-08-24T05:29:14.614Z,24.65
2022-08-24T05:31:46.559Z,24.63
2022-08-24T05:34:14.626Z,24.53
2022-08-24T05:36:42.634Z,24.48
2022-08-24T05:39:17.178Z,24.49
2022-08-24T05:41:51.926Z,24.73
2022-08-24T05:44:27.888Z,25.63
2022-08-24T05:46:59.493Z,27.21
2022-08-24T05:49:26.473Z,28.54
2022-08-24T05:51:53.980Z,29.68
2022-08-24T05:54:22.924Z,30.75
2022-08-24T05:56:55.485Z,31.29
2022-08-24T05:59:23.454Z,31.89
2022-08-24T06:01:51.714Z,32.17
2022-08-24T06:04:18.466Z,32.24
2022-08-24T06:06:48.799Z,32.95
2022-08-24T06:09:16.659Z,33.45
2022-08-24T06:11:45.676Z,33.81
2022-08-24T06:14:15.759Z,34.07
2022-08-24T06:16:52.614Z,34.51
2022-08-24T06:19:20.407Z,35.19
2022-08-24T06:21:49.479Z,35.55
2022-08-24T06:24:16.915Z,35.46
2022-08-24T06:27:04.232Z,35.55
2022-08-24T06:29:34.010Z,35.42
2022-08-24T06:32:21.635Z,35.36
2022-08-24T06:34:48.525Z,35.40
2022-08-24T06:37:16.758Z,35.85
2022-08-24T06:39:44.010Z,36.35
2022-08-24T06:42:11.061Z,36.06
2022-08-24T06:44:43.137Z,34.40
2022-08-24T06:47:18.988Z,32.87
2022-08-24T06:49:45.980Z,32.17
2022-08-24T06:52:13.014Z,31.61
2022-08-24T06:54:39.893Z,30.92
2022-08-24T06:57:07.186Z,30.64
2022-08-24T06:59:34.083Z,30.64
2022-08-24T07:02:01.539Z,30.85
2022-08-24T07:04:29.454Z,30.92
2022-08-24T07:07:19.406Z,31.02
2022-08-24T07:09:46.102Z,31.36
2022-08-24T07:12:12.820Z,31.46
2022-08-24T07:14:39.557Z,31.28
2022-08-24T07:17:06.910Z,31.05
2022-08-24T07:19:33.662Z,30.54
2022-08-24T07:22:01.287Z,30.42
2022-08-24T07:24:31.094Z,29.88
2022-08-24T07:26:57.767Z,29.73
2022-08-24T07:29:46.272Z,29.27
2022-08-24T07:32:13.144Z,29.16
2022-08-24T07:34:43.825Z,29.14
2022-08-24T07:37:10.548Z,28.83
2022-08-24T07:39:41.095Z,28.82
2022-08-24T07:42:13.870Z,28.72
2022-08-24T07:44:50.037Z,28.92
2022-08-24T07:50:08.418Z,28.77
2022-08-24T07:52:35.423Z,28.72
2022-08-24T07:55:02.360Z,28.65
2022-08-24T07:57:30.114Z,28.63
2022-08-24T08:00:00.823Z,28.58
2022-08-24T08:02:30.822Z,28.89
2022-08-24T08:05:03.960Z,29.13
2022-08-24T08:07:33.596Z,29.00
2022-08-24T08:10:05.229Z,29.10
2022-08-24T08:12:32.697Z,29.31
2022-08-24T08:15:04.663Z,29.35
2022-08-24T08:17:35.081Z,29.40
2022-08-24T08:20:05.806Z,29.62
2022-08-24T08:22:54.715Z,29.92
2022-08-24T08:25:54.962Z,30.05
2022-08-24T08:28:35.620Z,29.83
2022-08-24T08:31:05.329Z,29.12
2022-08-24T08:33:39.065Z,29.40
2022-08-24T08:36:17.923Z,29.53
2022-08-24T08:38:49.852Z,29.66
2022-08-24T08:41:42.402Z,29.71
2022-08-24T08:44:34.858Z,28.98
2022-08-24T08:47:11.406Z,29.57
2022-08-24T08:50:05.594Z,29.48
2022-08-24T08:53:04.799Z,29.65
2022-08-24T08:55:54.926Z,29.39
2022-08-24T08:58:33.834Z,29.58
2022-08-24T09:01:16.261Z,29.70
2022-08-24T09:04:05.315Z,29.59
2022-08-24T09:07:17.291Z,29.30
2022-08-24T09:10:10.093Z,29.31
2022-08-24T09:12:52.897Z,29.36
2022-08-24T09:15:47.755Z,29.27
2022-08-24T09:18:28.293Z,29.42
2022-08-24T09:21:14.337Z,29.69
2022-08-24T09:24:05.559Z,29.34
2022-08-24T09:27:16.118Z,30.29
2022-08-24T09:29:54.266Z,30.54
2022-08-24T09:32:59.851Z,30.84
2022-08-24T09:35:54.510Z,30.91
2022-08-24T09:38:42.695Z,31.07
2022-08-24T09:41:20.320Z,30.87
2022-08-24T09:44:17.145Z,30.62
2022-08-24T09:47:02.688Z,30.62
2022-08-24T09:49:38.671Z,30.46
2022-08-24T09:52:24.103Z,31.08
2022-08-24T09:55:00.055Z,31.46
2022-08-24T09:57:50.441Z,31.25
2022-08-24T10:00:30.800Z,31.36
2022-08-24T10:03:00.956Z,31.62
2022-08-24T10:05:36.827Z,31.42
2022-08-24T10:08:20.417Z,31.47
2022-08-24T10:11:04.827Z,31.43
2022-08-24T10:13:53.174Z,31.58
2022-08-24T10:16:44.922Z,31.31
2022-08-24T10:19:16.281Z,30.98
2022-08-24T10:21:48.211Z,30.93
2022-08-24T10:24:40.237Z,31.32
2022-08-24T10:27:31.778Z,31.49
2022-08-24T10:30:24.513Z,31.34
2022-08-24T10:33:13.687Z,31.20
2022-08-24T10:36:11.047Z,31.33
2022-08-24T10:39:16.144Z,31.83
2022-08-24T10:41:55.235Z,31.21
2022-08-24T10:44:38.671Z,31.25
2022-08-24T10:47:30.983Z,31.49
2022-08-24T10:50:17.598Z,31.25
2022-08-24T10:53:07.820Z,31.66
2022-08-24T10:55:35.747Z,31.47
2022-08-24T10:58:14.888Z,31.37
2022-08-24T11:00:42.311Z,31.72
2022-08-24T11:03:13.860Z,31.90
2022-08-24T11:05:45.553Z,31.84
2022-08-24T11:08:22.087Z,31.93
2022-08-24T11:11:13.789Z,31.47
2022-08-24T11:14:04.592Z,31.58
2022-08-24T11:16:38.060Z,31.28
2022-08-24T11:19:13.288Z,31.57
2022-08-24T11:21:45.884Z,31.87
2022-08-24T11:24:18.986Z,31.88
2022-08-24T11:26:53.780Z,31.90
2022-08-24T11:29:25.581Z,31.99
2022-08-24T11:31:52.913Z,32.01
2022-08-24T11:34:32.858Z,32.02
2022-08-24T11:37:00.314Z,31.53
2022-08-24T11:39:34.730Z,32.05
2022-08-24T11:42:04.330Z,32.45
2022-08-24T11:44:54.634Z,32.15
2022-08-24T11:47:49.462Z,32.31
2022-08-24T11:50:22.598Z,32.35
2022-08-24T11:53:12.314Z,32.07
2022-08-24T11:56:15.426Z,31.80
2022-08-24T11:58:55.468Z,32.07
2022-08-24T12:01:24.663Z,31.98
2022-08-24T12:04:10.001Z,31.84
2022-08-24T12:06:41.725Z,31.68
2022-08-24T12:09:17.365Z,31.82
2022-08-24T12:12:02.529Z,32.26
2022-08-24T12:14:54.979Z,32.29
2022-08-24T12:17:34.149Z,32.30
2022-08-24T12:20:06.260Z,32.51
2022-08-24T12:22:33.376Z,32.41
2022-08-24T12:25:23.785Z,32.26
2022-08-24T12:27:52.182Z,32.55
2022-08-24T12:30:19.016Z,32.64
2022-08-24T12:32:49.321Z,32.20
2022-08-24T12:35:23.962Z,32.44
2022-08-24T12:38:12.846Z,32.07
2022-08-24T12:40:53.453Z,32.27
2022-08-24T12:43:37.997Z,32.45
2022-08-24T12:46:06.806Z,32.59
2022-08-24T12:48:45.578Z,32.23
2022-08-24T12:52:09.057Z,32.25
2022-08-24T12:54:57.820Z,31.84
2022-08-24T12:58:30.874Z,32.47
2022-08-24T13:00:53.302Z,32.47
2022-08-24T13:03:38.254Z,32.28
2022-08-24T13:06:18.897Z,32.49
2022-08-24T13:08:49.300Z,32.87
2022-08-24T13:11:31.725Z,32.87
2022-08-24T13:14:22.004Z,32.98
2022-08-24T13:16:57.870Z,32.41
2022-08-24T13:19:31.190Z,32.89
2022-08-24T13:22:27.177Z,33.13
2022-08-24T13:25:02.770Z,32.85
2022-08-24T13:27:35.854Z,32.95
2022-08-24T13:30:17.887Z,32.46
2022-08-24T13:32:49.967Z,32.59
2022-08-24T13:36:07.935Z,32.90
2022-08-24T13:38:35.294Z,32.44
2022-08-24T13:41:08.429Z,32.36
2022-08-24T13:43:44.773Z,32.60
2022-08-24T13:46:22.801Z,32.27
2022-08-24T13:49:15.687Z,32.76
2022-08-24T13:51:47.286Z,32.87
2022-08-24T13:54:25.160Z,32.72
2022-08-24T13:57:14.969Z,32.83
2022-08-24T14:00:15.446Z,32.57
2022-08-24T14:03:17.478Z,32.80
2022-08-24T14:05:57.731Z,32.54
2022-08-24T14:08:51.145Z,32.78
2022-08-24T14:11:21.190Z,32.75
2022-08-24T14:14:30.976Z,32.61
2022-08-24T14:17:40.670Z,32.68
2022-08-24T14:20:10.103Z,32.99
2022-08-24T14:22:57.240Z,32.76
2022-08-24T14:25:30.321Z,32.80
2022-08-24T14:28:02.621Z,32.53
2022-08-24T14:30:29.640Z,32.95
2022-08-24T14:33:01.662Z,32.81
2022-08-24T14:35:36.078Z,32.68
2022-08-24T14:38:14.669Z,32.93
2022-08-24T14:41:19.919Z,33.08
2022-08-24T14:44:26.159Z,33.11
2022-08-24T14:47:41.085Z,33.03
2022-08-24T14:50:14.667Z,33.27
2022-08-24T14:52:56.627Z,33.26
2022-08-24T14:55:32.601Z,32.93
2022-08-24T14:58:32.965Z,33.11
2022-08-24T15:01:17.665Z,32.72
2022-08-24T15:04:30.759Z,32.77
2022-08-24T15:07:23.682Z,32.74
2022-08-24T15:09:51.564Z,33.07
2022-08-24T15:12:49.938Z,32.61
2022-08-24T15:15:40.166Z,33.14
2022-08-24T15:18:28.372Z,33.02
2022-08-24T15:21:15.854Z,33.07
2022-08-24T15:23:46.194Z,33.10
2022-08-24T15:26:23.716Z,32.87
2022-08-24T15:28:56.575Z,32.94
2022-08-24T15:31:29.157Z,33.03
2022-08-24T15:34:03.727Z,32.98
2022-08-24T15:36:33.986Z,32.91
2022-08-24T15:39:04.013Z,32.66
2022-08-24T15:41:38.335Z,32.66
2022-08-24T15:44:07.408Z,32.46
2022-08-24T15:46:49.289Z,32.31
2022-08-24T15:49:21.718Z,32.38
2022-08-24T15:51:53.487Z,32.41
2022-08-24T15:54:24.951Z,32.51
2022-08-24T15:57:02.401Z,32.55
2022-08-24T15:59:33.033Z,32.53
2022-08-24T16:02:28.673Z,32.34
2022-08-24T16:05:01.733Z,32.39
2022-08-24T16:07:44.426Z,32.38
2022-08-24T16:10:12.970Z,32.45
2022-08-24T16:12:39.999Z,32.41
2022-08-24T16:15:17.568Z,32.38
2022-08-24T16:17:56.076Z,32.43
2022-08-24T16:20:23.228Z,32.41
2022-08-24T16:23:30.404Z,32.44
2022-08-24T16:26:49.804Z,32.55
2022-08-24T16:29:36.572Z,32.53
2022-08-24T16:32:21.188Z,32.53
2022-08-24T16:35:20.653Z,32.61
2022-08-24T16:37:48.844Z,32.59
2022-08-24T16:40:16.908Z,32.63
2022-08-24T16:42:43.806Z,32.60
2022-08-24T16:45:14.944Z,32.76
2022-08-24T16:47:41.880Z,32.75
2022-08-24T16:50:08.923Z,32.88
2022-08-24T16:52:35.604Z,32.94
2022-08-24T16:55:02.463Z,32.98
2022-08-24T16:57:31.806Z,33.08
2022-08-24T16:59:58.673Z,32.92
2022-08-24T17:02:28.622Z,32.92
2022-08-24T17:04:56.201Z,32.91
2022-08-24T17:07:25.839Z,32.68
2022-08-24T17:09:53.425Z,32.80
2022-08-24T17:12:21.211Z,32.87
2022-08-24T17:14:48.246Z,32.79
2022-08-24T17:17:26.221Z,32.66
2022-08-24T17:19:54.744Z,32.66
2022-08-24T17:22:25.544Z,32.68
2022-08-24T17:24:52.580Z,32.59
2022-08-24T17:27:21.373Z,32.47
2022-08-24T17:29:48.037Z,32.62
2022-08-24T17:32:15.073Z,32.53
2022-08-24T17:34:42.544Z,32.52
2022-08-24T17:37:10.619Z,32.42
2022-08-24T17:39:37.625Z,32.31
2022-08-24T17:42:16.506Z,32.25
2022-08-24T17:44:52.108Z,32.20
2022-08-24T17:47:21.327Z,32.14
2022-08-24T17:49:48.650Z,32.09
2022-08-24T17:52:15.377Z,32.10
2022-08-24T17:54:42.183Z,32.01
2022-08-24T17:57:15.205Z,31.95
2022-08-24T17:59:43.797Z,31.99
2022-08-24T18:02:15.017Z,31.93
2022-08-24T18:04:43.938Z,31.87
2022-08-24T18:07:16.682Z,31.78
2022-08-24T18:09:54.294Z,31.76
2022-08-24T18:12:24.210Z,31.68
2022-08-24T18:14:52.388Z,31.53
2022-08-24T18:17:22.894Z,31.56
2022-08-24T18:19:50.473Z,31.53
2022-08-24T18:22:17.397Z,31.49
2022-08-24T18:24:44.738Z,31.49
2022-08-24T18:27:21.489Z,31.44
2022-08-24T18:29:54.764Z,31.40
2022-08-24T18:32:21.832Z,31.36
2022-08-24T18:34:48.924Z,31.25
2022-08-24T18:37:15.768Z,31.28
2022-08-24T18:39:42.708Z,31.22
2022-08-24T18:42:10.887Z,31.23
2022-08-24T18:44:40.066Z,31.14
2022-08-24T18:47:07.368Z,31.18
2022-08-24T18:49:35.586Z,31.21
2022-08-24T18:52:03.168Z,31.21
2022-08-24T18:54:35.721Z,31.16
2022-08-24T18:57:04.167Z,31.12
2022-08-24T18:59:40.951Z,31.10
2022-08-24T19:02:35.451Z,31.07
2022-08-24T19:05:11.217Z,31.06
2022-08-24T19:07:41.739Z,30.96
2022-08-24T19:10:11.333Z,30.99
2022-08-24T19:12:46.852Z,30.88
2022-08-24T19:15:32.028Z,30.90
2022-08-24T19:18:05.388Z,30.81
2022-08-24T19:20:35.625Z,30.82
2022-08-24T19:23:09.477Z,30.76
2022-08-24T19:25:37.553Z,30.78
2022-08-24T19:28:04.839Z,30.78
2022-08-24T19:30:31.742Z,30.76
2022-08-24T19:32:59.407Z,30.72
2022-08-24T19:35:26.275Z,30.57
2022-08-24T19:37:53.008Z,30.66
2022-08-24T19:40:22.663Z,30.60
2022-08-24T19:42:51.222Z,30.60
2022-08-24T19:45:39.375Z,30.60
2022-08-24T19:48:06.276Z,30.52
2022-08-24T19:50:35.865Z,30.54
2022-08-24T19:53:04.603Z,30.38
2022-08-24T19:55:32.606Z,30.32
2022-08-24T19:58:23.557Z,30.43
2022-08-24T20:01:06.057Z,30.39
2022-08-24T20:03:36.187Z,30.40
2022-08-24T20:06:03.088Z,30.32
2022-08-24T20:08:29.859Z,30.35
2022-08-24T20:10:59.016Z,30.27
2022-08-24T20:13:26.515Z,30.30
2022-08-24T20:15:54.330Z,30.29
2022-08-24T20:18:26.469Z,30.29
2022-08-24T20:20:53.258Z,30.25
2022-08-24T20:23:20.195Z,30.21
2022-08-24T20:25:49.333Z,30.12
2022-08-24T20:28:37.362Z,30.15
2022-08-24T20:31:04.173Z,30.09
2022-08-24T20:33:31.471Z,30.09
2022-08-24T20:35:58.799Z,29.91
2022-08-24T20:38:26.582Z,30.08
2022-08-24T20:41:00.316Z,30.02
2022-08-24T20:43:28.342Z,30.03
2022-08-24T20:45:58.311Z,30.01
2022-08-24T20:48:29.095Z,29.91
2022-08-24T20:50:56.604Z,29.91
2022-08-24T20:53:23.692Z,29.91
2022-08-24T20:55:50.560Z,29.84
2022-08-24T20:58:20.227Z,29.79
2022-08-24T21:00:47.696Z,29.73
2022-08-24T21:03:16.220Z,29.69
2022-08-24T21:05:43.602Z,29.71
2022-08-24T21:08:11.769Z,29.62
2022-08-24T21:10:42.611Z,29.54
2022-08-24T21:13:09.727Z,29.53
2022-08-24T21:15:40.812Z,29.50
2022-08-24T21:18:11.007Z,29.39
2022-08-24T21:20:38.563Z,29.38
2022-08-24T21:23:11.474Z,29.45
2022-08-24T21:25:38.582Z,29.40
2022-08-24T21:28:05.875Z,29.40
2022-08-24T21:30:35.532Z,29.32
2022-08-24T21:33:24.403Z,29.27
2022-08-24T21:35:54.949Z,29.33
2022-08-24T21:38:25.648Z,29.20
2022-08-24T21:40:52.634Z,29.24
2022-08-24T21:43:25.026Z,29.02
2022-08-24T21:46:21.456Z,29.18
2022-08-24T21:49:11.978Z,28.99
2022-08-24T21:51:39.850Z,29.24
2022-08-24T21:54:06.739Z,29.12
2022-08-24T21:56:34.791Z,29.19
2022-08-24T21:59:02.887Z,29.20
2022-08-24T22:01:29.712Z,29.09
2022-08-24T22:03:58.293Z,29.03
2022-08-24T22:06:29.238Z,29.16
2022-08-24T22:09:03.661Z,29.04
2022-08-24T22:11:31.171Z,29.04
2022-08-24T22:13:57.867Z,28.93
2022-08-24T22:16:26.015Z,28.87
2022-08-24T22:18:53.933Z,28.85
2022-08-24T22:21:23.688Z,28.85
2022-08-24T22:23:50.558Z,28.83
2022-08-24T22:26:17.699Z,28.74
2022-08-24T22:28:45.108Z,28.76
2022-08-24T22:31:21.834Z,28.69
2022-08-24T22:33:49.786Z,28.69
2022-08-24T22:36:17.243Z,28.60
2022-08-24T22:38:44.906Z,28.56
2022-08-24T22:41:11.916Z,28.49
2022-08-24T22:43:57.859Z,28.39
2022-08-24T22:46:28.177Z,28.46
2022-08-24T22:48:55.324Z,28.43
2022-08-24T22:51:23.797Z,28.45
2022-08-24T22:53:50.741Z,28.41
2022-08-24T22:56:28.840Z,28.37
2022-08-24T22:58:56.448Z,28.46
2022-08-24T23:01:27.318Z,28.50
2022-08-24T23:03:55.399Z,28.56
2022-08-24T23:06:22.251Z,28.39
2022-08-24T23:08:49.140Z,28.42
2022-08-24T23:11:16.269Z,28.45
2022-08-24T23:13:43.154Z,28.47
2022-08-24T23:16:13.094Z,28.38
2022-08-24T23:18:59.151Z,28.38
2022-08-24T23:21:26.237Z,28.34
2022-08-24T23:23:58.936Z,28.27
2022-08-24T23:26:26.001Z,28.09
2022-08-24T23:28:52.837Z,28.26
2022-08-24T23:31:21.797Z,28.23
2022-08-24T23:33:48.677Z,28.39
2022-08-24T23:36:21.043Z,28.27
2022-08-24T23:38:49.621Z,28.28
2022-08-24T23:41:18.514Z,28.13
2022-08-24T23:43:45.259Z,28.16
2022-08-24T23:46:12.255Z,28.26
2022-08-24T23:48:40.577Z,28.18
2022-08-24T23:51:12.508Z,28.23
2022-08-24T23:53:46.569Z,28.13
2022-08-24T23:56:21.007Z,28.14
2022-08-24T23:58:49.994Z,28.10
