createdAt,value
2018-06-14T00:03:54.324Z,12.00
2018-06-14T00:06:24.192Z,11.90
2018-06-14T00:08:53.910Z,11.90
2018-06-14T00:11:23.391Z,11.90
2018-06-14T00:13:52.433Z,11.90
2018-06-14T00:16:21.789Z,11.90
2018-06-14T00:18:51.095Z,11.90
2018-06-14T00:21:20.495Z,12.00
2018-06-14T00:23:49.567Z,12.00
2018-06-14T00:26:19.491Z,12.00
2018-06-14T00:28:49.440Z,11.90
2018-06-14T00:33:47.283Z,11.90
2018-06-14T00:36:18.415Z,12.00
2018-06-14T00:38:47.439Z,11.90
2018-06-14T00:41:16.900Z,11.90
2018-06-14T00:43:45.904Z,11.90
2018-06-14T00:46:16.055Z,11.90
2018-06-14T00:48:44.950Z,11.90
2018-06-14T00:51:13.664Z,11.90
2018-06-14T00:53:50.605Z,11.90
2018-06-14T00:56:19.311Z,11.90
2018-06-14T00:58:49.172Z,11.90
2018-06-14T01:01:18.471Z,11.90
2018-06-14T01:03:47.329Z,11.90
2018-06-14T01:06:16.999Z,11.80
2018-06-14T01:08:46.281Z,11.80
2018-06-14T01:11:15.155Z,11.90
2018-06-14T01:13:44.390Z,11.90
2018-06-14T01:16:13.634Z,11.90
2018-06-14T01:18:43.271Z,11.90
2018-06-14T01:21:12.773Z,11.90
2018-06-14T01:23:41.888Z,11.90
2018-06-14T01:26:11.368Z,11.90
2018-06-14T01:28:40.924Z,11.90
2018-06-14T01:31:10.862Z,11.90
2018-06-14T01:33:39.921Z,11.80
2018-06-14T01:36:09.310Z,11.80
2018-06-14T01:38:38.265Z,11.90
2018-06-14T01:41:08.313Z,11.90
2018-06-14T01:43:37.294Z,11.90
2018-06-14T01:46:06.286Z,11.90
2018-06-14T01:48:35.457Z,11.90
2018-06-14T01:51:04.886Z,11.90
2018-06-14T01:53:34.744Z,11.90
2018-06-14T01:56:03.900Z,12.00
2018-06-14T01:58:33.524Z,11.90
2018-06-14T02:01:03.062Z,12.00
2018-06-14T02:03:32.710Z,12.00
2018-06-14T02:06:01.578Z,11.90
2018-06-14T02:08:30.775Z,11.90
2018-06-14T02:11:00.299Z,11.90
2018-06-14T02:13:30.326Z,11.90
2018-06-14T02:15:59.238Z,11.90
2018-06-14T02:18:28.824Z,11.80
2018-06-14T02:20:58.338Z,11.90
2018-06-14T02:23:27.454Z,11.90
2018-06-14T02:25:57.032Z,11.90
2018-06-14T02:28:26.422Z,11.80
2018-06-14T02:30:55.741Z,11.80
2018-06-14T02:33:24.899Z,11.80
2018-06-14T02:35:54.663Z,11.80
2018-06-14T02:38:24.678Z,11.80
2018-06-14T02:40:54.779Z,11.90
2018-06-14T02:43:24.888Z,12.00
2018-06-14T02:45:53.949Z,12.00
2018-06-14T02:48:23.539Z,12.00
2018-06-14T02:50:53.102Z,11.90
2018-06-14T02:53:22.415Z,11.90
2018-06-14T02:55:56.083Z,11.80
2018-06-14T02:58:25.445Z,11.70
2018-06-14T03:00:56.148Z,11.70
2018-06-14T03:03:25.300Z,11.60
2018-06-14T03:05:54.836Z,11.60
2018-06-14T03:08:24.449Z,11.50
2018-06-14T03:10:53.881Z,11.60
2018-06-14T03:13:24.102Z,11.60
2018-06-14T03:15:54.574Z,11.60
2018-06-14T03:18:23.696Z,11.60
2018-06-14T03:20:54.601Z,11.60
2018-06-14T03:23:23.915Z,11.60
2018-06-14T03:25:53.803Z,11.60
2018-06-14T03:28:24.478Z,11.50
2018-06-14T03:30:54.133Z,11.50
2018-06-14T03:33:24.721Z,11.50
2018-06-14T03:35:54.306Z,11.60
2018-06-14T03:38:25.676Z,11.50
2018-06-14T03:40:55.291Z,11.50
2018-06-14T03:43:24.634Z,11.50
2018-06-14T03:45:54.061Z,11.50
2018-06-14T03:48:23.713Z,11.50
2018-06-14T03:50:53.690Z,11.40
2018-06-14T03:53:24.507Z,11.50
2018-06-14T03:55:53.899Z,11.60
2018-06-14T03:58:23.316Z,11.60
2018-06-14T04:00:53.240Z,11.70
2018-06-14T04:03:22.828Z,11.80
2018-06-14T04:05:52.991Z,11.90
2018-06-14T04:08:22.362Z,12.00
2018-06-14T04:10:52.063Z,12.10
2018-06-14T04:13:21.025Z,12.00
2018-06-14T04:15:50.805Z,11.90
2018-06-14T04:18:20.847Z,11.80
2018-06-14T04:20:50.560Z,11.80
2018-06-14T04:23:20.376Z,11.80
2018-06-14T04:25:49.688Z,11.70
2018-06-14T04:28:18.806Z,11.80
2018-06-14T04:30:48.125Z,11.80
2018-06-14T04:33:17.597Z,12.00
2018-06-14T04:35:47.179Z,12.10
2018-06-14T04:38:17.621Z,12.20
2018-06-14T04:40:47.121Z,12.10
2018-06-14T04:43:16.425Z,12.10
2018-06-14T04:45:46.432Z,12.00
2018-06-14T04:48:15.754Z,12.00
2018-06-14T04:50:45.258Z,12.10
2018-06-14T04:53:14.277Z,12.10
2018-06-14T04:55:43.782Z,12.10
2018-06-14T04:58:13.052Z,12.10
2018-06-14T05:00:42.575Z,12.10
2018-06-14T05:03:11.730Z,12.20
2018-06-14T05:05:41.210Z,12.20
2018-06-14T05:08:10.655Z,12.20
2018-06-14T05:10:40.538Z,12.30
2018-06-14T05:13:10.318Z,12.30
2018-06-14T05:15:40.054Z,12.40
2018-06-14T05:18:10.074Z,12.40
2018-06-14T05:20:39.993Z,12.40
2018-06-14T05:26:27.211Z,12.50
2018-06-14T05:31:27.132Z,12.60
2018-06-14T05:33:57.284Z,12.70
2018-06-14T05:36:27.058Z,12.60
2018-06-14T05:38:57.084Z,12.70
2018-06-14T05:41:27.282Z,12.70
2018-06-14T05:43:57.505Z,12.70
2018-06-14T05:46:27.611Z,12.70
2018-06-14T05:48:57.364Z,12.80
2018-06-14T05:51:27.431Z,12.70
2018-06-14T05:53:57.494Z,12.80
2018-06-14T05:56:27.327Z,12.80
2018-06-14T05:58:57.422Z,13.00
2018-06-14T06:01:26.945Z,13.10
2018-06-14T06:03:56.779Z,13.10
2018-06-14T06:06:26.318Z,13.30
2018-06-14T06:08:55.438Z,13.50
2018-06-14T06:11:25.645Z,13.60
2018-06-14T06:13:55.776Z,13.80
2018-06-14T06:16:25.584Z,13.90
2018-06-14T06:18:55.437Z,13.80
2018-06-14T06:21:25.936Z,14.00
2018-06-14T06:23:55.120Z,14.30
2018-06-14T06:26:24.295Z,14.20
2018-06-14T06:28:53.205Z,14.30
2018-06-14T06:31:22.881Z,14.20
2018-06-14T06:33:52.803Z,14.50
2018-06-14T06:36:22.582Z,14.60
2018-06-14T06:38:52.412Z,14.70
2018-06-14T06:41:22.306Z,14.80
2018-06-14T06:43:51.744Z,14.90
2018-06-14T06:46:21.245Z,15.10
2018-06-14T06:48:50.635Z,15.30
2018-06-14T06:51:20.466Z,15.60
2018-06-14T06:53:49.590Z,15.50
2018-06-14T06:56:19.259Z,15.40
2018-06-14T06:58:48.329Z,15.70
2018-06-14T07:01:17.420Z,15.90
2018-06-14T07:03:46.504Z,16.10
2018-06-14T07:06:16.593Z,16.30
2018-06-14T07:08:46.235Z,16.40
2018-06-14T07:11:15.428Z,16.60
2018-06-14T07:13:44.662Z,16.80
2018-06-14T07:16:14.109Z,16.90
2018-06-14T07:18:43.371Z,16.70
2018-06-14T07:21:13.183Z,16.70
2018-06-14T07:23:42.250Z,16.60
2018-06-14T07:26:11.593Z,16.20
2018-06-14T07:28:41.512Z,16.70
2018-06-14T07:31:10.735Z,16.90
2018-06-14T07:33:39.892Z,17.10
2018-06-14T07:36:08.926Z,17.40
2018-06-14T07:38:38.363Z,17.40
2018-06-14T07:41:07.559Z,17.40
2018-06-14T07:43:37.196Z,17.50
2018-06-14T07:46:06.519Z,17.90
2018-06-14T07:48:35.616Z,18.00
2018-06-14T07:51:05.461Z,18.30
2018-06-14T07:53:35.543Z,18.30
2018-06-14T07:56:05.339Z,18.40
2018-06-14T07:58:34.747Z,18.40
2018-06-14T08:01:04.544Z,18.80
2018-06-14T08:03:33.248Z,19.20
2018-06-14T08:06:03.237Z,19.80
2018-06-14T08:08:32.222Z,20.80
2018-06-14T08:11:01.703Z,20.70
2018-06-14T08:13:32.212Z,20.90
2018-06-14T08:16:01.190Z,21.30
2018-06-14T08:18:30.702Z,21.20
2018-06-14T08:21:00.409Z,21.30
2018-06-14T08:23:29.642Z,20.90
2018-06-14T08:25:59.132Z,20.90
2018-06-14T08:28:28.943Z,20.10
2018-06-14T08:30:58.096Z,20.00
2018-06-14T08:33:27.521Z,19.90
2018-06-14T08:35:58.205Z,19.40
2018-06-14T08:38:28.214Z,19.30
2018-06-14T08:40:57.323Z,19.20
2018-06-14T08:43:27.231Z,18.70
2018-06-14T08:46:03.150Z,18.60
2018-06-14T08:48:32.674Z,18.40
2018-06-14T08:51:02.097Z,17.90
2018-06-14T08:53:30.990Z,17.80
2018-06-14T08:56:00.409Z,17.40
2018-06-14T08:58:35.145Z,17.10
2018-06-14T09:01:04.250Z,17.10
2018-06-14T09:03:33.428Z,17.00
2018-06-14T09:06:05.134Z,17.10
2018-06-14T09:08:34.323Z,16.90
2018-06-14T09:11:11.420Z,16.70
2018-06-14T09:13:41.300Z,16.80
2018-06-14T09:16:11.478Z,16.80
2018-06-14T09:18:40.848Z,16.80
2018-06-14T09:21:10.078Z,16.60
2018-06-14T09:23:39.468Z,16.30
2018-06-14T09:26:09.450Z,16.30
2018-06-14T09:28:39.346Z,16.40
2018-06-14T09:31:10.044Z,16.40
2018-06-14T09:33:39.440Z,16.50
2018-06-14T09:36:08.954Z,16.50
2018-06-14T09:38:38.753Z,16.50
2018-06-14T09:41:08.575Z,16.50
2018-06-14T09:43:38.291Z,16.70
2018-06-14T09:46:13.562Z,16.80
2018-06-14T09:48:45.920Z,16.60
2018-06-14T09:51:31.380Z,16.90
2018-06-14T09:54:04.816Z,16.90
2018-06-14T09:56:35.613Z,17.30
2018-06-14T09:59:11.353Z,17.10
2018-06-14T10:01:44.188Z,17.10
2018-06-14T10:04:15.747Z,17.50
2018-06-14T10:06:51.000Z,17.60
2018-06-14T10:12:02.773Z,18.20
2018-06-14T10:14:32.833Z,18.60
2018-06-14T10:19:55.971Z,19.20
2018-06-14T10:22:39.951Z,19.70
2018-06-14T10:25:09.682Z,20.00
2018-06-14T10:27:39.507Z,20.30
2018-06-14T10:30:16.589Z,19.40
2018-06-14T10:35:24.818Z,19.50
2018-06-14T10:38:24.528Z,19.80
2018-06-14T10:41:19.400Z,19.30
2018-06-14T10:43:48.932Z,19.00
2018-06-14T10:46:24.547Z,19.20
2018-06-14T10:48:55.371Z,19.60
2018-06-14T10:51:28.106Z,19.40
2018-06-14T10:53:57.878Z,19.20
2018-06-14T10:56:27.660Z,18.70
2018-06-14T10:59:07.774Z,19.30
2018-06-14T11:01:41.274Z,18.90
2018-06-14T11:04:10.847Z,19.40
2018-06-14T11:09:52.011Z,19.70
2018-06-14T11:12:22.814Z,20.40
2018-06-14T11:14:53.160Z,20.30
2018-06-14T11:17:26.902Z,20.50
2018-06-14T11:19:56.961Z,19.90
2018-06-14T11:22:27.132Z,20.30
2018-06-14T11:25:00.372Z,20.30
2018-06-14T11:27:29.822Z,20.80
2018-06-14T11:29:58.954Z,21.30
2018-06-14T11:32:28.018Z,21.60
2018-06-14T11:37:42.787Z,22.20
2018-06-14T11:40:12.523Z,22.80
2018-06-14T11:42:41.648Z,22.70
2018-06-14T11:52:17.458Z,23.50
2018-06-14T11:54:56.993Z,23.30
2018-06-14T11:57:38.720Z,22.60
2018-06-14T12:03:09.201Z,22.90
2018-06-14T21:13:12.560Z,15.60
2018-06-14T21:15:41.220Z,15.40
2018-06-14T21:18:10.836Z,15.40
2018-06-14T21:20:40.566Z,15.40
2018-06-14T21:23:10.408Z,15.40
2018-06-14T21:25:41.473Z,15.40
2018-06-14T21:28:10.856Z,15.30
2018-06-14T21:30:41.408Z,15.30
2018-06-14T21:33:11.008Z,15.30
2018-06-14T21:35:40.770Z,15.30
2018-06-14T21:38:11.530Z,15.20
2018-06-14T21:40:41.535Z,15.10
2018-06-14T21:43:12.015Z,15.00
2018-06-14T21:45:41.044Z,15.00
2018-06-14T21:48:11.495Z,14.90
2018-06-14T21:50:41.643Z,14.90
2018-06-14T21:53:13.526Z,14.80
2018-06-14T21:55:44.301Z,14.80
2018-06-14T21:58:14.050Z,14.70
2018-06-14T22:00:45.085Z,14.60
2018-06-14T22:03:21.147Z,14.60
2018-06-14T22:05:50.784Z,14.50
2018-06-14T22:08:23.276Z,14.50
2018-06-14T22:10:53.231Z,14.50
2018-06-14T22:13:22.982Z,14.40
2018-06-14T22:15:56.455Z,14.30
2018-06-14T22:18:28.504Z,14.30
2018-06-14T22:20:59.770Z,14.30
2018-06-14T22:23:30.895Z,14.30
2018-06-14T22:26:01.427Z,14.20
2018-06-14T22:28:31.308Z,14.20
2018-06-14T22:31:01.767Z,14.20
2018-06-14T22:33:42.390Z,14.20
2018-06-14T22:36:12.730Z,14.20
2018-06-14T22:38:43.013Z,14.20
2018-06-14T22:41:12.706Z,14.10
2018-06-14T22:46:13.759Z,14.10
2018-06-14T22:48:45.066Z,14.10
2018-06-14T22:51:18.379Z,14.10
2018-06-14T22:53:48.082Z,14.00
2018-06-14T22:56:19.682Z,14.00
2018-06-14T22:58:49.730Z,13.90
2018-06-14T23:01:42.939Z,13.90
2018-06-14T23:04:14.254Z,13.80
2018-06-14T23:06:43.479Z,13.80
2018-06-14T23:10:30.354Z,13.80
2018-06-14T23:12:59.586Z,13.70
2018-06-14T23:15:29.027Z,13.60
2018-06-14T23:17:59.373Z,13.60
2018-06-14T23:20:30.803Z,13.50
2018-06-14T23:23:02.530Z,13.50
2018-06-14T23:28:02.892Z,13.40
2018-06-14T23:30:32.273Z,13.40
2018-06-14T23:33:01.719Z,13.30
2018-06-14T23:35:30.907Z,13.30
2018-06-14T23:38:01.846Z,13.20
2018-06-14T23:43:03.037Z,13.20
2018-06-14T23:45:35.200Z,13.20
2018-06-14T23:48:06.116Z,13.10
2018-06-14T23:50:36.972Z,13.10
2018-06-14T23:53:08.218Z,13.00
2018-06-14T23:55:37.765Z,13.00
2018-06-14T23:58:07.636Z,12.90
