createdAt,value
2019-02-17T00:00:51.998Z,101130.95
2019-02-17T00:03:19.900Z,101130.45
2019-02-17T00:05:47.753Z,101130.05
2019-02-17T00:08:15.807Z,101126.37
2019-02-17T00:10:43.774Z,101133.11
2019-02-17T00:13:11.742Z,101131.04
2019-02-17T00:15:39.677Z,101136.46
2019-02-17T00:18:07.519Z,101134.95
2019-02-17T00:20:35.551Z,101137.75
2019-02-17T00:23:03.442Z,101132.68
2019-02-17T00:25:31.286Z,101133.80
2019-02-17T00:27:59.205Z,101131.34
2019-02-17T00:30:27.052Z,101131.07
2019-02-17T00:32:55.002Z,101135.08
2019-02-17T00:35:22.752Z,101134.87
2019-02-17T00:37:50.503Z,101135.05
2019-02-17T00:40:18.503Z,101133.08
2019-02-17T00:42:46.441Z,101139.33
2019-02-17T00:45:14.412Z,101136.12
2019-02-17T00:47:52.616Z,101141.64
2019-02-17T00:50:20.587Z,101136.08
2019-02-17T00:52:48.459Z,101131.77
2019-02-17T00:55:16.321Z,101138.50
2019-02-17T00:57:44.112Z,101136.16
2019-02-17T01:00:13.030Z,101134.91
2019-02-17T01:02:41.003Z,101133.22
2019-02-17T01:05:09.074Z,101139.01
2019-02-17T01:07:37.712Z,101130.01
2019-02-17T01:10:05.626Z,101137.48
2019-02-17T01:12:33.532Z,101142.52
2019-02-17T01:15:01.409Z,101133.52
2019-02-17T01:17:29.536Z,101135.83
2019-02-17T01:19:57.529Z,101131.23
2019-02-17T01:22:25.458Z,101131.41
2019-02-17T01:24:53.380Z,101141.13
2019-02-17T01:27:21.596Z,101133.05
2019-02-17T01:29:49.522Z,101130.59
2019-02-17T01:32:17.366Z,101132.07
2019-02-17T01:34:45.314Z,101123.45
2019-02-17T01:37:13.119Z,101128.37
2019-02-17T01:39:50.494Z,101135.95
2019-02-17T01:42:18.373Z,101133.50
2019-02-17T01:44:46.886Z,101129.73
2019-02-17T01:47:15.088Z,101137.76
2019-02-17T01:49:45.886Z,101140.44
2019-02-17T01:52:13.911Z,101128.92
2019-02-17T01:54:41.789Z,101129.63
2019-02-17T01:57:09.710Z,101133.17
2019-02-17T01:59:37.583Z,101133.72
2019-02-17T02:02:05.493Z,101133.50
2019-02-17T02:04:33.423Z,101129.19
2019-02-17T02:07:01.340Z,101127.12
2019-02-17T02:09:29.364Z,101138.68
2019-02-17T02:11:57.352Z,101138.84
2019-02-17T02:14:25.614Z,101137.69
2019-02-17T02:16:53.470Z,101144.39
2019-02-17T02:19:21.433Z,101134.47
2019-02-17T02:21:49.313Z,101139.86
2019-02-17T02:24:17.056Z,101136.92
2019-02-17T02:26:44.963Z,101133.55
2019-02-17T02:29:13.213Z,101131.53
2019-02-17T02:31:41.170Z,101137.69
2019-02-17T02:34:08.991Z,101136.86
2019-02-17T02:36:36.749Z,101139.25
2019-02-17T02:39:06.218Z,101130.70
2019-02-17T02:41:35.224Z,101128.17
2019-02-17T02:44:03.199Z,101128.94
2019-02-17T02:46:31.006Z,101134.70
2019-02-17T02:48:58.761Z,101136.66
2019-02-17T02:51:26.598Z,101131.09
2019-02-17T02:53:54.445Z,101130.72
2019-02-17T02:56:23.468Z,101133.81
2019-02-17T02:58:51.285Z,101129.56
2019-02-17T03:01:19.101Z,101133.96
2019-02-17T03:03:46.904Z,101133.10
2019-02-17T03:06:35.126Z,101131.12
2019-02-17T03:09:04.900Z,101136.41
2019-02-17T03:11:32.666Z,101128.87
2019-02-17T03:14:00.564Z,101131.11
2019-02-17T03:16:28.469Z,101132.03
2019-02-17T03:18:56.352Z,101134.34
2019-02-17T03:21:24.233Z,101139.73
2019-02-17T03:23:52.030Z,101135.88
2019-02-17T03:26:20.158Z,101145.50
2019-02-17T03:28:48.720Z,101139.50
2019-02-17T03:31:16.707Z,101135.25
2019-02-17T03:33:44.558Z,101137.09
2019-02-17T03:36:12.410Z,101142.03
2019-02-17T03:38:40.179Z,101144.26
2019-02-17T03:41:08.015Z,101141.70
2019-02-17T03:43:35.848Z,101144.80
2019-02-17T03:46:04.715Z,101146.64
2019-02-17T03:48:32.540Z,101146.78
2019-02-17T03:51:00.786Z,101145.09
2019-02-17T03:53:29.288Z,101146.46
2019-02-17T03:55:58.973Z,101150.47
2019-02-17T03:58:26.819Z,101150.14
2019-02-17T04:00:54.630Z,101152.37
2019-02-17T04:03:22.377Z,101148.22
2019-02-17T04:05:50.401Z,101141.35
2019-02-17T04:08:18.384Z,101145.75
2019-02-17T04:10:46.364Z,101152.81
2019-02-17T04:13:14.123Z,101149.05
2019-02-17T04:15:42.094Z,101153.02
2019-02-17T04:18:10.475Z,101147.41
2019-02-17T04:20:39.217Z,101150.11
2019-02-17T04:23:07.537Z,101155.87
2019-02-17T04:25:35.410Z,101152.88
2019-02-17T04:28:03.213Z,101166.47
2019-02-17T04:30:31.070Z,101170.91
2019-02-17T04:32:58.857Z,101164.05
2019-02-17T04:35:26.697Z,101164.91
2019-02-17T04:37:54.566Z,101168.89
2019-02-17T04:40:22.489Z,101169.95
2019-02-17T04:42:50.320Z,101170.05
2019-02-17T04:45:18.122Z,101168.73
2019-02-17T04:47:45.995Z,101175.27
2019-02-17T04:50:13.782Z,101170.10
2019-02-17T04:52:42.240Z,101166.33
2019-02-17T04:55:10.267Z,101163.33
2019-02-17T04:57:38.044Z,101170.00
2019-02-17T05:00:06.278Z,101174.45
2019-02-17T05:02:34.160Z,101174.14
2019-02-17T05:05:02.041Z,101177.29
2019-02-17T05:07:30.107Z,101180.43
2019-02-17T05:09:57.934Z,101188.79
2019-02-17T05:12:25.814Z,101188.02
2019-02-17T05:14:53.585Z,101178.09
2019-02-17T05:17:21.418Z,101179.84
2019-02-17T05:19:49.251Z,101177.71
2019-02-17T05:22:17.818Z,101179.94
2019-02-17T05:24:45.733Z,101181.82
2019-02-17T05:27:13.469Z,101183.08
2019-02-17T05:29:41.234Z,101187.96
2019-02-17T05:32:09.037Z,101188.57
2019-02-17T05:34:37.000Z,101183.41
2019-02-17T05:37:04.806Z,101178.71
2019-02-17T05:39:33.261Z,101181.80
2019-02-17T05:42:01.299Z,101183.16
2019-02-17T05:44:29.141Z,101191.12
2019-02-17T05:46:56.977Z,101191.20
2019-02-17T05:49:24.755Z,101186.91
2019-02-17T05:51:52.509Z,101191.78
2019-02-17T05:54:20.350Z,101192.31
2019-02-17T05:56:48.139Z,101191.92
2019-02-17T05:59:16.061Z,101197.23
2019-02-17T06:01:44.064Z,101196.45
2019-02-17T06:04:11.838Z,101200.89
2019-02-17T06:06:39.789Z,101207.55
2019-02-17T06:09:07.512Z,101204.94
2019-02-17T06:11:35.410Z,101211.04
2019-02-17T06:14:03.319Z,101209.73
2019-02-17T06:16:31.241Z,101213.66
2019-02-17T06:18:58.968Z,101209.73
2019-02-17T06:21:26.897Z,101213.66
2019-02-17T06:23:54.733Z,101219.69
2019-02-17T06:26:22.473Z,101220.13
2019-02-17T06:28:50.299Z,101223.20
2019-02-17T06:31:18.068Z,101224.52
2019-02-17T06:33:45.952Z,101222.91
2019-02-17T06:36:13.746Z,101225.87
2019-02-17T06:38:41.600Z,101224.81
2019-02-17T06:41:09.381Z,101220.33
2019-02-17T06:43:37.120Z,101222.80
2019-02-17T06:46:05.506Z,101226.33
2019-02-17T06:48:33.347Z,101223.63
2019-02-17T06:51:01.278Z,101233.16
2019-02-17T06:53:29.026Z,101230.55
2019-02-17T06:56:01.591Z,101227.80
2019-02-17T06:58:29.360Z,101227.92
2019-02-17T07:01:01.986Z,101228.52
2019-02-17T07:03:29.873Z,101230.45
2019-02-17T07:06:21.758Z,101228.48
2019-02-17T07:08:49.532Z,101225.21
2019-02-17T07:11:17.461Z,101214.67
2019-02-17T07:13:45.200Z,101221.45
2019-02-17T07:16:13.080Z,101224.27
2019-02-17T07:18:41.535Z,101229.64
2019-02-17T07:21:09.457Z,101226.31
2019-02-17T07:23:37.430Z,101232.08
2019-02-17T07:26:05.356Z,101227.05
2019-02-17T07:28:33.206Z,101223.28
2019-02-17T07:31:01.063Z,101230.33
2019-02-17T07:33:28.792Z,101231.80
2019-02-17T07:35:56.621Z,101227.97
2019-02-17T07:38:24.399Z,101230.67
2019-02-17T07:40:52.223Z,101224.23
2019-02-17T07:43:20.012Z,101227.08
2019-02-17T07:45:48.061Z,101223.96
2019-02-17T07:48:15.823Z,101222.20
2019-02-17T07:50:44.676Z,101213.56
2019-02-17T07:53:12.514Z,101219.50
2019-02-17T07:55:40.400Z,101210.64
2019-02-17T07:58:08.300Z,101224.83
2019-02-17T08:00:36.265Z,101215.87
2019-02-17T08:03:11.305Z,101211.94
2019-02-17T08:05:39.250Z,101222.54
2019-02-17T08:08:07.281Z,101212.25
2019-02-17T08:10:35.067Z,101221.08
2019-02-17T08:13:02.955Z,101224.02
2019-02-17T08:15:31.053Z,101221.32
2019-02-17T08:17:58.809Z,101214.78
2019-02-17T08:20:26.779Z,101212.13
2019-02-17T08:22:54.807Z,101216.13
2019-02-17T08:25:22.638Z,101218.73
2019-02-17T08:27:50.476Z,101217.77
2019-02-17T08:30:18.522Z,101218.27
2019-02-17T08:32:46.362Z,101213.91
2019-02-17T08:35:15.667Z,101211.20
2019-02-17T08:37:43.590Z,101213.23
2019-02-17T08:40:11.512Z,101209.77
2019-02-17T08:42:39.579Z,101207.20
2019-02-17T08:45:07.529Z,101213.58
2019-02-17T08:47:35.382Z,101206.98
2019-02-17T08:50:04.189Z,101213.32
2019-02-17T08:52:31.991Z,101212.94
2019-02-17T08:54:59.832Z,101211.20
2019-02-17T08:57:27.666Z,101213.83
2019-02-17T08:59:55.563Z,101218.77
2019-02-17T09:02:23.430Z,101218.33
2019-02-17T09:04:54.461Z,101219.61
2019-02-17T09:07:22.292Z,101219.13
2019-02-17T09:09:50.122Z,101217.90
2019-02-17T09:12:18.070Z,101214.03
2019-02-17T09:14:46.598Z,101205.80
2019-02-17T09:17:14.697Z,101204.91
2019-02-17T09:19:42.600Z,101205.20
2019-02-17T09:22:10.465Z,101207.53
2019-02-17T09:24:38.323Z,101211.42
2019-02-17T09:27:07.798Z,101212.56
2019-02-17T09:29:35.598Z,101209.61
2019-02-17T09:32:03.573Z,101206.37
2019-02-17T09:34:31.519Z,101208.34
2019-02-17T09:36:59.975Z,101215.84
2019-02-17T09:39:27.919Z,101213.36
2019-02-17T09:41:55.900Z,101219.05
2019-02-17T09:44:23.814Z,101219.66
2019-02-17T09:46:51.862Z,101222.20
2019-02-17T09:49:19.618Z,101216.56
2019-02-17T09:51:47.572Z,101218.97
2019-02-17T09:54:15.356Z,101214.81
2019-02-17T09:56:43.185Z,101214.92
2019-02-17T09:59:11.071Z,101211.81
2019-02-17T10:01:38.858Z,101206.63
2019-02-17T10:04:06.913Z,101203.76
2019-02-17T10:06:34.725Z,101204.59
2019-02-17T10:09:04.058Z,101200.38
2019-02-17T10:11:31.899Z,101202.65
2019-02-17T10:13:59.737Z,101208.53
2019-02-17T10:16:27.987Z,101210.19
2019-02-17T10:18:55.852Z,101200.42
2019-02-17T10:21:25.287Z,101201.25
2019-02-17T10:23:53.337Z,101202.82
2019-02-17T10:26:21.126Z,101209.16
2019-02-17T10:28:49.235Z,101203.00
2019-02-17T10:31:17.118Z,101201.41
2019-02-17T10:33:44.950Z,101200.41
2019-02-17T10:36:12.845Z,101199.64
2019-02-17T10:38:40.882Z,101200.20
2019-02-17T10:41:08.669Z,101199.94
2019-02-17T10:43:36.455Z,101195.69
2019-02-17T10:46:06.109Z,101191.28
2019-02-17T10:48:33.966Z,101183.52
2019-02-17T10:51:01.915Z,101183.70
2019-02-17T10:53:29.703Z,101188.34
2019-02-17T10:55:57.651Z,101175.72
2019-02-17T10:58:25.411Z,101179.52
2019-02-17T11:00:53.350Z,101173.11
2019-02-17T11:03:21.138Z,101170.20
2019-02-17T11:05:49.799Z,101171.66
2019-02-17T11:08:17.835Z,101165.45
2019-02-17T11:10:46.005Z,101161.22
2019-02-17T11:13:13.937Z,101154.90
2019-02-17T11:15:55.737Z,101153.31
2019-02-17T11:18:23.660Z,101154.21
2019-02-17T11:20:51.506Z,101149.06
2019-02-17T11:23:19.456Z,101144.72
2019-02-17T11:25:47.286Z,101139.34
2019-02-17T11:28:15.758Z,101139.34
2019-02-17T11:30:43.799Z,101134.11
2019-02-17T11:33:11.693Z,101133.73
2019-02-17T11:35:39.673Z,101131.38
2019-02-17T11:38:07.428Z,101131.38
2019-02-17T11:40:35.266Z,101125.59
2019-02-17T11:43:03.246Z,101128.81
2019-02-17T11:45:31.100Z,101128.81
2019-02-17T11:47:59.362Z,101116.86
2019-02-17T11:50:27.142Z,101116.86
2019-02-17T11:52:54.975Z,101080.68
2019-02-17T11:55:23.091Z,101108.45
2019-02-17T11:57:50.921Z,101108.45
2019-02-17T12:00:19.857Z,101104.33
2019-02-17T12:02:48.203Z,101102.83
2019-02-17T12:05:16.812Z,101098.91
2019-02-17T12:07:44.788Z,101098.91
2019-02-17T12:10:12.722Z,101102.77
2019-02-17T12:12:40.516Z,101090.30
2019-02-17T12:15:09.225Z,101090.30
2019-02-17T12:17:37.196Z,101077.08
2019-02-17T12:20:27.443Z,101087.81
2019-02-17T12:22:59.840Z,101093.83
2019-02-17T12:25:37.934Z,101093.83
2019-02-17T12:28:13.085Z,101077.94
2019-02-17T12:30:42.343Z,101083.05
2019-02-17T12:33:18.298Z,101083.05
2019-02-17T12:35:39.876Z,101090.38
2019-02-17T12:38:07.923Z,101084.22
2019-02-17T12:40:35.866Z,101075.13
2019-02-17T12:43:03.673Z,101075.56
2019-02-17T12:45:31.436Z,101072.32
2019-02-17T12:47:59.281Z,101068.37
2019-02-17T12:50:27.149Z,101068.86
2019-02-17T12:52:55.033Z,101067.98
2019-02-17T12:55:22.817Z,101068.59
2019-02-17T12:57:50.686Z,101061.67
2019-02-17T13:00:18.813Z,101061.67
2019-02-17T13:02:47.034Z,101064.27
2019-02-17T13:05:15.135Z,101058.47
2019-02-17T13:07:43.121Z,101057.58
2019-02-17T13:10:11.073Z,101057.84
2019-02-17T13:12:38.999Z,101056.82
2019-02-17T13:15:08.483Z,101052.19
2019-02-17T13:17:36.382Z,101041.81
2019-02-17T13:20:05.269Z,101041.81
2019-02-17T13:22:33.051Z,101047.02
2019-02-17T13:25:01.024Z,101047.58
2019-02-17T13:27:31.299Z,101044.00
2019-02-17T13:29:59.388Z,101038.19
2019-02-17T13:32:27.346Z,101043.13
2019-02-17T13:34:55.265Z,101040.10
2019-02-17T13:37:23.058Z,101039.86
2019-02-17T13:39:51.015Z,101040.14
2019-02-17T13:42:19.434Z,101040.36
2019-02-17T13:44:47.193Z,101036.13
2019-02-17T13:47:15.115Z,101037.41
2019-02-17T13:49:42.919Z,101036.24
2019-02-17T13:52:10.771Z,101031.03
2019-02-17T13:54:38.757Z,101032.05
2019-02-17T13:57:06.677Z,101023.94
2019-02-17T13:59:34.604Z,101025.90
2019-02-17T14:02:03.090Z,101020.69
2019-02-17T14:04:31.247Z,101016.70
2019-02-17T14:06:59.179Z,101016.73
2019-02-17T14:09:27.095Z,101019.95
2019-02-17T14:11:54.978Z,101013.64
2019-02-17T14:14:22.917Z,101009.58
2019-02-17T14:16:50.756Z,101012.41
2019-02-17T14:19:18.715Z,101012.13
2019-02-17T14:21:46.620Z,101010.15
2019-02-17T14:24:14.397Z,101003.02
2019-02-17T14:26:42.258Z,101009.97
2019-02-17T14:29:10.745Z,101004.75
2019-02-17T14:31:38.786Z,101005.16
2019-02-17T14:34:06.535Z,101003.29
2019-02-17T14:36:34.382Z,101001.09
2019-02-17T14:39:03.977Z,100991.31
2019-02-17T14:41:31.768Z,100986.50
2019-02-17T14:43:59.796Z,100992.77
2019-02-17T14:46:27.600Z,100991.39
2019-02-17T14:48:55.457Z,100985.16
2019-02-17T14:51:23.353Z,100986.35
2019-02-17T14:53:51.122Z,100984.76
2019-02-17T14:56:18.938Z,100983.03
2019-02-17T14:58:46.831Z,100980.27
2019-02-17T15:01:14.735Z,100978.45
2019-02-17T15:03:42.630Z,100979.94
2019-02-17T15:06:10.594Z,100978.45
2019-02-17T15:08:38.504Z,100981.14
2019-02-17T15:11:06.351Z,100982.70
2019-02-17T15:13:34.322Z,100983.27
2019-02-17T15:16:02.219Z,100982.96
2019-02-17T15:18:30.134Z,100982.33
2019-02-17T15:20:57.966Z,100981.98
2019-02-17T15:23:25.791Z,100977.28
2019-02-17T15:25:53.630Z,100975.02
2019-02-17T15:28:22.056Z,100975.85
2019-02-17T15:30:49.838Z,100973.74
2019-02-17T15:33:17.633Z,100974.20
2019-02-17T15:35:45.536Z,100971.20
2019-02-17T15:38:13.405Z,100966.95
2019-02-17T15:40:41.388Z,100967.58
2019-02-17T15:43:09.323Z,100973.47
2019-02-17T15:45:37.191Z,100971.00
2019-02-17T15:48:05.105Z,100966.85
2019-02-17T15:50:32.976Z,100959.01
2019-02-17T15:53:00.833Z,100968.80
2019-02-17T15:55:28.737Z,100970.97
2019-02-17T15:57:56.741Z,100968.56
2019-02-17T16:00:24.644Z,100955.30
2019-02-17T16:02:52.430Z,100953.79
2019-02-17T16:05:20.287Z,100953.22
2019-02-17T16:07:48.132Z,100954.02
2019-02-17T16:10:16.676Z,100952.78
2019-02-17T16:12:45.879Z,100956.16
2019-02-17T16:15:14.774Z,100948.00
2019-02-17T16:17:42.764Z,100952.73
2019-02-17T16:20:12.007Z,100957.19
2019-02-17T16:22:39.937Z,100954.16
2019-02-17T16:25:08.146Z,100948.48
2019-02-17T16:27:36.200Z,100953.27
2019-02-17T16:30:04.904Z,100948.31
2019-02-17T16:32:32.657Z,100952.22
2019-02-17T16:35:00.503Z,100955.97
2019-02-17T16:37:40.084Z,100964.77
2019-02-17T16:40:09.948Z,100968.09
2019-02-17T16:42:37.809Z,100973.42
2019-02-17T16:45:06.429Z,100973.88
2019-02-17T16:47:34.342Z,100978.97
2019-02-17T16:50:02.208Z,100982.19
2019-02-17T16:52:30.130Z,100979.75
2019-02-17T16:54:58.009Z,100973.44
2019-02-17T16:57:25.977Z,100977.55
2019-02-17T16:59:54.443Z,100976.27
2019-02-17T17:02:22.234Z,100979.36
2019-02-17T17:04:50.140Z,100980.53
2019-02-17T17:07:18.090Z,100982.40
2019-02-17T17:09:46.015Z,100978.08
2019-02-17T17:12:13.855Z,100978.11
2019-02-17T17:14:41.723Z,100975.60
2019-02-17T17:17:09.665Z,100974.83
2019-02-17T17:19:37.574Z,100978.45
2019-02-17T17:22:05.681Z,100972.63
2019-02-17T17:24:33.445Z,100976.57
2019-02-17T17:27:01.677Z,100969.73
2019-02-17T17:29:29.472Z,100966.93
2019-02-17T17:31:57.422Z,100980.47
2019-02-17T17:34:25.450Z,100985.55
2019-02-17T17:36:53.348Z,100976.97
2019-02-17T17:39:31.381Z,100977.67
2019-02-17T17:41:59.377Z,100982.61
2019-02-17T17:44:27.443Z,100986.50
2019-02-17T17:46:55.240Z,100982.06
2019-02-17T17:49:23.096Z,100981.91
2019-02-17T17:51:51.021Z,100975.31
2019-02-17T17:54:18.888Z,100980.01
2019-02-17T17:56:47.836Z,100977.56
2019-02-17T17:59:15.623Z,100977.08
2019-02-17T18:01:43.838Z,100979.95
2019-02-17T18:04:11.594Z,100972.55
2019-02-17T18:06:39.378Z,100972.74
2019-02-17T18:09:07.726Z,100971.14
2019-02-17T18:11:35.596Z,100975.83
2019-02-17T18:14:03.839Z,100980.00
2019-02-17T18:16:31.631Z,100975.33
2019-02-17T18:18:59.496Z,100982.20
2019-02-17T18:21:27.249Z,100982.68
2019-02-17T18:23:55.226Z,100980.81
2019-02-17T18:26:23.371Z,100983.28
2019-02-17T18:28:51.145Z,100982.45
2019-02-17T18:31:19.207Z,100980.00
2019-02-17T18:33:47.146Z,100984.67
2019-02-17T18:36:15.053Z,100979.45
2019-02-17T18:38:42.808Z,100982.94
2019-02-17T18:41:13.245Z,100980.77
2019-02-17T18:43:41.165Z,100983.62
2019-02-17T18:46:09.948Z,100988.08
2019-02-17T18:48:37.752Z,100981.05
2019-02-17T18:51:05.653Z,100983.55
2019-02-17T18:53:33.625Z,100983.86
2019-02-17T18:56:02.193Z,100981.41
2019-02-17T18:58:30.039Z,100976.44
2019-02-17T19:00:57.852Z,100978.80
2019-02-17T19:03:25.633Z,100967.68
2019-02-17T19:05:53.595Z,100967.68
2019-02-17T19:08:21.345Z,100977.25
2019-02-17T19:10:49.632Z,100982.25
2019-02-17T19:13:17.465Z,100974.80
2019-02-17T19:15:46.190Z,100972.72
2019-02-17T19:18:14.114Z,100979.22
2019-02-17T19:20:42.103Z,100979.22
2019-02-17T19:23:10.284Z,100979.75
2019-02-17T19:25:38.183Z,100977.16
2019-02-17T19:28:06.233Z,100981.53
2019-02-17T19:30:34.165Z,100976.39
2019-02-17T19:33:02.149Z,100979.83
2019-02-17T19:35:30.126Z,100977.24
2019-02-17T19:37:57.948Z,100972.98
2019-02-17T19:40:26.116Z,100980.84
2019-02-17T19:42:54.307Z,100980.84
2019-02-17T19:45:22.618Z,100982.14
2019-02-17T19:47:50.557Z,100981.82
2019-02-17T19:50:18.424Z,100993.56
2019-02-17T19:52:46.298Z,100994.19
2019-02-17T19:55:14.449Z,100994.34
2019-02-17T19:57:42.571Z,100993.34
2019-02-17T20:00:11.824Z,100989.06
2019-02-17T20:03:05.096Z,100989.06
2019-02-17T20:05:35.614Z,100998.82
2019-02-17T20:08:03.540Z,100993.56
2019-02-17T20:10:31.430Z,100993.56
2019-02-17T20:12:59.328Z,100995.51
2019-02-17T20:15:29.714Z,100991.80
2019-02-17T20:17:57.509Z,100998.17
2019-02-17T20:20:25.489Z,100991.84
2019-02-17T20:22:53.663Z,100991.34
2019-02-17T20:25:21.665Z,100996.98
2019-02-17T20:27:50.573Z,100994.34
2019-02-17T20:30:18.471Z,100989.89
2019-02-17T20:32:46.401Z,100988.20
2019-02-17T20:35:14.500Z,100988.41
2019-02-17T20:37:42.474Z,100981.19
2019-02-17T20:40:10.923Z,100984.30
2019-02-17T20:42:38.801Z,100987.14
2019-02-17T20:45:07.330Z,100987.37
2019-02-17T20:47:35.198Z,100992.48
2019-02-17T20:50:03.702Z,100978.89
2019-02-17T20:52:31.647Z,100984.03
2019-02-17T20:54:59.505Z,100982.80
2019-02-17T20:57:27.764Z,100981.11
2019-02-17T20:59:55.606Z,100979.43
2019-02-17T21:02:23.455Z,100976.20
2019-02-17T21:04:51.339Z,100973.09
2019-02-17T21:07:19.181Z,100970.05
2019-02-17T21:09:47.108Z,100962.82
2019-02-17T21:12:15.249Z,100968.77
2019-02-17T21:14:43.365Z,100973.73
2019-02-17T21:17:11.255Z,100977.30
2019-02-17T21:19:39.097Z,100974.98
2019-02-17T21:22:06.968Z,100976.21
2019-02-17T21:24:34.859Z,100981.93
2019-02-17T21:27:06.395Z,100973.97
2019-02-17T21:29:34.505Z,100985.16
2019-02-17T21:32:02.705Z,100978.48
2019-02-17T21:34:30.651Z,100980.66
2019-02-17T21:36:58.432Z,100984.42
2019-02-17T21:39:26.276Z,100988.59
2019-02-17T21:41:54.180Z,100981.81
2019-02-17T21:44:22.114Z,100981.73
2019-02-17T21:46:50.002Z,100973.91
2019-02-17T21:49:18.019Z,100975.83
2019-02-17T21:51:45.825Z,100964.38
2019-02-17T21:54:14.049Z,100972.93
2019-02-17T21:56:42.023Z,100973.42
2019-02-17T21:59:09.844Z,100969.53
2019-02-17T22:01:37.716Z,100973.53
2019-02-17T22:04:05.653Z,100969.52
2019-02-17T22:06:33.929Z,100975.36
2019-02-17T22:09:01.938Z,100970.78
2019-02-17T22:11:29.766Z,100964.91
2019-02-17T22:13:57.526Z,100968.73
2019-02-17T22:16:25.434Z,100965.16
2019-02-17T22:18:53.298Z,100970.53
2019-02-17T22:21:21.314Z,100970.56
2019-02-17T22:23:49.114Z,100971.27
2019-02-17T22:26:27.903Z,100965.73
2019-02-17T22:28:55.821Z,100965.84
2019-02-17T22:31:23.813Z,100965.46
2019-02-17T22:33:51.844Z,100960.90
2019-02-17T22:36:19.788Z,100965.78
2019-02-17T22:38:47.566Z,100963.55
2019-02-17T22:41:15.505Z,100968.82
2019-02-17T22:43:43.387Z,100965.99
2019-02-17T22:46:11.301Z,100968.05
2019-02-17T22:48:39.106Z,100966.81
2019-02-17T22:51:07.056Z,100965.21
2019-02-17T22:53:43.399Z,100965.42
2019-02-17T22:56:04.766Z,100965.25
2019-02-17T22:58:32.630Z,100962.09
2019-02-17T23:01:03.417Z,100964.67
2019-02-17T23:03:31.859Z,100961.22
2019-02-17T23:06:00.069Z,100960.31
2019-02-17T23:08:27.941Z,100963.57
2019-02-17T23:10:55.757Z,100963.88
2019-02-17T23:13:23.755Z,100960.53
2019-02-17T23:15:51.806Z,100961.59
2019-02-17T23:18:19.691Z,100952.45
2019-02-17T23:20:47.669Z,100953.14
2019-02-17T23:23:15.798Z,100952.37
2019-02-17T23:25:43.652Z,100955.00
2019-02-17T23:28:13.873Z,100956.31
2019-02-17T23:30:41.738Z,100954.26
2019-02-17T23:33:09.698Z,100952.20
2019-02-17T23:35:37.713Z,100954.08
2019-02-17T23:38:05.499Z,100954.25
2019-02-17T23:40:33.815Z,100953.39
2019-02-17T23:43:01.688Z,100956.13
2019-02-17T23:45:29.840Z,100951.08
2019-02-17T23:47:57.719Z,100955.78
2019-02-17T23:50:25.772Z,100955.23
2019-02-17T23:52:54.699Z,100950.19
2019-02-17T23:55:22.906Z,100956.11
2019-02-17T23:57:50.982Z,100956.67
