createdAt,value
2022-10-28T00:01:20.922Z,12.02
2022-10-28T00:03:54.122Z,13.68
2022-10-28T00:06:33.601Z,6.93
2022-10-28T00:09:01.967Z,6.55
2022-10-28T00:11:35.961Z,9.07
2022-10-28T00:14:06.168Z,6.68
2022-10-28T00:16:38.014Z,8.40
2022-10-28T00:19:09.375Z,17.60
2022-10-28T00:21:38.419Z,18.67
2022-10-28T00:24:07.733Z,28.75
2022-10-28T00:26:40.319Z,20.75
2022-10-28T00:29:16.040Z,18.87
2022-10-28T00:31:44.252Z,19.42
2022-10-28T00:34:17.685Z,22.35
2022-10-28T00:36:47.321Z,17.25
2022-10-28T00:39:23.474Z,22.45
2022-10-28T00:42:00.215Z,23.35
2022-10-28T00:45:00.369Z,24.80
2022-10-28T00:47:42.830Z,13.62
2022-10-28T00:50:25.081Z,21.37
2022-10-28T00:52:57.758Z,17.80
2022-10-28T00:55:27.045Z,16.08
2022-10-28T00:57:58.771Z,21.40
2022-10-28T01:00:27.478Z,21.75
2022-10-28T01:02:56.563Z,14.55
2022-10-28T01:05:29.077Z,18.92
2022-10-28T01:08:02.819Z,16.62
2022-10-28T01:10:53.460Z,18.15
2022-10-28T01:13:45.678Z,29.37
2022-10-28T01:16:38.039Z,49.10
2022-10-28T01:19:23.769Z,30.45
2022-10-28T01:22:06.483Z,31.95
2022-10-28T01:25:06.901Z,30.90
2022-10-28T01:27:43.562Z,42.03
2022-10-28T01:30:16.103Z,52.97
2022-10-28T01:33:02.229Z,31.92
2022-10-28T01:35:47.331Z,82.12
2022-10-28T01:38:24.432Z,50.75
2022-10-28T01:41:14.382Z,49.95
2022-10-28T01:44:05.559Z,65.95
2022-10-28T01:46:46.554Z,40.38
2022-10-28T01:49:31.341Z,39.20
2022-10-28T01:52:04.862Z,51.05
2022-10-28T01:54:35.151Z,37.22
2022-10-28T01:57:05.882Z,29.23
2022-10-28T01:59:35.630Z,36.95
2022-10-28T02:04:35.756Z,24.10
2022-10-28T02:07:03.554Z,25.80
2022-10-28T02:09:51.322Z,31.15
2022-10-28T02:12:32.702Z,13.15
2022-10-28T02:15:28.468Z,16.25
2022-10-28T02:18:14.863Z,24.08
2022-10-28T02:20:56.386Z,38.35
2022-10-28T02:23:55.393Z,17.37
2022-10-28T02:26:29.646Z,27.80
2022-10-28T02:29:28.049Z,27.50
2022-10-28T02:32:06.349Z,24.40
2022-10-28T02:34:39.008Z,40.50
2022-10-28T02:37:14.383Z,27.33
2022-10-28T02:39:47.661Z,34.15
2022-10-28T02:42:21.440Z,46.28
2022-10-28T02:44:54.068Z,66.40
2022-10-28T02:47:27.623Z,72.85
2022-10-28T02:50:01.818Z,50.28
2022-10-28T02:52:32.835Z,47.92
2022-10-28T02:55:04.377Z,46.65
2022-10-28T02:57:43.114Z,43.78
2022-10-28T03:00:15.926Z,57.00
2022-10-28T03:02:43.628Z,42.78
2022-10-28T03:05:11.513Z,71.25
2022-10-28T03:07:39.179Z,17.08
2022-10-28T03:10:07.244Z,43.65
2022-10-28T03:12:34.856Z,32.58
2022-10-28T03:15:04.250Z,36.00
2022-10-28T03:17:31.938Z,38.67
2022-10-28T03:19:59.497Z,25.50
2022-10-28T03:22:27.205Z,50.22
2022-10-28T03:24:54.868Z,43.83
2022-10-28T03:27:22.473Z,30.55
2022-10-28T03:29:50.124Z,55.15
2022-10-28T03:32:17.802Z,37.63
2022-10-28T03:34:45.527Z,32.45
2022-10-28T03:37:13.325Z,31.58
2022-10-28T03:39:40.940Z,45.80
2022-10-28T03:42:08.627Z,37.70
2022-10-28T03:44:36.254Z,39.78
2022-10-28T03:47:03.976Z,49.03
2022-10-28T03:49:31.606Z,27.27
2022-10-28T03:51:59.232Z,52.92
2022-10-28T03:54:26.835Z,30.08
2022-10-28T03:56:54.466Z,41.90
2022-10-28T03:59:22.082Z,26.80
2022-10-28T04:01:49.770Z,49.72
2022-10-28T04:04:17.543Z,40.83
2022-10-28T04:06:45.166Z,48.97
2022-10-28T04:09:12.768Z,29.27
2022-10-28T04:11:40.371Z,16.02
2022-10-28T04:14:08.033Z,10.82
2022-10-28T04:16:35.622Z,33.47
2022-10-28T04:19:03.201Z,31.87
2022-10-28T04:21:30.823Z,36.55
2022-10-28T04:23:58.489Z,30.52
2022-10-28T04:26:26.181Z,16.37
2022-10-28T04:28:53.802Z,23.05
2022-10-28T04:31:21.395Z,22.00
2022-10-28T04:33:49.070Z,21.35
2022-10-28T04:36:16.672Z,22.77
2022-10-28T04:38:44.280Z,28.00
2022-10-28T04:41:15.944Z,31.20
2022-10-28T04:43:43.587Z,25.77
2022-10-28T04:46:11.168Z,32.53
2022-10-28T04:48:38.797Z,14.82
2022-10-28T04:51:06.634Z,23.25
2022-10-28T04:53:34.318Z,21.35
2022-10-28T04:56:02.216Z,16.00
2022-10-28T04:58:30.043Z,19.98
2022-10-28T05:00:57.688Z,36.95
2022-10-28T05:03:25.531Z,39.55
2022-10-28T05:05:53.247Z,20.67
2022-10-28T05:08:20.900Z,26.92
2022-10-28T05:10:51.189Z,23.12
2022-10-28T05:13:19.588Z,20.88
2022-10-28T05:15:49.773Z,24.02
2022-10-28T05:18:17.824Z,22.98
2022-10-28T05:20:45.495Z,23.17
2022-10-28T05:23:13.384Z,25.65
2022-10-28T05:25:41.757Z,28.40
2022-10-28T05:28:09.395Z,19.25
2022-10-28T05:30:38.985Z,17.33
2022-10-28T05:33:06.874Z,18.45
2022-10-28T05:35:34.615Z,20.45
2022-10-28T05:38:02.210Z,15.68
2022-10-28T05:40:30.214Z,13.20
2022-10-28T05:42:57.860Z,23.35
2022-10-28T05:45:25.589Z,17.25
2022-10-28T05:47:54.188Z,20.17
2022-10-28T05:50:22.905Z,7.68
2022-10-28T05:52:55.593Z,17.20
2022-10-28T05:55:26.539Z,14.18
2022-10-28T05:57:54.482Z,13.75
2022-10-28T06:00:25.547Z,11.00
2022-10-28T06:02:53.446Z,16.00
2022-10-28T06:05:21.796Z,17.37
2022-10-28T06:07:49.365Z,33.95
2022-10-28T06:10:17.600Z,35.85
2022-10-28T06:12:43.710Z,21.65
2022-10-28T06:15:11.318Z,15.45
2022-10-28T06:17:38.937Z,30.50
2022-10-28T06:20:06.934Z,24.10
2022-10-28T06:22:34.556Z,15.82
2022-10-28T06:25:02.194Z,13.52
2022-10-28T06:27:29.810Z,11.65
2022-10-28T06:29:57.454Z,6.00
2022-10-28T06:32:25.120Z,12.25
2022-10-28T06:34:52.767Z,7.82
2022-10-28T06:37:20.404Z,9.40
2022-10-28T06:39:52.311Z,12.55
2022-10-28T06:42:20.293Z,9.07
2022-10-28T06:44:48.006Z,11.32
2022-10-28T06:47:17.121Z,8.25
2022-10-28T06:49:44.752Z,10.23
2022-10-28T06:52:12.361Z,8.90
2022-10-28T06:54:40.031Z,8.70
2022-10-28T06:57:07.754Z,7.25
2022-10-28T06:59:35.359Z,8.52
2022-10-28T07:02:03.208Z,6.75
2022-10-28T07:04:31.037Z,6.78
2022-10-28T07:06:59.435Z,7.65
2022-10-28T07:09:27.089Z,7.03
2022-10-28T07:11:55.478Z,10.57
2022-10-28T07:14:23.753Z,8.30
2022-10-28T07:16:51.436Z,7.30
2022-10-28T07:19:22.513Z,7.95
2022-10-28T07:21:50.446Z,12.55
2022-10-28T07:24:18.206Z,11.45
2022-10-28T07:26:45.873Z,11.45
2022-10-28T07:29:13.456Z,13.90
2022-10-28T07:31:41.319Z,15.60
2022-10-28T07:34:08.955Z,14.52
2022-10-28T07:36:36.615Z,13.55
2022-10-28T07:39:04.520Z,20.23
2022-10-28T07:41:32.123Z,19.05
2022-10-28T07:43:59.822Z,13.62
2022-10-28T07:46:27.554Z,14.20
2022-10-28T07:48:55.229Z,12.98
2022-10-28T07:51:22.859Z,18.02
2022-10-28T07:53:50.451Z,17.62
2022-10-28T07:56:18.148Z,14.32
2022-10-28T07:58:46.479Z,12.50
2022-10-28T08:01:17.580Z,15.52
2022-10-28T08:03:45.840Z,12.20
2022-10-28T08:06:20.260Z,11.10
2022-10-28T08:08:49.820Z,12.25
2022-10-28T08:11:20.287Z,11.32
2022-10-28T08:13:48.421Z,9.25
2022-10-28T08:16:16.491Z,10.73
2022-10-28T08:18:44.163Z,8.02
2022-10-28T08:21:12.139Z,9.55
2022-10-28T08:23:40.558Z,9.65
2022-10-28T08:26:09.322Z,10.43
2022-10-28T08:28:36.925Z,8.52
2022-10-28T08:31:10.024Z,9.00
2022-10-28T08:33:39.220Z,11.20
2022-10-28T08:36:08.340Z,8.13
2022-10-28T08:38:36.091Z,7.05
2022-10-28T08:41:18.116Z,8.02
2022-10-28T08:44:05.067Z,7.22
2022-10-28T08:46:48.767Z,9.25
2022-10-28T08:49:20.696Z,8.85
2022-10-28T08:51:54.401Z,11.65
2022-10-28T08:54:28.542Z,8.13
2022-10-28T08:56:59.805Z,9.85
2022-10-28T08:59:33.470Z,10.60
2022-10-28T09:02:06.248Z,9.60
2022-10-28T09:04:46.098Z,10.93
2022-10-28T09:07:22.538Z,8.73
2022-10-28T09:09:52.434Z,7.50
2022-10-28T09:12:59.149Z,9.50
2022-10-28T09:18:19.708Z,8.27
2022-10-28T09:20:54.644Z,8.73
2022-10-28T09:23:30.976Z,7.45
2022-10-28T09:26:01.349Z,7.95
2022-10-28T09:28:57.315Z,9.57
2022-10-28T09:31:40.319Z,8.13
2022-10-28T09:34:41.875Z,8.48
2022-10-28T09:37:19.235Z,9.63
2022-10-28T09:39:54.204Z,8.98
2022-10-28T09:42:36.174Z,9.10
2022-10-28T09:45:07.448Z,9.25
2022-10-28T09:47:44.903Z,8.18
2022-10-28T09:50:23.729Z,8.63
2022-10-28T09:53:02.764Z,8.80
2022-10-28T09:55:30.610Z,9.35
2022-10-28T09:57:58.248Z,9.20
2022-10-28T10:00:26.064Z,11.10
2022-10-28T10:03:01.128Z,9.88
2022-10-28T10:05:31.449Z,9.77
2022-10-28T10:08:04.562Z,9.35
2022-10-28T10:10:50.509Z,7.57
2022-10-28T10:13:25.097Z,10.52
2022-10-28T10:15:57.829Z,11.73
2022-10-28T10:18:35.621Z,11.98
2022-10-28T10:21:03.751Z,8.65
2022-10-28T10:23:36.681Z,9.35
2022-10-28T10:26:16.847Z,11.98
2022-10-28T10:28:49.911Z,12.88
2022-10-28T10:31:21.099Z,9.07
2022-10-28T10:33:54.763Z,15.85
2022-10-28T10:36:29.290Z,11.57
2022-10-28T10:38:57.982Z,11.27
2022-10-28T10:41:41.541Z,14.27
2022-10-28T10:44:24.284Z,7.68
2022-10-28T10:47:05.817Z,11.60
2022-10-28T10:49:35.468Z,10.65
2022-10-28T10:52:05.972Z,13.07
2022-10-28T10:54:35.600Z,10.30
2022-10-28T10:57:11.784Z,14.05
2022-10-28T10:59:39.501Z,13.38
2022-10-28T11:02:35.680Z,10.15
2022-10-28T11:05:07.551Z,11.73
2022-10-28T11:07:35.754Z,10.95
2022-10-28T11:10:03.749Z,9.23
2022-10-28T11:12:33.144Z,8.50
2022-10-28T11:15:03.268Z,11.55
2022-10-28T11:20:27.186Z,9.38
2022-10-28T11:22:54.994Z,9.75
2022-10-28T11:25:35.923Z,10.05
2022-10-28T11:28:09.495Z,11.18
2022-10-28T11:30:48.990Z,10.88
2022-10-28T11:33:30.172Z,9.45
2022-10-28T11:36:10.279Z,11.45
2022-10-28T11:39:06.918Z,12.23
2022-10-28T11:42:04.196Z,8.63
2022-10-28T11:45:08.874Z,8.88
2022-10-28T11:47:48.419Z,10.50
2022-10-28T11:50:27.868Z,8.82
2022-10-28T11:53:07.256Z,14.25
2022-10-28T11:55:48.822Z,11.20
2022-10-28T11:58:46.425Z,9.70
2022-10-28T12:01:16.981Z,10.43
2022-10-28T12:03:57.183Z,13.32
2022-10-28T12:06:41.766Z,6.57
2022-10-28T12:09:32.955Z,9.60
2022-10-28T12:12:03.321Z,9.80
2022-10-28T12:15:11.800Z,10.98
2022-10-28T12:17:44.229Z,10.88
2022-10-28T12:20:35.495Z,7.70
2022-10-28T12:23:07.884Z,10.30
2022-10-28T12:25:40.348Z,9.85
2022-10-28T12:28:20.702Z,13.45
2022-10-28T12:30:51.098Z,11.27
2022-10-28T12:33:24.048Z,10.38
2022-10-28T12:36:20.294Z,9.93
2022-10-28T12:39:13.425Z,6.95
2022-10-28T12:41:53.986Z,11.75
2022-10-28T12:44:23.564Z,10.43
2022-10-28T12:47:12.817Z,9.48
2022-10-28T12:49:50.642Z,11.00
2022-10-28T12:52:53.544Z,6.30
2022-10-28T12:55:37.455Z,8.45
2022-10-28T12:58:07.301Z,9.88
2022-10-28T13:00:41.462Z,8.52
2022-10-28T13:03:14.283Z,8.32
2022-10-28T13:05:53.952Z,6.28
2022-10-28T13:09:08.506Z,9.13
2022-10-28T13:11:41.952Z,8.32
2022-10-28T13:14:28.337Z,7.22
2022-10-28T13:17:01.784Z,8.45
2022-10-28T13:19:50.107Z,6.82
2022-10-28T13:22:30.842Z,9.18
2022-10-28T13:25:18.999Z,9.80
2022-10-28T13:27:47.051Z,8.15
2022-10-28T13:30:20.735Z,9.63
2022-10-28T13:32:51.669Z,8.77
2022-10-28T13:35:27.783Z,7.97
2022-10-28T13:37:57.317Z,7.72
2022-10-28T13:40:47.855Z,6.85
2022-10-28T13:43:21.352Z,6.70
2022-10-28T13:45:50.530Z,9.65
2022-10-28T13:48:30.168Z,5.82
2022-10-28T13:51:10.183Z,7.82
2022-10-28T13:53:42.695Z,11.00
2022-10-28T13:56:16.236Z,5.95
2022-10-28T13:58:54.544Z,4.97
2022-10-28T14:02:01.942Z,7.70
2022-10-28T14:04:39.701Z,6.78
2022-10-28T14:07:21.281Z,7.18
2022-10-28T14:09:53.399Z,5.62
2022-10-28T14:12:30.883Z,6.62
2022-10-28T14:15:16.749Z,8.27
2022-10-28T14:17:50.808Z,10.25
2022-10-28T14:20:38.901Z,6.55
2022-10-28T14:23:21.490Z,11.15
2022-10-28T14:25:52.048Z,8.65
2022-10-28T14:28:28.784Z,8.30
2022-10-28T14:31:12.597Z,6.55
2022-10-28T14:34:05.803Z,9.10
2022-10-28T14:36:43.963Z,8.00
2022-10-28T14:39:51.055Z,5.62
2022-10-28T14:42:28.013Z,9.27
2022-10-28T14:45:27.475Z,7.70
2022-10-28T14:48:41.512Z,7.65
2022-10-28T14:51:15.953Z,7.45
2022-10-28T14:53:45.600Z,4.93
2022-10-28T14:56:37.876Z,6.40
2022-10-28T14:59:24.985Z,10.65
2022-10-28T15:02:23.325Z,7.05
2022-10-28T15:05:06.162Z,5.18
2022-10-28T15:07:37.955Z,6.85
2022-10-28T15:10:18.636Z,7.47
2022-10-28T15:12:50.189Z,8.00
2022-10-28T15:15:31.960Z,7.90
2022-10-28T15:18:00.864Z,6.62
2022-10-28T15:20:30.464Z,8.43
2022-10-28T15:23:17.815Z,6.70
2022-10-28T15:25:45.694Z,7.65
2022-10-28T15:28:14.664Z,6.90
2022-10-28T15:30:46.652Z,6.45
2022-10-28T15:33:41.629Z,6.72
2022-10-28T15:36:24.236Z,6.78
2022-10-28T15:38:53.926Z,6.82
2022-10-28T15:41:41.605Z,7.55
2022-10-28T15:44:34.873Z,5.85
2022-10-28T15:47:18.099Z,6.80
2022-10-28T15:49:47.544Z,4.45
2022-10-28T15:52:17.929Z,6.75
2022-10-28T15:55:26.599Z,4.95
2022-10-28T15:58:23.578Z,6.97
2022-10-28T16:00:56.512Z,4.30
2022-10-28T16:03:48.983Z,6.55
2022-10-28T16:06:32.454Z,6.32
2022-10-28T16:09:01.947Z,13.70
2022-10-28T16:11:31.581Z,6.97
2022-10-28T16:14:00.264Z,8.07
2022-10-28T16:16:31.874Z,6.43
2022-10-28T16:19:11.644Z,8.48
2022-10-28T16:21:39.827Z,5.37
2022-10-28T16:24:07.783Z,9.02
2022-10-28T16:26:35.561Z,8.73
2022-10-28T16:29:03.256Z,7.28
2022-10-28T16:31:31.995Z,11.38
2022-10-28T16:34:00.828Z,9.88
2022-10-28T16:36:29.601Z,10.15
2022-10-28T16:38:57.201Z,11.40
2022-10-28T16:41:25.765Z,21.58
2022-10-28T16:43:54.056Z,12.55
2022-10-28T16:46:21.717Z,9.82
2022-10-28T16:48:49.365Z,12.65
2022-10-28T16:51:20.468Z,11.77
2022-10-28T16:53:49.524Z,11.82
2022-10-28T16:56:18.126Z,8.10
2022-10-28T16:58:45.864Z,11.23
2022-10-28T17:01:19.646Z,10.13
2022-10-28T17:03:47.635Z,9.80
2022-10-28T17:06:15.255Z,11.00
2022-10-28T17:09:01.702Z,8.45
2022-10-28T17:13:58.824Z,9.60
2022-10-28T17:16:26.589Z,8.05
2022-10-28T17:18:54.176Z,10.60
2022-10-28T17:21:21.777Z,14.65
2022-10-28T17:23:49.412Z,9.45
2022-10-28T17:26:17.033Z,12.40
2022-10-28T17:28:44.903Z,9.55
2022-10-28T17:31:12.684Z,8.23
2022-10-28T17:33:40.336Z,10.75
2022-10-28T17:36:09.738Z,7.65
2022-10-28T17:38:37.415Z,10.60
2022-10-28T17:41:05.009Z,6.80
2022-10-28T17:43:32.650Z,7.85
2022-10-28T17:46:08.595Z,7.47
2022-10-28T17:48:36.345Z,6.37
2022-10-28T17:51:04.034Z,7.35
2022-10-28T17:53:31.658Z,8.65
2022-10-28T17:56:00.351Z,6.97
2022-10-28T17:58:28.322Z,11.12
2022-10-28T18:01:05.200Z,8.40
2022-10-28T18:03:38.475Z,9.88
2022-10-28T18:06:08.620Z,9.35
2022-10-28T18:08:41.143Z,11.50
2022-10-28T18:11:10.849Z,8.07
2022-10-28T18:13:40.447Z,8.07
2022-10-28T18:16:13.860Z,10.35
2022-10-28T18:18:42.770Z,14.45
2022-10-28T18:21:14.906Z,11.50
2022-10-28T18:23:42.480Z,9.05
2022-10-28T18:26:15.666Z,9.85
2022-10-28T18:28:45.326Z,11.73
2022-10-28T18:31:16.931Z,13.10
2022-10-28T18:33:45.566Z,10.00
2022-10-28T18:36:19.513Z,11.43
2022-10-28T18:38:47.583Z,11.57
2022-10-28T18:41:17.497Z,15.45
2022-10-28T18:43:45.135Z,12.70
2022-10-28T18:46:13.461Z,14.30
2022-10-28T18:48:42.037Z,10.55
2022-10-28T18:51:12.694Z,9.80
2022-10-28T18:53:43.359Z,11.10
2022-10-28T18:56:23.016Z,10.70
2022-10-28T18:58:52.528Z,11.88
2022-10-28T19:01:22.790Z,14.63
2022-10-28T19:03:56.853Z,10.13
2022-10-28T19:06:25.496Z,16.65
2022-10-28T19:08:55.024Z,9.75
2022-10-28T19:11:24.175Z,12.57
2022-10-28T19:13:51.832Z,13.73
2022-10-28T19:16:19.420Z,9.00
2022-10-28T19:18:47.032Z,9.88
2022-10-28T19:21:16.588Z,10.55
2022-10-28T19:23:44.747Z,9.90
2022-10-28T19:26:13.336Z,9.23
2022-10-28T19:28:43.310Z,10.13
2022-10-28T19:31:13.508Z,10.63
2022-10-28T19:33:42.690Z,9.82
2022-10-28T19:36:19.605Z,11.77
2022-10-28T19:38:48.939Z,8.73
2022-10-28T19:41:19.865Z,9.82
2022-10-28T19:43:49.752Z,10.73
2022-10-28T19:46:21.463Z,10.25
2022-10-28T19:48:51.901Z,10.73
2022-10-28T19:51:25.033Z,8.65
2022-10-28T19:53:57.784Z,9.00
2022-10-28T19:56:26.273Z,6.70
2022-10-28T19:58:57.398Z,10.55
2022-10-28T20:01:27.429Z,13.05
2022-10-28T20:03:56.148Z,8.15
2022-10-28T20:06:26.215Z,8.30
2022-10-28T20:08:54.296Z,9.25
2022-10-28T20:11:28.297Z,8.10
2022-10-28T20:14:04.366Z,10.00
2022-10-28T20:16:33.421Z,8.35
2022-10-28T20:19:01.583Z,9.20
2022-10-28T20:21:31.669Z,9.50
2022-10-28T20:23:59.396Z,10.80
2022-10-28T20:26:32.213Z,8.23
2022-10-28T20:29:01.521Z,6.45
2022-10-28T20:31:30.758Z,9.38
2022-10-28T20:34:01.627Z,7.82
2022-10-28T20:36:36.993Z,7.80
2022-10-28T20:39:09.877Z,10.13
2022-10-28T20:41:39.577Z,7.12
2022-10-28T20:44:08.397Z,7.82
2022-10-28T20:46:36.823Z,7.40
2022-10-28T20:49:05.465Z,7.43
2022-10-28T20:51:34.107Z,6.72
2022-10-28T20:54:02.082Z,6.35
2022-10-28T20:56:32.281Z,9.20
2022-10-28T20:59:00.565Z,11.38
2022-10-28T21:01:39.529Z,9.82
2022-10-28T21:04:10.347Z,8.23
2022-10-28T21:06:39.245Z,7.03
2022-10-28T21:09:07.104Z,8.73
2022-10-28T21:11:34.750Z,10.23
2022-10-28T21:14:02.943Z,9.63
2022-10-28T21:16:31.687Z,7.07
2022-10-28T21:19:00.430Z,8.68
2022-10-28T21:21:28.926Z,6.68
2022-10-28T21:23:56.628Z,9.15
2022-10-28T21:26:24.315Z,9.02
2022-10-28T21:28:53.432Z,7.18
2022-10-28T21:31:22.082Z,7.37
2022-10-28T21:36:23.386Z,7.70
2022-10-28T21:38:55.319Z,6.93
2022-10-28T21:41:23.777Z,7.50
2022-10-28T21:43:53.131Z,6.07
2022-10-28T21:46:21.735Z,7.05
2022-10-28T21:48:49.968Z,5.65
2022-10-28T21:51:18.794Z,6.32
2022-10-28T21:53:46.967Z,8.75
2022-10-28T21:56:18.789Z,8.27
2022-10-28T21:58:48.581Z,6.75
2022-10-28T22:01:21.470Z,7.72
2022-10-28T22:03:49.458Z,9.57
2022-10-28T22:06:17.111Z,5.85
2022-10-28T22:08:44.760Z,7.30
2022-10-28T22:11:18.386Z,8.15
2022-10-28T22:13:46.480Z,6.05
2022-10-28T22:16:18.882Z,9.15
2022-10-28T22:18:46.938Z,8.95
2022-10-28T22:21:16.194Z,9.43
2022-10-28T22:23:44.213Z,7.37
2022-10-28T22:26:14.891Z,7.05
2022-10-28T22:28:42.881Z,6.37
2022-10-28T22:31:13.020Z,6.72
2022-10-28T22:33:40.880Z,5.03
2022-10-28T22:36:17.628Z,11.38
2022-10-28T22:38:45.950Z,10.02
2022-10-28T22:41:14.840Z,5.60
2022-10-28T22:43:45.942Z,7.00
2022-10-28T22:46:16.019Z,9.02
2022-10-28T22:48:43.976Z,6.35
2022-10-28T22:51:12.141Z,6.53
2022-10-28T22:53:40.651Z,5.97
2022-10-28T22:56:10.416Z,6.90
2022-10-28T22:58:38.019Z,8.00
2022-10-28T23:01:17.334Z,6.43
2022-10-28T23:03:47.180Z,7.25
2022-10-28T23:06:17.492Z,6.80
2022-10-28T23:08:46.041Z,8.07
2022-10-28T23:11:14.815Z,10.35
2022-10-28T23:13:42.578Z,8.90
2022-10-28T23:16:15.733Z,8.38
2022-10-28T23:18:44.914Z,8.48
2022-10-28T23:21:21.249Z,6.75
2022-10-28T23:23:54.083Z,12.73
2022-10-28T23:26:22.105Z,9.77
2022-10-28T23:28:57.814Z,7.18
2022-10-28T23:31:26.179Z,8.40
2022-10-28T23:33:55.295Z,7.20
2022-10-28T23:36:23.489Z,7.78
2022-10-28T23:38:51.140Z,5.60
2022-10-28T23:41:19.451Z,5.03
2022-10-28T23:43:47.700Z,8.82
2022-10-28T23:46:15.709Z,9.85
2022-10-28T23:48:43.549Z,8.55
2022-10-28T23:51:11.400Z,7.32
2022-10-28T23:53:39.234Z,9.35
2022-10-28T23:56:07.481Z,6.10
2022-10-28T23:58:35.147Z,9.27
