createdAt,value
2022-12-28T00:03:54.575Z,2.50
2022-12-28T00:08:49.086Z,2.50
2022-12-28T00:13:51.560Z,2.60
2022-12-28T00:18:45.024Z,2.70
2022-12-28T00:23:40.267Z,2.90
2022-12-28T00:28:34.665Z,3.40
2022-12-28T00:33:29.587Z,3.90
2022-12-28T00:38:24.300Z,4.30
2022-12-28T00:43:19.127Z,4.40
2022-12-28T00:48:15.243Z,4.60
2022-12-28T00:53:14.920Z,4.80
2022-12-28T00:58:10.507Z,4.90
2022-12-28T01:03:04.418Z,5.10
2022-12-28T01:07:59.773Z,5.00
2022-12-28T01:12:53.364Z,4.90
2022-12-28T01:17:48.075Z,4.50
2022-12-28T01:22:43.086Z,4.50
2022-12-28T01:27:37.463Z,4.20
2022-12-28T01:32:33.392Z,4.10
2022-12-28T01:37:27.857Z,4.00
2022-12-28T01:42:21.674Z,3.70
2022-12-28T01:47:18.963Z,3.50
2022-12-28T01:52:24.402Z,3.40
2022-12-28T01:57:21.435Z,3.10
2022-12-28T02:02:16.856Z,2.90
2022-12-28T02:07:10.915Z,2.80
2022-12-28T02:12:05.846Z,2.70
2022-12-28T02:16:59.714Z,2.80
2022-12-28T02:22:29.769Z,2.90
2022-12-28T02:27:32.661Z,2.80
2022-12-28T02:32:51.943Z,2.60
2022-12-28T02:42:55.041Z,2.30
2022-12-28T02:48:10.290Z,2.40
2022-12-28T02:53:17.502Z,2.50
2022-12-28T02:58:47.892Z,2.70
2022-12-28T03:04:17.274Z,2.80
2022-12-28T03:09:30.855Z,2.70
2022-12-28T03:14:32.981Z,2.70
2022-12-28T03:19:54.445Z,2.90
2022-12-28T03:31:25.927Z,2.70
2022-12-28T03:36:38.831Z,2.80
2022-12-28T03:41:40.492Z,2.90
2022-12-28T03:47:09.256Z,3.00
2022-12-28T03:52:04.022Z,3.10
2022-12-28T03:57:02.418Z,3.30
2022-12-28T04:02:03.655Z,3.30
2022-12-28T04:07:00.528Z,3.30
2022-12-28T04:12:00.492Z,3.30
2022-12-28T04:17:13.600Z,3.20
2022-12-28T04:22:09.791Z,3.20
2022-12-28T04:27:05.266Z,3.20
2022-12-28T04:32:01.301Z,3.20
2022-12-28T04:36:56.061Z,3.20
2022-12-28T04:41:51.300Z,3.20
2022-12-28T04:46:49.489Z,3.20
2022-12-28T04:51:45.033Z,3.40
2022-12-28T04:56:39.910Z,3.50
2022-12-28T05:01:37.578Z,3.70
2022-12-28T05:06:31.181Z,3.90
2022-12-28T05:11:28.862Z,4.00
2022-12-28T05:16:25.303Z,4.10
2022-12-28T05:21:24.462Z,4.30
2022-12-28T05:26:28.038Z,4.30
2022-12-28T05:31:24.788Z,4.30
2022-12-28T05:36:23.522Z,4.40
2022-12-28T05:41:25.536Z,4.40
2022-12-28T05:46:27.284Z,4.40
2022-12-28T05:51:24.346Z,4.30
2022-12-28T05:56:28.059Z,4.40
2022-12-28T06:01:24.925Z,4.40
2022-12-28T06:06:22.444Z,4.50
2022-12-28T06:11:19.127Z,4.60
2022-12-28T06:16:18.283Z,4.60
2022-12-28T06:21:22.576Z,4.60
2022-12-28T06:26:26.148Z,4.70
2022-12-28T06:31:27.739Z,4.70
2022-12-28T06:36:46.423Z,4.70
2022-12-28T06:41:40.734Z,4.80
2022-12-28T06:46:39.506Z,4.90
2022-12-28T06:51:41.410Z,5.00
2022-12-28T06:56:37.010Z,5.10
2022-12-28T07:01:45.824Z,5.20
2022-12-28T07:06:48.094Z,5.30
2022-12-28T07:11:41.581Z,5.30
2022-12-28T07:21:48.295Z,5.50
2022-12-28T07:26:42.975Z,5.50
2022-12-28T07:31:44.812Z,5.60
2022-12-28T07:36:43.574Z,5.60
2022-12-28T07:41:37.213Z,5.70
2022-12-28T07:46:38.607Z,5.80
2022-12-28T07:51:36.467Z,5.90
2022-12-28T08:01:33.518Z,5.90
2022-12-28T08:06:28.568Z,5.90
2022-12-28T08:11:25.607Z,6.00
2022-12-28T08:16:25.737Z,6.10
2022-12-28T08:21:29.269Z,6.20
2022-12-28T08:26:25.836Z,6.30
2022-12-28T08:31:29.597Z,6.50
2022-12-28T08:36:24.986Z,6.60
2022-12-28T08:41:25.380Z,6.70
2022-12-28T08:46:34.182Z,7.00
2022-12-28T08:52:00.910Z,7.20
2022-12-28T08:57:00.573Z,7.50
2022-12-28T09:01:58.930Z,7.70
2022-12-28T09:06:54.065Z,7.90
2022-12-28T09:11:51.358Z,7.90
2022-12-28T09:16:48.066Z,7.90
2022-12-28T09:21:41.994Z,7.90
2022-12-28T09:26:39.251Z,8.00
2022-12-28T09:31:34.621Z,8.00
2022-12-28T09:36:38.269Z,8.10
2022-12-28T09:41:48.770Z,8.30
2022-12-28T09:47:13.608Z,8.40
2022-12-28T09:52:09.638Z,8.60
2022-12-28T09:57:06.999Z,8.80
2022-12-28T10:02:06.000Z,8.70
2022-12-28T10:07:02.771Z,8.80
2022-12-28T10:11:58.581Z,8.80
2022-12-28T10:16:53.414Z,8.90
2022-12-28T10:21:49.732Z,9.00
2022-12-28T10:26:46.525Z,9.00
2022-12-28T10:31:41.828Z,9.10
2022-12-28T10:36:39.384Z,9.10
2022-12-28T10:41:39.649Z,9.40
2022-12-28T10:46:34.819Z,9.60
2022-12-28T10:51:33.233Z,9.70
2022-12-28T10:56:40.937Z,9.90
2022-12-28T11:01:35.850Z,10.20
2022-12-28T11:06:37.726Z,10.20
2022-12-28T11:11:42.367Z,10.20
2022-12-28T11:16:38.196Z,10.20
2022-12-28T11:21:38.515Z,10.20
2022-12-28T11:26:34.559Z,10.30
2022-12-28T11:31:40.040Z,10.40
2022-12-28T11:36:42.911Z,10.40
2022-12-28T11:41:46.962Z,10.60
2022-12-28T11:47:33.690Z,10.70
2022-12-28T11:52:35.860Z,10.70
2022-12-28T11:57:43.450Z,10.80
2022-12-28T12:02:48.273Z,10.90
2022-12-28T12:07:49.652Z,10.80
2022-12-28T12:12:53.207Z,10.80
2022-12-28T12:18:06.052Z,10.80
2022-12-28T12:23:24.420Z,10.80
2022-12-28T12:28:31.870Z,10.80
2022-12-28T12:33:41.713Z,10.90
2022-12-28T12:38:51.452Z,10.80
2022-12-28T12:44:09.155Z,10.80
2022-12-28T12:49:31.278Z,10.70
2022-12-28T12:55:10.077Z,10.70
2022-12-28T13:00:22.358Z,10.80
2022-12-28T13:05:22.812Z,10.80
2022-12-28T13:11:02.945Z,10.90
2022-12-28T13:16:04.981Z,11.00
2022-12-28T13:21:12.099Z,11.00
2022-12-28T13:26:09.385Z,10.90
2022-12-28T13:31:30.968Z,11.00
2022-12-28T13:36:29.201Z,11.00
2022-12-28T13:41:27.812Z,10.90
2022-12-28T13:46:22.800Z,10.90
2022-12-28T13:51:20.496Z,10.80
2022-12-28T13:56:21.461Z,10.70
2022-12-28T14:01:20.852Z,10.70
2022-12-28T14:06:20.051Z,10.80
2022-12-28T14:11:14.590Z,10.80
2022-12-28T14:16:11.711Z,10.70
2022-12-28T14:21:07.089Z,10.60
2022-12-28T14:26:07.017Z,10.50
2022-12-28T14:31:06.596Z,10.60
2022-12-28T14:36:02.775Z,10.60
2022-12-28T14:41:03.416Z,10.60
2022-12-28T14:46:08.791Z,10.70
2022-12-28T14:51:27.180Z,10.70
2022-12-28T14:56:22.173Z,10.50
2022-12-28T15:01:16.554Z,10.40
2022-12-28T15:06:13.811Z,10.40
2022-12-28T15:11:10.887Z,10.50
2022-12-28T15:16:06.867Z,10.40
2022-12-28T15:21:05.662Z,10.40
2022-12-28T15:26:08.899Z,10.30
2022-12-28T15:31:26.115Z,10.30
2022-12-28T15:36:21.370Z,10.10
2022-12-28T15:41:34.864Z,9.90
2022-12-28T15:46:31.663Z,9.70
2022-12-28T15:58:16.690Z,9.50
2022-12-28T16:03:14.052Z,9.40
2022-12-28T16:08:20.585Z,9.40
2022-12-28T16:13:44.750Z,9.40
2022-12-28T16:18:46.495Z,9.40
2022-12-28T16:23:41.275Z,9.40
2022-12-28T16:28:35.934Z,9.40
2022-12-28T16:33:29.041Z,9.30
2022-12-28T16:38:25.973Z,9.20
2022-12-28T16:43:19.560Z,9.10
2022-12-28T16:48:15.164Z,9.10
2022-12-28T16:53:13.583Z,9.00
2022-12-28T16:58:07.350Z,9.00
2022-12-28T17:03:01.789Z,8.90
2022-12-28T17:07:56.215Z,8.80
2022-12-28T17:12:49.674Z,8.80
2022-12-28T17:17:45.570Z,8.80
2022-12-28T17:22:47.745Z,8.90
2022-12-28T17:27:40.521Z,8.90
2022-12-28T17:32:40.442Z,8.90
2022-12-28T17:37:33.542Z,8.90
2022-12-28T17:42:28.608Z,8.80
2022-12-28T17:47:22.981Z,8.90
2022-12-28T17:52:22.747Z,8.80
2022-12-28T17:57:19.176Z,8.90
2022-12-28T18:02:13.664Z,8.90
2022-12-28T18:07:10.626Z,9.00
2022-12-28T18:12:05.208Z,9.00
2022-12-28T18:17:04.678Z,9.00
2022-12-28T18:22:01.157Z,9.10
2022-12-28T18:26:59.618Z,9.10
2022-12-28T18:31:54.867Z,9.20
2022-12-28T18:36:48.980Z,9.30
2022-12-28T18:41:43.788Z,9.30
2022-12-28T18:46:45.617Z,9.20
2022-12-28T18:51:41.042Z,9.30
2022-12-28T18:56:35.955Z,9.20
2022-12-28T19:06:46.035Z,9.20
2022-12-28T19:11:41.744Z,9.20
2022-12-28T19:16:37.115Z,9.30
2022-12-28T19:21:42.452Z,9.30
2022-12-28T19:26:37.313Z,9.30
2022-12-28T19:31:31.753Z,9.30
2022-12-28T19:36:30.851Z,9.30
2022-12-28T19:41:27.897Z,9.30
2022-12-28T19:46:46.978Z,9.30
2022-12-28T19:51:41.740Z,9.30
2022-12-28T19:56:36.716Z,9.20
2022-12-28T20:06:43.544Z,9.10
2022-12-28T20:11:41.481Z,9.10
2022-12-28T20:16:36.620Z,9.10
2022-12-28T20:26:39.050Z,9.10
2022-12-28T20:31:33.585Z,9.00
2022-12-28T20:36:29.624Z,9.00
2022-12-28T20:42:04.118Z,9.10
2022-12-28T20:47:00.002Z,9.10
2022-12-28T20:51:55.044Z,9.10
2022-12-28T20:56:55.723Z,9.10
2022-12-28T21:01:52.256Z,9.10
2022-12-28T21:06:47.660Z,9.20
2022-12-28T21:11:42.802Z,9.10
2022-12-28T21:16:38.167Z,9.10
2022-12-28T21:21:37.192Z,9.00
2022-12-28T21:26:35.358Z,9.00
2022-12-28T21:31:40.047Z,8.90
2022-12-28T21:36:36.825Z,9.00
2022-12-28T21:41:49.623Z,9.00
2022-12-28T21:46:50.087Z,9.00
2022-12-28T21:51:46.318Z,9.00
2022-12-28T21:56:42.836Z,8.90
2022-12-28T22:01:56.834Z,8.90
2022-12-28T22:06:52.233Z,8.90
2022-12-28T22:12:04.803Z,8.80
2022-12-28T22:17:02.713Z,8.80
2022-12-28T22:21:59.731Z,8.80
2022-12-28T22:26:58.351Z,8.80
2022-12-28T22:31:54.123Z,8.80
2022-12-28T22:36:49.525Z,8.80
2022-12-28T22:41:53.991Z,8.70
2022-12-28T22:46:48.150Z,8.80
2022-12-28T22:51:42.308Z,8.80
2022-12-28T22:56:37.019Z,8.80
2022-12-28T23:01:31.416Z,8.80
2022-12-28T23:06:26.899Z,8.90
2022-12-28T23:11:41.478Z,8.90
2022-12-28T23:16:35.879Z,8.90
2022-12-28T23:21:50.233Z,8.90
2022-12-28T23:27:03.086Z,8.90
2022-12-28T23:31:56.634Z,8.90
2022-12-28T23:36:52.230Z,8.90
2022-12-28T23:41:51.877Z,9.00
2022-12-28T23:46:59.838Z,9.10
2022-12-28T23:51:58.578Z,9.10
2022-12-28T23:56:53.245Z,9.50
