createdAt,value
2022-08-09T00:01:54.352Z,32.36
2022-08-09T00:04:34.111Z,32.38
2022-08-09T00:07:07.655Z,32.38
2022-08-09T00:09:40.405Z,32.35
2022-08-09T00:12:22.525Z,32.36
2022-08-09T00:14:56.627Z,32.37
2022-08-09T00:18:05.698Z,32.32
2022-08-09T00:20:15.865Z,32.32
2022-08-09T00:22:47.264Z,32.36
2022-08-09T00:25:23.410Z,32.40
2022-08-09T00:28:01.210Z,32.37
2022-08-09T00:30:33.473Z,32.38
2022-08-09T00:33:02.590Z,32.39
2022-08-09T00:35:42.954Z,32.40
2022-08-09T00:38:17.234Z,32.46
2022-08-09T00:40:52.521Z,32.41
2022-08-09T00:44:10.126Z,32.47
2022-08-09T00:46:28.456Z,32.48
2022-08-09T00:49:01.891Z,32.47
2022-08-09T00:51:33.855Z,32.48
2022-08-09T00:54:03.165Z,32.50
2022-08-09T00:56:32.041Z,32.43
2022-08-09T00:59:00.875Z,32.34
2022-08-09T01:01:44.640Z,32.52
2022-08-09T01:04:20.277Z,32.61
2022-08-09T01:07:18.144Z,32.71
2022-08-09T01:10:07.536Z,32.72
2022-08-09T01:12:45.900Z,32.74
2022-08-09T01:15:20.878Z,32.72
2022-08-09T01:18:14.197Z,32.78
2022-08-09T01:21:20.834Z,32.89
2022-08-09T01:24:19.969Z,32.78
2022-08-09T01:27:10.005Z,32.94
2022-08-09T01:30:06.509Z,33.04
2022-08-09T01:32:45.430Z,32.97
2022-08-09T01:35:37.322Z,32.99
2022-08-09T01:38:20.839Z,33.14
2022-08-09T01:41:05.217Z,33.09
2022-08-09T01:43:50.577Z,33.10
2022-08-09T01:46:29.252Z,33.06
2022-08-09T01:49:09.644Z,33.01
2022-08-09T01:51:53.148Z,33.15
2022-08-09T01:54:55.154Z,33.21
2022-08-09T01:57:40.381Z,33.32
2022-08-09T02:00:35.039Z,33.32
2022-08-09T02:03:13.621Z,33.38
2022-08-09T02:06:03.402Z,33.45
2022-08-09T02:08:57.160Z,33.45
2022-08-09T02:11:40.259Z,33.47
2022-08-09T02:14:25.164Z,33.50
2022-08-09T02:17:14.692Z,33.49
2022-08-09T02:19:45.776Z,33.56
2022-08-09T02:23:03.289Z,33.80
2022-08-09T02:25:42.402Z,33.75
2022-08-09T02:28:28.691Z,33.98
2022-08-09T02:31:12.533Z,33.82
2022-08-09T02:34:07.252Z,33.83
2022-08-09T02:36:36.323Z,34.05
2022-08-09T02:39:14.348Z,33.69
2022-08-09T02:41:55.022Z,33.81
2022-08-09T02:44:30.355Z,33.45
2022-08-09T02:47:05.165Z,33.63
2022-08-09T02:50:01.974Z,33.73
2022-08-09T02:52:44.073Z,33.77
2022-08-09T02:55:20.718Z,33.92
2022-08-09T02:58:00.287Z,33.86
2022-08-09T03:00:57.751Z,33.84
2022-08-09T03:04:13.273Z,34.06
2022-08-09T03:06:19.870Z,34.15
2022-08-09T03:08:52.920Z,34.04
2022-08-09T03:12:06.472Z,34.20
2022-08-09T03:14:14.662Z,34.04
2022-08-09T03:16:48.278Z,34.19
2022-08-09T03:19:58.790Z,34.13
2022-08-09T03:22:19.789Z,34.34
2022-08-09T03:25:05.830Z,34.46
2022-08-09T03:27:46.557Z,34.45
2022-08-09T03:30:23.648Z,34.59
2022-08-09T03:33:01.049Z,34.53
2022-08-09T03:36:13.715Z,34.65
2022-08-09T03:38:28.996Z,34.41
2022-08-09T03:40:59.475Z,34.50
2022-08-09T03:43:31.558Z,34.74
2022-08-09T03:46:20.712Z,34.79
2022-08-09T03:48:58.528Z,34.74
2022-08-09T03:51:56.332Z,34.84
2022-08-09T03:54:29.539Z,35.11
2022-08-09T03:57:04.525Z,35.34
2022-08-09T03:59:54.567Z,35.09
2022-08-09T04:02:28.301Z,35.15
2022-08-09T04:05:00.781Z,35.14
2022-08-09T04:07:47.010Z,35.00
2022-08-09T04:10:29.239Z,35.19
2022-08-09T04:13:03.926Z,35.32
2022-08-09T04:15:52.555Z,35.09
2022-08-09T04:18:24.895Z,35.02
2022-08-09T04:20:54.943Z,35.16
2022-08-09T04:23:25.019Z,35.22
2022-08-09T04:25:56.207Z,34.86
2022-08-09T04:28:33.526Z,35.16
2022-08-09T04:31:08.605Z,35.32
2022-08-09T04:33:52.865Z,35.50
2022-08-09T04:36:28.550Z,35.64
2022-08-09T04:39:00.609Z,35.97
2022-08-09T04:41:32.137Z,36.03
2022-08-09T04:44:10.956Z,36.32
2022-08-09T04:46:59.120Z,36.41
2022-08-09T04:49:53.049Z,36.64
2022-08-09T04:52:28.744Z,36.85
2022-08-09T04:55:02.386Z,36.82
2022-08-09T04:57:59.242Z,36.86
2022-08-09T05:00:23.394Z,36.46
2022-08-09T05:02:53.052Z,36.70
2022-08-09T05:05:31.934Z,37.05
2022-08-09T05:08:13.947Z,36.96
2022-08-09T05:10:44.419Z,36.94
2022-08-09T05:13:14.245Z,36.77
2022-08-09T05:15:48.183Z,36.75
2022-08-09T05:18:38.121Z,37.26
2022-08-09T05:21:20.804Z,37.60
2022-08-09T05:23:59.820Z,37.99
2022-08-09T05:26:33.851Z,37.69
2022-08-09T05:29:22.233Z,37.40
2022-08-09T05:31:56.098Z,37.61
2022-08-09T05:34:30.955Z,37.54
2022-08-09T05:37:06.503Z,37.25
2022-08-09T05:39:43.174Z,37.06
2022-08-09T05:42:17.661Z,36.96
2022-08-09T05:44:53.132Z,36.75
2022-08-09T05:47:27.021Z,36.86
2022-08-09T05:50:25.804Z,36.58
2022-08-09T05:52:53.628Z,36.46
2022-08-09T05:55:24.555Z,36.34
2022-08-09T05:57:57.604Z,36.14
2022-08-09T06:00:29.965Z,35.92
2022-08-09T06:03:00.284Z,35.88
2022-08-09T06:05:57.713Z,36.16
2022-08-09T06:08:24.271Z,36.35
2022-08-09T06:10:58.282Z,36.98
2022-08-09T06:13:34.061Z,36.53
2022-08-09T06:16:05.314Z,37.08
2022-08-09T06:18:35.156Z,37.42
2022-08-09T06:49:29.173Z,37.47
2022-08-09T06:52:08.881Z,37.55
2022-08-09T06:54:38.284Z,37.46
2022-08-09T06:57:08.511Z,37.14
2022-08-09T07:00:51.633Z,36.96
2022-08-09T07:02:29.461Z,36.70
2022-08-09T07:05:02.472Z,37.01
2022-08-09T07:07:58.900Z,37.06
2022-08-09T07:10:31.207Z,36.96
2022-08-09T07:13:18.698Z,37.01
2022-08-09T07:15:53.870Z,36.84
2022-08-09T07:18:41.878Z,37.08
2022-08-09T07:21:12.722Z,36.91
2022-08-09T07:23:56.342Z,37.05
2022-08-09T07:26:27.542Z,37.36
2022-08-09T07:29:09.349Z,37.65
2022-08-09T07:31:45.823Z,37.43
2022-08-09T07:34:20.852Z,37.60
2022-08-09T07:36:52.889Z,37.73
2022-08-09T07:39:40.278Z,37.34
2022-08-09T07:42:12.409Z,37.37
2022-08-09T07:44:51.779Z,37.26
2022-08-09T07:47:26.502Z,37.31
2022-08-09T07:50:07.567Z,36.91
2022-08-09T07:52:39.559Z,36.72
2022-08-09T07:55:12.848Z,36.28
2022-08-09T07:57:46.926Z,35.93
2022-08-09T08:00:35.695Z,35.89
2022-08-09T08:03:08.302Z,35.68
2022-08-09T08:05:57.652Z,35.51
2022-08-09T08:08:59.714Z,35.21
2022-08-09T08:12:24.746Z,35.12
2022-08-09T08:14:08.856Z,35.07
2022-08-09T08:16:39.619Z,34.98
2022-08-09T08:19:20.374Z,34.78
2022-08-09T08:21:53.437Z,34.56
2022-08-09T08:24:22.970Z,34.26
2022-08-09T08:26:56.225Z,33.86
2022-08-09T08:29:28.611Z,33.66
2022-08-09T08:32:09.412Z,33.86
2022-08-09T08:34:42.330Z,33.50
2022-08-09T08:37:15.574Z,33.50
2022-08-09T08:39:45.774Z,33.32
2022-08-09T08:42:16.761Z,33.42
2022-08-09T08:44:46.660Z,33.42
2022-08-09T08:47:17.087Z,33.26
2022-08-09T08:49:49.459Z,33.38
2022-08-09T08:55:15.161Z,33.18
2022-08-09T08:57:56.586Z,33.23
2022-08-09T09:00:35.013Z,33.26
2022-08-09T09:03:11.198Z,33.23
2022-08-09T09:05:58.346Z,32.96
2022-08-09T09:08:37.882Z,32.85
2022-08-09T09:11:13.920Z,32.92
2022-08-09T09:13:57.301Z,32.84
2022-08-09T09:16:32.604Z,32.84
2022-08-09T09:19:37.389Z,32.89
2022-08-09T09:22:11.466Z,32.94
2022-08-09T09:24:49.292Z,32.92
2022-08-09T09:28:04.011Z,33.10
2022-08-09T09:33:15.283Z,32.75
2022-08-09T09:36:11.619Z,32.90
2022-08-09T09:38:52.306Z,33.03
2022-08-09T09:41:33.125Z,33.15
2022-08-09T09:44:11.023Z,33.15
2022-08-09T09:46:52.281Z,32.99
2022-08-09T09:49:56.462Z,33.21
2022-08-09T09:52:16.320Z,33.24
2022-08-09T09:55:24.047Z,33.35
2022-08-09T09:58:16.664Z,33.68
2022-08-09T10:00:59.629Z,33.87
2022-08-09T10:03:57.368Z,33.69
2022-08-09T10:06:32.659Z,33.89
2022-08-09T10:09:11.839Z,33.74
2022-08-09T10:12:15.023Z,34.01
2022-08-09T10:14:54.246Z,34.09
2022-08-09T10:17:39.973Z,34.17
2022-08-09T10:20:27.287Z,34.42
2022-08-09T10:23:17.436Z,34.11
2022-08-09T10:26:06.553Z,33.94
2022-08-09T10:28:40.321Z,34.09
2022-08-09T10:34:08.149Z,34.14
2022-08-09T10:36:42.421Z,34.13
2022-08-09T10:39:18.268Z,34.14
2022-08-09T10:41:49.594Z,34.09
2022-08-09T10:44:23.021Z,34.21
2022-08-09T10:47:20.394Z,34.17
2022-08-09T10:51:04.804Z,34.01
2022-08-09T10:54:10.016Z,34.30
2022-08-09T10:56:44.867Z,33.99
2022-08-09T10:59:55.488Z,34.13
2022-08-09T11:03:10.880Z,33.98
2022-08-09T11:05:32.007Z,33.72
2022-08-09T11:08:47.939Z,34.06
2022-08-09T11:11:22.000Z,33.52
2022-08-09T11:14:46.538Z,33.66
2022-08-09T11:17:41.716Z,33.74
2022-08-09T11:20:22.668Z,33.83
2022-08-09T11:22:55.499Z,34.02
2022-08-09T11:25:44.594Z,33.59
2022-08-09T11:28:38.776Z,33.86
2022-08-09T11:31:50.106Z,33.81
2022-08-09T11:34:44.299Z,34.07
2022-08-09T11:37:40.585Z,33.77
2022-08-09T11:40:17.878Z,34.11
2022-08-09T11:42:53.862Z,34.22
2022-08-09T11:45:42.384Z,34.18
2022-08-09T11:48:28.881Z,33.88
2022-08-09T11:52:57.091Z,33.82
2022-08-09T11:53:58.623Z,34.03
2022-08-09T11:56:42.832Z,33.87
2022-08-09T11:59:30.650Z,33.98
2022-08-09T12:02:34.126Z,33.92
2022-08-09T12:04:58.207Z,33.98
2022-08-09T12:07:41.421Z,33.89
2022-08-09T12:10:14.083Z,33.67
2022-08-09T12:13:03.427Z,33.97
2022-08-09T12:15:50.084Z,33.97
2022-08-09T12:18:29.740Z,33.86
2022-08-09T12:21:02.750Z,33.94
2022-08-09T12:23:56.428Z,33.77
2022-08-09T12:26:26.607Z,33.74
2022-08-09T12:29:13.080Z,33.75
2022-08-09T12:32:01.649Z,33.87
2022-08-09T12:34:43.504Z,33.95
2022-08-09T12:37:23.777Z,33.51
2022-08-09T12:40:07.894Z,33.78
2022-08-09T12:42:44.070Z,33.43
2022-08-09T12:45:34.440Z,33.59
2022-08-09T12:48:05.664Z,33.62
2022-08-09T12:50:38.687Z,33.64
2022-08-09T12:53:37.034Z,33.48
2022-08-09T12:56:36.893Z,33.58
2022-08-09T12:59:21.460Z,33.61
2022-08-09T13:02:00.311Z,33.18
2022-08-09T13:04:36.442Z,32.96
2022-08-09T13:07:15.259Z,33.06
2022-08-09T13:09:55.951Z,32.97
2022-08-09T13:12:32.329Z,33.02
2022-08-09T13:15:09.768Z,32.97
2022-08-09T13:18:03.567Z,32.83
2022-08-09T13:21:03.983Z,32.94
2022-08-09T13:24:06.936Z,32.83
2022-08-09T13:26:40.864Z,32.66
2022-08-09T13:29:18.077Z,32.46
2022-08-09T13:32:16.784Z,32.35
2022-08-09T13:34:49.415Z,32.33
2022-08-09T13:37:50.501Z,32.34
2022-08-09T13:41:46.764Z,32.50
2022-08-09T13:43:05.213Z,32.26
2022-08-09T13:46:42.349Z,32.30
2022-08-09T13:48:30.051Z,32.29
2022-08-09T13:50:59.817Z,32.23
2022-08-09T13:53:43.500Z,32.21
2022-08-09T13:56:14.091Z,32.18
2022-08-09T13:58:43.723Z,32.27
2022-08-09T14:01:56.443Z,32.21
2022-08-09T14:04:11.137Z,32.22
2022-08-09T14:06:41.426Z,32.12
2022-08-09T14:09:16.439Z,32.25
2022-08-09T14:11:47.804Z,32.22
2022-08-09T14:14:26.098Z,32.24
2022-08-09T14:16:57.810Z,32.25
2022-08-09T14:19:30.260Z,32.37
2022-08-09T14:22:03.383Z,32.36
2022-08-09T14:24:33.727Z,32.40
2022-08-09T14:27:03.460Z,32.41
2022-08-09T14:30:35.527Z,32.38
2022-08-09T14:32:39.720Z,32.37
2022-08-09T14:35:12.820Z,32.28
2022-08-09T14:38:02.688Z,32.28
2022-08-09T14:41:01.753Z,32.25
2022-08-09T14:43:24.752Z,32.26
2022-08-09T14:46:55.000Z,32.28
2022-08-09T14:49:04.907Z,32.16
2022-08-09T14:51:42.398Z,32.24
2022-08-09T14:54:14.942Z,32.18
2022-08-09T14:56:58.979Z,32.07
2022-08-09T14:59:29.653Z,32.07
2022-08-09T15:02:00.413Z,32.01
2022-08-09T15:04:29.947Z,31.99
2022-08-09T15:07:00.068Z,32.06
2022-08-09T15:10:03.417Z,32.09
2022-08-09T15:12:21.695Z,32.06
2022-08-09T15:14:52.867Z,32.07
2022-08-09T15:17:22.346Z,32.03
2022-08-09T15:20:02.321Z,32.04
2022-08-09T15:22:33.218Z,32.06
2022-08-09T15:25:04.078Z,31.95
2022-08-09T15:27:47.836Z,32.05
2022-08-09T15:30:48.348Z,32.05
2022-08-09T15:33:15.213Z,31.89
2022-08-09T15:36:02.007Z,32.04
2022-08-09T15:38:32.109Z,31.92
2022-08-09T15:41:09.659Z,31.96
2022-08-09T15:43:43.235Z,31.87
2022-08-09T15:46:32.176Z,31.86
2022-08-09T15:49:22.196Z,31.97
2022-08-09T15:52:03.422Z,32.00
2022-08-09T15:54:49.073Z,31.84
2022-08-09T15:57:35.502Z,31.75
2022-08-09T16:00:24.675Z,31.82
2022-08-09T16:02:57.218Z,31.86
2022-08-09T16:05:47.313Z,31.93
2022-08-09T16:08:29.829Z,31.96
2022-08-09T16:11:02.825Z,31.89
2022-08-09T16:14:03.621Z,31.80
2022-08-09T16:16:26.288Z,31.87
2022-08-09T16:18:58.002Z,31.82
2022-08-09T16:21:31.763Z,31.73
2022-08-09T16:24:20.057Z,31.58
2022-08-09T16:26:56.715Z,31.56
2022-08-09T16:29:36.939Z,31.34
2022-08-09T16:32:18.082Z,31.41
2022-08-09T16:34:56.433Z,31.68
2022-08-09T16:37:55.990Z,31.69
2022-08-09T16:40:29.931Z,31.58
2022-08-09T16:43:09.017Z,31.45
2022-08-09T16:45:44.036Z,31.35
2022-08-09T16:48:39.216Z,31.61
2022-08-09T16:51:08.374Z,31.53
2022-08-09T16:54:25.227Z,31.61
2022-08-09T16:56:49.272Z,31.45
2022-08-09T16:59:19.634Z,31.74
2022-08-09T17:01:52.836Z,31.38
2022-08-09T17:04:28.202Z,31.22
2022-08-09T17:08:45.640Z,31.28
2022-08-09T17:09:51.349Z,31.25
2022-08-09T17:12:20.680Z,31.33
2022-08-09T17:14:54.897Z,31.28
2022-08-09T17:17:28.434Z,31.37
2022-08-09T17:20:28.415Z,31.27
2022-08-09T17:22:53.221Z,31.29
2022-08-09T17:25:23.870Z,31.41
2022-08-09T17:27:56.034Z,31.27
2022-08-09T17:30:30.688Z,31.15
2022-08-09T17:33:22.042Z,31.39
2022-08-09T17:35:52.887Z,31.33
2022-08-09T17:38:30.914Z,31.13
2022-08-09T17:41:04.336Z,31.17
2022-08-09T17:43:37.451Z,31.31
2022-08-09T17:46:09.762Z,31.43
2022-08-09T17:48:46.610Z,31.37
2022-08-09T17:51:23.307Z,31.23
2022-08-09T17:53:55.891Z,31.28
2022-08-09T17:56:35.409Z,31.23
2022-08-09T17:59:09.527Z,31.01
2022-08-09T18:02:06.419Z,31.02
2022-08-09T18:04:34.003Z,31.11
2022-08-09T18:07:07.846Z,31.06
2022-08-09T18:09:41.864Z,31.11
2022-08-09T18:12:19.984Z,31.03
2022-08-09T18:14:56.662Z,31.09
2022-08-09T18:18:02.628Z,30.96
2022-08-09T18:20:59.056Z,30.86
2022-08-09T18:23:14.150Z,31.05
2022-08-09T18:25:58.686Z,31.14
2022-08-09T18:30:35.164Z,31.09
2022-08-09T18:31:25.009Z,30.91
2022-08-09T18:34:11.077Z,31.00
2022-08-09T18:36:40.930Z,30.95
2022-08-09T18:39:16.991Z,30.99
2022-08-09T18:41:53.091Z,31.07
2022-08-09T18:44:26.009Z,31.22
2022-08-09T18:47:06.318Z,31.42
2022-08-09T18:49:46.186Z,31.21
2022-08-09T18:52:28.670Z,31.08
2022-08-09T18:55:06.260Z,30.94
2022-08-09T18:57:44.839Z,31.13
2022-08-09T19:00:19.976Z,31.14
2022-08-09T19:02:54.075Z,31.19
2022-08-09T19:05:48.701Z,31.20
2022-08-09T19:08:18.570Z,31.24
2022-08-09T19:10:50.764Z,31.23
2022-08-09T19:13:38.263Z,31.20
2022-08-09T19:16:21.018Z,31.23
2022-08-09T19:18:51.045Z,31.12
2022-08-09T19:21:47.890Z,30.99
2022-08-09T19:24:39.489Z,31.02
2022-08-09T19:27:01.319Z,31.16
2022-08-09T19:29:30.778Z,31.15
2022-08-09T19:32:20.280Z,30.97
2022-08-09T19:34:53.984Z,30.99
2022-08-09T19:37:23.561Z,31.00
2022-08-09T19:40:05.084Z,31.15
2022-08-09T19:42:35.790Z,31.21
2022-08-09T19:45:09.376Z,31.14
2022-08-09T19:47:39.326Z,31.17
2022-08-09T19:50:51.324Z,31.04
2022-08-09T19:52:59.065Z,31.01
2022-08-09T19:55:39.102Z,31.06
2022-08-09T19:58:29.614Z,31.07
2022-08-09T20:01:00.249Z,31.14
2022-08-09T20:04:11.081Z,31.08
2022-08-09T20:06:23.241Z,31.14
2022-08-09T20:08:56.899Z,31.12
2022-08-09T20:11:43.409Z,31.09
2022-08-09T20:14:18.034Z,31.06
2022-08-09T20:16:48.994Z,30.94
2022-08-09T20:19:47.595Z,31.04
2022-08-09T20:22:10.216Z,31.03
2022-08-09T20:24:53.233Z,31.07
2022-08-09T20:27:24.185Z,30.98
2022-08-09T20:30:00.117Z,31.07
2022-08-09T20:32:33.651Z,30.91
2022-08-09T20:35:04.038Z,30.96
2022-08-09T20:38:19.578Z,30.93
2022-08-09T20:40:27.898Z,30.85
2022-08-09T20:43:00.329Z,31.02
2022-08-09T20:46:00.316Z,30.90
2022-08-09T20:48:39.890Z,30.98
2022-08-09T20:51:19.133Z,31.00
2022-08-09T20:53:49.213Z,30.96
2022-08-09T20:56:20.677Z,30.88
2022-08-09T20:58:57.854Z,30.95
2022-08-09T21:01:35.222Z,30.95
2022-08-09T21:05:51.412Z,31.02
2022-08-09T21:07:14.011Z,31.04
2022-08-09T21:09:56.836Z,31.07
2022-08-09T21:15:23.859Z,30.96
2022-08-09T21:18:22.454Z,31.04
2022-08-09T21:20:56.030Z,30.98
2022-08-09T21:23:51.377Z,30.96
2022-08-09T21:26:16.564Z,30.98
2022-08-09T21:28:55.619Z,30.97
2022-08-09T21:31:48.828Z,31.01
2022-08-09T21:34:20.969Z,30.93
2022-08-09T21:36:58.762Z,30.70
2022-08-09T21:39:41.732Z,30.77
2022-08-09T21:42:15.247Z,30.80
2022-08-09T21:44:45.399Z,30.75
2022-08-09T21:47:18.058Z,30.80
2022-08-09T21:49:49.128Z,30.87
2022-08-09T21:52:20.941Z,30.80
2022-08-09T21:55:03.534Z,30.76
2022-08-09T21:57:59.504Z,30.85
2022-08-09T22:00:32.304Z,30.91
2022-08-09T22:03:06.607Z,30.85
2022-08-09T22:05:42.451Z,30.87
2022-08-09T22:08:17.424Z,30.89
2022-08-09T22:11:50.025Z,30.84
2022-08-09T22:13:43.278Z,30.80
2022-08-09T22:16:13.552Z,30.74
2022-08-09T22:18:54.356Z,30.85
2022-08-09T22:21:45.407Z,30.94
2022-08-09T22:24:24.045Z,30.94
2022-08-09T22:26:55.706Z,30.72
2022-08-09T22:29:38.520Z,30.96
2022-08-09T22:32:29.743Z,30.79
2022-08-09T22:35:05.837Z,30.80
2022-08-09T22:37:40.526Z,30.62
2022-08-09T22:40:19.932Z,30.75
2022-08-09T22:42:50.339Z,30.73
2022-08-09T22:48:15.375Z,30.71
2022-08-09T22:48:19.810Z,30.78
2022-08-09T22:50:59.561Z,30.81
2022-08-09T22:53:44.201Z,30.76
2022-08-09T22:56:33.766Z,30.69
2022-08-09T22:59:05.958Z,30.67
2022-08-09T23:01:55.290Z,30.52
2022-08-09T23:04:25.725Z,30.49
2022-08-09T23:07:16.318Z,30.59
2022-08-09T23:09:46.292Z,30.66
2022-08-09T23:12:16.162Z,30.59
2022-08-09T23:14:45.853Z,30.54
2022-08-09T23:17:16.292Z,30.69
2022-08-09T23:20:00.654Z,30.70
2022-08-09T23:22:37.113Z,30.64
2022-08-09T23:25:07.970Z,30.83
2022-08-09T23:27:37.336Z,30.75
2022-08-09T23:30:26.951Z,30.63
2022-08-09T23:32:56.683Z,30.45
2022-08-09T23:35:26.320Z,30.47
2022-08-09T23:37:55.772Z,30.45
2022-08-09T23:40:25.366Z,30.57
2022-08-09T23:42:54.905Z,30.64
2022-08-09T23:45:36.829Z,30.56
2022-08-09T23:48:09.101Z,30.49
2022-08-09T23:50:38.927Z,30.60
2022-08-09T23:53:10.378Z,30.51
2022-08-09T23:55:48.360Z,30.39
2022-08-09T23:58:27.706Z,30.40
