createdAt,value
2019-03-18T00:00:17.985Z,8.53
2019-03-18T00:02:51.921Z,9.30
2019-03-18T00:05:25.531Z,6.87
2019-03-18T00:07:59.478Z,4.78
2019-03-18T00:10:35.552Z,6.67
2019-03-18T00:13:09.190Z,3.62
2019-03-18T00:15:42.804Z,4.85
2019-03-18T00:18:16.637Z,4.30
2019-03-18T00:20:50.327Z,5.33
2019-03-18T00:23:24.054Z,4.37
2019-03-18T00:25:57.697Z,7.35
2019-03-18T00:28:31.608Z,3.25
2019-03-18T00:31:05.291Z,2.37
2019-03-18T00:33:39.120Z,3.87
2019-03-18T00:36:12.907Z,3.85
2019-03-18T00:38:46.726Z,3.47
2019-03-18T00:41:20.838Z,3.15
2019-03-18T00:43:54.446Z,4.10
2019-03-18T00:46:28.031Z,3.45
2019-03-18T00:49:01.594Z,3.30
2019-03-18T00:51:35.331Z,3.87
2019-03-18T00:54:10.779Z,4.35
2019-03-18T00:56:44.264Z,2.67
2019-03-18T00:59:17.735Z,4.40
2019-03-18T01:01:51.264Z,3.65
2019-03-18T01:04:24.736Z,3.20
2019-03-18T01:06:58.488Z,3.42
2019-03-18T01:09:31.966Z,2.17
2019-03-18T01:12:05.521Z,2.62
2019-03-18T01:14:38.939Z,2.80
2019-03-18T01:17:12.550Z,3.20
2019-03-18T01:19:46.157Z,3.52
2019-03-18T01:22:19.731Z,4.22
2019-03-18T01:24:53.347Z,2.65
2019-03-18T01:27:26.916Z,3.47
2019-03-18T01:30:00.401Z,2.10
2019-03-18T01:32:33.874Z,1.15
2019-03-18T01:35:08.901Z,2.75
2019-03-18T01:37:42.404Z,2.42
2019-03-18T01:40:15.909Z,4.60
2019-03-18T01:42:49.490Z,2.85
2019-03-18T01:45:23.151Z,2.10
2019-03-18T01:47:56.648Z,2.52
2019-03-18T01:50:30.388Z,3.35
2019-03-18T01:53:03.960Z,2.98
2019-03-18T01:55:37.667Z,3.42
2019-03-18T01:58:11.235Z,4.42
2019-03-18T02:00:44.816Z,3.33
2019-03-18T02:03:18.394Z,4.90
2019-03-18T02:05:52.042Z,5.15
2019-03-18T02:08:25.514Z,5.15
2019-03-18T02:10:59.290Z,3.80
2019-03-18T02:13:32.994Z,4.25
2019-03-18T02:16:06.664Z,2.98
2019-03-18T02:18:40.202Z,2.90
2019-03-18T02:21:13.840Z,3.70
2019-03-18T02:23:47.242Z,4.10
2019-03-18T02:26:20.708Z,4.12
2019-03-18T02:28:54.164Z,3.80
2019-03-18T02:31:27.893Z,3.12
2019-03-18T02:34:01.338Z,3.27
2019-03-18T02:36:35.068Z,4.60
2019-03-18T02:39:08.640Z,4.97
2019-03-18T02:41:42.167Z,5.90
2019-03-18T02:44:15.806Z,10.65
2019-03-18T02:46:49.444Z,6.95
2019-03-18T02:49:23.072Z,7.42
2019-03-18T02:51:56.622Z,7.47
2019-03-18T02:54:30.226Z,4.20
2019-03-18T02:57:05.429Z,4.45
2019-03-18T02:59:39.084Z,4.87
2019-03-18T03:02:12.662Z,3.15
2019-03-18T03:04:46.803Z,4.45
2019-03-18T03:07:20.274Z,5.92
2019-03-18T03:09:54.078Z,5.67
2019-03-18T03:12:27.676Z,3.17
2019-03-18T03:15:01.212Z,5.33
2019-03-18T03:17:34.920Z,4.08
2019-03-18T03:20:11.936Z,5.30
2019-03-18T03:22:45.365Z,5.75
2019-03-18T03:25:18.899Z,6.42
2019-03-18T03:27:52.526Z,5.62
2019-03-18T03:30:26.329Z,6.78
2019-03-18T03:32:59.932Z,9.43
2019-03-18T03:35:33.576Z,12.58
2019-03-18T03:38:07.060Z,8.83
2019-03-18T03:40:40.792Z,10.05
2019-03-18T03:43:14.269Z,10.63
2019-03-18T03:45:47.884Z,9.73
2019-03-18T03:48:21.465Z,11.25
2019-03-18T03:50:55.147Z,12.25
2019-03-18T03:53:30.847Z,9.18
2019-03-18T03:56:04.077Z,7.12
2019-03-18T03:58:37.545Z,8.45
2019-03-18T04:01:11.128Z,6.97
2019-03-18T04:03:44.708Z,7.55
2019-03-18T04:06:18.223Z,8.58
2019-03-18T04:08:51.841Z,10.28
2019-03-18T04:11:25.346Z,7.17
2019-03-18T04:13:58.972Z,6.03
2019-03-18T04:16:32.602Z,7.40
2019-03-18T04:19:06.139Z,6.20
2019-03-18T04:21:39.699Z,5.55
2019-03-18T04:24:13.407Z,7.53
2019-03-18T04:26:47.011Z,7.20
2019-03-18T04:29:20.645Z,9.58
2019-03-18T04:31:54.235Z,9.78
2019-03-18T04:34:27.786Z,7.40
2019-03-18T04:37:01.271Z,11.38
2019-03-18T04:39:34.915Z,9.95
2019-03-18T04:42:08.372Z,9.35
2019-03-18T04:44:41.993Z,9.40
2019-03-18T04:47:15.579Z,12.10
2019-03-18T04:49:49.244Z,10.35
2019-03-18T04:52:22.816Z,11.53
2019-03-18T04:54:56.455Z,11.10
2019-03-18T04:57:30.024Z,11.22
2019-03-18T05:00:06.945Z,10.30
2019-03-18T05:02:40.423Z,7.75
2019-03-18T05:05:14.066Z,9.23
2019-03-18T05:07:47.540Z,9.93
2019-03-18T05:10:21.075Z,10.65
2019-03-18T05:12:54.482Z,12.75
2019-03-18T05:15:28.173Z,16.27
2019-03-18T05:18:01.715Z,12.23
2019-03-18T05:20:35.363Z,14.87
2019-03-18T05:23:08.839Z,13.45
2019-03-18T05:25:42.555Z,13.30
2019-03-18T05:28:16.025Z,14.87
2019-03-18T05:30:49.647Z,10.38
2019-03-18T05:33:23.374Z,12.73
2019-03-18T05:35:56.889Z,13.98
2019-03-18T05:38:30.537Z,12.95
2019-03-18T05:41:04.199Z,10.70
2019-03-18T05:43:37.613Z,12.73
2019-03-18T05:46:11.338Z,10.70
2019-03-18T05:48:44.839Z,12.25
2019-03-18T05:51:18.472Z,11.22
2019-03-18T05:53:51.968Z,11.68
2019-03-18T05:56:25.589Z,8.43
2019-03-18T05:58:59.263Z,8.53
2019-03-18T06:01:33.182Z,7.95
2019-03-18T06:04:06.765Z,9.70
2019-03-18T06:06:40.265Z,8.68
2019-03-18T06:09:13.896Z,7.92
2019-03-18T06:11:47.413Z,7.20
2019-03-18T06:14:21.011Z,5.67
2019-03-18T06:16:54.475Z,7.80
2019-03-18T06:19:28.117Z,7.15
2019-03-18T06:22:01.709Z,7.15
2019-03-18T06:24:35.212Z,8.95
2019-03-18T06:27:08.864Z,9.25
2019-03-18T06:29:42.437Z,7.20
2019-03-18T06:32:16.041Z,7.10
2019-03-18T06:34:49.693Z,6.95
2019-03-18T06:37:23.395Z,7.03
2019-03-18T06:39:56.981Z,6.78
2019-03-18T06:42:30.614Z,9.00
2019-03-18T06:45:06.673Z,7.70
2019-03-18T06:47:40.312Z,7.62
2019-03-18T06:50:13.966Z,8.93
2019-03-18T06:52:47.597Z,8.43
2019-03-18T06:55:21.063Z,7.22
2019-03-18T06:57:54.824Z,9.80
2019-03-18T07:00:28.291Z,9.75
2019-03-18T07:03:01.931Z,8.60
2019-03-18T07:05:35.414Z,9.78
2019-03-18T07:08:08.976Z,12.93
2019-03-18T07:10:42.449Z,10.65
2019-03-18T07:13:16.091Z,10.00
2019-03-18T07:15:49.740Z,10.53
2019-03-18T07:18:23.223Z,8.78
2019-03-18T07:20:56.803Z,9.40
2019-03-18T07:23:30.345Z,10.80
2019-03-18T07:26:03.825Z,8.98
2019-03-18T07:28:37.359Z,14.18
2019-03-18T07:31:10.917Z,10.70
2019-03-18T07:33:44.443Z,11.63
2019-03-18T07:37:38.175Z,10.98
2019-03-18T07:40:12.931Z,11.70
2019-03-18T07:42:46.366Z,10.90
2019-03-18T07:45:19.934Z,10.05
2019-03-18T07:47:53.640Z,14.80
2019-03-18T07:50:27.139Z,10.13
2019-03-18T07:53:00.706Z,9.23
2019-03-18T07:55:34.298Z,10.55
2019-03-18T07:58:07.776Z,8.85
2019-03-18T08:00:41.269Z,12.13
2019-03-18T08:03:14.726Z,7.72
2019-03-18T08:05:48.364Z,7.37
2019-03-18T08:08:21.965Z,8.73
2019-03-18T08:10:55.548Z,7.40
2019-03-18T08:16:49.419Z,8.15
2019-03-18T08:19:23.136Z,5.92
2019-03-18T08:24:27.043Z,6.80
2019-03-18T08:27:00.517Z,7.22
2019-03-18T08:29:34.013Z,8.70
2019-03-18T08:32:07.488Z,7.70
2019-03-18T08:34:40.972Z,7.20
2019-03-18T08:37:16.603Z,6.10
2019-03-18T08:39:50.193Z,5.53
2019-03-18T08:42:23.931Z,5.15
2019-03-18T08:44:57.432Z,8.45
2019-03-18T08:47:30.831Z,4.03
2019-03-18T08:50:06.605Z,4.53
2019-03-18T08:52:40.071Z,9.05
2019-03-18T08:55:13.580Z,6.28
2019-03-18T08:57:47.114Z,8.80
2019-03-18T09:00:20.614Z,11.00
2019-03-18T09:02:56.365Z,7.47
2019-03-18T09:05:29.282Z,9.28
2019-03-18T09:08:02.821Z,7.17
2019-03-18T09:10:36.360Z,6.62
2019-03-18T09:13:09.860Z,6.75
2019-03-18T09:15:43.399Z,5.42
2019-03-18T09:18:16.925Z,9.30
2019-03-18T09:20:50.473Z,6.37
2019-03-18T09:23:24.010Z,6.42
2019-03-18T09:25:57.469Z,5.47
2019-03-18T09:28:31.010Z,6.20
2019-03-18T09:31:04.526Z,8.08
2019-03-18T09:33:38.133Z,6.97
2019-03-18T09:36:11.604Z,6.40
2019-03-18T09:38:45.184Z,6.87
2019-03-18T09:41:18.750Z,7.67
2019-03-18T09:43:52.292Z,5.45
2019-03-18T09:46:26.051Z,7.60
2019-03-18T09:48:59.640Z,6.10
2019-03-18T09:51:33.180Z,7.37
2019-03-18T09:54:06.704Z,5.20
2019-03-18T09:56:40.261Z,5.60
2019-03-18T09:59:13.787Z,4.53
2019-03-18T10:01:47.325Z,5.35
2019-03-18T10:04:20.828Z,3.37
2019-03-18T10:06:54.687Z,4.72
2019-03-18T10:09:28.146Z,4.20
2019-03-18T10:12:01.658Z,4.35
2019-03-18T10:14:35.208Z,4.33
2019-03-18T10:17:10.083Z,90.80
2019-03-18T10:19:43.809Z,8.35
2019-03-18T10:22:17.448Z,6.40
2019-03-18T10:24:50.912Z,7.95
2019-03-18T10:27:24.429Z,6.50
2019-03-18T10:29:57.940Z,7.03
2019-03-18T10:32:31.415Z,6.45
2019-03-18T10:35:05.730Z,5.20
2019-03-18T10:37:39.205Z,9.68
2019-03-18T10:40:13.464Z,8.03
2019-03-18T10:42:46.976Z,5.42
2019-03-18T10:45:20.598Z,6.67
2019-03-18T10:47:55.030Z,6.80
2019-03-18T10:50:28.759Z,6.95
2019-03-18T10:53:02.268Z,6.62
2019-03-18T10:55:35.830Z,5.85
2019-03-18T10:58:09.393Z,6.10
2019-03-18T11:00:42.884Z,7.22
2019-03-18T11:03:16.346Z,6.62
2019-03-18T11:05:50.012Z,8.70
2019-03-18T11:08:23.484Z,5.78
2019-03-18T11:10:57.102Z,10.03
2019-03-18T11:13:30.589Z,11.28
2019-03-18T11:16:04.116Z,12.10
2019-03-18T11:18:37.692Z,11.12
2019-03-18T11:21:11.242Z,5.90
2019-03-18T11:23:44.822Z,9.23
2019-03-18T11:26:18.362Z,9.10
2019-03-18T11:28:51.828Z,8.68
2019-03-18T11:31:25.549Z,5.90
2019-03-18T11:33:59.022Z,10.80
2019-03-18T11:36:32.521Z,8.85
2019-03-18T11:39:06.390Z,6.92
2019-03-18T11:41:40.088Z,9.10
2019-03-18T11:44:13.698Z,8.25
2019-03-18T11:46:47.158Z,9.95
2019-03-18T11:49:20.696Z,8.28
2019-03-18T11:51:54.156Z,7.70
2019-03-18T11:54:27.740Z,8.90
2019-03-18T11:57:01.320Z,8.20
2019-03-18T11:59:34.956Z,7.58
2019-03-18T12:02:08.948Z,10.18
2019-03-18T12:04:42.640Z,12.50
2019-03-18T12:07:16.180Z,8.68
2019-03-18T12:09:49.674Z,10.75
2019-03-18T12:12:23.215Z,10.10
2019-03-18T12:14:56.696Z,11.05
2019-03-18T12:17:30.229Z,10.68
2019-03-18T12:20:06.561Z,16.17
2019-03-18T12:22:40.100Z,10.10
2019-03-18T12:25:13.724Z,11.22
2019-03-18T12:27:48.777Z,11.38
2019-03-18T12:30:26.362Z,12.95
2019-03-18T12:32:59.938Z,10.38
2019-03-18T12:35:33.665Z,12.60
2019-03-18T12:38:07.164Z,12.68
2019-03-18T12:40:40.669Z,15.13
2019-03-18T12:43:14.399Z,14.47
2019-03-18T12:45:48.037Z,11.00
2019-03-18T12:48:21.514Z,12.35
2019-03-18T12:50:56.698Z,11.35
2019-03-18T12:53:30.622Z,9.03
2019-03-18T12:56:04.286Z,13.32
2019-03-18T12:58:37.760Z,11.80
2019-03-18T13:01:12.871Z,8.85
2019-03-18T13:03:46.541Z,15.63
2019-03-18T13:06:20.173Z,12.00
2019-03-18T13:08:53.753Z,12.18
2019-03-18T13:11:27.378Z,10.82
2019-03-18T13:14:01.301Z,15.60
2019-03-18T13:16:34.812Z,8.75
2019-03-18T13:19:08.375Z,8.40
2019-03-18T13:21:41.910Z,7.78
2019-03-18T13:24:15.322Z,6.85
2019-03-18T13:26:49.134Z,10.30
2019-03-18T13:29:22.725Z,6.78
2019-03-18T13:31:56.431Z,7.47
2019-03-18T13:34:29.905Z,5.58
2019-03-18T13:37:03.525Z,6.53
2019-03-18T13:39:37.068Z,12.60
2019-03-18T13:42:10.782Z,6.25
2019-03-18T13:44:44.355Z,7.65
2019-03-18T13:47:17.964Z,7.22
2019-03-18T13:49:51.555Z,5.25
2019-03-18T13:52:25.193Z,6.58
2019-03-18T13:54:58.780Z,9.25
2019-03-18T13:57:32.405Z,5.08
2019-03-18T14:00:15.303Z,9.13
2019-03-18T14:02:48.835Z,6.58
2019-03-18T14:05:23.011Z,11.97
2019-03-18T14:08:00.781Z,5.28
2019-03-18T14:10:31.733Z,5.62
2019-03-18T14:13:05.197Z,3.05
2019-03-18T14:15:38.718Z,5.78
2019-03-18T14:18:12.217Z,6.70
2019-03-18T14:20:45.683Z,9.93
2019-03-18T14:23:19.199Z,7.33
2019-03-18T14:25:52.675Z,11.28
2019-03-18T14:28:26.131Z,10.58
2019-03-18T14:30:59.613Z,16.90
2019-03-18T14:33:33.106Z,6.45
2019-03-18T14:36:06.747Z,9.65
2019-03-18T14:38:40.226Z,9.35
2019-03-18T14:41:13.744Z,6.22
2019-03-18T14:43:47.238Z,6.47
2019-03-18T14:46:20.758Z,6.08
2019-03-18T14:48:54.553Z,7.12
2019-03-18T14:51:28.046Z,6.25
2019-03-18T14:54:01.656Z,8.95
2019-03-18T14:56:35.161Z,12.28
2019-03-18T14:59:08.676Z,8.30
2019-03-18T15:01:42.087Z,4.85
2019-03-18T15:04:15.516Z,5.08
2019-03-18T15:06:48.999Z,6.40
2019-03-18T15:09:22.518Z,5.10
2019-03-18T15:11:56.538Z,5.03
2019-03-18T15:14:30.015Z,4.75
2019-03-18T15:17:03.654Z,9.05
2019-03-18T15:19:37.135Z,6.92
2019-03-18T15:22:10.752Z,4.75
2019-03-18T15:24:44.231Z,6.90
2019-03-18T15:27:17.754Z,5.22
2019-03-18T15:29:51.229Z,6.08
2019-03-18T15:32:24.895Z,7.65
2019-03-18T15:34:58.380Z,5.83
2019-03-18T15:37:32.459Z,5.45
2019-03-18T15:40:10.464Z,6.00
2019-03-18T15:42:44.175Z,5.30
2019-03-18T15:45:18.882Z,6.97
2019-03-18T15:47:52.368Z,3.85
2019-03-18T15:50:26.410Z,6.55
2019-03-18T15:52:59.935Z,7.62
2019-03-18T15:55:33.416Z,11.75
2019-03-18T15:58:06.916Z,6.97
2019-03-18T16:00:40.393Z,7.33
2019-03-18T16:03:14.015Z,11.75
2019-03-18T16:05:47.550Z,8.98
2019-03-18T16:08:22.467Z,8.03
2019-03-18T16:10:57.437Z,8.13
2019-03-18T16:13:30.976Z,8.80
2019-03-18T16:16:04.459Z,8.40
2019-03-18T16:18:38.066Z,11.08
2019-03-18T16:21:11.602Z,9.95
2019-03-18T16:23:45.129Z,9.33
2019-03-18T16:26:20.115Z,11.38
2019-03-18T16:28:53.943Z,8.38
2019-03-18T16:31:27.428Z,10.93
2019-03-18T16:34:00.974Z,10.45
2019-03-18T17:13:17.189Z,8.45
2019-03-18T17:15:50.744Z,8.28
2019-03-18T17:18:24.258Z,11.57
2019-03-18T17:20:57.757Z,6.45
2019-03-18T17:23:31.237Z,11.15
2019-03-18T17:26:04.902Z,13.75
2019-03-18T17:28:38.384Z,14.68
2019-03-18T17:31:11.958Z,13.85
2019-03-18T17:33:45.441Z,16.25
2019-03-18T17:36:19.079Z,16.35
2019-03-18T17:38:52.563Z,16.17
2019-03-18T17:41:26.166Z,16.27
2019-03-18T17:43:59.682Z,17.55
2019-03-18T17:46:33.207Z,18.95
2019-03-18T17:49:06.678Z,17.87
2019-03-18T17:51:40.230Z,18.70
2019-03-18T17:54:13.689Z,19.40
2019-03-18T17:56:47.162Z,18.87
2019-03-18T17:59:20.740Z,20.30
2019-03-18T18:01:54.328Z,15.45
2019-03-18T18:04:27.792Z,21.52
2019-03-18T18:07:02.848Z,19.65
2019-03-18T18:09:36.240Z,21.35
2019-03-18T18:12:09.798Z,21.27
2019-03-18T18:14:43.272Z,21.45
2019-03-18T18:17:16.866Z,21.60
2019-03-18T18:19:50.348Z,19.32
2019-03-18T18:22:23.883Z,21.82
2019-03-18T18:24:57.402Z,26.65
2019-03-18T18:27:31.116Z,20.95
2019-03-18T18:30:12.774Z,28.42
2019-03-18T18:32:46.440Z,24.07
2019-03-18T18:35:19.916Z,26.10
2019-03-18T18:37:53.519Z,26.37
2019-03-18T18:40:30.600Z,24.43
2019-03-18T18:43:04.149Z,28.05
2019-03-18T18:45:37.740Z,24.80
2019-03-18T18:48:11.530Z,30.77
2019-03-18T18:50:45.083Z,30.17
2019-03-18T18:53:26.328Z,36.73
2019-03-18T18:55:53.918Z,28.85
2019-03-18T18:58:27.484Z,27.25
2019-03-18T19:01:00.974Z,30.27
2019-03-18T19:03:34.499Z,35.40
2019-03-18T19:06:08.094Z,30.92
2019-03-18T19:08:41.795Z,31.30
2019-03-18T19:11:15.334Z,30.80
2019-03-18T19:13:48.880Z,33.38
2019-03-18T19:16:22.375Z,34.58
2019-03-18T19:18:55.880Z,32.55
2019-03-18T19:21:29.422Z,32.85
2019-03-18T19:24:02.983Z,34.38
2019-03-18T19:26:36.598Z,30.10
2019-03-18T19:29:10.924Z,35.35
2019-03-18T19:31:44.800Z,30.05
2019-03-18T19:34:18.580Z,27.95
2019-03-18T19:36:52.380Z,31.10
2019-03-18T19:39:26.177Z,37.33
2019-03-18T19:41:59.955Z,32.20
2019-03-18T19:44:33.939Z,32.60
2019-03-18T19:47:07.702Z,32.88
2019-03-18T19:49:41.447Z,37.17
2019-03-18T19:52:15.244Z,34.23
2019-03-18T19:54:49.256Z,30.60
2019-03-18T19:57:23.138Z,31.00
2019-03-18T19:59:56.931Z,34.53
2019-03-18T20:02:30.841Z,38.13
2019-03-18T20:05:14.538Z,34.23
2019-03-18T20:07:40.992Z,36.53
2019-03-18T20:10:16.986Z,44.50
2019-03-18T20:12:50.876Z,43.08
2019-03-18T20:15:24.651Z,35.48
2019-03-18T20:17:58.549Z,41.18
2019-03-18T20:20:34.249Z,38.95
2019-03-18T20:23:08.321Z,42.83
2019-03-18T20:25:42.228Z,44.77
2019-03-18T20:28:16.210Z,40.25
2019-03-18T20:30:50.221Z,44.27
2019-03-18T20:33:26.800Z,48.02
2019-03-18T20:36:00.677Z,46.73
2019-03-18T20:38:34.590Z,39.78
2019-03-18T20:41:09.961Z,41.70
2019-03-18T20:43:43.870Z,47.73
2019-03-18T20:46:17.686Z,44.95
2019-03-18T20:48:51.594Z,44.60
2019-03-18T20:51:25.383Z,45.88
2019-03-18T20:53:59.395Z,45.92
2019-03-18T20:56:33.300Z,45.52
2019-03-18T20:59:07.280Z,63.50
2019-03-18T21:01:41.188Z,44.77
2019-03-18T21:04:15.157Z,51.00
2019-03-18T21:06:49.073Z,53.55
2019-03-18T21:09:23.046Z,49.25
2019-03-18T21:11:56.912Z,48.40
2019-03-18T21:14:32.358Z,50.12
2019-03-18T21:17:06.278Z,47.13
2019-03-18T21:19:40.304Z,51.88
2019-03-18T21:22:14.108Z,49.08
2019-03-18T21:24:48.312Z,57.27
2019-03-18T21:27:22.102Z,47.60
2019-03-18T21:29:55.960Z,49.05
2019-03-18T22:18:57.040Z,43.85
2019-03-18T22:21:29.654Z,40.23
2019-03-18T22:24:03.040Z,43.75
2019-03-18T22:26:35.615Z,39.85
2019-03-18T22:29:08.138Z,47.10
2019-03-18T22:31:40.818Z,43.35
2019-03-18T22:34:13.359Z,47.17
2019-03-18T22:36:45.856Z,46.73
2019-03-18T22:39:18.326Z,46.85
2019-03-18T22:41:50.958Z,46.95
2019-03-18T22:44:23.494Z,34.13
2019-03-18T22:46:56.092Z,31.42
2019-03-18T22:49:28.615Z,34.13
2019-03-18T22:52:01.386Z,30.48
2019-03-18T22:54:33.828Z,29.57
2019-03-18T22:57:06.614Z,31.93
2019-03-18T22:59:39.148Z,27.00
2019-03-18T23:02:11.685Z,28.98
2019-03-18T23:04:44.312Z,26.65
2019-03-18T23:07:16.828Z,26.10
2019-03-18T23:09:49.400Z,27.93
2019-03-18T23:12:21.846Z,26.42
2019-03-18T23:14:54.436Z,28.50
2019-03-18T23:17:26.964Z,26.45
2019-03-18T23:19:59.519Z,26.52
2019-03-18T23:22:32.169Z,28.98
2019-03-18T23:25:07.515Z,26.05
2019-03-18T23:27:39.036Z,28.50
2019-03-18T23:30:14.640Z,25.55
2019-03-18T23:32:47.699Z,23.50
2019-03-18T23:35:20.220Z,24.65
2019-03-18T23:37:52.807Z,24.60
2019-03-18T23:40:25.324Z,25.57
2019-03-18T23:42:58.025Z,24.27
2019-03-18T23:45:30.637Z,26.55
2019-03-18T23:48:03.403Z,24.63
2019-03-18T23:50:35.921Z,24.35
2019-03-18T23:53:08.479Z,25.50
2019-03-18T23:55:41.245Z,23.02
2019-03-18T23:58:13.869Z,28.70
