createdAt,value
2023-06-12T00:00:52.935Z,56.40
2023-06-12T00:03:25.289Z,56.40
2023-06-12T00:06:02.656Z,56.50
2023-06-12T00:08:35.093Z,56.50
2023-06-12T00:11:10.517Z,56.40
2023-06-12T00:13:38.626Z,56.40
2023-06-12T00:16:06.948Z,56.40
2023-06-12T00:18:37.001Z,56.40
2023-06-12T00:21:07.947Z,56.40
2023-06-12T00:23:37.063Z,56.40
2023-06-12T00:26:05.720Z,56.40
2023-06-12T00:28:34.482Z,56.40
2023-06-12T00:31:02.772Z,56.40
2023-06-12T00:33:31.720Z,56.40
2023-06-12T00:36:01.497Z,56.40
2023-06-12T00:38:29.986Z,56.40
2023-06-12T00:40:58.980Z,56.40
2023-06-12T00:43:27.197Z,56.40
2023-06-12T00:45:56.112Z,56.40
2023-06-12T00:48:25.386Z,56.40
2023-06-12T00:50:57.619Z,56.40
2023-06-12T00:53:25.859Z,56.40
2023-06-12T00:55:56.584Z,56.40
2023-06-12T00:58:24.830Z,56.40
2023-06-12T01:00:55.604Z,56.40
2023-06-12T01:03:26.468Z,56.40
2023-06-12T01:05:57.388Z,56.40
2023-06-12T01:08:50.820Z,56.40
2023-06-12T01:11:19.668Z,56.30
2023-06-12T01:13:47.902Z,56.30
2023-06-12T01:16:16.314Z,56.30
2023-06-12T01:18:44.600Z,56.30
2023-06-12T01:21:19.957Z,56.20
2023-06-12T01:24:25.452Z,56.30
2023-06-12T01:27:32.383Z,56.20
2023-06-12T01:30:22.225Z,56.30
2023-06-12T01:32:52.081Z,56.20
2023-06-12T01:35:25.493Z,56.20
2023-06-12T01:38:16.346Z,56.20
2023-06-12T01:40:47.951Z,56.20
2023-06-12T01:43:16.524Z,56.20
2023-06-12T01:45:46.147Z,56.20
2023-06-12T01:48:15.787Z,56.10
2023-06-12T01:50:45.702Z,56.10
2023-06-12T01:53:17.032Z,56.10
2023-06-12T01:55:45.683Z,56.10
2023-06-12T01:58:19.138Z,56.10
2023-06-12T02:01:05.780Z,56.10
2023-06-12T02:03:38.715Z,56.10
2023-06-12T02:06:06.906Z,55.90
2023-06-12T02:08:35.136Z,55.90
2023-06-12T02:11:03.346Z,55.90
2023-06-12T02:13:34.430Z,55.70
2023-06-12T02:16:07.092Z,55.50
2023-06-12T02:18:35.431Z,55.00
2023-06-12T02:21:03.595Z,55.20
2023-06-12T02:23:32.475Z,55.10
2023-06-12T02:26:01.205Z,54.70
2023-06-12T02:28:30.976Z,54.60
2023-06-12T02:30:59.836Z,54.50
2023-06-12T02:33:33.147Z,54.30
2023-06-12T02:36:01.424Z,54.10
2023-06-12T02:38:30.380Z,53.90
2023-06-12T02:40:59.553Z,53.70
2023-06-12T02:43:27.944Z,53.80
2023-06-12T02:45:56.598Z,53.60
2023-06-12T02:48:27.982Z,53.50
2023-06-12T02:50:56.494Z,53.70
2023-06-12T02:53:25.017Z,53.50
2023-06-12T02:55:53.874Z,53.40
2023-06-12T02:58:22.908Z,53.30
2023-06-12T03:00:51.479Z,53.20
2023-06-12T03:03:22.361Z,53.30
2023-06-12T03:05:51.105Z,52.90
2023-06-12T03:08:20.347Z,52.90
2023-06-12T03:10:48.844Z,52.70
2023-06-12T03:13:17.718Z,52.60
2023-06-12T03:15:46.732Z,52.50
2023-06-12T03:18:16.245Z,52.10
2023-06-12T03:20:44.909Z,52.10
2023-06-12T03:23:13.326Z,52.10
2023-06-12T03:25:41.776Z,52.10
2023-06-12T03:28:11.343Z,52.10
2023-06-12T03:30:40.520Z,52.10
2023-06-12T03:33:11.296Z,51.60
2023-06-12T03:35:41.579Z,51.70
2023-06-12T03:38:10.952Z,51.60
2023-06-12T03:40:39.233Z,51.80
2023-06-12T03:43:07.785Z,51.50
2023-06-12T03:45:36.533Z,51.30
2023-06-12T03:48:05.225Z,51.30
2023-06-12T03:50:34.077Z,51.10
2023-06-12T03:53:03.580Z,51.10
2023-06-12T03:55:31.947Z,51.00
2023-06-12T03:58:02.421Z,50.90
2023-06-12T04:00:31.395Z,50.80
2023-06-12T04:03:00.441Z,50.80
2023-06-12T04:05:29.015Z,50.60
2023-06-12T04:07:57.601Z,50.90
2023-06-12T04:10:26.333Z,50.80
2023-06-12T04:12:57.256Z,50.10
2023-06-12T04:15:25.881Z,49.90
2023-06-12T04:17:54.761Z,49.80
2023-06-12T04:20:25.222Z,49.90
2023-06-12T04:22:57.535Z,49.70
2023-06-12T04:25:29.337Z,49.50
2023-06-12T04:27:57.757Z,49.40
2023-06-12T04:30:27.181Z,49.30
2023-06-12T04:33:00.527Z,49.20
2023-06-12T04:35:29.105Z,49.10
2023-06-12T04:37:57.558Z,49.00
2023-06-12T04:40:27.968Z,48.90
2023-06-12T04:43:01.225Z,48.80
2023-06-12T04:45:33.765Z,48.70
2023-06-12T04:48:03.932Z,48.60
2023-06-12T04:50:33.349Z,43.50
2023-06-12T04:53:03.098Z,42.30
2023-06-12T04:55:32.316Z,42.30
2023-06-12T04:58:00.724Z,42.60
2023-06-12T05:00:30.392Z,42.00
2023-06-12T05:03:00.586Z,42.10
2023-06-12T05:05:31.825Z,42.10
2023-06-12T05:08:00.938Z,42.50
2023-06-12T05:10:29.972Z,42.80
2023-06-12T05:12:58.537Z,43.30
2023-06-12T05:15:27.005Z,43.20
2023-06-12T05:17:56.560Z,43.30
2023-06-12T05:20:26.015Z,43.60
2023-06-12T05:22:54.510Z,44.30
2023-06-12T05:25:22.999Z,44.60
2023-06-12T05:27:52.408Z,44.70
2023-06-12T05:30:22.372Z,44.90
2023-06-12T05:32:51.492Z,44.20
2023-06-12T05:35:20.070Z,44.30
2023-06-12T05:37:49.279Z,44.70
2023-06-12T05:40:19.507Z,44.10
2023-06-12T05:42:48.627Z,44.00
2023-06-12T05:45:17.420Z,44.10
2023-06-12T05:47:45.836Z,43.70
2023-06-12T05:50:14.889Z,43.20
2023-06-12T05:52:44.359Z,43.40
2023-06-12T05:55:13.068Z,43.80
2023-06-12T05:57:41.791Z,43.50
2023-06-12T06:00:13.610Z,43.90
2023-06-12T06:02:45.418Z,43.60
2023-06-12T06:05:31.619Z,44.10
2023-06-12T06:08:08.141Z,44.00
2023-06-12T06:10:40.077Z,43.40
2023-06-12T06:13:09.761Z,43.40
2023-06-12T06:15:38.646Z,43.60
2023-06-12T06:18:09.963Z,43.70
2023-06-12T06:20:38.546Z,44.00
2023-06-12T06:23:07.537Z,44.10
2023-06-12T06:25:37.134Z,43.50
2023-06-12T06:28:06.045Z,43.10
2023-06-12T06:30:34.993Z,43.10
2023-06-12T06:33:04.462Z,43.30
2023-06-12T06:35:32.853Z,43.50
2023-06-12T06:38:01.422Z,43.80
2023-06-12T06:40:30.610Z,43.80
2023-06-12T06:42:59.129Z,43.80
2023-06-12T06:45:33.759Z,44.10
2023-06-12T06:48:02.481Z,43.70
2023-06-12T06:50:31.641Z,43.70
2023-06-12T06:53:00.436Z,43.60
2023-06-12T06:55:29.079Z,43.40
2023-06-12T06:57:59.236Z,43.30
2023-06-12T07:00:30.562Z,43.20
2023-06-12T07:02:59.902Z,43.30
2023-06-12T07:05:28.991Z,43.20
2023-06-12T07:08:01.726Z,43.00
2023-06-12T07:10:33.992Z,42.80
2023-06-12T07:13:03.595Z,43.20
2023-06-12T07:15:40.214Z,43.40
2023-06-12T07:18:08.972Z,43.50
2023-06-12T07:20:37.488Z,43.20
2023-06-12T07:23:07.178Z,43.10
2023-06-12T07:25:38.429Z,43.10
2023-06-12T07:28:07.957Z,43.20
2023-06-12T07:30:37.805Z,43.40
2023-06-12T07:33:07.018Z,43.40
2023-06-12T07:35:35.579Z,43.60
2023-06-12T07:38:05.142Z,43.40
2023-06-12T07:40:34.470Z,43.20
2023-06-12T07:43:06.813Z,43.40
2023-06-12T07:45:36.098Z,43.70
2023-06-12T07:48:04.579Z,43.70
2023-06-12T07:50:40.410Z,43.50
2023-06-12T07:53:17.285Z,43.40
2023-06-12T07:55:56.355Z,44.00
2023-06-12T07:58:27.640Z,44.30
2023-06-12T08:00:58.913Z,43.70
2023-06-12T08:03:31.432Z,43.80
2023-06-12T08:06:04.810Z,43.40
2023-06-12T08:08:42.395Z,43.50
2023-06-12T08:11:12.483Z,43.20
2023-06-12T08:13:42.596Z,43.10
2023-06-12T08:16:12.069Z,43.30
2023-06-12T08:18:40.308Z,43.40
2023-06-12T08:21:10.201Z,43.40
2023-06-12T08:23:38.895Z,43.30
2023-06-12T08:26:09.887Z,43.30
2023-06-12T08:28:39.248Z,43.20
2023-06-12T08:31:14.568Z,42.70
2023-06-12T08:33:43.061Z,43.10
2023-06-12T08:36:12.371Z,42.90
2023-06-12T08:38:42.009Z,42.40
2023-06-12T08:41:11.441Z,42.70
2023-06-12T08:43:40.954Z,42.70
2023-06-12T08:46:09.861Z,42.80
2023-06-12T08:48:39.086Z,42.80
2023-06-12T08:51:08.110Z,42.80
2023-06-12T08:53:37.053Z,43.20
2023-06-12T08:56:07.277Z,43.30
2023-06-12T08:58:35.588Z,42.70
2023-06-12T09:01:05.909Z,42.90
2023-06-12T09:03:37.572Z,42.70
2023-06-12T09:06:08.702Z,42.70
2023-06-12T09:08:40.161Z,42.70
2023-06-12T09:11:09.234Z,42.80
2023-06-12T09:13:44.496Z,42.80
2023-06-12T09:16:14.227Z,42.70
2023-06-12T09:18:53.621Z,42.80
2023-06-12T09:21:26.306Z,42.70
2023-06-12T09:23:57.004Z,42.50
2023-06-12T09:26:25.648Z,42.50
2023-06-12T09:28:55.556Z,42.60
2023-06-12T09:31:24.212Z,42.30
2023-06-12T09:33:54.563Z,42.50
2023-06-12T09:36:29.376Z,42.40
2023-06-12T09:38:57.834Z,42.40
2023-06-12T09:41:27.467Z,42.40
2023-06-12T09:44:05.776Z,41.70
2023-06-12T09:46:34.402Z,42.10
2023-06-12T09:49:02.823Z,42.40
2023-06-12T09:51:33.736Z,41.80
2023-06-12T09:54:04.566Z,42.00
2023-06-12T09:56:33.840Z,42.60
2023-06-12T09:59:05.128Z,41.50
2023-06-12T10:01:41.299Z,42.00
2023-06-12T10:04:14.176Z,41.50
2023-06-12T10:06:43.971Z,41.30
2023-06-12T10:09:13.133Z,41.10
2023-06-12T10:11:43.653Z,40.90
2023-06-12T10:14:12.945Z,41.00
2023-06-12T10:16:45.250Z,41.10
2023-06-12T10:19:14.641Z,41.30
2023-06-12T10:21:44.780Z,41.10
2023-06-12T10:24:13.321Z,41.70
2023-06-12T10:26:42.488Z,41.20
2023-06-12T10:29:27.176Z,41.00
2023-06-12T10:32:03.593Z,41.40
2023-06-12T10:34:43.568Z,41.40
2023-06-12T10:37:38.332Z,41.40
2023-06-12T10:40:37.464Z,41.60
2023-06-12T10:43:13.351Z,40.50
2023-06-12T10:45:41.924Z,40.60
2023-06-12T10:48:19.551Z,40.60
2023-06-12T10:50:52.135Z,41.00
2023-06-12T10:53:33.394Z,39.80
2023-06-12T10:56:09.452Z,40.40
2023-06-12T10:58:43.005Z,41.00
2023-06-12T11:01:15.849Z,40.20
2023-06-12T11:03:45.801Z,40.80
2023-06-12T11:06:14.851Z,40.50
2023-06-12T11:08:44.110Z,40.40
2023-06-12T11:11:13.946Z,40.10
2023-06-12T11:13:43.959Z,40.10
2023-06-12T11:16:16.839Z,39.70
2023-06-12T11:18:45.474Z,39.80
2023-06-12T11:21:14.856Z,40.10
2023-06-12T11:23:43.985Z,40.20
2023-06-12T11:26:12.346Z,40.10
2023-06-12T11:28:40.751Z,40.30
2023-06-12T11:31:13.477Z,40.70
2023-06-12T11:33:42.929Z,40.10
2023-06-12T11:36:11.377Z,40.00
2023-06-12T11:41:13.201Z,39.80
2023-06-12T11:43:45.205Z,39.80
2023-06-12T11:46:13.979Z,39.50
2023-06-12T11:51:14.265Z,39.10
2023-06-12T11:53:43.110Z,38.40
2023-06-12T11:58:46.157Z,38.70
2023-06-12T12:01:25.350Z,38.80
2023-06-12T12:03:59.115Z,38.30
2023-06-12T12:06:28.637Z,38.60
2023-06-12T12:08:58.145Z,39.30
2023-06-12T12:11:34.469Z,39.20
2023-06-12T12:14:05.260Z,39.00
2023-06-12T12:16:41.766Z,39.40
2023-06-12T12:19:29.131Z,38.90
2023-06-12T12:21:58.345Z,39.00
2023-06-12T12:24:26.988Z,38.70
2023-06-12T12:26:55.926Z,38.70
2023-06-12T12:29:24.934Z,39.10
2023-06-12T12:31:53.549Z,39.00
2023-06-12T12:34:22.331Z,39.30
2023-06-12T12:36:52.262Z,39.30
2023-06-12T12:39:20.775Z,39.00
2023-06-12T12:41:49.273Z,39.00
2023-06-12T12:44:17.717Z,38.70
2023-06-12T12:46:46.264Z,38.60
2023-06-12T12:49:15.559Z,38.30
2023-06-12T12:51:43.960Z,39.00
2023-06-12T12:54:13.217Z,37.90
2023-06-12T12:56:41.580Z,37.80
2023-06-12T12:59:10.941Z,37.80
2023-06-12T13:01:39.441Z,36.90
2023-06-12T13:04:08.315Z,37.70
2023-06-12T13:06:37.165Z,37.50
2023-06-12T13:09:05.688Z,36.90
2023-06-12T13:11:34.873Z,36.60
2023-06-12T13:14:03.362Z,36.80
2023-06-12T13:16:32.233Z,36.20
2023-06-12T13:19:00.710Z,36.60
2023-06-12T13:21:29.056Z,36.20
2023-06-12T13:23:58.768Z,36.70
2023-06-12T13:26:28.012Z,36.80
2023-06-12T13:28:57.548Z,36.40
2023-06-12T13:31:26.202Z,36.90
2023-06-12T13:33:54.736Z,36.90
2023-06-12T13:36:24.471Z,36.60
2023-06-12T13:38:52.758Z,36.70
2023-06-12T13:41:21.750Z,36.50
2023-06-12T13:43:49.969Z,36.60
2023-06-12T13:46:19.026Z,33.60
2023-06-12T13:48:47.310Z,32.80
2023-06-12T13:51:15.969Z,33.30
2023-06-12T13:53:44.228Z,33.80
2023-06-12T13:56:15.050Z,32.80
2023-06-12T13:58:43.327Z,32.40
2023-06-12T14:01:12.067Z,33.20
2023-06-12T14:03:40.525Z,33.00
2023-06-12T14:06:09.636Z,33.20
2023-06-12T14:08:42.171Z,33.60
2023-06-12T14:11:11.198Z,33.30
2023-06-12T14:13:40.002Z,33.60
2023-06-12T14:16:10.080Z,33.70
2023-06-12T14:18:38.443Z,34.30
2023-06-12T14:21:13.053Z,34.50
2023-06-12T14:23:46.070Z,34.40
2023-06-12T14:26:15.231Z,34.00
2023-06-12T14:28:43.751Z,34.00
2023-06-12T14:31:12.173Z,34.00
2023-06-12T14:33:41.771Z,33.90
2023-06-12T14:36:11.805Z,33.60
2023-06-12T14:38:40.961Z,34.30
2023-06-12T14:41:09.518Z,34.20
2023-06-12T14:43:38.208Z,34.10
2023-06-12T14:46:06.576Z,34.40
2023-06-12T14:48:35.181Z,34.70
2023-06-12T14:51:04.199Z,34.20
2023-06-12T14:53:34.400Z,34.50
2023-06-12T14:56:03.898Z,34.80
2023-06-12T14:58:32.261Z,34.70
2023-06-12T15:01:00.654Z,35.50
2023-06-12T15:03:29.169Z,35.60
2023-06-12T15:05:58.107Z,35.30
2023-06-12T15:08:26.723Z,35.30
2023-06-12T15:10:55.176Z,35.10
2023-06-12T15:13:23.416Z,35.40
2023-06-12T15:15:52.227Z,35.50
2023-06-12T15:18:33.837Z,35.20
2023-06-12T15:21:10.475Z,35.60
2023-06-12T15:23:39.036Z,35.60
2023-06-12T15:26:07.821Z,35.20
2023-06-12T15:28:36.502Z,35.30
2023-06-12T15:31:05.432Z,34.40
2023-06-12T15:33:34.022Z,35.00
2023-06-12T15:36:02.493Z,35.00
2023-06-12T15:38:44.980Z,34.90
2023-06-12T15:41:13.900Z,35.10
2023-06-12T15:43:42.372Z,33.60
2023-06-12T15:46:11.905Z,34.30
2023-06-12T15:48:43.589Z,34.80
2023-06-12T15:51:13.378Z,34.50
2023-06-12T15:53:42.540Z,34.70
2023-06-12T15:56:11.557Z,34.60
2023-06-12T15:58:40.365Z,34.70
2023-06-12T16:01:08.866Z,34.90
2023-06-12T16:03:37.487Z,35.20
2023-06-12T16:06:05.968Z,35.20
2023-06-12T16:08:34.298Z,35.40
2023-06-12T16:11:04.195Z,35.50
2023-06-12T16:13:32.835Z,35.80
2023-06-12T16:16:01.698Z,35.50
2023-06-12T16:18:30.088Z,35.70
2023-06-12T16:20:58.690Z,35.70
2023-06-12T16:23:26.971Z,36.10
2023-06-12T16:25:55.795Z,36.30
2023-06-12T16:28:24.207Z,36.10
2023-06-12T16:30:52.674Z,36.30
2023-06-12T16:33:21.144Z,36.20
2023-06-12T16:35:49.691Z,36.60
2023-06-12T16:38:18.476Z,36.70
2023-06-12T16:40:49.067Z,36.60
2023-06-12T16:43:17.527Z,36.80
2023-06-12T16:45:46.152Z,36.70
2023-06-12T16:48:14.712Z,36.70
2023-06-12T16:50:43.250Z,36.90
2023-06-12T16:53:11.639Z,37.10
2023-06-12T16:55:39.869Z,37.10
2023-06-12T16:58:08.418Z,37.20
2023-06-12T17:00:37.015Z,37.00
2023-06-12T17:03:06.031Z,36.90
2023-06-12T17:05:34.376Z,37.30
2023-06-12T17:08:02.562Z,37.50
2023-06-12T17:10:30.780Z,37.40
2023-06-12T17:12:59.071Z,37.60
2023-06-12T17:15:27.167Z,37.60
2023-06-12T17:17:55.417Z,37.50
2023-06-12T17:20:23.943Z,37.80
2023-06-12T17:22:54.463Z,37.70
2023-06-12T17:25:27.106Z,37.60
2023-06-12T17:27:57.343Z,38.00
2023-06-12T17:30:25.873Z,38.00
2023-06-12T17:32:54.457Z,38.00
2023-06-12T17:35:24.336Z,38.00
2023-06-12T17:37:52.776Z,38.20
2023-06-12T17:40:21.156Z,38.00
2023-06-12T17:42:49.375Z,38.10
2023-06-12T17:45:17.700Z,38.30
2023-06-12T17:47:46.212Z,38.30
2023-06-12T17:50:14.938Z,38.20
2023-06-12T17:52:43.968Z,38.30
2023-06-12T17:55:12.574Z,38.70
2023-06-12T17:57:40.828Z,38.40
2023-06-12T18:00:09.772Z,38.50
2023-06-12T18:02:38.164Z,38.60
2023-06-12T18:05:06.752Z,38.70
2023-06-12T18:07:35.481Z,38.60
2023-06-12T18:10:06.439Z,38.80
2023-06-12T18:12:34.773Z,39.00
2023-06-12T18:15:03.042Z,38.80
2023-06-12T18:17:31.790Z,38.70
2023-06-12T18:20:01.235Z,38.90
2023-06-12T18:22:29.633Z,39.00
2023-06-12T18:25:00.640Z,39.00
2023-06-12T18:27:29.233Z,38.90
2023-06-12T18:29:57.532Z,39.10
2023-06-12T18:32:26.059Z,39.20
2023-06-12T18:34:55.365Z,39.20
2023-06-12T18:37:23.835Z,39.20
2023-06-12T18:39:51.903Z,39.30
2023-06-12T18:42:20.198Z,39.30
2023-06-12T18:44:49.465Z,39.40
2023-06-12T18:47:17.782Z,39.30
2023-06-12T18:49:46.186Z,39.30
2023-06-12T18:52:14.553Z,39.40
2023-06-12T18:54:44.772Z,39.50
2023-06-12T18:57:13.780Z,39.80
2023-06-12T18:59:42.456Z,39.50
2023-06-12T19:02:10.948Z,39.60
2023-06-12T19:04:39.444Z,39.60
2023-06-12T19:07:11.136Z,39.60
2023-06-12T19:09:39.629Z,39.70
2023-06-12T19:12:08.727Z,39.70
2023-06-12T19:14:37.237Z,39.80
2023-06-12T19:17:06.456Z,39.90
2023-06-12T19:19:34.865Z,39.70
2023-06-12T19:22:03.507Z,39.80
2023-06-12T19:24:32.758Z,39.70
2023-06-12T19:27:01.262Z,39.80
2023-06-12T19:29:29.614Z,39.90
2023-06-12T19:31:57.784Z,39.90
2023-06-12T19:34:26.300Z,40.00
2023-06-12T19:36:54.700Z,39.90
2023-06-12T19:39:25.161Z,40.10
2023-06-12T19:41:53.532Z,40.00
2023-06-12T19:44:21.844Z,40.10
2023-06-12T19:46:50.315Z,40.10
2023-06-12T19:49:18.586Z,40.10
2023-06-12T19:51:46.802Z,40.10
2023-06-12T19:54:15.777Z,40.20
2023-06-12T19:56:44.318Z,40.20
2023-06-12T19:59:12.857Z,40.30
2023-06-12T20:01:41.386Z,40.30
2023-06-12T20:04:09.852Z,40.30
2023-06-12T20:06:38.230Z,40.30
2023-06-12T20:09:06.746Z,40.30
2023-06-12T20:11:35.272Z,40.40
2023-06-12T20:14:06.690Z,40.40
2023-06-12T20:16:36.606Z,40.30
2023-06-12T20:19:05.833Z,40.40
2023-06-12T20:21:38.199Z,40.50
2023-06-12T20:24:08.228Z,40.50
2023-06-12T20:26:38.582Z,40.70
2023-06-12T20:29:07.312Z,40.60
2023-06-12T20:31:37.720Z,40.70
2023-06-12T20:34:06.077Z,40.70
2023-06-12T20:36:34.527Z,40.90
2023-06-12T20:39:02.993Z,40.80
2023-06-12T20:41:31.363Z,40.90
2023-06-12T20:43:59.625Z,40.80
2023-06-12T20:46:28.247Z,40.80
2023-06-12T20:48:56.958Z,40.80
2023-06-12T20:51:28.669Z,40.90
2023-06-12T20:53:57.924Z,40.90
2023-06-12T20:56:28.175Z,41.00
2023-06-12T20:58:57.047Z,41.00
2023-06-12T21:01:26.147Z,41.00
2023-06-12T21:03:54.793Z,41.00
2023-06-12T21:06:22.948Z,41.00
2023-06-12T21:08:59.298Z,41.10
2023-06-12T21:11:34.862Z,41.10
2023-06-12T21:14:18.908Z,41.10
2023-06-12T21:16:47.468Z,41.20
2023-06-12T21:19:15.948Z,41.20
2023-06-12T21:21:44.473Z,41.20
2023-06-12T21:24:12.842Z,41.20
2023-06-12T21:26:41.564Z,41.20
2023-06-12T21:29:09.961Z,41.20
2023-06-12T21:31:38.544Z,41.30
2023-06-12T21:34:08.287Z,41.20
2023-06-12T21:36:37.273Z,41.20
2023-06-12T21:39:07.130Z,41.30
2023-06-12T21:41:35.487Z,41.40
2023-06-12T21:44:04.615Z,41.30
2023-06-12T21:46:33.031Z,41.40
2023-06-12T21:49:01.429Z,41.40
2023-06-12T21:51:29.893Z,41.50
2023-06-12T21:53:59.179Z,41.50
2023-06-12T21:56:27.398Z,41.50
2023-06-12T21:58:55.812Z,41.50
2023-06-12T22:01:24.059Z,41.60
2023-06-12T22:03:53.127Z,41.60
2023-06-12T22:06:21.467Z,41.70
2023-06-12T22:08:49.780Z,41.60
2023-06-12T22:11:17.872Z,41.70
2023-06-12T22:13:45.978Z,41.70
2023-06-12T22:16:14.647Z,41.60
2023-06-12T22:18:42.796Z,41.60
2023-06-12T22:21:11.265Z,41.70
2023-06-12T22:23:39.536Z,41.70
2023-06-12T22:26:07.990Z,41.70
2023-06-12T22:28:35.980Z,41.80
2023-06-12T22:31:04.110Z,41.80
2023-06-12T22:33:32.704Z,41.80
2023-06-12T22:36:00.877Z,41.80
2023-06-12T22:38:29.287Z,41.80
2023-06-12T22:40:57.893Z,41.80
2023-06-12T22:43:26.315Z,41.80
2023-06-12T22:45:54.631Z,41.90
2023-06-12T22:48:35.042Z,41.90
2023-06-12T22:51:05.472Z,41.90
2023-06-12T22:53:34.543Z,41.90
2023-06-12T22:56:03.685Z,42.00
2023-06-12T22:58:32.820Z,42.00
2023-06-12T23:01:00.962Z,41.90
2023-06-12T23:03:29.235Z,42.00
2023-06-12T23:05:59.162Z,42.10
2023-06-12T23:08:30.113Z,42.00
2023-06-12T23:11:00.400Z,42.10
2023-06-12T23:13:29.243Z,42.10
2023-06-12T23:15:58.042Z,42.00
2023-06-12T23:18:31.670Z,42.10
2023-06-12T23:21:02.021Z,42.10
2023-06-12T23:23:34.725Z,42.10
2023-06-12T23:26:03.664Z,42.10
2023-06-12T23:28:34.419Z,42.10
2023-06-12T23:31:04.003Z,42.20
2023-06-12T23:33:32.492Z,42.20
2023-06-12T23:36:00.767Z,42.20
2023-06-12T23:38:28.825Z,42.30
2023-06-12T23:40:57.113Z,42.30
2023-06-12T23:43:25.268Z,42.30
2023-06-12T23:45:53.589Z,42.30
2023-06-12T23:48:21.642Z,42.30
2023-06-12T23:50:50.831Z,42.40
2023-06-12T23:53:19.728Z,42.40
2023-06-12T23:55:48.028Z,42.30
2023-06-12T23:58:16.486Z,42.30
