createdAt,value
2023-04-18T00:01:44.578Z,24.98
2023-04-18T00:04:12.239Z,27.42
2023-04-18T00:06:41.876Z,21.90
2023-04-18T00:09:08.832Z,27.08
2023-04-18T00:11:35.852Z,24.95
2023-04-18T00:14:10.473Z,30.45
2023-04-18T00:16:40.125Z,26.30
2023-04-18T00:19:08.724Z,28.30
2023-04-18T00:21:36.171Z,28.77
2023-04-18T00:24:05.671Z,25.33
2023-04-18T00:26:37.394Z,24.08
2023-04-18T00:29:06.609Z,23.00
2023-04-18T00:31:37.891Z,25.17
2023-04-18T00:34:05.253Z,26.02
2023-04-18T00:36:32.176Z,27.70
2023-04-18T00:39:03.631Z,27.67
2023-04-18T00:41:35.340Z,25.98
2023-04-18T00:44:02.263Z,24.58
2023-04-18T00:46:29.414Z,25.80
2023-04-18T00:48:58.659Z,22.90
2023-04-18T00:51:28.385Z,22.88
2023-04-18T00:53:55.417Z,26.05
2023-04-18T00:56:27.947Z,25.83
2023-04-18T00:58:57.444Z,24.52
2023-04-18T01:01:24.895Z,27.83
2023-04-18T01:03:52.099Z,28.23
2023-04-18T01:06:19.107Z,27.02
2023-04-18T01:08:46.074Z,26.73
2023-04-18T01:11:12.951Z,27.60
2023-04-18T01:13:39.883Z,25.20
2023-04-18T01:16:07.126Z,24.85
2023-04-18T01:18:35.141Z,24.60
2023-04-18T01:21:07.074Z,27.83
2023-04-18T01:23:36.978Z,27.08
2023-04-18T01:26:09.032Z,24.75
2023-04-18T01:28:37.031Z,26.92
2023-04-18T01:31:06.352Z,23.92
2023-04-18T01:36:03.641Z,29.05
2023-04-18T01:38:31.096Z,27.83
2023-04-18T01:40:57.975Z,28.48
2023-04-18T01:43:24.875Z,27.90
2023-04-18T01:45:56.419Z,26.30
2023-04-18T01:48:23.319Z,29.40
2023-04-18T01:50:50.581Z,26.90
2023-04-18T01:53:19.686Z,27.90
2023-04-18T01:55:49.127Z,26.25
2023-04-18T01:58:16.311Z,25.92
2023-04-18T02:00:43.297Z,26.55
2023-04-18T02:03:10.450Z,26.42
2023-04-18T02:05:37.595Z,28.55
2023-04-18T02:08:08.935Z,27.80
2023-04-18T02:10:40.408Z,26.55
2023-04-18T02:13:07.334Z,25.70
2023-04-18T02:15:34.401Z,26.15
2023-04-18T02:18:06.908Z,28.70
2023-04-18T02:20:33.881Z,26.77
2023-04-18T02:23:01.946Z,24.55
2023-04-18T02:25:30.422Z,26.95
2023-04-18T02:28:00.908Z,25.65
2023-04-18T02:30:31.400Z,26.10
2023-04-18T02:33:02.296Z,24.50
2023-04-18T02:35:33.693Z,25.15
2023-04-18T02:38:00.716Z,25.38
2023-04-18T02:40:32.517Z,24.58
2023-04-18T02:43:02.604Z,26.45
2023-04-18T02:45:29.584Z,25.98
2023-04-18T02:47:59.532Z,27.77
2023-04-18T02:50:27.114Z,26.75
2023-04-18T02:52:55.960Z,24.73
2023-04-18T02:55:32.118Z,27.58
2023-04-18T02:58:04.977Z,27.25
2023-04-18T03:00:46.612Z,27.15
2023-04-18T03:03:36.078Z,23.65
2023-04-18T03:06:21.476Z,26.27
2023-04-18T03:08:53.109Z,24.83
2023-04-18T03:11:20.207Z,24.42
2023-04-18T03:13:49.567Z,26.42
2023-04-18T03:16:19.259Z,22.38
2023-04-18T03:18:49.282Z,24.23
2023-04-18T03:21:20.656Z,29.27
2023-04-18T03:23:53.505Z,26.42
2023-04-18T03:26:23.964Z,26.25
2023-04-18T03:28:54.492Z,24.77
2023-04-18T03:31:21.554Z,26.70
2023-04-18T03:33:49.147Z,22.90
2023-04-18T03:36:25.389Z,24.67
2023-04-18T03:38:58.878Z,25.08
2023-04-18T03:41:26.682Z,21.13
2023-04-18T03:43:55.096Z,21.52
2023-04-18T03:46:22.238Z,22.08
2023-04-18T03:48:51.886Z,21.35
2023-04-18T03:51:18.869Z,24.23
2023-04-18T03:53:46.932Z,23.38
2023-04-18T03:56:13.887Z,24.45
2023-04-18T03:58:54.016Z,24.50
2023-04-18T04:01:22.344Z,23.65
2023-04-18T04:03:51.736Z,22.23
2023-04-18T04:06:21.950Z,22.50
2023-04-18T04:08:51.409Z,24.63
2023-04-18T04:11:23.156Z,22.70
2023-04-18T04:13:50.601Z,23.67
2023-04-18T04:16:21.971Z,21.52
2023-04-18T04:18:51.712Z,25.38
2023-04-18T04:21:27.252Z,26.90
2023-04-18T04:23:58.951Z,23.17
2023-04-18T04:26:31.751Z,24.90
2023-04-18T04:29:13.885Z,26.00
2023-04-18T04:31:42.595Z,25.38
2023-04-18T04:34:14.627Z,25.25
2023-04-18T04:36:44.346Z,21.60
2023-04-18T04:39:13.376Z,26.33
2023-04-18T04:41:58.809Z,23.50
2023-04-18T04:44:31.357Z,23.42
2023-04-18T04:47:00.875Z,21.95
2023-04-18T04:49:36.391Z,20.80
2023-04-18T04:52:04.397Z,22.33
2023-04-18T04:54:31.569Z,22.23
2023-04-18T04:57:02.234Z,24.33
2023-04-18T04:59:29.259Z,25.73
2023-04-18T05:01:57.486Z,23.27
2023-04-18T05:04:26.863Z,21.60
2023-04-18T05:06:54.280Z,21.08
2023-04-18T05:09:21.299Z,22.95
2023-04-18T05:11:49.499Z,22.88
2023-04-18T05:14:17.700Z,23.50
2023-04-18T05:16:44.681Z,23.17
2023-04-18T05:19:14.520Z,29.48
2023-04-18T05:21:41.735Z,27.80
2023-04-18T05:24:08.844Z,25.35
2023-04-18T05:26:38.316Z,25.58
2023-04-18T05:29:05.483Z,27.60
2023-04-18T05:31:34.566Z,27.10
2023-04-18T05:34:01.533Z,28.08
2023-04-18T05:36:28.698Z,27.73
2023-04-18T05:38:55.647Z,29.30
2023-04-18T05:41:24.884Z,24.52
2023-04-18T05:44:04.767Z,26.52
2023-04-18T05:46:35.031Z,25.17
2023-04-18T05:49:04.127Z,25.65
2023-04-18T05:51:31.393Z,25.63
2023-04-18T05:54:00.843Z,27.10
2023-04-18T05:56:27.768Z,25.80
2023-04-18T05:58:54.688Z,27.55
2023-04-18T06:01:21.628Z,23.88
2023-04-18T06:03:51.028Z,28.15
2023-04-18T06:06:20.729Z,27.10
2023-04-18T06:08:47.742Z,28.08
2023-04-18T06:11:22.705Z,26.98
2023-04-18T06:13:51.944Z,24.88
2023-04-18T06:16:18.843Z,24.77
2023-04-18T06:18:48.046Z,25.17
2023-04-18T06:21:14.965Z,28.38
2023-04-18T06:23:41.873Z,26.95
2023-04-18T06:26:11.183Z,27.48
2023-04-18T06:28:40.385Z,25.05
2023-04-18T06:31:08.518Z,24.52
2023-04-18T06:33:37.742Z,29.73
2023-04-18T06:36:07.413Z,27.13
2023-04-18T06:38:34.335Z,29.67
2023-04-18T06:41:03.664Z,28.27
2023-04-18T06:43:30.631Z,28.38
2023-04-18T06:45:58.924Z,26.10
2023-04-18T06:48:28.937Z,25.95
2023-04-18T06:50:58.167Z,29.48
2023-04-18T06:53:27.448Z,24.45
2023-04-18T06:55:56.528Z,28.02
2023-04-18T06:58:25.718Z,25.85
2023-04-18T07:00:54.829Z,28.33
2023-04-18T07:03:27.341Z,22.02
2023-04-18T07:05:55.683Z,28.50
2023-04-18T07:08:22.624Z,27.15
2023-04-18T07:10:49.541Z,26.45
2023-04-18T07:13:16.664Z,28.65
2023-04-18T07:15:48.228Z,29.60
2023-04-18T07:18:23.320Z,21.30
2023-04-18T07:20:57.522Z,26.13
2023-04-18T07:23:26.712Z,25.92
2023-04-18T07:25:53.644Z,44.70
2023-04-18T07:28:21.178Z,32.85
2023-04-18T07:30:48.419Z,23.95
2023-04-18T07:33:17.934Z,26.05
2023-04-18T07:35:47.084Z,24.13
2023-04-18T07:38:16.699Z,25.23
2023-04-18T07:40:51.302Z,27.00
2023-04-18T07:43:21.032Z,24.63
2023-04-18T07:45:51.091Z,26.67
2023-04-18T07:48:25.385Z,27.50
2023-04-18T07:50:55.480Z,29.98
2023-04-18T07:53:22.475Z,26.02
2023-04-18T07:55:52.552Z,26.48
2023-04-18T07:58:19.444Z,22.50
2023-04-18T08:00:46.440Z,25.38
2023-04-18T08:03:16.410Z,26.85
2023-04-18T08:05:43.537Z,23.17
2023-04-18T08:08:11.410Z,22.23
2023-04-18T08:10:38.389Z,20.15
2023-04-18T08:13:06.053Z,18.77
2023-04-18T08:15:33.146Z,19.45
2023-04-18T08:18:00.801Z,18.80
2023-04-18T08:20:28.044Z,18.95
2023-04-18T08:23:07.592Z,18.15
2023-04-18T08:25:39.132Z,20.58
2023-04-18T08:28:06.077Z,16.98
2023-04-18T08:30:33.043Z,14.77
2023-04-18T08:33:05.097Z,15.63
2023-04-18T08:35:32.090Z,14.30
2023-04-18T08:37:59.104Z,15.43
2023-04-18T08:40:26.086Z,15.70
2023-04-18T08:42:56.234Z,16.50
2023-04-18T08:45:24.320Z,14.68
2023-04-18T08:47:52.140Z,17.95
2023-04-18T08:50:23.848Z,14.18
2023-04-18T08:52:53.033Z,16.42
2023-04-18T08:55:22.363Z,19.67
2023-04-18T08:57:54.044Z,14.35
2023-04-18T09:00:21.251Z,16.02
2023-04-18T09:02:56.690Z,15.43
2023-04-18T09:05:25.285Z,15.50
2023-04-18T09:07:56.215Z,14.32
2023-04-18T09:10:29.338Z,16.17
2023-04-18T09:12:59.219Z,16.25
2023-04-18T09:15:31.941Z,13.82
2023-04-18T09:18:00.476Z,12.48
2023-04-18T09:20:43.942Z,15.48
2023-04-18T09:23:14.775Z,16.00
2023-04-18T09:25:46.644Z,12.13
2023-04-18T09:28:23.409Z,14.40
2023-04-18T09:30:51.586Z,9.50
2023-04-18T09:33:28.260Z,11.25
2023-04-18T09:35:56.508Z,11.50
2023-04-18T09:38:41.885Z,15.77
2023-04-18T09:41:09.520Z,13.90
2023-04-18T09:43:36.463Z,13.57
2023-04-18T09:46:04.691Z,12.60
2023-04-18T09:48:33.844Z,11.30
2023-04-18T09:51:07.036Z,11.55
2023-04-18T09:53:47.866Z,13.13
2023-04-18T09:56:28.126Z,11.52
2023-04-18T09:59:08.645Z,13.13
2023-04-18T10:01:35.913Z,11.57
2023-04-18T10:04:06.863Z,11.70
2023-04-18T10:06:41.928Z,14.05
2023-04-18T10:09:09.341Z,11.75
2023-04-18T10:11:36.508Z,14.30
2023-04-18T10:14:06.964Z,15.48
2023-04-18T10:16:34.940Z,13.73
2023-04-18T10:19:26.283Z,13.32
2023-04-18T10:21:53.301Z,11.60
2023-04-18T10:24:53.249Z,24.40
2023-04-18T10:27:53.965Z,11.65
2023-04-18T10:30:41.554Z,10.43
2023-04-18T10:33:41.965Z,8.57
2023-04-18T10:36:09.492Z,9.45
2023-04-18T10:38:45.168Z,10.48
2023-04-18T10:41:24.620Z,8.35
2023-04-18T10:44:12.093Z,8.13
2023-04-18T10:46:46.001Z,9.50
2023-04-18T10:49:19.966Z,6.60
2023-04-18T10:51:53.391Z,7.45
2023-04-18T10:54:41.293Z,7.85
2023-04-18T10:57:11.338Z,7.53
2023-04-18T10:59:39.748Z,7.25
2023-04-18T11:02:27.104Z,7.43
2023-04-18T11:04:57.756Z,10.05
2023-04-18T11:07:46.351Z,6.45
2023-04-18T11:10:13.510Z,9.73
2023-04-18T11:12:42.895Z,8.40
2023-04-18T11:15:11.686Z,9.05
2023-04-18T11:17:41.389Z,10.55
2023-04-18T11:20:13.132Z,10.15
2023-04-18T11:22:50.090Z,10.07
2023-04-18T11:25:17.657Z,8.25
2023-04-18T11:27:48.045Z,11.73
2023-04-18T11:30:15.604Z,11.38
2023-04-18T11:32:42.639Z,10.88
2023-04-18T11:35:11.241Z,10.98
2023-04-18T11:37:43.260Z,8.85
2023-04-18T11:40:13.597Z,13.82
2023-04-18T11:42:41.094Z,13.98
2023-04-18T11:45:15.107Z,11.38
2023-04-18T11:47:46.367Z,13.55
2023-04-18T11:50:13.676Z,12.13
2023-04-18T11:52:41.681Z,11.65
2023-04-18T11:55:18.649Z,12.95
2023-04-18T11:58:03.253Z,11.18
2023-04-18T12:00:34.352Z,12.68
2023-04-18T12:03:02.925Z,13.20
2023-04-18T12:05:35.951Z,10.93
2023-04-18T12:08:13.412Z,13.18
2023-04-18T12:10:53.129Z,15.15
2023-04-18T12:13:24.920Z,12.32
2023-04-18T12:15:51.940Z,12.38
2023-04-18T12:18:21.978Z,11.80
2023-04-18T12:20:50.670Z,14.45
2023-04-18T12:23:37.276Z,15.05
2023-04-18T12:26:18.307Z,11.68
2023-04-18T12:28:45.970Z,13.65
2023-04-18T12:31:13.048Z,11.77
2023-04-18T12:33:40.005Z,12.82
2023-04-18T12:36:09.978Z,12.77
2023-04-18T12:38:36.985Z,13.80
2023-04-18T12:41:06.357Z,17.73
2023-04-18T12:43:33.263Z,12.15
2023-04-18T12:46:00.201Z,12.57
2023-04-18T12:48:27.098Z,14.18
2023-04-18T12:50:53.999Z,13.50
2023-04-18T12:53:25.718Z,13.68
2023-04-18T12:55:52.663Z,13.15
2023-04-18T12:58:20.634Z,13.63
2023-04-18T13:00:49.852Z,13.82
2023-04-18T13:03:19.504Z,12.27
2023-04-18T13:05:49.015Z,11.68
2023-04-18T13:08:18.444Z,10.52
2023-04-18T13:10:46.241Z,14.55
2023-04-18T13:13:13.230Z,12.80
2023-04-18T13:15:40.240Z,11.90
2023-04-18T13:18:07.304Z,11.40
2023-04-18T13:20:39.374Z,10.52
2023-04-18T13:23:06.276Z,11.45
2023-04-18T13:25:38.393Z,11.45
2023-04-18T13:28:05.461Z,9.80
2023-04-18T13:30:32.426Z,9.55
2023-04-18T13:33:01.886Z,8.95
2023-04-18T13:35:28.852Z,10.18
2023-04-18T13:37:56.128Z,9.73
2023-04-18T13:40:23.122Z,7.63
2023-04-18T13:42:50.187Z,8.85
2023-04-18T13:45:17.160Z,7.93
2023-04-18T13:47:46.383Z,9.13
2023-04-18T13:50:16.184Z,7.95
2023-04-18T13:52:43.085Z,7.05
2023-04-18T13:55:16.160Z,8.02
2023-04-18T13:57:43.068Z,9.98
2023-04-18T14:00:11.597Z,9.15
2023-04-18T14:02:43.780Z,10.32
2023-04-18T14:05:10.968Z,7.47
2023-04-18T14:07:38.467Z,7.03
2023-04-18T14:10:05.948Z,12.77
2023-04-18T14:12:32.854Z,8.23
2023-04-18T14:15:02.276Z,6.53
2023-04-18T14:17:31.490Z,9.20
2023-04-18T14:19:58.470Z,8.25
2023-04-18T14:22:25.747Z,8.63
2023-04-18T14:24:57.301Z,8.10
2023-04-18T14:27:26.591Z,6.68
2023-04-18T14:29:53.692Z,9.65
2023-04-18T14:32:20.691Z,10.55
2023-04-18T14:34:47.650Z,8.45
2023-04-18T14:37:17.761Z,8.93
2023-04-18T14:39:44.811Z,9.55
2023-04-18T14:42:11.719Z,9.75
2023-04-18T14:44:41.577Z,7.53
2023-04-18T14:47:11.265Z,7.75
2023-04-18T14:49:40.797Z,7.70
2023-04-18T14:52:07.750Z,7.88
2023-04-18T14:54:39.680Z,9.38
2023-04-18T14:57:08.366Z,7.03
2023-04-18T14:59:35.342Z,10.63
2023-04-18T15:02:02.382Z,9.65
2023-04-18T15:04:29.463Z,8.32
2023-04-18T15:06:56.484Z,10.65
2023-04-18T15:09:23.409Z,11.02
2023-04-18T15:11:52.683Z,9.93
2023-04-18T15:14:21.729Z,10.82
2023-04-18T15:16:52.009Z,10.20
2023-04-18T15:19:18.975Z,10.50
2023-04-18T15:21:48.344Z,14.75
2023-04-18T15:24:18.056Z,10.23
2023-04-18T15:26:45.352Z,11.63
2023-04-18T15:29:16.947Z,11.30
2023-04-18T15:31:47.123Z,13.48
2023-04-18T15:34:14.273Z,11.93
2023-04-18T15:36:43.734Z,13.52
2023-04-18T15:39:10.736Z,12.07
2023-04-18T15:41:42.597Z,11.65
2023-04-18T15:44:12.617Z,14.07
2023-04-18T15:46:39.741Z,13.27
2023-04-18T15:49:07.211Z,14.93
2023-04-18T15:51:34.146Z,15.15
2023-04-18T15:54:04.130Z,17.95
2023-04-18T15:56:33.368Z,17.83
2023-04-18T15:59:02.556Z,20.20
2023-04-18T16:01:32.275Z,17.55
2023-04-18T16:04:04.205Z,15.25
2023-04-18T16:06:31.354Z,16.60
2023-04-18T16:08:58.436Z,15.20
2023-04-18T16:11:30.846Z,17.15
2023-04-18T16:13:57.935Z,15.30
2023-04-18T16:16:28.460Z,18.17
2023-04-18T16:18:57.606Z,13.70
2023-04-18T16:21:24.643Z,15.65
2023-04-18T16:23:53.900Z,17.02
2023-04-18T16:26:21.349Z,18.40
2023-04-18T16:28:48.623Z,18.98
2023-04-18T16:31:17.773Z,17.77
2023-04-18T16:33:47.282Z,19.52
2023-04-18T16:36:16.635Z,17.35
2023-04-18T16:38:43.571Z,15.30
2023-04-18T16:41:10.908Z,16.40
2023-04-18T16:43:38.085Z,16.25
2023-04-18T16:46:07.870Z,17.98
2023-04-18T16:48:38.708Z,18.75
2023-04-18T16:51:08.112Z,19.08
2023-04-18T16:53:39.628Z,16.33
2023-04-18T16:56:09.061Z,16.13
2023-04-18T16:58:35.933Z,16.35
2023-04-18T17:01:02.883Z,17.13
2023-04-18T17:03:29.920Z,18.38
2023-04-18T17:05:59.402Z,16.33
2023-04-18T17:08:29.194Z,18.33
2023-04-18T17:10:56.152Z,17.15
2023-04-18T17:13:26.901Z,17.95
2023-04-18T17:16:00.817Z,18.15
2023-04-18T17:18:28.952Z,17.98
2023-04-18T17:20:58.050Z,15.50
2023-04-18T17:23:25.001Z,18.27
2023-04-18T17:25:54.139Z,18.17
2023-04-18T17:28:23.647Z,17.15
2023-04-18T17:30:53.112Z,15.90
2023-04-18T17:33:23.143Z,14.13
2023-04-18T17:35:52.467Z,16.70
2023-04-18T17:38:22.605Z,17.90
2023-04-18T17:40:57.336Z,15.43
2023-04-18T17:43:26.532Z,18.90
2023-04-18T17:45:56.878Z,17.05
2023-04-18T17:48:26.311Z,13.32
2023-04-18T17:50:58.824Z,15.70
2023-04-18T17:53:25.790Z,17.23
2023-04-18T17:55:52.855Z,18.30
2023-04-18T17:58:20.058Z,16.27
2023-04-18T18:00:51.411Z,19.83
2023-04-18T18:03:18.634Z,15.13
2023-04-18T18:05:46.819Z,16.45
2023-04-18T18:08:13.781Z,19.75
2023-04-18T18:10:41.094Z,13.43
2023-04-18T18:13:08.075Z,16.13
2023-04-18T18:15:37.278Z,13.80
2023-04-18T18:18:04.360Z,13.98
2023-04-18T18:20:31.318Z,14.68
2023-04-18T18:23:03.516Z,13.57
2023-04-18T18:25:32.941Z,14.98
2023-04-18T18:28:03.382Z,13.70
2023-04-18T18:30:30.312Z,15.25
2023-04-18T18:32:57.448Z,13.63
2023-04-18T18:35:24.572Z,15.95
2023-04-18T18:37:51.619Z,17.15
2023-04-18T18:40:18.651Z,16.98
2023-04-18T18:42:46.097Z,15.40
2023-04-18T18:45:15.139Z,13.10
2023-04-18T18:47:42.128Z,14.32
2023-04-18T18:50:11.695Z,11.23
2023-04-18T18:52:40.800Z,17.70
2023-04-18T18:55:08.365Z,18.02
2023-04-18T18:57:35.494Z,16.77
2023-04-18T19:00:02.439Z,15.75
2023-04-18T19:02:31.814Z,16.25
2023-04-18T19:04:58.993Z,17.55
2023-04-18T19:07:26.071Z,13.93
2023-04-18T19:09:55.209Z,20.63
2023-04-18T19:12:22.440Z,17.85
2023-04-18T19:14:51.870Z,15.52
2023-04-18T19:17:24.795Z,15.95
2023-04-18T19:19:57.923Z,15.95
2023-04-18T19:22:30.759Z,18.63
2023-04-18T19:24:58.487Z,17.13
2023-04-18T19:27:27.936Z,14.90
2023-04-18T19:29:57.349Z,16.63
2023-04-18T19:32:26.980Z,16.20
2023-04-18T19:34:53.912Z,21.60
2023-04-18T19:37:23.081Z,16.88
2023-04-18T19:39:53.088Z,17.55
2023-04-18T19:42:20.576Z,20.00
2023-04-18T19:44:49.704Z,18.63
2023-04-18T19:47:16.590Z,14.77
2023-04-18T19:49:44.378Z,19.02
2023-04-18T19:52:13.781Z,19.17
2023-04-18T19:54:43.202Z,16.70
2023-04-18T19:57:13.108Z,19.17
2023-04-18T19:59:42.199Z,23.40
2023-04-18T20:02:09.184Z,20.40
2023-04-18T20:04:36.694Z,15.68
2023-04-18T20:07:06.453Z,21.45
2023-04-18T20:09:33.421Z,24.25
2023-04-18T20:12:02.721Z,19.13
2023-04-18T20:14:31.767Z,19.42
2023-04-18T20:17:00.917Z,18.42
2023-04-18T20:19:30.114Z,18.63
2023-04-18T20:21:59.548Z,24.38
2023-04-18T20:24:28.158Z,18.63
2023-04-18T20:26:57.452Z,19.73
2023-04-18T20:29:26.563Z,19.73
2023-04-18T20:31:53.658Z,18.48
2023-04-18T20:34:23.704Z,19.17
2023-04-18T20:36:53.190Z,17.98
2023-04-18T20:39:20.187Z,17.00
2023-04-18T20:41:50.884Z,19.10
2023-04-18T20:44:20.984Z,18.65
2023-04-18T20:46:47.901Z,21.27
2023-04-18T20:49:14.939Z,22.60
2023-04-18T20:51:42.014Z,18.98
2023-04-18T20:54:11.179Z,17.58
2023-04-18T20:56:38.139Z,18.85
2023-04-18T20:59:08.725Z,20.08
2023-04-18T21:01:38.672Z,19.85
2023-04-18T21:04:05.659Z,17.70
2023-04-18T21:06:32.938Z,17.92
2023-04-18T21:09:02.290Z,20.92
2023-04-18T21:11:29.294Z,20.80
2023-04-18T21:13:58.508Z,18.83
2023-04-18T21:16:25.883Z,20.48
2023-04-18T21:18:54.610Z,24.52
2023-04-18T21:21:21.493Z,24.15
2023-04-18T21:23:48.397Z,21.20
2023-04-18T21:26:15.458Z,22.30
2023-04-18T21:29:01.686Z,24.85
2023-04-18T21:31:31.011Z,20.38
2023-04-18T21:34:01.585Z,21.85
2023-04-18T21:36:28.853Z,20.65
2023-04-18T21:38:56.454Z,28.48
2023-04-18T21:41:25.717Z,28.80
2023-04-18T21:43:55.214Z,21.35
2023-04-18T21:46:25.418Z,21.55
2023-04-18T21:48:52.492Z,25.02
2023-04-18T21:51:21.749Z,22.15
2023-04-18T21:53:48.728Z,21.98
2023-04-18T21:56:16.784Z,26.10
2023-04-18T21:58:48.387Z,25.77
2023-04-18T22:01:15.356Z,20.83
2023-04-18T22:03:44.772Z,20.33
2023-04-18T22:06:16.586Z,22.13
2023-04-18T22:08:43.696Z,23.00
2023-04-18T22:11:13.737Z,25.35
2023-04-18T22:13:45.199Z,20.02
2023-04-18T22:16:12.192Z,19.90
2023-04-18T22:18:41.505Z,22.55
2023-04-18T22:21:13.068Z,24.05
2023-04-18T22:23:40.020Z,24.10
2023-04-18T22:26:06.953Z,27.02
2023-04-18T22:28:34.024Z,22.10
2023-04-18T22:31:01.024Z,28.25
2023-04-18T22:33:28.246Z,22.98
2023-04-18T22:35:57.470Z,24.95
2023-04-18T22:38:25.235Z,24.92
2023-04-18T22:40:59.181Z,19.25
2023-04-18T22:43:28.778Z,21.00
2023-04-18T22:45:55.694Z,24.20
2023-04-18T22:48:23.689Z,24.42
2023-04-18T22:50:50.673Z,24.80
2023-04-18T22:53:19.741Z,23.45
2023-04-18T22:55:46.836Z,23.45
2023-04-18T22:58:14.288Z,23.13
2023-04-18T23:00:41.237Z,27.55
2023-04-18T23:03:08.409Z,30.25
2023-04-18T23:05:35.603Z,22.73
2023-04-18T23:08:06.919Z,24.20
2023-04-18T23:10:34.314Z,20.95
2023-04-18T23:13:03.763Z,28.02
2023-04-18T23:15:30.908Z,25.33
2023-04-18T23:18:00.353Z,22.73
2023-04-18T23:20:29.851Z,27.25
2023-04-18T23:22:56.840Z,24.67
2023-04-18T23:25:23.791Z,26.13
2023-04-18T23:27:50.769Z,22.13
2023-04-18T23:30:17.669Z,23.83
2023-04-18T23:32:44.572Z,31.50
2023-04-18T23:35:11.594Z,32.05
2023-04-18T23:37:38.551Z,22.60
2023-04-18T23:40:06.680Z,30.73
2023-04-18T23:42:37.132Z,25.75
2023-04-18T23:45:07.059Z,29.23
2023-04-18T23:47:36.539Z,25.35
2023-04-18T23:50:08.754Z,24.15
2023-04-18T23:52:35.714Z,33.50
2023-04-18T23:55:02.664Z,24.30
2023-04-18T23:57:31.875Z,26.75
