createdAt,value
2018-09-26T00:00:21.747Z,102395.63
2018-09-26T00:02:56.745Z,102381.19
2018-09-26T00:05:24.768Z,102373.33
2018-09-26T00:07:52.660Z,102373.09
2018-09-26T00:10:20.740Z,102366.30
2018-09-26T00:12:48.704Z,102367.86
2018-09-26T00:15:16.628Z,102363.14
2018-09-26T00:17:44.800Z,102367.03
2018-09-26T00:20:12.748Z,102362.02
2018-09-26T00:22:40.628Z,102356.72
2018-09-26T00:25:08.620Z,102353.77
2018-09-26T00:27:36.575Z,102338.63
2018-09-26T00:30:04.580Z,102337.70
2018-09-26T00:32:32.604Z,102330.94
2018-09-26T00:35:00.600Z,102322.28
2018-09-26T00:37:28.609Z,102316.75
2018-09-26T00:39:56.624Z,102315.01
2018-09-26T00:42:24.553Z,102317.68
2018-09-26T00:44:52.521Z,102316.19
2018-09-26T00:47:20.477Z,102317.03
2018-09-26T00:49:48.401Z,102318.34
2018-09-26T00:52:16.322Z,102312.58
2018-09-26T00:54:44.727Z,102323.12
2018-09-26T00:57:12.660Z,102321.48
2018-09-26T00:59:40.545Z,102310.66
2018-09-26T01:02:08.503Z,102313.42
2018-09-26T01:04:36.421Z,102300.68
2018-09-26T01:07:04.360Z,102310.88
2018-09-26T01:09:32.320Z,102301.80
2018-09-26T01:12:00.296Z,102294.72
2018-09-26T01:14:28.320Z,102297.02
2018-09-26T01:16:56.210Z,102296.69
2018-09-26T01:19:24.126Z,102291.77
2018-09-26T01:21:52.042Z,102284.89
2018-09-26T01:24:20.017Z,102281.03
2018-09-26T01:26:47.866Z,102291.99
2018-09-26T01:29:15.836Z,102280.10
2018-09-26T01:31:43.783Z,102271.11
2018-09-26T01:34:11.726Z,102273.22
2018-09-26T01:36:39.705Z,102263.38
2018-09-26T01:39:08.662Z,102260.84
2018-09-26T01:41:36.648Z,102259.72
2018-09-26T01:44:04.743Z,102260.09
2018-09-26T01:46:32.636Z,102257.56
2018-09-26T01:49:00.634Z,102257.01
2018-09-26T01:51:28.561Z,102265.16
2018-09-26T01:53:56.495Z,102268.24
2018-09-26T01:56:24.440Z,102262.91
2018-09-26T01:58:52.346Z,102260.52
2018-09-26T02:01:20.297Z,102260.80
2018-09-26T02:03:48.151Z,102257.28
2018-09-26T02:06:16.301Z,102255.78
2018-09-26T02:08:44.144Z,102248.42
2018-09-26T02:11:12.117Z,102253.20
2018-09-26T02:13:40.036Z,102261.13
2018-09-26T02:16:08.210Z,102249.88
2018-09-26T02:18:36.085Z,102251.52
2018-09-26T02:21:04.091Z,102253.27
2018-09-26T02:23:32.058Z,102259.95
2018-09-26T02:26:00.060Z,102240.83
2018-09-26T02:28:28.005Z,102243.13
2018-09-26T02:30:55.972Z,102255.64
2018-09-26T02:33:23.865Z,102257.09
2018-09-26T02:35:51.828Z,102259.48
2018-09-26T02:38:19.705Z,102255.12
2018-09-26T02:40:47.690Z,102250.95
2018-09-26T02:43:15.866Z,102250.67
2018-09-26T02:45:43.812Z,102238.48
2018-09-26T02:48:16.360Z,102232.97
2018-09-26T02:50:44.380Z,102224.49
2018-09-26T02:53:12.570Z,102227.63
2018-09-26T02:55:40.550Z,102220.75
2018-09-26T02:58:08.713Z,102219.11
2018-09-26T03:00:36.659Z,102223.55
2018-09-26T03:03:04.602Z,102232.53
2018-09-26T03:05:32.625Z,102249.47
2018-09-26T03:08:00.573Z,102249.66
2018-09-26T03:10:28.583Z,102234.77
2018-09-26T03:12:56.525Z,102232.28
2018-09-26T03:15:24.574Z,102238.55
2018-09-26T03:17:52.524Z,102232.55
2018-09-26T03:20:20.461Z,102233.86
2018-09-26T03:22:48.625Z,102241.51
2018-09-26T03:25:16.578Z,102237.14
2018-09-26T03:27:44.508Z,102233.59
2018-09-26T03:30:12.495Z,102232.80
2018-09-26T03:32:40.410Z,102225.91
2018-09-26T03:35:08.401Z,102231.62
2018-09-26T03:37:36.301Z,102228.80
2018-09-26T03:40:04.321Z,102217.47
2018-09-26T03:42:32.313Z,102222.71
2018-09-26T03:45:00.233Z,102211.05
2018-09-26T03:47:28.220Z,102209.33
2018-09-26T03:49:56.104Z,102208.95
2018-09-26T03:52:24.066Z,102201.13
2018-09-26T03:54:51.960Z,102202.91
2018-09-26T03:57:19.957Z,102201.67
2018-09-26T03:59:48.050Z,102196.02
2018-09-26T04:02:16.204Z,102192.17
2018-09-26T04:04:44.357Z,102188.91
2018-09-26T04:07:12.418Z,102175.48
2018-09-26T04:09:40.720Z,102179.19
2018-09-26T04:12:08.707Z,102177.23
2018-09-26T04:14:36.631Z,102180.65
2018-09-26T04:17:04.626Z,102180.13
2018-09-26T04:19:32.537Z,102192.30
2018-09-26T04:22:00.505Z,102192.25
2018-09-26T04:24:28.387Z,102183.98
2018-09-26T04:26:56.770Z,102179.67
2018-09-26T04:29:24.565Z,102176.91
2018-09-26T04:31:52.952Z,102182.81
2018-09-26T04:34:21.099Z,102168.20
2018-09-26T04:36:49.280Z,102158.81
2018-09-26T04:39:17.209Z,102158.34
2018-09-26T04:41:45.411Z,102156.98
2018-09-26T04:44:13.482Z,102163.48
2018-09-26T04:46:41.712Z,102161.70
2018-09-26T04:49:09.830Z,102156.14
2018-09-26T04:51:37.968Z,102145.23
2018-09-26T04:54:06.503Z,102149.63
2018-09-26T04:56:34.688Z,102159.73
2018-09-26T04:59:03.086Z,102161.90
2018-09-26T05:01:31.242Z,102161.38
2018-09-26T05:03:59.462Z,102167.14
2018-09-26T05:06:27.717Z,102169.81
2018-09-26T05:08:55.860Z,102178.75
2018-09-26T05:11:24.100Z,102177.81
2018-09-26T05:13:52.340Z,102173.64
2018-09-26T05:16:20.772Z,102180.70
2018-09-26T05:18:48.936Z,102183.41
2018-09-26T05:21:17.182Z,102186.13
2018-09-26T05:23:45.422Z,102185.89
2018-09-26T05:26:13.563Z,102183.93
2018-09-26T05:28:41.741Z,102181.58
2018-09-26T05:31:09.974Z,102177.70
2018-09-26T05:33:38.132Z,102178.17
2018-09-26T05:36:06.365Z,102184.27
2018-09-26T05:38:34.520Z,102175.17
2018-09-26T05:41:02.618Z,102187.42
2018-09-26T05:43:30.859Z,102185.20
2018-09-26T05:45:59.136Z,102173.90
2018-09-26T05:48:27.295Z,102172.58
2018-09-26T05:50:55.494Z,102178.31
2018-09-26T05:53:23.803Z,102178.91
2018-09-26T05:55:51.926Z,102185.34
2018-09-26T05:58:20.107Z,102181.36
2018-09-26T06:00:48.523Z,102169.84
2018-09-26T06:03:16.923Z,102163.42
2018-09-26T06:05:45.088Z,102162.29
2018-09-26T06:08:13.252Z,102160.08
2018-09-26T06:10:41.349Z,102160.69
2018-09-26T06:13:09.710Z,102160.55
2018-09-26T06:15:37.801Z,102153.33
2018-09-26T06:18:06.115Z,102152.92
2018-09-26T06:20:34.218Z,102146.65
2018-09-26T06:23:02.467Z,102142.83
2018-09-26T06:25:30.679Z,102131.77
2018-09-26T06:27:58.799Z,102127.16
2018-09-26T06:30:27.199Z,102130.78
2018-09-26T06:32:55.402Z,102109.60
2018-09-26T06:35:23.566Z,102115.95
2018-09-26T06:37:51.819Z,102111.69
2018-09-26T06:40:20.073Z,102097.75
2018-09-26T06:42:48.469Z,102096.06
2018-09-26T06:45:16.707Z,102100.36
2018-09-26T06:47:44.937Z,102101.68
2018-09-26T06:50:13.107Z,102095.47
2018-09-26T06:52:41.311Z,102101.72
2018-09-26T06:55:09.467Z,102100.11
2018-09-26T06:57:37.621Z,102084.24
2018-09-26T07:00:06.495Z,102077.01
2018-09-26T07:02:34.705Z,102075.57
2018-09-26T07:05:02.898Z,102074.08
2018-09-26T07:07:31.230Z,102088.94
2018-09-26T07:09:59.437Z,102083.00
2018-09-26T07:12:27.735Z,102087.73
2018-09-26T07:14:56.085Z,102090.11
2018-09-26T07:17:24.239Z,102084.08
2018-09-26T07:19:52.440Z,102091.16
2018-09-26T07:22:20.661Z,102096.94
2018-09-26T07:24:48.873Z,102088.36
2018-09-26T07:27:17.024Z,102097.31
2018-09-26T07:29:45.255Z,102093.63
2018-09-26T07:32:13.395Z,102088.42
2018-09-26T07:34:41.648Z,102092.20
2018-09-26T07:37:09.760Z,102079.28
2018-09-26T07:39:38.535Z,102081.67
2018-09-26T07:42:06.796Z,102085.52
2018-09-26T07:44:35.157Z,102088.02
2018-09-26T07:47:03.288Z,102092.20
2018-09-26T07:49:31.437Z,102097.47
2018-09-26T07:51:59.663Z,102109.48
2018-09-26T07:54:27.813Z,102103.36
2018-09-26T07:56:55.903Z,102099.92
2018-09-26T07:59:24.229Z,102110.39
2018-09-26T08:01:52.343Z,102115.28
2018-09-26T08:04:20.558Z,102107.15
2018-09-26T08:06:48.760Z,102093.61
2018-09-26T08:09:17.163Z,102093.52
2018-09-26T08:11:45.485Z,102090.63
2018-09-26T08:14:13.666Z,102086.69
2018-09-26T08:16:41.690Z,102087.84
2018-09-26T08:19:10.053Z,102102.55
2018-09-26T08:21:38.203Z,102102.25
2018-09-26T08:24:06.569Z,102092.22
2018-09-26T08:26:34.618Z,102096.28
2018-09-26T08:29:02.902Z,102094.63
2018-09-26T08:31:31.083Z,102086.98
2018-09-26T08:33:59.241Z,102101.69
2018-09-26T08:36:27.426Z,102100.95
2018-09-26T08:38:55.552Z,102103.63
2018-09-26T08:41:23.711Z,102114.66
2018-09-26T08:43:51.900Z,102111.80
2018-09-26T08:46:20.359Z,102114.75
2018-09-26T08:48:48.631Z,102123.55
2018-09-26T08:51:16.791Z,102115.00
2018-09-26T08:53:44.965Z,102130.95
2018-09-26T08:56:13.284Z,102124.98
2018-09-26T08:58:41.538Z,102105.57
2018-09-26T09:01:15.200Z,102109.00
2018-09-26T09:03:43.330Z,102114.39
2018-09-26T09:06:11.578Z,102112.41
2018-09-26T09:08:39.675Z,102104.87
2018-09-26T09:11:07.907Z,102121.12
2018-09-26T09:13:36.136Z,102107.91
2018-09-26T09:16:04.344Z,102095.96
2018-09-26T09:18:32.502Z,102096.09
2018-09-26T09:21:00.744Z,102083.72
2018-09-26T09:23:28.949Z,102099.09
2018-09-26T09:25:57.149Z,102088.91
2018-09-26T09:28:25.228Z,102094.98
2018-09-26T09:30:53.454Z,102093.44
2018-09-26T09:33:21.578Z,102093.75
2018-09-26T09:35:49.899Z,102096.35
2018-09-26T09:38:18.076Z,102096.86
2018-09-26T09:40:46.295Z,102093.91
2018-09-26T09:43:14.555Z,102092.23
2018-09-26T09:45:42.920Z,102078.84
2018-09-26T09:48:11.139Z,102089.16
2018-09-26T09:50:39.636Z,102085.02
2018-09-26T09:53:08.125Z,102086.83
2018-09-26T09:55:36.302Z,102070.67
2018-09-26T09:58:04.531Z,102077.42
2018-09-26T10:00:38.282Z,102081.72
2018-09-26T10:03:06.522Z,102074.11
2018-09-26T10:05:34.836Z,102074.95
2018-09-26T10:08:03.057Z,102076.14
2018-09-26T10:10:31.432Z,102076.20
2018-09-26T10:12:59.722Z,102072.11
2018-09-26T10:15:28.118Z,102070.26
2018-09-26T10:17:56.297Z,102066.75
2018-09-26T10:20:24.890Z,102058.81
2018-09-26T10:22:53.086Z,102067.80
2018-09-26T10:25:21.380Z,102055.22
2018-09-26T10:27:49.479Z,102059.19
2018-09-26T10:30:17.861Z,102068.19
2018-09-26T10:32:45.997Z,102064.08
2018-09-26T10:35:14.157Z,102058.34
2018-09-26T10:37:42.417Z,102056.84
2018-09-26T10:40:10.620Z,102049.32
2018-09-26T10:42:39.094Z,102042.78
2018-09-26T10:45:07.383Z,102032.95
2018-09-26T10:47:35.717Z,102031.82
2018-09-26T10:50:03.871Z,102029.98
2018-09-26T10:52:32.100Z,102031.82
2018-09-26T10:55:00.333Z,102025.54
2018-09-26T10:57:28.529Z,102024.90
2018-09-26T10:59:56.685Z,102018.23
2018-09-26T11:02:24.951Z,102006.88
2018-09-26T11:04:53.069Z,102004.88
2018-09-26T11:07:21.997Z,101989.64
2018-09-26T11:09:50.192Z,101981.28
2018-09-26T11:12:18.510Z,101983.72
2018-09-26T11:14:46.727Z,101977.25
2018-09-26T11:17:14.926Z,101985.05
2018-09-26T11:19:43.054Z,101990.25
2018-09-26T11:22:11.372Z,101988.45
2018-09-26T11:24:39.585Z,102002.30
2018-09-26T11:27:08.178Z,102001.28
2018-09-26T11:29:36.679Z,101995.89
2018-09-26T11:32:05.162Z,101991.75
2018-09-26T11:34:33.381Z,101986.95
2018-09-26T11:37:01.469Z,101980.70
2018-09-26T11:39:29.589Z,101983.25
2018-09-26T11:41:57.796Z,101968.98
2018-09-26T11:44:26.092Z,101959.95
2018-09-26T11:46:55.355Z,101968.05
2018-09-26T11:49:23.567Z,101972.73
2018-09-26T11:51:51.869Z,101974.58
2018-09-26T11:54:20.119Z,101968.67
2018-09-26T11:56:48.360Z,101966.34
2018-09-26T11:59:16.741Z,101964.55
2018-09-26T12:01:47.827Z,101956.13
2018-09-26T12:04:16.194Z,101948.84
2018-09-26T12:06:44.279Z,101957.78
2018-09-26T12:09:12.429Z,101961.81
2018-09-26T12:11:40.603Z,101946.19
2018-09-26T12:14:08.943Z,101950.67
2018-09-26T12:16:37.202Z,101935.30
2018-09-26T12:19:05.385Z,101932.59
2018-09-26T12:21:33.596Z,101939.16
2018-09-26T12:24:08.539Z,101924.34
2018-09-26T12:26:36.936Z,101914.26
2018-09-26T12:29:05.197Z,101916.08
2018-09-26T12:31:33.266Z,101921.78
2018-09-26T12:34:01.480Z,101905.09
2018-09-26T12:36:29.841Z,101909.83
2018-09-26T12:38:58.069Z,101901.89
2018-09-26T12:41:26.404Z,101898.91
2018-09-26T12:43:54.690Z,101898.19
2018-09-26T12:46:22.931Z,101897.92
2018-09-26T12:48:51.268Z,101894.25
2018-09-26T12:51:19.425Z,101888.77
2018-09-26T12:53:47.801Z,101885.97
2018-09-26T12:56:15.921Z,101892.34
2018-09-26T12:58:44.245Z,101880.42
2018-09-26T13:01:12.487Z,101885.66
2018-09-26T13:03:40.704Z,101886.31
2018-09-26T13:06:09.139Z,101889.66
2018-09-26T13:08:37.368Z,101881.66
2018-09-26T13:11:05.577Z,101893.24
2018-09-26T13:13:33.759Z,101874.45
2018-09-26T13:16:02.022Z,101860.87
2018-09-26T13:18:30.178Z,101856.84
2018-09-26T13:20:58.467Z,101856.98
2018-09-26T13:23:26.665Z,101857.31
2018-09-26T13:25:54.911Z,101844.56
2018-09-26T13:28:23.102Z,101849.28
2018-09-26T13:30:51.487Z,101840.92
2018-09-26T13:33:19.685Z,101834.91
2018-09-26T13:35:47.990Z,101829.59
2018-09-26T13:38:16.208Z,101820.13
2018-09-26T13:40:44.456Z,101810.09
2018-09-26T13:43:12.577Z,101813.31
2018-09-26T13:45:40.764Z,101818.34
2018-09-26T13:48:08.892Z,101809.11
2018-09-26T13:50:37.104Z,101809.00
2018-09-26T13:53:05.385Z,101805.22
2018-09-26T13:55:33.603Z,101825.95
2018-09-26T13:58:01.706Z,101826.73
2018-09-26T14:00:29.940Z,101824.18
2018-09-26T14:02:58.268Z,101819.38
2018-09-26T14:05:26.445Z,101817.03
2018-09-26T14:07:54.552Z,101809.20
2018-09-26T14:10:22.828Z,101808.56
2018-09-26T14:12:50.980Z,101801.08
2018-09-26T14:15:19.193Z,101795.04
2018-09-26T14:17:47.447Z,101805.02
2018-09-26T14:20:19.731Z,101803.58
2018-09-26T14:22:48.092Z,101793.27
2018-09-26T14:25:16.405Z,101790.05
2018-09-26T14:27:44.631Z,101792.98
2018-09-26T14:30:13.005Z,101793.31
2018-09-26T14:32:41.328Z,101788.33
2018-09-26T14:35:09.720Z,101775.98
2018-09-26T14:37:38.170Z,101786.23
2018-09-26T14:40:06.933Z,101774.19
2018-09-26T14:42:35.286Z,101779.58
2018-09-26T14:45:03.601Z,101778.30
2018-09-26T14:47:31.920Z,101771.31
2018-09-26T14:50:00.257Z,101768.16
2018-09-26T14:52:28.569Z,101769.31
2018-09-26T14:54:56.942Z,101774.46
2018-09-26T14:57:25.383Z,101770.38
2018-09-26T14:59:53.621Z,101763.44
2018-09-26T15:02:22.013Z,101767.09
2018-09-26T15:04:50.267Z,101760.60
2018-09-26T15:07:18.619Z,101762.77
2018-09-26T15:09:46.850Z,101761.29
2018-09-26T15:12:15.320Z,101762.23
2018-09-26T15:14:43.694Z,101757.25
2018-09-26T15:17:12.033Z,101756.41
2018-09-26T15:19:40.358Z,101757.97
2018-09-26T15:22:08.810Z,101759.34
2018-09-26T15:24:37.090Z,101763.73
2018-09-26T15:27:08.301Z,101762.79
2018-09-26T15:29:36.670Z,101756.25
2018-09-26T15:32:05.061Z,101746.33
2018-09-26T15:34:33.537Z,101750.03
2018-09-26T15:37:02.310Z,101749.55
2018-09-26T15:39:30.925Z,101748.34
2018-09-26T15:41:59.587Z,101749.88
2018-09-26T15:44:28.591Z,101748.06
2018-09-26T15:46:58.007Z,101752.05
2018-09-26T15:49:26.529Z,101749.27
2018-09-26T15:51:55.452Z,101746.61
2018-09-26T15:54:24.132Z,101737.40
2018-09-26T15:56:53.970Z,101737.41
2018-09-26T15:59:22.526Z,101739.84
2018-09-26T16:01:51.171Z,101747.98
2018-09-26T16:04:19.823Z,101741.80
2018-09-26T16:06:48.499Z,101724.87
2018-09-26T16:09:17.118Z,101727.10
2018-09-26T16:11:45.469Z,101716.86
2018-09-26T16:14:13.863Z,101723.72
2018-09-26T16:16:42.820Z,101722.17
2018-09-26T16:19:11.868Z,101722.45
2018-09-26T16:21:40.635Z,101729.70
2018-09-26T16:24:09.226Z,101714.92
2018-09-26T16:26:37.761Z,101713.05
2018-09-26T16:29:06.393Z,101721.29
2018-09-26T16:31:35.227Z,101729.46
2018-09-26T16:34:03.787Z,101726.70
2018-09-26T16:36:32.534Z,101733.40
2018-09-26T16:39:01.228Z,101737.23
2018-09-26T16:41:29.847Z,101737.77
2018-09-26T16:43:58.473Z,101738.49
2018-09-26T16:46:27.283Z,101742.70
2018-09-26T16:48:55.792Z,101732.99
2018-09-26T16:51:24.337Z,101733.14
2018-09-26T16:53:53.116Z,101731.23
2018-09-26T16:56:21.733Z,101730.78
2018-09-26T16:58:50.623Z,101735.02
2018-09-26T17:01:19.276Z,101746.25
2018-09-26T17:03:47.896Z,101739.47
2018-09-26T17:06:16.420Z,101742.44
2018-09-26T17:08:44.855Z,101753.95
2018-09-26T17:11:13.765Z,101754.80
2018-09-26T17:13:42.684Z,101759.02
2018-09-26T17:16:11.217Z,101760.11
2018-09-26T17:18:39.866Z,101767.26
2018-09-26T17:21:08.800Z,101774.02
2018-09-26T17:23:37.503Z,101777.91
2018-09-26T17:26:06.010Z,101783.22
2018-09-26T17:28:34.496Z,101787.06
2018-09-26T17:31:03.200Z,101795.75
2018-09-26T17:33:31.716Z,101802.87
2018-09-26T17:36:00.181Z,101800.72
2018-09-26T17:38:28.636Z,101802.52
2018-09-26T17:40:57.261Z,101808.20
2018-09-26T17:43:25.813Z,101803.48
2018-09-26T17:45:54.176Z,101809.64
2018-09-26T17:48:25.416Z,101809.64
2018-09-26T17:50:53.706Z,101798.93
2018-09-26T17:53:22.025Z,101801.80
2018-09-26T17:55:50.456Z,101793.00
2018-09-26T17:58:18.875Z,101793.49
2018-09-26T18:00:47.336Z,101789.52
2018-09-26T18:03:16.021Z,101795.66
2018-09-26T18:05:44.422Z,101786.63
2018-09-26T18:08:13.254Z,101790.84
2018-09-26T18:10:41.748Z,101796.25
2018-09-26T18:13:10.375Z,101798.91
2018-09-26T18:15:39.140Z,101804.34
2018-09-26T18:18:08.705Z,101810.00
2018-09-26T18:20:38.545Z,101803.86
2018-09-26T18:23:07.283Z,101810.23
2018-09-26T18:25:36.822Z,101806.75
2018-09-26T18:28:05.780Z,101812.64
2018-09-26T18:30:34.315Z,101819.66
2018-09-26T18:33:02.811Z,101815.92
2018-09-26T18:35:31.501Z,101813.37
2018-09-26T18:37:59.917Z,101809.27
2018-09-26T18:40:28.586Z,101813.48
2018-09-26T18:42:57.044Z,101816.63
2018-09-26T18:45:25.706Z,101827.47
2018-09-26T18:47:54.155Z,101839.05
2018-09-26T18:50:22.617Z,101841.94
2018-09-26T18:52:51.092Z,101845.78
2018-09-26T18:55:19.681Z,101851.46
2018-09-26T18:57:48.238Z,101844.94
2018-09-26T19:00:16.712Z,101850.00
2018-09-26T19:02:45.166Z,101853.03
2018-09-26T19:05:13.678Z,101846.37
2018-09-26T19:07:42.164Z,101849.98
2018-09-26T19:10:10.736Z,101840.81
2018-09-26T19:12:39.335Z,101840.80
2018-09-26T19:15:08.269Z,101835.75
2018-09-26T19:17:36.728Z,101829.84
2018-09-26T19:20:05.576Z,101837.78
2018-09-26T19:22:34.553Z,101839.94
2018-09-26T19:25:03.220Z,101831.99
2018-09-26T19:27:31.784Z,101835.81
2018-09-26T19:30:00.397Z,101836.44
2018-09-26T19:32:29.147Z,101842.91
2018-09-26T19:34:57.957Z,101852.78
2018-09-26T19:37:26.348Z,101857.37
2018-09-26T19:39:55.901Z,101859.19
2018-09-26T19:42:24.192Z,101865.77
2018-09-26T19:44:52.566Z,101859.03
2018-09-26T19:47:20.977Z,101867.00
2018-09-26T19:49:49.308Z,101863.75
2018-09-26T19:52:17.833Z,101864.48
2018-09-26T19:54:46.108Z,101847.98
2018-09-26T19:57:14.396Z,101857.86
2018-09-26T19:59:42.557Z,101860.16
2018-09-26T20:02:10.630Z,101854.49
2018-09-26T20:04:38.796Z,101849.11
2018-09-26T20:07:06.951Z,101851.09
2018-09-26T20:09:35.188Z,101849.65
2018-09-26T20:12:03.401Z,101845.68
2018-09-26T20:14:32.957Z,101842.80
2018-09-26T20:17:01.057Z,101841.83
2018-09-26T20:19:29.390Z,101847.59
2018-09-26T20:21:57.603Z,101841.76
2018-09-26T20:24:25.976Z,101833.77
2018-09-26T20:26:54.405Z,101830.98
2018-09-26T20:29:22.718Z,101834.70
2018-09-26T20:31:50.666Z,101830.64
2018-09-26T20:34:18.657Z,101833.97
2018-09-26T20:36:46.769Z,101836.67
2018-09-26T20:39:14.786Z,101835.79
2018-09-26T20:41:42.763Z,101827.74
2018-09-26T20:44:10.701Z,101840.48
2018-09-26T20:46:38.732Z,101837.30
2018-09-26T20:49:06.773Z,101840.44
2018-09-26T20:51:34.943Z,101844.99
2018-09-26T20:54:02.902Z,101832.47
2018-09-26T20:56:30.927Z,101836.47
2018-09-26T20:58:58.956Z,101841.76
2018-09-26T21:01:26.988Z,101831.40
2018-09-26T21:03:54.939Z,101833.20
2018-09-26T21:06:23.198Z,101837.24
2018-09-26T21:08:51.146Z,101842.56
2018-09-26T21:11:19.341Z,101846.18
2018-09-26T21:13:47.361Z,101845.31
2018-09-26T21:16:15.359Z,101845.70
2018-09-26T21:18:43.317Z,101850.22
2018-09-26T21:21:11.296Z,101846.02
2018-09-26T21:23:39.249Z,101843.69
2018-09-26T21:26:07.336Z,101839.59
2018-09-26T21:28:35.285Z,101843.89
2018-09-26T21:31:03.316Z,101838.88
2018-09-26T21:33:31.286Z,101843.09
2018-09-26T21:35:59.330Z,101836.81
2018-09-26T21:38:27.333Z,101836.23
2018-09-26T21:40:55.336Z,101839.45
2018-09-26T21:43:23.492Z,101843.08
2018-09-26T21:45:51.520Z,101847.53
2018-09-26T21:48:19.655Z,101841.03
2018-09-26T21:50:47.697Z,101849.23
2018-09-26T21:53:15.652Z,101856.34
2018-09-26T21:55:43.883Z,101856.30
2018-09-26T21:58:11.911Z,101836.56
2018-09-26T22:00:46.509Z,101844.17
2018-09-26T22:03:14.441Z,101848.62
2018-09-26T22:05:42.462Z,101857.28
2018-09-26T22:08:10.482Z,101850.78
2018-09-26T22:10:38.450Z,101867.09
2018-09-26T22:13:06.415Z,101863.16
2018-09-26T22:15:34.410Z,101860.73
2018-09-26T22:18:02.404Z,101856.84
2018-09-26T22:20:30.494Z,101863.44
2018-09-26T22:22:58.406Z,101867.22
2018-09-26T22:25:26.428Z,101859.03
2018-09-26T22:27:54.519Z,101860.64
2018-09-26T22:30:22.528Z,101853.42
2018-09-26T22:32:50.526Z,101849.52
2018-09-26T22:35:18.506Z,101863.91
2018-09-26T22:37:46.567Z,101866.24
2018-09-26T22:40:15.292Z,101861.58
2018-09-26T22:42:43.305Z,101865.17
2018-09-26T22:45:11.273Z,101867.95
2018-09-26T22:47:39.293Z,101868.05
2018-09-26T22:50:07.248Z,101855.53
2018-09-26T22:52:35.384Z,101852.75
2018-09-26T22:55:03.400Z,101851.66
2018-09-26T22:57:31.453Z,101844.35
2018-09-26T22:59:59.401Z,101852.45
2018-09-26T23:02:27.396Z,101843.62
2018-09-26T23:04:55.409Z,101838.91
2018-09-26T23:07:23.450Z,101847.80
2018-09-26T23:09:51.523Z,101845.55
2018-09-26T23:12:19.576Z,101835.09
2018-09-26T23:14:47.523Z,101842.95
2018-09-26T23:17:15.846Z,101842.65
2018-09-26T23:19:43.784Z,101836.16
2018-09-26T23:22:11.794Z,101835.67
2018-09-26T23:24:39.713Z,101839.17
2018-09-26T23:27:07.717Z,101830.98
2018-09-26T23:29:35.855Z,101821.86
2018-09-26T23:32:03.888Z,101817.16
2018-09-26T23:34:31.880Z,101813.94
2018-09-26T23:37:00.004Z,101802.12
2018-09-26T23:39:28.019Z,101813.30
2018-09-26T23:41:55.964Z,101804.54
2018-09-26T23:44:24.020Z,101804.67
2018-09-26T23:46:52.109Z,101797.66
2018-09-26T23:49:20.084Z,101796.71
2018-09-26T23:51:48.084Z,101803.59
2018-09-26T23:54:16.683Z,101807.91
2018-09-26T23:56:44.643Z,101802.46
2018-09-26T23:59:12.617Z,101809.45
