createdAt,value
2018-06-11T00:00:05.735Z,51.51
2018-06-11T00:01:05.908Z,41.02
2018-06-11T00:02:06.079Z,49.07
2018-06-11T00:03:06.269Z,61.04
2018-06-11T00:04:06.437Z,43.95
2018-06-11T00:05:06.602Z,40.77
2018-06-11T00:06:06.771Z,52.73
2018-06-11T00:07:06.942Z,51.76
2018-06-11T00:08:07.109Z,52.00
2018-06-11T00:09:07.277Z,46.14
2018-06-11T00:10:07.472Z,43.21
2018-06-11T00:11:07.642Z,39.79
2018-06-11T00:12:07.821Z,46.88
2018-06-11T00:13:07.988Z,53.22
2018-06-11T00:16:50.720Z,49.56
2018-06-11T00:17:50.885Z,51.51
2018-06-11T00:18:51.059Z,67.14
2018-06-11T00:19:51.217Z,46.88
2018-06-11T00:20:51.397Z,48.58
2018-06-11T00:21:51.579Z,51.03
2018-06-11T00:22:51.745Z,48.10
2018-06-11T00:23:51.926Z,54.93
2018-06-11T00:24:52.095Z,59.08
2018-06-11T00:25:52.281Z,65.67
2018-06-11T00:26:52.449Z,58.59
2018-06-11T00:27:52.618Z,48.83
2018-06-11T00:28:52.780Z,41.50
2018-06-11T00:29:52.952Z,56.88
2018-06-11T00:33:35.410Z,43.70
2018-06-11T00:34:35.586Z,47.85
2018-06-11T00:35:35.766Z,49.32
2018-06-11T00:36:35.930Z,52.49
2018-06-11T00:37:36.105Z,62.50
2018-06-11T00:38:36.294Z,44.19
2018-06-11T00:39:36.484Z,56.88
2018-06-11T00:40:36.636Z,74.95
2018-06-11T00:41:36.802Z,70.31
2018-06-11T00:42:36.975Z,43.46
2018-06-11T00:43:37.140Z,41.99
2018-06-11T00:44:37.301Z,43.21
2018-06-11T00:45:37.470Z,39.79
2018-06-11T00:46:37.638Z,42.72
2018-06-11T00:50:20.484Z,41.75
2018-06-11T00:51:20.504Z,55.66
2018-06-11T00:52:20.685Z,52.49
2018-06-11T00:53:20.858Z,58.35
2018-06-11T00:54:21.032Z,54.20
2018-06-11T00:55:21.215Z,40.04
2018-06-11T00:56:21.390Z,38.57
2018-06-11T00:57:21.531Z,62.74
2018-06-11T00:58:21.697Z,40.04
2018-06-11T00:59:21.865Z,38.82
2018-06-11T01:00:22.034Z,54.93
2018-06-11T01:01:22.203Z,45.65
2018-06-11T01:02:22.368Z,67.38
2018-06-11T01:03:22.540Z,50.78
2018-06-11T01:07:05.219Z,39.79
2018-06-11T01:08:05.389Z,54.20
2018-06-11T01:09:05.557Z,42.48
2018-06-11T01:10:05.743Z,44.92
2018-06-11T01:11:05.910Z,45.17
2018-06-11T01:12:06.091Z,38.33
2018-06-11T01:13:06.257Z,37.84
2018-06-11T01:14:06.426Z,44.19
2018-06-11T01:15:06.599Z,65.92
2018-06-11T01:16:06.761Z,60.55
2018-06-11T01:17:06.941Z,45.17
2018-06-11T01:18:07.108Z,41.26
2018-06-11T01:19:07.270Z,39.79
2018-06-11T01:20:07.436Z,49.80
2018-06-11T01:32:58.396Z,59.81
2018-06-11T01:33:58.554Z,65.43
2018-06-11T01:34:58.723Z,62.01
2018-06-11T01:35:58.895Z,42.97
2018-06-11T01:36:59.068Z,43.95
2018-06-11T01:37:59.231Z,43.21
2018-06-11T01:38:59.404Z,43.95
2018-06-11T01:39:59.566Z,49.80
2018-06-11T01:40:59.736Z,40.04
2018-06-11T01:41:59.914Z,42.48
2018-06-11T01:43:00.077Z,47.36
2018-06-11T01:44:00.262Z,44.43
2018-06-11T01:45:00.432Z,41.26
2018-06-11T01:46:00.604Z,38.57
2018-06-11T01:49:43.347Z,48.34
2018-06-11T01:50:43.521Z,41.50
2018-06-11T01:51:43.698Z,40.04
2018-06-11T01:52:43.858Z,38.33
2018-06-11T01:53:44.040Z,42.72
2018-06-11T01:54:44.223Z,56.40
2018-06-11T01:55:44.378Z,51.27
2018-06-11T01:56:44.547Z,47.36
2018-06-11T01:57:44.711Z,53.22
2018-06-11T01:58:44.880Z,51.27
2018-06-11T01:59:45.056Z,52.25
2018-06-11T02:00:45.227Z,57.37
2018-06-11T02:01:45.403Z,56.88
2018-06-11T02:02:45.594Z,57.86
2018-06-11T02:06:28.033Z,57.13
2018-06-11T02:07:28.188Z,57.86
2018-06-11T02:08:28.367Z,57.62
2018-06-11T02:09:28.534Z,58.59
2018-06-11T02:10:28.706Z,57.86
2018-06-11T02:11:28.880Z,58.11
2018-06-11T02:12:29.042Z,57.86
2018-06-11T02:13:29.209Z,58.11
2018-06-11T02:14:29.378Z,57.86
2018-06-11T02:18:12.115Z,48.83
2018-06-11T02:19:12.281Z,51.76
2018-06-11T02:20:12.481Z,53.47
2018-06-11T02:21:12.636Z,54.20
2018-06-11T02:22:12.801Z,54.20
2018-06-11T02:23:12.969Z,56.88
2018-06-11T02:24:13.143Z,52.00
2018-06-11T02:25:13.300Z,53.71
2018-06-11T02:26:13.476Z,59.08
2018-06-11T02:29:56.217Z,49.32
2018-06-11T02:30:56.376Z,77.39
2018-06-11T02:31:56.580Z,81.54
2018-06-11T02:32:56.730Z,56.64
2018-06-11T02:33:56.901Z,54.69
2018-06-11T02:34:57.067Z,50.29
2018-06-11T02:35:57.236Z,60.30
2018-06-11T02:36:57.402Z,50.54
2018-06-11T02:37:57.574Z,48.83
2018-06-11T02:38:57.734Z,47.85
2018-06-11T02:39:57.942Z,62.26
2018-06-11T02:40:58.078Z,64.45
2018-06-11T02:41:58.248Z,54.20
2018-06-11T02:42:58.410Z,48.58
2018-06-11T02:46:40.840Z,53.22
2018-06-11T02:47:41.029Z,62.50
2018-06-11T02:48:41.180Z,51.51
2018-06-11T02:49:41.354Z,61.28
2018-06-11T02:50:41.521Z,52.25
2018-06-11T02:51:41.674Z,54.20
2018-06-11T02:52:41.840Z,51.51
2018-06-11T02:53:42.003Z,73.73
2018-06-11T02:54:42.170Z,60.79
2018-06-11T02:55:42.339Z,64.45
2018-06-11T02:56:42.519Z,73.49
2018-06-11T02:57:42.676Z,69.34
2018-06-11T02:58:42.840Z,61.52
2018-06-11T02:59:43.009Z,57.86
2018-06-11T03:03:25.754Z,54.69
2018-06-11T03:04:25.908Z,54.44
2018-06-11T03:05:26.074Z,73.49
2018-06-11T03:06:26.240Z,57.86
2018-06-11T03:07:26.411Z,67.87
2018-06-11T03:08:26.583Z,62.01
2018-06-11T03:09:26.752Z,60.30
2018-06-11T03:10:26.924Z,57.37
2018-06-11T03:11:27.085Z,60.79
2018-06-11T03:12:27.263Z,66.89
2018-06-11T03:13:27.426Z,63.72
2018-06-11T03:14:27.593Z,54.93
2018-06-11T03:15:27.787Z,65.19
2018-06-11T03:16:27.927Z,57.37
2018-06-11T03:20:10.367Z,76.42
2018-06-11T03:21:10.536Z,60.55
2018-06-11T03:22:10.712Z,66.65
2018-06-11T03:23:10.888Z,76.42
2018-06-11T03:24:11.055Z,82.03
2018-06-11T03:25:11.231Z,92.53
2018-06-11T03:26:11.394Z,68.36
2018-06-11T03:27:11.563Z,61.28
2018-06-11T03:28:11.768Z,64.45
2018-06-11T03:29:11.904Z,67.14
2018-06-11T03:30:12.061Z,66.65
2018-06-11T03:31:12.230Z,63.96
2018-06-11T03:32:12.402Z,58.35
2018-06-11T03:33:12.567Z,64.21
2018-06-11T03:36:55.005Z,63.48
2018-06-11T03:37:55.173Z,66.16
2018-06-11T03:38:55.342Z,75.20
2018-06-11T03:39:55.513Z,73.24
2018-06-11T03:40:55.683Z,76.90
2018-06-11T03:41:55.846Z,64.21
2018-06-11T03:42:56.014Z,66.16
2018-06-11T03:43:56.181Z,63.23
2018-06-11T03:44:56.342Z,62.26
2018-06-11T03:48:39.088Z,63.96
2018-06-11T03:49:39.260Z,66.41
2018-06-11T03:50:39.427Z,74.22
2018-06-11T03:51:39.593Z,66.89
2018-06-11T03:52:39.760Z,70.56
2018-06-11T03:53:39.937Z,67.14
2018-06-11T03:54:40.161Z,60.06
2018-06-11T03:55:40.255Z,73.24
2018-06-11T03:56:40.426Z,74.71
2018-06-11T04:00:23.170Z,66.65
2018-06-11T04:01:23.338Z,66.16
2018-06-11T04:02:23.502Z,73.97
2018-06-11T04:03:23.672Z,64.21
2018-06-11T04:04:23.841Z,66.89
2018-06-11T04:05:24.012Z,75.93
2018-06-11T04:06:24.178Z,64.70
2018-06-11T04:07:24.343Z,62.99
2018-06-11T04:08:24.513Z,57.13
2018-06-11T04:24:25.488Z,64.45
2018-06-11T04:25:25.654Z,57.37
2018-06-11T04:26:25.824Z,69.34
2018-06-11T04:27:25.992Z,65.67
2018-06-11T04:28:26.181Z,66.16
2018-06-11T04:29:26.359Z,72.51
2018-06-11T04:30:26.519Z,76.90
2018-06-11T04:31:26.686Z,65.19
2018-06-11T04:32:26.853Z,73.00
2018-06-11T04:33:27.030Z,67.38
2018-06-11T04:34:27.191Z,79.83
2018-06-11T04:35:27.362Z,77.15
2018-06-11T04:36:27.782Z,65.67
2018-06-11T04:37:27.742Z,70.80
2018-06-11T04:41:13.035Z,68.60
2018-06-11T04:42:10.582Z,74.22
2018-06-11T04:43:10.754Z,77.15
2018-06-11T04:44:10.929Z,66.41
2018-06-11T04:45:11.088Z,71.04
2018-06-11T04:46:11.255Z,68.36
2018-06-11T04:47:11.420Z,69.09
2018-06-11T04:48:11.591Z,70.07
2018-06-11T04:49:11.753Z,69.58
2018-06-11T04:50:11.927Z,68.36
2018-06-11T04:51:12.094Z,70.80
2018-06-11T04:52:12.257Z,64.94
2018-06-11T04:53:12.483Z,68.36
2018-06-11T04:54:12.623Z,57.37
2018-06-11T04:57:55.363Z,71.78
2018-06-11T04:58:55.517Z,79.35
2018-06-11T04:59:55.683Z,74.46
2018-06-11T05:00:55.851Z,75.68
2018-06-11T05:01:56.017Z,72.27
2018-06-11T05:02:56.185Z,65.67
2018-06-11T05:03:56.351Z,67.87
2018-06-11T05:04:56.533Z,64.70
2018-06-11T05:05:57.433Z,76.42
2018-06-11T05:06:56.851Z,76.17
2018-06-11T05:07:57.024Z,76.17
2018-06-11T05:08:57.195Z,70.80
2018-06-11T05:09:57.361Z,58.11
2018-06-11T05:10:57.529Z,70.31
2018-06-11T05:14:40.310Z,68.60
2018-06-11T05:15:40.465Z,80.08
2018-06-11T05:16:40.634Z,65.67
2018-06-11T05:17:40.809Z,81.79
2018-06-11T05:18:40.976Z,73.73
2018-06-11T05:19:41.132Z,72.02
2018-06-11T05:20:41.677Z,68.85
2018-06-11T05:21:41.664Z,75.44
2018-06-11T05:22:41.697Z,86.18
2018-06-11T05:23:41.861Z,69.58
2018-06-11T05:24:42.028Z,72.75
2018-06-11T05:25:42.191Z,79.59
2018-06-11T05:26:42.356Z,75.20
2018-06-11T05:27:42.554Z,84.72
2018-06-11T05:35:43.332Z,83.98
2018-06-11T05:36:43.501Z,73.97
2018-06-11T05:37:43.669Z,76.17
2018-06-11T05:38:43.839Z,66.65
2018-06-11T05:39:44.008Z,75.44
2018-06-11T05:40:45.140Z,65.92
2018-06-11T05:41:44.302Z,71.78
2018-06-11T05:42:44.468Z,68.12
2018-06-11T05:43:44.641Z,67.38
2018-06-11T05:44:44.812Z,75.44
2018-06-11T05:45:44.982Z,78.61
2018-06-11T05:46:45.161Z,70.80
2018-06-11T05:47:45.338Z,74.22
2018-06-11T05:48:45.506Z,80.08
2018-06-11T05:52:28.249Z,76.90
2018-06-11T05:53:28.456Z,68.12
2018-06-11T05:54:28.626Z,71.04
2018-06-11T05:55:28.800Z,70.31
2018-06-11T05:56:28.965Z,73.00
2018-06-11T05:57:29.135Z,68.60
2018-06-11T05:58:29.303Z,69.09
2018-06-11T05:59:29.507Z,66.65
2018-06-11T06:00:29.681Z,72.75
2018-06-11T06:01:29.845Z,75.68
2018-06-11T06:02:30.012Z,75.44
2018-06-11T06:03:30.166Z,84.23
2018-06-11T06:04:30.332Z,79.10
2018-06-11T06:05:30.521Z,69.58
2018-06-11T06:09:03.010Z,74.46
2018-06-11T06:10:03.239Z,76.42
2018-06-11T06:11:03.444Z,83.74
2018-06-11T06:12:03.648Z,68.85
2018-06-11T06:13:03.822Z,68.60
2018-06-11T06:14:03.987Z,72.51
2018-06-11T06:15:04.162Z,76.17
2018-06-11T06:16:04.328Z,64.94
2018-06-11T06:17:04.495Z,69.09
2018-06-11T06:18:04.661Z,74.71
2018-06-11T06:19:04.833Z,73.73
2018-06-11T06:20:05.016Z,71.04
2018-06-11T06:21:05.184Z,65.43
2018-06-11T06:22:05.359Z,67.14
2018-06-11T06:26:56.042Z,68.36
2018-06-11T06:27:56.208Z,67.87
2018-06-11T06:28:56.375Z,73.97
2018-06-11T06:29:56.561Z,79.83
2018-06-11T06:30:56.737Z,76.17
2018-06-11T06:31:56.909Z,83.01
2018-06-11T06:32:57.076Z,71.53
2018-06-11T06:33:57.235Z,73.24
2018-06-11T06:34:57.417Z,77.15
2018-06-11T06:38:30.354Z,73.73
2018-06-11T06:39:30.515Z,69.09
2018-06-11T06:40:30.684Z,75.68
2018-06-11T06:41:30.834Z,71.04
2018-06-11T06:42:31.004Z,70.31
2018-06-11T06:43:31.184Z,68.36
2018-06-11T06:44:31.351Z,65.43
2018-06-11T06:45:31.507Z,69.58
2018-06-11T06:46:31.678Z,67.87
2018-06-11T06:47:31.866Z,69.09
2018-06-11T06:48:32.040Z,68.36
2018-06-11T06:49:32.209Z,65.67
2018-06-11T06:50:32.375Z,67.38
2018-06-11T06:51:32.541Z,69.34
2018-06-11T06:55:05.031Z,65.92
2018-06-11T06:56:05.192Z,67.63
2018-06-11T06:57:05.376Z,70.56
2018-06-11T06:58:05.560Z,73.97
2018-06-11T06:59:05.727Z,64.45
2018-06-11T07:00:05.881Z,65.19
2018-06-11T07:01:06.045Z,70.56
2018-06-11T07:02:06.217Z,70.80
2018-06-11T07:03:06.410Z,66.65
2018-06-11T07:04:06.599Z,66.89
2018-06-11T07:05:06.764Z,71.78
2018-06-11T07:06:06.932Z,83.25
2018-06-11T07:07:07.112Z,68.60
2018-06-11T07:08:07.279Z,87.16
2018-06-11T07:11:50.068Z,66.65
2018-06-11T07:12:50.237Z,59.57
2018-06-11T07:13:50.415Z,80.57
2018-06-11T07:14:50.583Z,64.21
2018-06-11T07:15:50.750Z,71.53
2018-06-11T07:16:50.963Z,67.14
2018-06-11T07:17:51.108Z,66.41
2018-06-11T07:18:51.285Z,73.24
2018-06-11T07:19:51.462Z,71.29
2018-06-11T07:23:33.951Z,74.71
2018-06-11T07:24:34.085Z,69.58
2018-06-11T07:25:34.287Z,73.49
2018-06-11T07:26:34.471Z,79.10
2018-06-11T07:27:34.643Z,71.04
2018-06-11T07:28:42.352Z,69.58
2018-06-11T07:29:35.043Z,78.13
2018-06-11T07:30:35.207Z,73.00
2018-06-11T07:31:35.374Z,72.02
2018-06-11T07:32:35.611Z,70.31
2018-06-11T07:33:35.763Z,80.81
2018-06-11T07:34:35.930Z,69.09
2018-06-11T07:35:43.608Z,74.71
2018-06-11T07:36:36.270Z,66.16
2018-06-11T07:37:36.436Z,72.27
2018-06-11T07:38:36.611Z,74.71
2018-06-11T07:39:36.780Z,75.93
2018-06-11T07:40:44.269Z,75.68
2018-06-11T07:41:37.063Z,67.38
2018-06-11T07:42:37.238Z,73.49
2018-06-11T07:43:37.403Z,86.18
2018-06-11T07:44:37.606Z,73.97
2018-06-11T07:45:38.158Z,66.89
2018-06-11T07:46:37.992Z,73.24
2018-06-11T07:47:38.163Z,70.80
2018-06-11T07:48:38.337Z,71.29
2018-06-11T07:49:38.504Z,66.65
2018-06-11T07:54:52.846Z,81.54
2018-06-11T07:55:53.052Z,72.02
2018-06-11T07:56:53.222Z,71.78
2018-06-11T07:57:53.397Z,76.42
2018-06-11T07:58:53.562Z,72.75
2018-06-11T07:59:53.785Z,83.25
2018-06-11T08:00:53.901Z,74.22
2018-06-11T08:01:54.099Z,70.07
2018-06-11T08:02:54.257Z,69.34
2018-06-11T08:03:54.430Z,71.78
2018-06-11T08:04:54.594Z,67.87
2018-06-11T08:05:54.760Z,69.58
2018-06-11T08:06:54.917Z,68.36
2018-06-11T08:07:55.140Z,79.10
2018-06-11T08:09:02.971Z,78.61
2018-06-11T08:09:55.507Z,75.93
2018-06-11T08:10:55.677Z,70.56
2018-06-11T08:11:55.872Z,72.75
2018-06-11T08:12:56.059Z,69.34
2018-06-11T08:13:56.225Z,72.02
2018-06-11T08:14:56.394Z,72.27
2018-06-11T08:15:56.561Z,73.00
2018-06-11T08:16:56.734Z,75.20
2018-06-11T08:17:56.919Z,72.51
2018-06-11T08:18:57.106Z,74.46
2018-06-11T08:19:57.286Z,76.66
2018-06-11T08:20:57.458Z,84.96
2018-06-11T08:22:05.659Z,76.66
2018-06-11T08:22:57.850Z,68.36
2018-06-11T08:23:58.728Z,67.63
2018-06-11T08:24:58.144Z,69.82
2018-06-11T08:25:58.321Z,76.17
2018-06-11T08:26:58.487Z,71.29
2018-06-11T08:27:58.694Z,73.49
2018-06-11T08:28:58.864Z,72.75
2018-06-11T08:32:31.129Z,73.73
2018-06-11T08:33:31.299Z,75.20
2018-06-11T08:34:31.467Z,73.00
2018-06-11T08:35:31.637Z,72.75
2018-06-11T08:36:31.827Z,70.80
2018-06-11T08:37:32.014Z,72.02
2018-06-11T08:38:32.179Z,70.56
2018-06-11T08:39:32.353Z,74.46
2018-06-11T08:40:41.219Z,76.42
2018-06-11T08:41:32.748Z,79.35
2018-06-11T08:42:40.114Z,70.31
2018-06-11T08:43:33.092Z,81.79
2018-06-11T08:44:33.305Z,69.58
2018-06-11T08:45:33.348Z,63.23
2018-06-11T08:46:33.514Z,81.05
2018-06-11T08:47:33.677Z,78.37
2018-06-11T08:48:33.888Z,74.22
2018-06-11T08:49:34.048Z,71.04
2018-06-11T08:50:36.710Z,81.05
2018-06-11T08:51:34.401Z,80.08
2018-06-11T08:52:35.238Z,68.60
2018-06-11T08:53:42.331Z,65.92
2018-06-11T08:54:34.906Z,69.34
2018-06-11T08:55:35.075Z,65.43
2018-06-11T08:56:35.247Z,69.82
2018-06-11T08:57:35.454Z,71.78
2018-06-11T08:58:35.641Z,78.13
2018-06-11T08:59:35.829Z,79.59
2018-06-11T09:00:36.002Z,75.20
2018-06-11T09:01:36.203Z,72.75
2018-06-11T09:02:36.357Z,67.14
2018-06-11T09:03:44.511Z,71.53
2018-06-11T09:04:36.685Z,74.71
2018-06-11T09:05:36.907Z,69.09
2018-06-11T09:06:37.802Z,70.31
2018-06-11T09:07:37.226Z,88.13
2018-06-11T09:08:37.391Z,72.02
2018-06-11T09:09:38.285Z,80.32
2018-06-11T09:10:37.706Z,72.27
2018-06-11T09:11:37.879Z,66.89
2018-06-11T09:12:38.120Z,81.54
2018-06-11T09:13:38.296Z,81.30
2018-06-11T09:17:11.539Z,79.59
2018-06-11T09:18:11.189Z,69.82
2018-06-11T09:19:11.183Z,74.46
2018-06-11T09:20:11.386Z,70.80
2018-06-11T09:21:11.551Z,76.17
2018-06-11T09:22:11.742Z,77.39
2018-06-11T09:23:11.919Z,76.42
2018-06-11T09:24:12.099Z,69.58
2018-06-11T09:25:12.283Z,73.00
2018-06-11T09:26:12.481Z,74.46
2018-06-11T09:27:20.286Z,66.89
2018-06-11T09:28:12.824Z,74.71
2018-06-11T09:29:12.992Z,72.51
2018-06-11T09:30:13.192Z,76.42
2018-06-11T09:31:20.529Z,79.83
2018-06-11T09:32:13.642Z,83.01
2018-06-11T09:33:22.787Z,70.80
2018-06-11T09:34:13.887Z,71.53
2018-06-11T09:35:13.924Z,70.56
2018-06-11T09:36:14.099Z,73.24
2018-06-11T09:37:14.263Z,77.15
2018-06-11T09:38:14.449Z,73.97
2018-06-11T09:39:14.616Z,82.28
2018-06-11T09:40:14.786Z,87.89
2018-06-11T09:41:15.001Z,73.97
2018-06-11T09:42:15.268Z,71.53
2018-06-11T09:43:15.296Z,70.56
2018-06-11T09:44:15.577Z,89.11
2018-06-11T09:45:15.666Z,68.12
2018-06-11T09:46:15.840Z,73.49
2018-06-11T09:47:16.019Z,69.34
2018-06-11T09:50:48.762Z,73.00
2018-06-11T09:51:50.872Z,75.93
2018-06-11T09:52:49.063Z,75.44
2018-06-11T09:53:49.233Z,65.43
2018-06-11T09:54:49.391Z,77.39
2018-06-11T09:55:49.634Z,68.12
2018-06-11T09:56:51.352Z,71.29
2018-06-11T09:57:49.897Z,70.56
2018-06-11T09:58:53.845Z,74.46
2018-06-11T09:59:50.267Z,77.15
2018-06-11T10:00:50.433Z,72.51
2018-06-11T10:01:50.604Z,69.09
2018-06-11T10:02:50.781Z,62.99
2018-06-11T10:03:50.977Z,66.41
2018-06-11T10:07:26.282Z,67.63
2018-06-11T10:08:24.006Z,73.00
2018-06-11T10:09:24.071Z,74.71
2018-06-11T10:10:24.256Z,72.75
2018-06-11T10:11:24.449Z,66.89
2018-06-11T10:12:24.732Z,74.71
2018-06-11T10:13:24.827Z,74.22
2018-06-11T10:14:25.809Z,74.95
2018-06-11T10:15:33.170Z,69.09
2018-06-11T10:16:25.234Z,62.50
2018-06-11T10:17:26.336Z,65.92
2018-06-11T10:18:25.723Z,70.56
2018-06-11T10:19:34.124Z,74.46
2018-06-11T10:20:25.919Z,72.02
2018-06-11T10:21:26.103Z,70.80
2018-06-11T10:22:26.287Z,74.22
2018-06-11T10:23:26.467Z,69.34
2018-06-11T10:24:26.954Z,64.70
2018-06-11T10:25:26.823Z,72.51
2018-06-11T10:26:28.914Z,77.64
2018-06-11T10:27:27.207Z,70.31
2018-06-11T10:28:27.395Z,71.53
2018-06-11T10:29:27.571Z,77.64
2018-06-11T10:30:27.739Z,71.53
2018-06-11T10:31:27.910Z,74.71
2018-06-11T10:32:28.124Z,77.15
2018-06-11T10:33:28.330Z,71.04
2018-06-11T10:34:28.391Z,78.86
2018-06-11T10:35:37.539Z,87.65
2018-06-11T10:36:28.704Z,74.71
2018-06-11T10:37:28.879Z,68.85
2018-06-11T10:38:29.048Z,79.35
2018-06-11T10:39:29.218Z,72.02
2018-06-11T10:40:29.386Z,68.85
2018-06-11T10:41:29.588Z,67.14
2018-06-11T10:42:29.748Z,68.85
2018-06-11T10:43:29.921Z,74.46
2018-06-11T10:44:30.089Z,81.79
2018-06-11T10:45:30.258Z,76.66
2018-06-11T10:46:30.494Z,71.29
2018-06-11T10:47:30.560Z,73.24
2018-06-11T10:48:30.719Z,67.14
2018-06-11T10:49:30.894Z,73.73
2018-06-11T10:50:31.115Z,74.71
2018-06-11T10:54:03.386Z,69.34
2018-06-11T10:55:03.578Z,67.38
2018-06-11T10:56:11.713Z,72.02
2018-06-11T10:57:04.388Z,73.24
2018-06-11T10:58:04.121Z,81.54
2018-06-11T10:59:12.278Z,80.57
2018-06-11T11:00:04.480Z,76.66
2018-06-11T11:01:04.629Z,75.44
2018-06-11T11:02:04.827Z,77.88
2018-06-11T11:03:06.845Z,69.82
2018-06-11T11:04:05.213Z,79.83
2018-06-11T11:05:05.865Z,77.88
2018-06-11T11:06:05.414Z,72.27
2018-06-11T11:07:06.361Z,90.58
2018-06-11T11:08:05.779Z,71.04
2018-06-11T11:09:07.936Z,80.57
2018-06-11T11:12:56.077Z,70.56
2018-06-11T11:13:50.322Z,74.46
2018-06-11T11:14:48.976Z,70.31
2018-06-11T11:15:59.364Z,77.39
2018-06-11T11:16:56.833Z,73.73
2018-06-11T11:17:49.260Z,78.37
2018-06-11T11:18:49.450Z,68.60
2018-06-11T11:19:49.674Z,81.30
2018-06-11T11:20:49.840Z,74.22
2018-06-11T11:21:50.042Z,71.29
2018-06-11T11:22:50.246Z,74.71
2018-06-11T11:23:50.435Z,66.16
2018-06-11T11:24:50.601Z,71.78
2018-06-11T11:25:50.766Z,68.36
2018-06-11T11:26:50.943Z,68.36
2018-06-11T11:30:24.404Z,79.59
2018-06-11T11:31:24.607Z,68.36
2018-06-11T11:32:24.768Z,67.87
2018-06-11T11:33:24.956Z,70.56
2018-06-11T11:34:25.113Z,72.51
2018-06-11T11:35:25.303Z,68.60
2018-06-11T11:36:25.482Z,65.67
2018-06-11T11:37:25.649Z,76.17
2018-06-11T11:38:28.754Z,69.58
2018-06-11T11:42:08.553Z,72.75
2018-06-11T11:43:09.707Z,73.97
2018-06-11T11:44:08.877Z,75.93
2018-06-11T11:45:09.702Z,68.60
2018-06-11T11:46:09.266Z,82.28
2018-06-11T11:47:09.442Z,81.54
2018-06-11T11:48:09.609Z,71.04
2018-06-11T11:49:09.784Z,71.53
2018-06-11T11:50:09.937Z,69.82
2018-06-11T11:51:10.159Z,66.89
2018-06-11T11:52:10.284Z,67.38
2018-06-11T11:53:10.459Z,73.00
2018-06-11T11:54:10.636Z,85.94
2018-06-11T11:55:10.833Z,71.78
2018-06-11T11:58:53.600Z,73.97
2018-06-11T11:59:53.764Z,65.92
2018-06-11T12:00:53.935Z,74.71
2018-06-11T12:01:54.107Z,72.02
2018-06-11T12:02:54.297Z,74.22
2018-06-11T12:03:54.474Z,71.29
2018-06-11T12:04:54.639Z,69.58
2018-06-11T12:05:54.807Z,72.02
2018-06-11T12:06:54.978Z,71.78
2018-06-11T12:07:55.150Z,76.42
2018-06-11T12:09:03.268Z,74.46
2018-06-11T12:09:55.440Z,70.56
2018-06-11T12:10:55.616Z,71.04
2018-06-11T12:11:55.779Z,71.78
2018-06-11T12:12:55.938Z,75.20
2018-06-11T12:13:56.117Z,67.38
2018-06-11T12:14:56.310Z,72.27
2018-06-11T12:15:56.502Z,70.07
2018-06-11T12:16:56.688Z,79.83
2018-06-11T12:17:58.712Z,77.64
2018-06-11T12:18:57.020Z,67.38
2018-06-11T12:22:30.505Z,75.20
2018-06-11T12:23:30.503Z,68.60
2018-06-11T12:24:31.340Z,72.75
2018-06-11T12:25:30.797Z,68.12
2018-06-11T12:26:30.986Z,69.34
2018-06-11T12:27:31.180Z,72.51
2018-06-11T12:28:32.352Z,65.92
2018-06-11T12:29:31.559Z,70.31
2018-06-11T12:30:31.710Z,73.00
2018-06-11T12:31:31.880Z,73.49
2018-06-11T12:32:32.079Z,77.88
2018-06-11T12:33:32.251Z,71.29
2018-06-11T12:34:32.404Z,76.17
2018-06-11T12:35:33.407Z,75.20
2018-06-11T12:39:05.115Z,77.39
2018-06-11T12:40:05.555Z,75.20
2018-06-11T12:41:05.437Z,69.09
2018-06-11T12:42:05.549Z,69.34
2018-06-11T12:43:05.704Z,67.14
2018-06-11T12:44:05.838Z,79.59
2018-06-11T12:45:06.436Z,70.80
2018-06-11T12:46:06.106Z,64.45
2018-06-11T12:47:06.920Z,65.67
2018-06-11T12:48:14.117Z,64.70
2018-06-11T12:49:06.653Z,72.75
2018-06-11T12:50:06.829Z,81.54
2018-06-11T12:51:07.007Z,69.34
2018-06-11T12:52:07.174Z,70.31
2018-06-11T12:53:07.334Z,67.63
2018-06-11T12:54:07.507Z,66.41
2018-06-11T12:55:07.679Z,70.07
2018-06-11T12:56:15.370Z,67.87
2018-06-11T12:57:07.966Z,75.20
2018-06-11T12:58:08.150Z,68.36
2018-06-11T12:59:08.953Z,75.20
2018-06-11T13:00:08.647Z,67.87
2018-06-11T13:01:08.743Z,71.78
2018-06-11T13:02:08.958Z,73.24
2018-06-11T13:03:09.139Z,73.49
2018-06-11T13:04:09.318Z,66.41
2018-06-11T13:05:09.493Z,76.17
2018-06-11T13:06:09.669Z,66.89
2018-06-11T13:09:52.152Z,65.92
2018-06-11T13:13:24.058Z,75.20
2018-06-11T13:14:24.222Z,72.27
2018-06-11T13:15:24.395Z,69.34
2018-06-11T13:16:24.573Z,70.80
2018-06-11T13:17:24.731Z,72.51
2018-06-11T13:18:27.406Z,69.09
2018-06-11T13:19:32.869Z,72.27
2018-06-11T13:20:25.294Z,68.36
2018-06-11T13:21:25.459Z,66.89
2018-06-11T13:22:25.677Z,73.97
2018-06-11T13:23:25.847Z,75.68
2018-06-11T13:24:26.176Z,74.22
2018-06-11T13:25:26.228Z,70.31
2018-06-11T13:26:26.396Z,75.44
2018-06-11T13:27:26.589Z,67.87
2018-06-11T13:28:26.754Z,73.24
2018-06-11T13:29:26.918Z,71.53
2018-06-11T13:30:27.115Z,71.29
2018-06-11T13:31:27.282Z,75.68
2018-06-11T13:32:27.451Z,70.31
2018-06-11T13:33:27.626Z,70.07
2018-06-11T13:37:00.414Z,79.83
2018-06-11T13:38:00.544Z,79.35
2018-06-11T13:39:00.714Z,76.17
2018-06-11T13:40:00.884Z,67.14
2018-06-11T13:41:01.054Z,77.64
2018-06-11T13:42:01.291Z,74.46
2018-06-11T13:43:09.431Z,78.13
2018-06-11T13:44:01.612Z,88.62
2018-06-11T13:45:01.789Z,79.83
2018-06-11T13:48:33.838Z,85.45
2018-06-11T13:49:34.016Z,69.82
2018-06-11T13:50:35.110Z,69.09
2018-06-11T13:51:35.118Z,69.09
2018-06-11T13:52:34.556Z,66.89
2018-06-11T13:53:34.724Z,74.22
2018-06-11T13:54:34.899Z,71.29
2018-06-11T13:55:35.079Z,72.75
2018-06-11T13:56:35.254Z,71.04
2018-06-11T13:57:35.443Z,72.02
2018-06-11T13:58:35.606Z,77.88
2018-06-11T13:59:36.687Z,63.72
2018-06-11T14:00:35.999Z,73.24
2018-06-11T14:01:36.164Z,72.51
2018-06-11T14:05:08.651Z,65.92
2018-06-11T14:06:08.838Z,73.49
2018-06-11T14:07:09.032Z,71.53
2018-06-11T14:08:09.205Z,78.37
2018-06-11T14:09:17.336Z,69.34
2018-06-11T14:10:11.508Z,75.20
2018-06-11T14:11:10.537Z,69.82
2018-06-11T14:12:09.829Z,81.05
2018-06-11T14:13:10.981Z,67.38
2018-06-11T14:14:10.151Z,68.60
2018-06-11T14:15:10.359Z,64.45
2018-06-11T14:16:10.497Z,73.00
2018-06-11T14:17:10.713Z,73.73
2018-06-11T14:18:10.905Z,80.08
2018-06-11T14:19:11.087Z,70.31
2018-06-11T14:22:44.080Z,68.36
2018-06-11T14:23:51.704Z,71.29
2018-06-11T14:24:51.963Z,86.91
2018-06-11T14:25:44.510Z,72.51
2018-06-11T14:26:47.425Z,66.89
2018-06-11T14:27:47.424Z,71.78
2018-06-11T14:28:46.934Z,65.67
2018-06-11T14:29:45.147Z,71.29
2018-06-11T14:30:45.332Z,72.27
2018-06-11T14:31:45.502Z,74.22
2018-06-11T14:32:45.675Z,67.38
2018-06-11T14:33:45.863Z,65.43
2018-06-11T14:34:46.034Z,71.78
2018-06-11T14:35:46.197Z,74.71
2018-06-11T14:36:46.374Z,76.90
2018-06-11T14:37:49.513Z,76.42
2018-06-11T14:38:46.741Z,67.63
2018-06-11T14:42:29.240Z,69.58
2018-06-11T14:43:30.059Z,85.21
2018-06-11T14:44:29.602Z,73.00
2018-06-11T14:45:29.769Z,84.23
2018-06-11T14:46:29.939Z,66.16
2018-06-11T14:47:31.185Z,70.80
2018-06-11T14:48:30.345Z,77.64
2018-06-11T14:49:30.359Z,73.49
2018-06-11T14:50:30.535Z,73.73
2018-06-11T14:51:38.447Z,70.56
2018-06-11T14:52:30.879Z,73.97
2018-06-11T14:53:31.047Z,76.17
2018-06-11T14:54:38.438Z,73.49
2018-06-11T14:55:31.381Z,77.88
2018-06-11T14:56:31.589Z,74.95
2018-06-11T14:57:31.753Z,77.64
2018-06-11T15:02:02.637Z,83.98
2018-06-11T15:02:46.960Z,86.91
2018-06-11T15:03:48.271Z,83.50
2018-06-11T15:07:19.588Z,75.20
2018-06-11T15:08:19.757Z,70.56
2018-06-11T15:09:19.922Z,69.34
2018-06-11T15:10:20.090Z,86.67
2018-06-11T15:11:20.269Z,81.54
2018-06-11T15:12:20.436Z,75.20
2018-06-11T15:13:28.040Z,71.53
2018-06-11T15:14:20.697Z,73.24
2018-06-11T15:15:20.890Z,68.12
2018-06-11T15:16:21.131Z,77.64
2018-06-11T15:17:21.235Z,76.90
2018-06-11T15:18:21.564Z,84.72
2018-06-11T15:19:29.205Z,74.71
2018-06-11T15:20:21.774Z,67.63
2018-06-11T15:21:21.938Z,90.09
2018-06-11T15:22:22.100Z,75.68
2018-06-11T15:23:22.312Z,70.80
2018-06-11T15:24:22.498Z,69.09
2018-06-11T15:25:22.673Z,74.95
2018-06-11T15:26:22.861Z,75.68
2018-06-11T15:27:23.051Z,69.09
2018-06-11T15:28:23.350Z,72.27
2018-06-11T15:29:23.494Z,70.80
2018-06-11T15:30:23.651Z,72.02