createdAt,value
2022-08-18T00:00:17.118Z,22.12
2022-08-18T00:01:10.579Z,22.10
2022-08-18T00:02:09.624Z,22.07
2022-08-18T00:03:16.991Z,22.06
2022-08-18T00:04:16.978Z,22.04
2022-08-18T00:05:10.531Z,22.01
2022-08-18T00:06:09.574Z,22.01
2022-08-18T00:07:09.560Z,21.99
2022-08-18T00:08:09.467Z,21.99
2022-08-18T00:09:09.458Z,21.98
2022-08-18T00:10:17.951Z,21.95
2022-08-18T00:11:10.467Z,21.92
2022-08-18T00:12:09.549Z,21.90
2022-08-18T00:13:09.447Z,21.85
2022-08-18T00:14:09.432Z,21.79
2022-08-18T00:15:09.414Z,21.76
2022-08-18T00:16:09.422Z,21.71
2022-08-18T00:17:09.396Z,21.66
2022-08-18T00:18:09.389Z,21.64
2022-08-18T00:19:09.642Z,21.61
2022-08-18T00:20:09.378Z,21.57
2022-08-18T00:21:09.402Z,21.53
2022-08-18T00:22:09.331Z,21.46
2022-08-18T00:23:10.370Z,21.41
2022-08-18T00:24:09.371Z,21.38
2022-08-18T00:25:09.358Z,21.35
2022-08-18T00:26:09.297Z,21.29
2022-08-18T00:27:09.323Z,21.24
2022-08-18T00:28:09.298Z,21.23
2022-08-18T00:29:09.271Z,21.17
2022-08-18T00:30:09.246Z,21.09
2022-08-18T00:31:09.214Z,21.04
2022-08-18T00:32:09.245Z,20.99
2022-08-18T00:33:09.205Z,20.91
2022-08-18T00:34:09.195Z,20.86
2022-08-18T00:35:09.170Z,20.81
2022-08-18T00:36:09.196Z,20.80
2022-08-18T00:37:09.137Z,20.77
2022-08-18T00:38:09.178Z,20.76
2022-08-18T00:39:10.285Z,20.80
2022-08-18T00:40:09.191Z,20.80
2022-08-18T00:41:09.132Z,20.84
2022-08-18T00:42:09.120Z,20.93
2022-08-18T00:43:09.110Z,21.01
2022-08-18T00:44:09.119Z,21.02
2022-08-18T00:45:09.068Z,21.01
2022-08-18T00:46:09.087Z,20.98
2022-08-18T00:47:09.056Z,20.96
2022-08-18T00:48:09.020Z,20.96
2022-08-18T00:49:09.031Z,20.93
2022-08-18T00:50:09.059Z,20.87
2022-08-18T00:51:09.990Z,20.87
2022-08-18T00:52:08.970Z,20.81
2022-08-18T00:53:08.981Z,20.84
2022-08-18T00:54:08.978Z,20.86
2022-08-18T00:55:08.952Z,20.86
2022-08-18T00:56:08.987Z,20.83
2022-08-18T00:57:09.007Z,20.77
2022-08-18T00:58:08.917Z,20.69
2022-08-18T00:59:08.893Z,20.64
2022-08-18T01:00:08.919Z,20.58
2022-08-18T01:01:08.939Z,20.53
2022-08-18T01:02:08.939Z,20.51
2022-08-18T01:03:08.866Z,20.59
2022-08-18T01:04:08.877Z,20.66
2022-08-18T01:05:08.839Z,20.77
2022-08-18T01:06:08.845Z,20.83
2022-08-18T01:07:08.814Z,20.86
2022-08-18T01:08:08.873Z,20.89
2022-08-18T01:09:08.783Z,20.91
2022-08-18T01:10:08.778Z,20.93
2022-08-18T01:11:08.766Z,20.95
2022-08-18T01:12:44.508Z,20.98
2022-08-18T01:13:09.789Z,20.99
2022-08-18T01:14:09.544Z,20.99
2022-08-18T01:15:08.732Z,20.99
2022-08-18T01:16:09.754Z,20.98
2022-08-18T01:17:08.685Z,20.99
2022-08-18T01:18:08.678Z,21.01
2022-08-18T01:19:08.691Z,21.01
2022-08-18T01:20:08.730Z,21.02
2022-08-18T01:21:08.641Z,21.02
2022-08-18T01:22:08.636Z,21.01
2022-08-18T01:23:08.807Z,20.98
2022-08-18T01:24:08.637Z,20.95
2022-08-18T01:25:08.698Z,20.93
2022-08-18T01:26:08.608Z,20.91
2022-08-18T01:27:08.639Z,20.90
2022-08-18T01:28:08.596Z,20.87
2022-08-18T01:29:08.558Z,20.86
2022-08-18T01:30:08.545Z,20.86
2022-08-18T01:31:08.607Z,20.84
2022-08-18T01:32:08.508Z,20.84
2022-08-18T01:33:08.566Z,20.83
2022-08-18T01:34:08.497Z,20.81
2022-08-18T01:35:08.491Z,20.80
2022-08-18T01:36:08.507Z,20.79
2022-08-18T01:37:08.560Z,20.80
2022-08-18T01:38:08.538Z,20.86
2022-08-18T01:39:08.572Z,20.89
2022-08-18T01:41:27.814Z,20.87
2022-08-18T01:41:28.619Z,20.87
2022-08-18T01:42:09.581Z,20.84
2022-08-18T01:43:08.406Z,20.79
2022-08-18T01:44:08.396Z,20.77
2022-08-18T01:45:08.382Z,20.77
2022-08-18T01:46:08.368Z,20.74
2022-08-18T01:47:08.370Z,20.74
2022-08-18T01:48:08.416Z,20.72
2022-08-18T01:49:08.326Z,20.79
2022-08-18T01:50:08.304Z,20.81
2022-08-18T01:51:08.336Z,20.83
2022-08-18T01:52:08.291Z,20.87
2022-08-18T01:53:08.273Z,20.89
2022-08-18T01:54:08.315Z,20.90
2022-08-18T01:55:08.289Z,20.93
2022-08-18T01:56:08.243Z,20.93
2022-08-18T01:57:08.285Z,20.93
2022-08-18T01:58:08.269Z,20.93
2022-08-18T01:59:08.202Z,20.91
2022-08-18T02:00:08.270Z,20.95
2022-08-18T02:01:08.197Z,20.91
2022-08-18T02:02:08.273Z,20.93
2022-08-18T02:03:09.173Z,20.95
2022-08-18T02:04:31.159Z,20.95
2022-08-18T02:05:09.174Z,20.91
2022-08-18T02:06:08.147Z,20.93
2022-08-18T02:07:08.119Z,20.93
2022-08-18T02:08:08.117Z,20.90
2022-08-18T02:09:08.135Z,20.89
2022-08-18T02:10:11.945Z,20.86
2022-08-18T02:11:08.092Z,20.84
2022-08-18T02:12:08.081Z,20.84
2022-08-18T02:13:08.044Z,20.84
2022-08-18T02:14:08.061Z,20.83
2022-08-18T02:15:08.010Z,20.84
2022-08-18T02:16:08.063Z,20.83
2022-08-18T02:17:08.021Z,20.86
2022-08-18T02:18:08.022Z,20.87
2022-08-18T02:19:08.054Z,20.89
2022-08-18T02:20:07.970Z,20.93
2022-08-18T02:21:10.209Z,20.93
2022-08-18T02:22:08.131Z,20.91
2022-08-18T02:23:07.978Z,20.91
2022-08-18T02:24:07.941Z,20.95
2022-08-18T02:25:08.014Z,20.95
2022-08-18T02:26:07.937Z,20.96
2022-08-18T02:27:07.923Z,20.99
2022-08-18T02:28:07.906Z,20.98
2022-08-18T02:29:07.966Z,20.96
2022-08-18T02:30:07.857Z,20.95
2022-08-18T02:31:07.848Z,20.93
2022-08-18T02:32:07.870Z,20.91
2022-08-18T02:33:07.854Z,20.91
2022-08-18T02:34:07.828Z,20.91
2022-08-18T02:35:08.330Z,20.91
2022-08-18T02:36:07.798Z,20.91
2022-08-18T02:37:10.903Z,20.91
2022-08-18T02:38:08.815Z,20.90
2022-08-18T02:39:07.762Z,20.89
2022-08-18T02:40:07.833Z,20.86
2022-08-18T02:41:07.882Z,20.84
2022-08-18T02:42:07.736Z,20.83
2022-08-18T02:43:07.697Z,20.80
2022-08-18T02:44:07.714Z,20.76
2022-08-18T02:45:07.707Z,20.74
2022-08-18T02:46:07.708Z,20.72
2022-08-18T02:47:07.768Z,20.71
2022-08-18T02:48:07.660Z,20.69
2022-08-18T02:49:07.636Z,20.69
2022-08-18T02:50:07.626Z,20.66
2022-08-18T02:51:07.611Z,20.64
2022-08-18T02:52:07.611Z,20.61
2022-08-18T02:53:07.669Z,20.62
2022-08-18T02:54:07.582Z,20.61
2022-08-18T02:55:07.564Z,20.56
2022-08-18T02:56:07.583Z,20.49
2022-08-18T02:57:07.585Z,20.47
2022-08-18T02:58:07.585Z,20.42
2022-08-18T02:59:07.553Z,20.38
2022-08-18T03:00:07.519Z,20.35
2022-08-18T03:01:07.579Z,20.31
2022-08-18T03:02:07.493Z,20.28
2022-08-18T03:03:07.471Z,20.27
2022-08-18T03:04:07.552Z,20.25
2022-08-18T03:05:07.469Z,20.24
2022-08-18T03:06:08.462Z,20.28
2022-08-18T03:07:07.426Z,20.35
2022-08-18T03:08:07.453Z,20.39
2022-08-18T03:09:07.543Z,20.43
2022-08-18T03:10:32.628Z,20.49
2022-08-18T03:11:08.448Z,20.49
2022-08-18T03:12:07.513Z,20.49
2022-08-18T03:13:07.387Z,20.49
2022-08-18T03:14:11.261Z,20.49
2022-08-18T03:15:07.558Z,20.50
2022-08-18T03:16:07.375Z,20.51
2022-08-18T03:17:07.366Z,20.50
2022-08-18T03:18:07.373Z,20.53
2022-08-18T03:19:07.347Z,20.58
2022-08-18T03:20:07.328Z,20.61
2022-08-18T03:21:07.744Z,20.64
2022-08-18T03:22:27.731Z,20.64
2022-08-18T03:23:09.767Z,20.64
2022-08-18T03:24:09.098Z,20.61
2022-08-18T03:25:07.374Z,20.59
2022-08-18T03:26:07.309Z,20.58
2022-08-18T03:27:07.231Z,20.56
2022-08-18T03:28:07.282Z,20.54
2022-08-18T03:29:07.229Z,20.53
2022-08-18T03:30:11.275Z,20.50
2022-08-18T03:31:07.253Z,20.51
2022-08-18T03:32:07.273Z,20.50
2022-08-18T03:33:07.257Z,20.50
2022-08-18T03:34:07.186Z,20.43
2022-08-18T03:35:07.169Z,20.42
2022-08-18T03:36:07.178Z,20.41
2022-08-18T03:37:07.283Z,20.38
2022-08-18T03:38:07.295Z,20.35
2022-08-18T03:39:07.245Z,20.34
2022-08-18T03:40:07.225Z,20.31
2022-08-18T03:41:07.091Z,20.28
2022-08-18T03:42:07.082Z,20.24
2022-08-18T03:43:50.282Z,20.23
2022-08-18T03:44:08.032Z,20.20
2022-08-18T03:45:13.208Z,20.18
2022-08-18T03:46:08.069Z,20.16
2022-08-18T03:47:07.047Z,20.13
2022-08-18T03:48:07.085Z,20.10
2022-08-18T03:49:06.956Z,20.09
2022-08-18T03:50:06.954Z,20.09
2022-08-18T03:51:07.956Z,20.08
2022-08-18T03:52:06.951Z,20.08
2022-08-18T03:53:06.936Z,20.08
2022-08-18T03:54:06.936Z,20.08
2022-08-18T03:55:06.960Z,20.08
2022-08-18T03:56:06.931Z,20.06
2022-08-18T03:57:06.881Z,20.05
2022-08-18T03:58:06.972Z,20.02
2022-08-18T03:59:06.912Z,20.00
2022-08-18T04:00:06.936Z,20.02
2022-08-18T04:01:06.970Z,20.02
2022-08-18T04:02:06.862Z,20.03
2022-08-18T04:03:06.820Z,20.05
2022-08-18T04:04:06.789Z,20.00
2022-08-18T04:05:06.877Z,19.95
2022-08-18T04:06:10.835Z,19.94
2022-08-18T04:07:08.650Z,19.94
2022-08-18T04:08:06.771Z,19.90
2022-08-18T04:09:06.779Z,19.91
2022-08-18T04:10:06.760Z,19.91
2022-08-18T04:11:07.880Z,19.93
2022-08-18T04:12:06.950Z,19.90
2022-08-18T04:13:06.677Z,19.91
2022-08-18T04:14:06.750Z,19.94
2022-08-18T04:15:06.669Z,19.94
2022-08-18T04:16:06.739Z,19.95
2022-08-18T04:17:06.684Z,19.97
2022-08-18T04:18:06.790Z,19.94
2022-08-18T04:19:06.620Z,19.93
2022-08-18T04:20:06.602Z,19.94
2022-08-18T04:21:06.637Z,19.94
2022-08-18T04:22:06.613Z,19.91
2022-08-18T04:23:06.551Z,19.87
2022-08-18T04:24:06.617Z,19.87
2022-08-18T04:25:06.564Z,19.86
2022-08-18T04:26:06.562Z,19.80
2022-08-18T04:27:06.568Z,19.79
2022-08-18T04:28:06.605Z,19.79
2022-08-18T04:29:06.655Z,19.75
2022-08-18T04:30:06.545Z,19.73
2022-08-18T04:31:06.495Z,19.72
2022-08-18T04:32:06.501Z,19.73
2022-08-18T04:33:06.477Z,19.76
2022-08-18T04:34:06.534Z,19.79
2022-08-18T04:35:08.100Z,19.78
2022-08-18T04:36:06.425Z,19.80
2022-08-18T04:37:06.407Z,19.83
2022-08-18T04:38:06.397Z,19.83
2022-08-18T04:39:06.387Z,19.80
2022-08-18T04:40:06.472Z,19.80
2022-08-18T04:41:06.386Z,19.80
2022-08-18T04:42:06.340Z,19.80
2022-08-18T04:43:06.347Z,19.83
2022-08-18T04:44:06.297Z,19.83
2022-08-18T04:45:06.317Z,19.86
2022-08-18T04:46:06.307Z,19.86
2022-08-18T04:47:06.275Z,19.83
2022-08-18T04:48:06.258Z,19.84
2022-08-18T04:49:06.253Z,19.87
2022-08-18T04:50:06.250Z,19.88
2022-08-18T04:51:06.241Z,19.88
2022-08-18T04:52:34.277Z,19.88
2022-08-18T04:53:07.206Z,19.87
2022-08-18T04:54:06.259Z,19.84
2022-08-18T04:55:06.286Z,19.84
2022-08-18T04:56:06.185Z,19.84
2022-08-18T04:57:06.228Z,19.84
2022-08-18T04:58:06.288Z,19.84
2022-08-18T04:59:06.123Z,19.86
2022-08-18T05:00:06.128Z,19.86
2022-08-18T05:01:06.189Z,19.84
2022-08-18T05:02:06.146Z,19.80
2022-08-18T05:03:06.150Z,19.83
2022-08-18T05:04:06.068Z,19.86
2022-08-18T05:05:06.095Z,19.88
2022-08-18T05:06:06.053Z,19.93
2022-08-18T05:07:06.053Z,19.97
2022-08-18T05:08:06.082Z,20.02
2022-08-18T05:09:06.042Z,20.06
2022-08-18T05:10:05.995Z,20.08
2022-08-18T05:11:05.997Z,20.12
2022-08-18T05:12:05.971Z,20.13
2022-08-18T05:13:05.966Z,20.15
2022-08-18T05:14:05.944Z,20.18
2022-08-18T05:15:05.995Z,20.20
2022-08-18T05:16:11.785Z,20.23
2022-08-18T05:17:07.865Z,20.23
2022-08-18T05:18:05.928Z,20.24
2022-08-18T05:19:05.943Z,20.25
2022-08-18T05:20:05.876Z,20.27
2022-08-18T05:21:06.007Z,20.28
2022-08-18T05:22:05.861Z,20.27
2022-08-18T05:23:05.852Z,20.27
2022-08-18T05:24:05.835Z,20.25
2022-08-18T05:25:05.827Z,20.24
2022-08-18T05:26:05.809Z,20.25
2022-08-18T05:27:05.874Z,20.27
2022-08-18T05:28:05.809Z,20.27
2022-08-18T05:29:18.969Z,20.30
2022-08-18T05:30:06.758Z,20.28
2022-08-18T05:31:05.839Z,20.28
2022-08-18T05:32:05.762Z,20.28
2022-08-18T05:33:05.810Z,20.30
2022-08-18T05:34:05.779Z,20.30
2022-08-18T05:35:05.699Z,20.28
2022-08-18T05:36:05.701Z,20.31
2022-08-18T05:37:05.683Z,20.31
2022-08-18T05:38:05.706Z,20.30
2022-08-18T05:39:05.721Z,20.28
2022-08-18T05:40:10.874Z,20.28
2022-08-18T05:41:06.631Z,20.27
2022-08-18T05:42:05.631Z,20.28
2022-08-18T05:43:05.720Z,20.27
2022-08-18T05:44:05.623Z,20.31
2022-08-18T05:45:05.622Z,20.34
2022-08-18T05:46:05.635Z,20.34
2022-08-18T05:47:05.563Z,20.38
2022-08-18T05:48:05.562Z,20.42
2022-08-18T05:49:05.657Z,20.46
2022-08-18T05:50:05.583Z,20.49
2022-08-18T05:51:05.532Z,20.51
2022-08-18T05:52:05.514Z,20.50
2022-08-18T05:53:09.302Z,20.53
2022-08-18T05:54:06.584Z,20.54
2022-08-18T05:55:05.490Z,20.54
2022-08-18T05:56:05.540Z,20.56
2022-08-18T05:57:05.458Z,20.58
2022-08-18T05:58:05.501Z,20.59
2022-08-18T05:59:05.436Z,20.58
2022-08-18T06:00:05.430Z,20.61
2022-08-18T06:01:05.460Z,20.62
2022-08-18T06:02:05.418Z,20.64
2022-08-18T06:03:05.484Z,20.65
2022-08-18T06:04:05.367Z,20.68
2022-08-18T06:05:05.363Z,20.71
2022-08-18T06:06:05.382Z,20.71
2022-08-18T06:07:05.398Z,20.72
2022-08-18T06:08:05.353Z,20.76
2022-08-18T06:09:05.327Z,20.74
2022-08-18T06:10:05.306Z,20.71
2022-08-18T06:11:05.385Z,20.74
2022-08-18T06:12:06.360Z,20.77
2022-08-18T06:13:05.489Z,20.80
2022-08-18T06:14:05.528Z,20.81
2022-08-18T06:15:05.934Z,20.83
2022-08-18T06:16:05.839Z,20.86
2022-08-18T06:17:05.231Z,20.86
2022-08-18T06:18:05.229Z,20.87
2022-08-18T06:19:05.240Z,20.90
2022-08-18T06:20:05.190Z,20.93
2022-08-18T06:21:05.191Z,20.98
2022-08-18T06:22:06.138Z,20.96
2022-08-18T06:23:05.182Z,20.99
2022-08-18T06:24:05.151Z,21.01
2022-08-18T06:25:05.201Z,21.02
2022-08-18T06:26:05.111Z,21.02
2022-08-18T06:27:05.202Z,21.02
2022-08-18T06:28:05.116Z,21.01
2022-08-18T06:29:05.103Z,21.02
2022-08-18T06:30:05.131Z,21.04
2022-08-18T06:31:05.093Z,21.02
2022-08-18T06:32:05.057Z,21.04
2022-08-18T06:33:05.044Z,21.01
2022-08-18T06:34:05.041Z,21.01
2022-08-18T06:35:05.027Z,20.99
2022-08-18T06:36:05.104Z,20.99
2022-08-18T06:37:04.999Z,21.04
2022-08-18T06:38:05.009Z,21.04
2022-08-18T06:39:04.991Z,21.04
2022-08-18T06:40:07.371Z,21.05
2022-08-18T06:41:05.701Z,21.13
2022-08-18T06:42:05.037Z,21.17
2022-08-18T06:43:04.948Z,21.24
2022-08-18T06:44:04.919Z,21.27
2022-08-18T06:45:04.928Z,21.29
2022-08-18T06:46:04.931Z,21.27
2022-08-18T06:47:04.946Z,21.27
2022-08-18T06:48:04.929Z,21.29
2022-08-18T06:49:05.891Z,21.30
2022-08-18T06:50:04.861Z,21.24
2022-08-18T06:51:04.861Z,21.21
2022-08-18T06:52:04.898Z,21.19
2022-08-18T06:53:04.818Z,21.20
2022-08-18T06:54:04.885Z,21.19
2022-08-18T06:55:04.807Z,21.16
2022-08-18T06:56:04.800Z,21.19
2022-08-18T06:57:05.790Z,21.21
2022-08-18T06:58:04.810Z,21.26
2022-08-18T06:59:04.831Z,21.29
2022-08-18T07:00:05.756Z,21.32
2022-08-18T07:01:04.787Z,21.35
2022-08-18T07:02:04.734Z,21.36
2022-08-18T07:03:04.704Z,21.36
2022-08-18T07:04:04.761Z,21.38
2022-08-18T07:05:04.736Z,21.39
2022-08-18T07:06:04.670Z,21.38
2022-08-18T07:07:04.683Z,21.36
2022-08-18T07:08:04.668Z,21.36
2022-08-18T07:09:04.654Z,21.36
2022-08-18T07:10:04.647Z,21.32
2022-08-18T07:11:04.695Z,21.30
2022-08-18T07:12:04.613Z,21.32
2022-08-18T07:13:04.615Z,21.27
2022-08-18T07:14:16.095Z,21.26
2022-08-18T07:15:05.578Z,21.29
2022-08-18T07:16:04.555Z,21.27
2022-08-18T07:17:04.582Z,21.27
2022-08-18T07:18:04.527Z,21.27
2022-08-18T07:19:04.527Z,21.29
2022-08-18T07:20:04.528Z,21.27
2022-08-18T07:21:04.501Z,21.30
2022-08-18T07:22:04.506Z,21.30
2022-08-18T07:23:08.176Z,21.29
2022-08-18T07:24:23.661Z,21.32
2022-08-18T07:25:05.695Z,21.34
2022-08-18T07:26:04.447Z,21.34
2022-08-18T07:27:04.448Z,21.35
2022-08-18T07:28:04.418Z,21.34
2022-08-18T07:29:04.449Z,21.36
2022-08-18T07:30:04.440Z,21.38
2022-08-18T07:31:16.421Z,21.39
2022-08-18T07:32:05.381Z,21.41
2022-08-18T07:33:04.370Z,21.41
2022-08-18T07:34:04.445Z,21.44
2022-08-18T07:35:04.420Z,21.48
2022-08-18T07:36:04.330Z,21.46
2022-08-18T07:37:04.324Z,21.48
2022-08-18T07:38:24.690Z,21.48
2022-08-18T07:39:05.300Z,21.48
2022-08-18T07:40:04.414Z,21.51
2022-08-18T07:41:04.289Z,21.51
2022-08-18T07:42:04.283Z,21.56
2022-08-18T07:43:04.271Z,21.56
2022-08-18T07:44:04.252Z,21.54
2022-08-18T07:45:04.248Z,21.54
2022-08-18T07:46:04.252Z,21.59
2022-08-18T07:47:04.213Z,21.60
2022-08-18T07:48:15.831Z,21.61
2022-08-18T07:49:05.571Z,21.61
2022-08-18T07:50:31.475Z,21.64
2022-08-18T07:51:08.801Z,21.67
2022-08-18T07:52:04.183Z,21.71
2022-08-18T07:53:04.172Z,21.74
2022-08-18T07:54:04.156Z,21.76
2022-08-18T07:55:04.104Z,21.79
2022-08-18T07:56:04.120Z,21.85
2022-08-18T07:57:04.148Z,21.90
2022-08-18T07:58:04.088Z,21.91
2022-08-18T07:59:04.091Z,21.92
2022-08-18T08:00:04.037Z,21.95
2022-08-18T08:01:04.047Z,21.95
2022-08-18T08:02:04.116Z,21.92
2022-08-18T08:03:04.196Z,21.88
2022-08-18T08:04:04.015Z,21.85
2022-08-18T08:05:04.008Z,21.88
2022-08-18T08:06:04.015Z,21.81
2022-08-18T08:08:04.998Z,21.78
2022-08-18T08:09:03.982Z,21.76
2022-08-18T08:10:03.941Z,21.81
2022-08-18T08:11:03.929Z,21.81
2022-08-18T08:12:03.919Z,21.82
2022-08-18T08:13:09.449Z,21.81
2022-08-18T08:14:04.910Z,21.83
2022-08-18T08:15:03.933Z,21.88
2022-08-18T08:16:03.851Z,21.85
2022-08-18T08:17:03.872Z,21.91
2022-08-18T08:18:03.854Z,21.95
2022-08-18T08:19:03.851Z,21.94
2022-08-18T08:20:04.875Z,21.92
2022-08-18T08:21:03.972Z,21.95
2022-08-18T08:22:03.849Z,21.94
2022-08-18T08:23:03.796Z,21.95
2022-08-18T08:24:03.803Z,21.97
2022-08-18T08:25:03.753Z,21.97
2022-08-18T08:26:03.859Z,21.91
2022-08-18T08:27:03.768Z,21.90
2022-08-18T08:28:03.724Z,21.91
2022-08-18T08:29:03.714Z,21.90
2022-08-18T08:30:03.738Z,21.81
2022-08-18T08:31:25.726Z,21.78
2022-08-18T08:32:05.374Z,21.81
2022-08-18T08:33:03.685Z,21.85
2022-08-18T08:34:05.975Z,21.88
2022-08-18T08:35:03.670Z,21.90
2022-08-18T08:36:03.638Z,21.92
2022-08-18T08:37:03.933Z,21.91
2022-08-18T08:38:36.604Z,21.92
2022-08-18T08:39:04.628Z,21.97
2022-08-18T08:40:03.654Z,22.02
2022-08-18T08:41:03.602Z,22.04
2022-08-18T08:42:29.622Z,22.07
2022-08-18T08:43:04.548Z,22.12
2022-08-18T08:44:03.526Z,22.16
2022-08-18T08:45:03.552Z,22.20
2022-08-18T08:46:03.512Z,22.23
2022-08-18T08:47:03.490Z,22.23
2022-08-18T08:48:08.831Z,22.27
2022-08-18T08:49:04.496Z,22.28
2022-08-18T08:50:03.494Z,22.29
2022-08-18T08:51:03.441Z,22.29
2022-08-18T08:52:03.443Z,22.35
2022-08-18T08:53:03.431Z,22.38
2022-08-18T08:54:03.410Z,22.41
2022-08-18T08:55:03.407Z,22.43
2022-08-18T08:56:03.467Z,22.46
2022-08-18T08:57:03.386Z,22.47
2022-08-18T08:58:03.361Z,22.49
2022-08-18T08:59:03.361Z,22.52
2022-08-18T09:00:03.353Z,22.52
2022-08-18T09:01:03.353Z,22.54
2022-08-18T09:02:03.438Z,22.57
2022-08-18T09:03:03.323Z,22.64
2022-08-18T09:04:03.316Z,22.67
2022-08-18T09:05:09.116Z,22.59
2022-08-18T09:06:04.298Z,22.56
2022-08-18T09:07:03.264Z,22.59
2022-08-18T09:08:03.328Z,22.64
2022-08-18T09:09:03.295Z,22.67
2022-08-18T09:10:03.227Z,22.69
2022-08-18T09:11:03.225Z,22.78
2022-08-18T09:12:03.215Z,22.83
2022-08-18T09:13:03.206Z,22.83
2022-08-18T09:14:03.460Z,22.89
2022-08-18T09:15:03.329Z,22.93
2022-08-18T09:16:13.599Z,23.04
2022-08-18T09:17:04.150Z,23.08
2022-08-18T09:18:03.150Z,23.17
2022-08-18T09:19:03.139Z,23.07
2022-08-18T09:20:03.167Z,23.11
2022-08-18T09:21:03.100Z,23.12
2022-08-18T09:22:03.181Z,23.19
2022-08-18T09:23:03.096Z,23.27
2022-08-18T09:24:03.105Z,23.27
2022-08-18T09:25:05.051Z,23.35
2022-08-18T09:26:03.086Z,23.45
2022-08-18T09:27:03.043Z,23.57
2022-08-18T09:28:11.321Z,23.71
2022-08-18T09:29:04.035Z,23.75
2022-08-18T09:30:03.038Z,23.82
2022-08-18T09:31:03.015Z,23.86
2022-08-18T09:32:02.974Z,23.90
2022-08-18T09:33:02.959Z,23.94
2022-08-18T09:34:07.362Z,23.98
2022-08-18T09:35:05.560Z,24.00
2022-08-18T09:36:02.988Z,23.92
2022-08-18T09:37:03.989Z,23.98
2022-08-18T09:38:02.943Z,24.04
2022-08-18T09:39:02.904Z,24.10
2022-08-18T09:40:12.573Z,24.16
2022-08-18T09:41:04.001Z,24.23
2022-08-18T09:42:03.377Z,24.27
2022-08-18T09:43:02.980Z,24.14
2022-08-18T09:44:03.848Z,24.08
2022-08-18T09:45:02.845Z,24.02
2022-08-18T09:46:02.826Z,24.10
2022-08-18T09:47:02.798Z,24.13
2022-08-18T09:48:02.847Z,24.01
2022-08-18T09:49:02.788Z,23.90
2022-08-18T09:50:04.040Z,23.86
2022-08-18T09:51:02.771Z,23.87
2022-08-18T09:52:02.751Z,24.02
2022-08-18T09:53:04.668Z,24.10
2022-08-18T09:54:02.767Z,23.95
2022-08-18T09:55:02.720Z,23.87
2022-08-18T09:56:05.068Z,23.95
2022-08-18T09:57:02.699Z,24.00
2022-08-18T09:58:02.689Z,24.04
2022-08-18T09:59:02.967Z,24.12
2022-08-18T10:00:03.680Z,24.24
2022-08-18T10:01:02.725Z,24.20
2022-08-18T10:02:02.673Z,24.08
2022-08-18T10:03:02.675Z,24.16
2022-08-18T10:04:02.614Z,24.22
2022-08-18T10:05:02.661Z,24.24
2022-08-18T10:06:02.592Z,24.35
2022-08-18T10:07:02.609Z,24.17
2022-08-18T10:08:03.472Z,24.10
2022-08-18T10:09:02.556Z,24.16
2022-08-18T10:10:03.604Z,24.22
2022-08-18T10:11:09.374Z,24.41
2022-08-18T10:12:03.575Z,24.50
2022-08-18T10:13:02.521Z,24.69
2022-08-18T10:14:02.524Z,24.82
2022-08-18T10:15:02.542Z,24.94
2022-08-18T10:16:10.303Z,25.00
2022-08-18T10:17:23.930Z,25.06
2022-08-18T10:18:03.467Z,25.16
2022-08-18T10:19:02.449Z,25.12
2022-08-18T10:20:02.499Z,25.12
2022-08-18T10:21:02.443Z,25.15
2022-08-18T10:22:02.447Z,25.12
2022-08-18T10:23:02.391Z,25.01
2022-08-18T10:24:31.780Z,24.98
2022-08-18T10:25:22.259Z,25.15
2022-08-18T10:26:05.137Z,25.22
2022-08-18T10:27:03.389Z,25.24
2022-08-18T10:28:02.341Z,25.17
2022-08-18T10:29:04.111Z,25.09
2022-08-18T10:30:02.399Z,25.28
2022-08-18T10:31:06.391Z,25.37
2022-08-18T10:32:03.370Z,25.50
2022-08-18T10:33:15.167Z,25.56
2022-08-18T10:35:03.302Z,25.59
2022-08-18T10:36:02.279Z,25.67
2022-08-18T10:37:02.258Z,25.62
2022-08-18T10:38:02.221Z,25.52
2022-08-18T10:39:02.202Z,25.54
2022-08-18T10:40:02.373Z,25.44
2022-08-18T10:41:09.379Z,25.42
2022-08-18T10:42:03.225Z,25.37
2022-08-18T10:43:07.423Z,25.28
2022-08-18T10:44:27.358Z,25.25
2022-08-18T10:45:03.244Z,25.35
2022-08-18T10:46:24.550Z,25.32
2022-08-18T10:47:03.135Z,25.42
2022-08-18T10:48:03.143Z,25.35
2022-08-18T10:49:04.270Z,25.42
2022-08-18T10:50:02.096Z,25.27
2022-08-18T10:51:02.124Z,25.24
2022-08-18T10:53:35.252Z,25.24
2022-08-18T10:54:03.083Z,25.28
2022-08-18T10:55:02.035Z,25.35
2022-08-18T10:56:02.229Z,25.37
2022-08-18T10:57:02.041Z,25.46
2022-08-18T10:58:01.990Z,25.38
2022-08-18T10:59:01.993Z,25.37
2022-08-18T11:00:01.959Z,25.35
2022-08-18T11:01:01.960Z,25.19
2022-08-18T11:02:01.972Z,25.06
2022-08-18T11:03:13.876Z,24.95
2022-08-18T11:04:13.766Z,25.05
2022-08-18T11:05:02.966Z,25.10
2022-08-18T11:06:01.900Z,25.07
2022-08-18T11:07:01.882Z,25.07
2022-08-18T11:08:02.916Z,25.02
2022-08-18T11:09:02.890Z,24.88
2022-08-18T11:10:28.402Z,24.94
2022-08-18T11:11:32.865Z,24.95
2022-08-18T11:12:02.860Z,24.98
2022-08-18T11:13:08.596Z,24.79
2022-08-18T11:14:02.822Z,24.77
2022-08-18T11:15:01.807Z,24.77
2022-08-18T11:16:02.798Z,24.85
2022-08-18T11:17:01.789Z,24.91
2022-08-18T11:18:01.796Z,25.00
2022-08-18T11:19:01.780Z,25.02
2022-08-18T11:20:01.738Z,25.07
2022-08-18T11:21:01.735Z,25.10
2022-08-18T11:22:02.747Z,25.15
2022-08-18T11:23:01.706Z,25.16
2022-08-18T11:24:01.716Z,25.16
2022-08-18T11:25:03.219Z,25.19
2022-08-18T11:26:01.697Z,25.22
2022-08-18T11:27:01.665Z,25.20
2022-08-18T11:28:01.680Z,25.12
2022-08-18T11:29:01.629Z,25.12
2022-08-18T11:30:01.672Z,25.09
2022-08-18T11:31:01.618Z,25.12
2022-08-18T11:32:03.980Z,25.15
2022-08-18T11:33:02.696Z,25.15
2022-08-18T11:34:01.598Z,25.13
2022-08-18T11:35:01.593Z,25.09
2022-08-18T11:36:01.801Z,25.06
2022-08-18T11:37:01.573Z,25.05
2022-08-18T11:38:01.540Z,25.05
2022-08-18T11:39:01.592Z,24.97
2022-08-18T11:40:01.569Z,24.83
2022-08-18T11:41:10.727Z,24.71
2022-08-18T11:42:02.589Z,24.68
2022-08-18T11:43:01.488Z,24.68
2022-08-18T11:44:01.492Z,24.56
2022-08-18T11:45:01.451Z,24.45
2022-08-18T11:46:01.514Z,24.39
2022-08-18T11:47:01.461Z,24.32
2022-08-18T11:48:01.449Z,24.23
2022-08-18T11:49:01.452Z,24.20
2022-08-18T11:50:04.433Z,24.22
2022-08-18T11:51:01.416Z,24.23
2022-08-18T11:52:03.131Z,24.26
2022-08-18T11:53:01.449Z,24.24
2022-08-18T11:54:01.370Z,24.27
2022-08-18T11:55:01.535Z,24.29
2022-08-18T11:56:01.326Z,24.29
2022-08-18T11:57:01.358Z,24.32
2022-08-18T11:58:02.432Z,24.38
2022-08-18T11:59:01.308Z,24.44
2022-08-18T12:00:01.349Z,24.57
2022-08-18T12:01:03.005Z,24.73
2022-08-18T12:02:01.311Z,24.85
2022-08-18T12:03:01.253Z,24.98
2022-08-18T12:04:01.266Z,25.07
2022-08-18T12:05:03.443Z,25.20
2022-08-18T12:06:02.239Z,25.44
2022-08-18T12:07:01.781Z,25.65
2022-08-18T12:08:01.829Z,25.69
2022-08-18T12:09:01.208Z,25.59
2022-08-18T12:10:17.917Z,25.61
2022-08-18T12:11:02.175Z,25.75
2022-08-18T12:12:02.144Z,25.69
2022-08-18T12:13:01.418Z,25.83
2022-08-18T12:14:01.110Z,25.74
2022-08-18T12:15:13.947Z,25.75
2022-08-18T12:16:02.092Z,25.94
2022-08-18T12:18:02.092Z,26.37
2022-08-18T12:19:01.055Z,26.52
2022-08-18T12:20:01.064Z,26.47
2022-08-18T12:21:02.965Z,26.49
2022-08-18T12:22:01.910Z,26.27
2022-08-18T12:23:02.019Z,26.20
2022-08-18T12:24:01.001Z,26.06
2022-08-18T12:25:00.987Z,26.06
2022-08-18T12:26:01.934Z,26.04
2022-08-18T12:27:01.938Z,26.21
2022-08-18T12:28:01.955Z,26.39
2022-08-18T12:29:01.638Z,26.43
2022-08-18T12:30:00.924Z,26.52
2022-08-18T12:31:00.982Z,26.54
2022-08-18T12:32:00.909Z,26.49
2022-08-18T12:33:10.093Z,26.61
2022-08-18T12:34:01.897Z,26.54
2022-08-18T12:35:07.200Z,26.37
2022-08-18T12:36:01.869Z,26.44
2022-08-18T12:37:00.864Z,26.61
2022-08-18T12:38:04.973Z,26.64
2022-08-18T12:39:01.849Z,26.68
2022-08-18T12:40:00.858Z,26.22
2022-08-18T12:41:00.811Z,26.32
2022-08-18T12:42:01.058Z,26.50
2022-08-18T12:43:00.915Z,26.25
2022-08-18T12:44:00.799Z,25.99
2022-08-18T12:45:00.752Z,26.12
2022-08-18T12:46:00.818Z,26.32
2022-08-18T12:47:00.730Z,26.27
2022-08-18T12:48:00.759Z,26.29
2022-08-18T12:49:00.740Z,26.49
2022-08-18T12:50:01.356Z,26.64
2022-08-18T12:51:01.010Z,26.62
2022-08-18T12:52:03.538Z,26.74
2022-08-18T12:53:00.666Z,26.72
2022-08-18T12:54:00.656Z,26.65
2022-08-18T12:55:00.646Z,26.76
2022-08-18T12:56:00.653Z,26.62