createdAt,value
2018-12-20T00:00:18.482Z,17.43
2018-12-20T00:02:47.724Z,11.23
2018-12-20T00:05:16.994Z,10.40
2018-12-20T00:07:46.294Z,9.37
2018-12-20T00:10:16.057Z,10.67
2018-12-20T00:12:45.395Z,16.00
2018-12-20T00:15:16.725Z,11.40
2018-12-20T00:17:51.147Z,9.93
2018-12-20T00:20:20.908Z,9.83
2018-12-20T00:22:50.039Z,12.77
2018-12-20T00:25:19.395Z,12.00
2018-12-20T00:27:48.700Z,12.40
2018-12-20T00:30:17.969Z,11.23
2018-12-20T00:32:47.705Z,10.73
2018-12-20T00:35:16.941Z,9.93
2018-12-20T00:37:47.578Z,11.00
2018-12-20T00:40:16.951Z,11.17
2018-12-20T00:42:46.281Z,11.63
2018-12-20T00:45:16.580Z,10.43
2018-12-20T00:47:45.975Z,8.80
2018-12-20T00:50:15.227Z,12.27
2018-12-20T00:52:44.544Z,9.47
2018-12-20T00:55:13.966Z,12.67
2018-12-20T00:57:43.813Z,11.17
2018-12-20T01:00:13.267Z,8.50
2018-12-20T01:02:42.459Z,9.43
2018-12-20T01:05:11.875Z,12.13
2018-12-20T01:07:41.110Z,13.33
2018-12-20T01:10:12.227Z,13.23
2018-12-20T01:12:41.387Z,13.77
2018-12-20T01:15:10.712Z,9.97
2018-12-20T01:17:40.215Z,11.80
2018-12-20T01:20:10.538Z,11.20
2018-12-20T01:22:40.257Z,16.97
2018-12-20T01:25:09.602Z,13.67
2018-12-20T01:27:39.074Z,12.40
2018-12-20T01:30:08.894Z,13.93
2018-12-20T01:32:38.988Z,14.53
2018-12-20T01:35:08.739Z,16.23
2018-12-20T01:37:38.066Z,11.33
2018-12-20T01:40:08.908Z,11.60
2018-12-20T01:42:38.230Z,9.43
2018-12-20T01:45:07.573Z,10.57
2018-12-20T01:47:37.448Z,9.60
2018-12-20T01:50:07.502Z,10.33
2018-12-20T01:52:36.735Z,11.87
2018-12-20T01:55:06.558Z,12.83
2018-12-20T01:57:35.858Z,13.70
2018-12-20T02:00:09.468Z,11.63
2018-12-20T02:02:39.642Z,8.93
2018-12-20T02:05:09.109Z,12.53
2018-12-20T02:07:39.178Z,13.83
2018-12-20T02:10:08.601Z,14.27
2018-12-20T02:12:38.378Z,14.00
2018-12-20T02:15:08.070Z,14.13
2018-12-20T02:17:37.443Z,12.37
2018-12-20T02:20:07.013Z,15.20
2018-12-20T02:22:36.446Z,13.00
2018-12-20T02:25:06.517Z,13.27
2018-12-20T02:27:35.733Z,8.60
2018-12-20T02:30:06.061Z,11.30
2018-12-20T02:32:35.303Z,13.87
2018-12-20T02:35:04.582Z,13.73
2018-12-20T02:37:34.450Z,12.67
2018-12-20T02:41:35.004Z,11.77
2018-12-20T02:44:04.835Z,11.60
2018-12-20T02:46:34.352Z,13.07
2018-12-20T02:49:04.332Z,11.57
2018-12-20T02:51:33.790Z,11.70
2018-12-20T02:54:03.389Z,12.83
2018-12-20T02:56:32.772Z,16.20
2018-12-20T02:59:03.504Z,11.87
2018-12-20T03:01:33.414Z,12.20
2018-12-20T03:04:02.733Z,11.17
2018-12-20T03:06:31.932Z,12.17
2018-12-20T03:09:01.099Z,9.90
2018-12-20T03:11:30.806Z,11.37
2018-12-20T03:14:00.797Z,12.50
2018-12-20T03:16:30.014Z,12.03
2018-12-20T03:18:59.639Z,10.07
2018-12-20T03:21:29.868Z,11.00
2018-12-20T03:23:59.475Z,13.87
2018-12-20T03:26:29.201Z,12.50
2018-12-20T03:28:58.566Z,10.23
2018-12-20T03:31:27.819Z,10.23
2018-12-20T03:33:57.059Z,10.20
2018-12-20T03:36:26.242Z,10.67
2018-12-20T03:38:56.253Z,9.87
2018-12-20T03:41:25.440Z,10.00
2018-12-20T03:43:55.278Z,12.97
2018-12-20T03:46:24.471Z,8.83
2018-12-20T03:48:54.417Z,10.07
2018-12-20T03:51:24.656Z,10.17
2018-12-20T03:53:54.010Z,9.20
2018-12-20T03:56:23.848Z,9.07
2018-12-20T03:58:54.090Z,13.77
2018-12-20T04:01:23.274Z,8.63
2018-12-20T04:03:52.961Z,9.50
2018-12-20T04:06:22.453Z,12.13
2018-12-20T04:08:51.861Z,11.57
2018-12-20T04:11:21.200Z,11.43
2018-12-20T04:13:50.564Z,9.17
2018-12-20T04:16:20.271Z,9.53
2018-12-20T04:18:49.838Z,9.23
2018-12-20T04:21:20.402Z,10.23
2018-12-20T04:23:49.596Z,10.03
2018-12-20T04:26:18.871Z,7.83
2018-12-20T04:28:48.722Z,10.60
2018-12-20T04:31:17.923Z,8.93
2018-12-20T04:33:47.344Z,7.37
2018-12-20T04:36:16.709Z,10.43
2018-12-20T04:38:46.157Z,8.73
2018-12-20T04:41:16.164Z,6.63
2018-12-20T04:43:45.565Z,11.20
2018-12-20T04:46:16.321Z,6.47
2018-12-20T04:48:45.559Z,10.53
2018-12-20T04:51:14.876Z,7.03
2018-12-20T04:53:44.679Z,6.83
2018-12-20T04:56:13.871Z,9.27
2018-12-20T04:58:43.627Z,6.93
2018-12-20T05:01:12.973Z,11.77
2018-12-20T05:03:42.245Z,7.37
2018-12-20T05:06:12.106Z,8.53
2018-12-20T05:08:41.268Z,7.00
2018-12-20T05:11:10.674Z,11.27
2018-12-20T05:13:39.997Z,9.33
2018-12-20T05:16:09.388Z,8.33
2018-12-20T05:18:39.233Z,9.97
2018-12-20T05:21:09.542Z,8.30
2018-12-20T05:23:39.100Z,9.10
2018-12-20T05:26:08.550Z,5.93
2018-12-20T05:28:37.891Z,10.07
2018-12-20T05:31:08.761Z,8.87
2018-12-20T05:33:38.397Z,10.90
2018-12-20T05:36:07.649Z,9.07
2018-12-20T05:38:36.850Z,7.67
2018-12-20T05:41:06.246Z,7.80
2018-12-20T05:43:36.292Z,7.67
2018-12-20T05:46:05.685Z,8.90
2018-12-20T05:48:36.133Z,8.63
2018-12-20T05:51:05.508Z,7.60
2018-12-20T05:53:34.925Z,6.83
2018-12-20T05:56:06.463Z,9.37
2018-12-20T05:58:35.850Z,7.13
2018-12-20T06:01:05.152Z,7.57
2018-12-20T06:03:34.552Z,9.57
2018-12-20T06:06:04.005Z,5.20
2018-12-20T06:08:33.880Z,10.83
2018-12-20T06:11:03.340Z,7.13
2018-12-20T06:13:32.851Z,7.00
2018-12-20T06:16:02.049Z,8.87
2018-12-20T06:18:31.341Z,8.07
2018-12-20T06:21:01.246Z,5.50
2018-12-20T06:23:30.623Z,12.00
2018-12-20T06:25:59.807Z,9.43
2018-12-20T06:28:29.018Z,5.97
2018-12-20T06:30:58.176Z,10.90
2018-12-20T06:33:27.957Z,10.87
2018-12-20T06:35:57.130Z,10.30
2018-12-20T06:38:26.275Z,7.93
2018-12-20T06:40:55.472Z,11.27
2018-12-20T06:43:24.649Z,11.33
2018-12-20T06:45:54.284Z,8.67
2018-12-20T06:48:23.486Z,7.77
2018-12-20T06:50:53.871Z,7.53
2018-12-20T06:53:23.177Z,5.67
2018-12-20T06:55:52.467Z,6.87
2018-12-20T06:58:22.080Z,5.30
2018-12-20T07:00:51.267Z,6.37
2018-12-20T07:03:21.164Z,6.33
2018-12-20T07:05:50.330Z,4.30
2018-12-20T07:08:19.573Z,4.97
2018-12-20T07:10:49.499Z,11.37
2018-12-20T07:13:18.859Z,4.10
2018-12-20T07:15:48.078Z,4.70
2018-12-20T07:18:17.359Z,8.13
2018-12-20T07:20:46.938Z,5.13
2018-12-20T07:23:16.619Z,7.00
2018-12-20T07:25:45.978Z,5.63
2018-12-20T07:28:15.195Z,4.70
2018-12-20T07:30:44.373Z,6.90
2018-12-20T07:33:14.259Z,5.60
2018-12-20T07:35:44.142Z,6.07
2018-12-20T07:38:13.406Z,4.50
2018-12-20T07:40:42.938Z,7.53
2018-12-20T07:43:12.120Z,7.80
2018-12-20T07:45:41.394Z,5.40
2018-12-20T07:48:11.090Z,6.17
2018-12-20T07:50:40.407Z,11.30
2018-12-20T07:53:11.124Z,3.83
2018-12-20T07:55:41.573Z,9.03
2018-12-20T07:58:10.757Z,7.27
2018-12-20T08:00:40.411Z,5.87
2018-12-20T08:03:10.251Z,7.20
2018-12-20T08:05:39.443Z,5.53
2018-12-20T08:09:38.751Z,5.57
2018-12-20T08:12:08.444Z,3.67
2018-12-20T08:14:37.707Z,5.00
2018-12-20T08:17:08.183Z,7.10
2018-12-20T08:19:37.379Z,6.63
2018-12-20T08:22:06.578Z,7.67
2018-12-20T08:24:36.389Z,5.50
2018-12-20T08:27:05.563Z,9.03
2018-12-20T08:29:34.718Z,5.27
2018-12-20T08:32:03.937Z,6.83
2018-12-20T08:34:33.124Z,4.63
2018-12-20T08:37:02.915Z,8.23
2018-12-20T08:39:32.165Z,4.87
2018-12-20T08:42:01.362Z,6.27
2018-12-20T08:44:30.547Z,4.40
2018-12-20T08:46:59.859Z,6.27
2018-12-20T08:49:29.547Z,5.33
2018-12-20T08:51:58.733Z,4.37
2018-12-20T08:54:34.709Z,4.73
2018-12-20T08:57:15.058Z,3.63
2018-12-20T08:59:45.066Z,4.40
2018-12-20T09:02:23.183Z,5.00
2018-12-20T09:04:58.724Z,5.33
2018-12-20T09:07:27.904Z,8.17
2018-12-20T09:09:57.586Z,4.27
2018-12-20T09:12:26.998Z,5.37
2018-12-20T09:14:56.223Z,7.27
2018-12-20T09:17:25.459Z,4.80
2018-12-20T09:19:56.376Z,9.13
2018-12-20T09:22:26.209Z,6.97
2018-12-20T09:24:55.371Z,12.13
2018-12-20T09:27:24.648Z,5.97
2018-12-20T09:29:55.556Z,6.57
2018-12-20T09:32:24.732Z,5.43
2018-12-20T09:34:54.501Z,5.30
2018-12-20T09:37:23.688Z,7.23
2018-12-20T09:39:53.002Z,6.23
2018-12-20T09:42:22.750Z,9.47
2018-12-20T09:44:51.915Z,6.60
2018-12-20T09:47:27.808Z,4.23
2018-12-20T09:49:57.120Z,8.93
2018-12-20T09:52:26.268Z,3.33
2018-12-20T09:54:58.626Z,6.40
2018-12-20T09:57:28.328Z,6.60
2018-12-20T09:59:57.505Z,6.17
2018-12-20T10:02:27.975Z,8.93
2018-12-20T10:04:57.236Z,5.90
2018-12-20T10:07:26.429Z,5.73
2018-12-20T10:09:56.344Z,5.37
2018-12-20T10:12:25.539Z,5.77
2018-12-20T10:14:54.825Z,6.13
2018-12-20T10:17:24.114Z,4.83
2018-12-20T10:19:53.292Z,3.13
2018-12-20T10:22:22.940Z,5.83
2018-12-20T10:24:52.214Z,5.10
2018-12-20T10:27:21.405Z,6.03
2018-12-20T10:29:51.208Z,12.73
2018-12-20T10:32:21.084Z,6.00
2018-12-20T10:34:50.928Z,3.30
2018-12-20T10:37:20.137Z,3.33
2018-12-20T10:39:49.549Z,5.03
2018-12-20T10:42:19.053Z,5.70
2018-12-20T10:44:48.253Z,4.70
2018-12-20T10:47:29.158Z,2.80
2018-12-20T10:49:59.044Z,3.33
2018-12-20T10:52:29.128Z,11.07
2018-12-20T10:54:59.911Z,4.80
2018-12-20T10:57:30.236Z,4.83
2018-12-20T10:59:59.391Z,3.97
2018-12-20T11:02:33.990Z,3.50
2018-12-20T11:05:07.331Z,5.30
2018-12-20T11:07:43.625Z,6.10
2018-12-20T11:10:23.394Z,4.53
2018-12-20T11:12:52.689Z,6.23
2018-12-20T11:15:22.005Z,4.57
2018-12-20T11:17:51.744Z,7.20
2018-12-20T11:20:21.096Z,3.17
2018-12-20T11:22:50.293Z,3.80
2018-12-20T11:25:19.595Z,6.20
2018-12-20T11:27:48.921Z,4.20
2018-12-20T11:30:18.579Z,4.60
2018-12-20T11:32:47.792Z,7.60
2018-12-20T11:35:17.048Z,3.77
2018-12-20T11:37:46.819Z,4.17
2018-12-20T11:40:16.024Z,3.53
2018-12-20T11:42:45.760Z,5.10
2018-12-20T11:45:16.505Z,4.97
2018-12-20T11:47:46.282Z,4.43
2018-12-20T11:50:15.608Z,4.20
2018-12-20T11:52:44.795Z,3.60
2018-12-20T11:55:16.423Z,7.23
2018-12-20T11:57:45.849Z,2.70
2018-12-20T12:00:15.167Z,4.00
2018-12-20T12:02:44.387Z,3.17
2018-12-20T12:05:13.752Z,3.90
2018-12-20T12:07:43.415Z,5.00
2018-12-20T12:10:12.743Z,5.67
2018-12-20T12:12:41.911Z,5.60
2018-12-20T12:15:11.107Z,4.83
2018-12-20T12:17:41.145Z,3.07
2018-12-20T12:20:10.950Z,7.80
2018-12-20T12:22:40.114Z,5.50
2018-12-20T12:25:09.642Z,2.03
2018-12-20T12:27:38.833Z,3.53
2018-12-20T12:30:09.969Z,5.20
2018-12-20T12:32:39.721Z,4.30
2018-12-20T12:35:09.347Z,7.27
2018-12-20T12:37:38.796Z,4.20
2018-12-20T12:40:08.758Z,5.33
2018-12-20T12:42:38.123Z,3.10
2018-12-20T12:45:08.195Z,7.83
2018-12-20T12:47:42.602Z,4.37
2018-12-20T12:50:11.778Z,4.00
2018-12-20T12:52:40.963Z,5.67
2018-12-20T12:55:10.713Z,6.83
2018-12-20T12:57:40.893Z,2.63
2018-12-20T13:00:10.464Z,4.03
2018-12-20T13:02:39.677Z,5.17
2018-12-20T13:05:09.511Z,5.77
2018-12-20T13:07:39.880Z,4.03
2018-12-20T13:10:09.364Z,5.70
2018-12-20T13:12:39.956Z,3.63
2018-12-20T13:15:10.571Z,8.57
2018-12-20T13:17:39.838Z,5.43
2018-12-20T13:20:11.212Z,5.03
2018-12-20T13:22:40.431Z,4.13
2018-12-20T13:25:09.684Z,6.67
2018-12-20T13:27:38.939Z,8.67
2018-12-20T13:30:10.768Z,5.00
2018-12-20T13:32:41.299Z,6.43
2018-12-20T13:35:10.507Z,5.27
2018-12-20T13:37:39.675Z,7.60
2018-12-20T13:40:09.184Z,6.50
2018-12-20T13:42:38.395Z,5.70
2018-12-20T13:45:08.543Z,8.83
2018-12-20T13:47:37.827Z,6.43
2018-12-20T13:50:08.783Z,7.83
2018-12-20T13:52:38.024Z,6.00
2018-12-20T13:55:07.292Z,6.80
2018-12-20T13:57:36.911Z,5.30
2018-12-20T14:00:12.322Z,9.73
2018-12-20T14:02:41.655Z,5.70
2018-12-20T14:05:11.149Z,9.57
2018-12-20T14:07:42.195Z,9.20
2018-12-20T14:10:11.358Z,11.37
2018-12-20T14:12:40.533Z,3.93
2018-12-20T14:15:09.899Z,8.90
2018-12-20T14:17:39.147Z,8.70
2018-12-20T14:20:09.112Z,9.63
2018-12-20T14:22:38.367Z,9.30
2018-12-20T14:25:07.659Z,7.90
2018-12-20T14:27:36.920Z,9.33
2018-12-20T14:30:08.692Z,6.20
2018-12-20T14:32:38.409Z,10.33
2018-12-20T14:35:07.853Z,7.60
2018-12-20T14:37:37.295Z,8.93
2018-12-20T14:40:08.551Z,11.30
2018-12-20T14:42:37.921Z,8.70
2018-12-20T14:45:08.277Z,10.60
2018-12-20T14:47:37.495Z,9.43
2018-12-20T14:50:08.639Z,10.07
2018-12-20T14:52:37.857Z,6.87
2018-12-20T14:55:08.523Z,6.27
2018-12-20T14:57:38.680Z,6.90
2018-12-20T15:00:11.245Z,10.93
2018-12-20T15:02:40.603Z,8.67
2018-12-20T15:05:09.775Z,15.03
2018-12-20T15:07:39.542Z,10.50
2018-12-20T15:10:10.242Z,10.87
2018-12-20T15:12:40.491Z,10.97
2018-12-20T15:15:10.185Z,9.07
2018-12-20T15:17:39.486Z,12.07
2018-12-20T15:20:10.530Z,6.70
2018-12-20T15:22:39.704Z,10.03
2018-12-20T15:25:09.106Z,9.53
2018-12-20T15:27:38.310Z,9.60
2018-12-20T15:30:09.053Z,10.37
2018-12-20T15:32:38.783Z,13.80
2018-12-20T15:35:08.124Z,6.77
2018-12-20T15:37:38.306Z,8.93
2018-12-20T15:40:09.199Z,9.03
2018-12-20T15:42:38.389Z,6.50
2018-12-20T15:45:09.338Z,5.23
2018-12-20T15:47:39.157Z,9.23
2018-12-20T15:50:09.560Z,5.63
2018-12-20T15:52:38.889Z,10.40
2018-12-20T15:55:08.392Z,6.23
2018-12-20T15:57:38.189Z,9.03
2018-12-20T16:00:09.598Z,6.67
2018-12-20T16:02:40.094Z,9.77
2018-12-20T16:05:09.335Z,8.80
2018-12-20T16:07:40.040Z,8.57
2018-12-20T16:10:10.843Z,6.63
2018-12-20T16:12:41.126Z,6.53
2018-12-20T16:15:10.303Z,8.57
2018-12-20T16:17:40.586Z,5.13
2018-12-20T16:20:09.894Z,9.87
2018-12-20T16:22:39.607Z,10.03
2018-12-20T16:25:09.232Z,8.87
2018-12-20T16:27:38.487Z,7.80
2018-12-20T16:30:10.583Z,6.70
2018-12-20T16:32:39.823Z,8.40
2018-12-20T16:35:13.467Z,7.57
2018-12-20T16:37:42.907Z,6.20
2018-12-20T16:40:12.155Z,9.97
2018-12-20T16:42:43.049Z,7.37
2018-12-20T16:45:12.809Z,7.17
2018-12-20T16:47:42.104Z,9.63
2018-12-20T16:50:11.284Z,10.17
2018-12-20T16:52:40.527Z,6.07
2018-12-20T16:55:09.894Z,6.73
2018-12-20T16:57:40.699Z,7.13
2018-12-20T17:00:11.911Z,11.07
2018-12-20T17:02:41.424Z,7.67
2018-12-20T17:05:10.604Z,6.80
2018-12-20T17:07:39.881Z,5.93
2018-12-20T17:10:09.771Z,9.27
2018-12-20T17:12:39.131Z,9.83
2018-12-20T17:15:09.823Z,9.07
2018-12-20T17:17:39.115Z,8.87
2018-12-20T17:20:09.012Z,8.77
2018-12-20T17:22:38.822Z,10.40
2018-12-20T17:25:08.171Z,9.43
2018-12-20T17:27:37.555Z,7.87
2018-12-20T17:30:08.720Z,10.93
2018-12-20T17:32:38.106Z,6.53
2018-12-20T17:35:07.895Z,7.73
2018-12-20T17:37:37.136Z,8.67
2018-12-20T17:40:07.458Z,6.03
2018-12-20T17:42:36.642Z,13.17
2018-12-20T17:45:07.589Z,10.70
2018-12-20T17:47:38.324Z,8.53
2018-12-20T17:50:08.605Z,9.07
2018-12-20T17:52:37.892Z,10.90
2018-12-20T17:55:07.265Z,8.07
2018-12-20T17:57:36.588Z,7.70
2018-12-20T18:00:08.020Z,11.70
2018-12-20T18:02:38.755Z,10.43
2018-12-20T18:05:08.704Z,10.53
2018-12-20T18:07:38.667Z,6.70
2018-12-20T18:10:11.375Z,13.77
2018-12-20T18:12:40.613Z,9.10
2018-12-20T18:15:11.303Z,10.27
2018-12-20T18:17:41.852Z,12.73
2018-12-20T18:20:11.599Z,6.53
2018-12-20T18:22:41.312Z,14.47
2018-12-20T18:25:11.069Z,11.77
2018-12-20T18:27:40.395Z,7.53
2018-12-20T18:30:11.519Z,12.63
2018-12-20T18:32:41.889Z,6.90
2018-12-20T18:35:11.887Z,11.33
2018-12-20T18:37:41.126Z,14.27
2018-12-20T18:40:10.998Z,10.97
2018-12-20T18:42:40.201Z,9.43
2018-12-20T18:45:10.254Z,10.20
2018-12-20T18:47:40.246Z,15.23
2018-12-20T18:50:11.408Z,9.30
2018-12-20T18:52:41.455Z,8.33
2018-12-20T18:55:11.245Z,13.83
2018-12-20T18:57:40.699Z,16.53
2018-12-20T19:00:11.377Z,11.30
2018-12-20T19:02:40.636Z,11.37
2018-12-20T19:05:11.443Z,14.63
2018-12-20T19:07:41.308Z,13.23
2018-12-20T19:10:11.034Z,13.00
2018-12-20T19:12:41.507Z,12.97
2018-12-20T19:15:10.878Z,12.77
2018-12-20T19:17:40.070Z,12.50
2018-12-20T19:20:16.032Z,13.30
2018-12-20T19:22:41.652Z,13.53
2018-12-20T19:25:11.480Z,10.00
2018-12-20T19:27:40.651Z,11.67
2018-12-20T19:30:11.358Z,15.67
2018-12-20T19:32:40.599Z,11.17
2018-12-20T19:35:09.881Z,14.33
2018-12-20T19:37:39.649Z,14.83
2018-12-20T19:40:11.451Z,13.23
2018-12-20T19:42:40.776Z,11.37
2018-12-20T19:45:09.956Z,15.20
2018-12-20T19:47:39.194Z,10.00
2018-12-20T19:50:10.610Z,21.93
2018-12-20T19:52:39.830Z,13.90
2018-12-20T19:55:09.188Z,11.07
2018-12-20T19:57:39.802Z,12.83
2018-12-20T20:00:13.816Z,11.43
2018-12-20T20:02:43.248Z,12.80
2018-12-20T20:05:13.395Z,13.43
2018-12-20T20:07:42.719Z,13.47
2018-12-20T20:10:12.616Z,9.63
2018-12-20T20:12:42.311Z,14.70
2018-12-20T20:15:16.791Z,13.97
2018-12-20T20:17:44.977Z,14.07
2018-12-20T20:20:14.637Z,15.40
2018-12-20T20:22:45.086Z,10.03
2018-12-20T20:25:14.295Z,15.80
2018-12-20T20:27:43.567Z,13.33
2018-12-20T20:30:15.043Z,10.87
2018-12-20T20:32:44.796Z,13.87
2018-12-20T20:35:14.592Z,10.57
2018-12-20T20:37:43.760Z,12.87
2018-12-20T20:40:12.936Z,12.33
2018-12-20T20:42:42.124Z,11.07
2018-12-20T20:45:12.422Z,10.80
2018-12-20T20:47:42.200Z,10.73
2018-12-20T20:50:11.690Z,11.40
2018-12-20T20:52:40.873Z,11.67
2018-12-20T20:55:10.106Z,9.80
2018-12-20T20:57:39.398Z,11.03
2018-12-20T21:00:12.644Z,11.07
2018-12-20T21:02:43.003Z,7.87
2018-12-20T21:05:15.331Z,9.30
2018-12-20T21:07:44.630Z,9.60
2018-12-20T21:10:14.468Z,10.00
2018-12-20T21:12:43.645Z,9.67
2018-12-20T21:15:13.296Z,7.27
2018-12-20T21:17:42.705Z,12.10
2018-12-20T21:20:13.449Z,11.50
2018-12-20T21:22:43.246Z,9.67
2018-12-20T21:25:12.754Z,14.83
2018-12-20T21:27:42.608Z,7.33
2018-12-20T21:30:11.973Z,10.13
2018-12-20T21:32:41.196Z,9.40
2018-12-20T21:35:11.063Z,13.27
2018-12-20T21:37:40.232Z,10.63
2018-12-20T21:40:09.501Z,9.67
2018-12-20T21:42:38.787Z,9.97
2018-12-20T21:45:09.355Z,10.20
2018-12-20T21:47:39.160Z,12.67
2018-12-20T21:50:10.871Z,13.60
2018-12-20T21:52:40.267Z,10.30
2018-12-20T21:55:10.275Z,12.87
2018-12-20T21:57:39.653Z,14.83
2018-12-20T22:00:11.704Z,9.30
2018-12-20T22:02:40.940Z,8.77
2018-12-20T22:05:10.165Z,14.00
2018-12-20T22:07:41.025Z,9.73
2018-12-20T22:10:10.247Z,8.77
2018-12-20T22:12:40.107Z,10.83
2018-12-20T22:15:09.473Z,9.53
2018-12-20T22:17:39.260Z,9.17
2018-12-20T22:20:08.574Z,13.20
2018-12-20T22:22:37.929Z,11.93
2018-12-20T22:25:08.189Z,12.57
2018-12-20T22:27:37.947Z,16.27
2018-12-20T22:30:09.470Z,11.73
2018-12-20T22:32:38.937Z,9.73
2018-12-20T22:35:08.241Z,11.77
2018-12-20T22:37:38.107Z,16.13
2018-12-20T22:40:09.279Z,11.73
2018-12-20T22:42:38.552Z,13.20
2018-12-20T22:45:09.464Z,12.20
2018-12-20T22:47:39.014Z,10.40
2018-12-20T22:50:10.861Z,14.93
2018-12-20T22:52:40.159Z,11.47
2018-12-20T22:55:09.539Z,14.83
2018-12-20T22:57:38.915Z,13.37
2018-12-20T23:00:11.357Z,9.93
2018-12-20T23:02:43.427Z,12.40
2018-12-20T23:05:12.771Z,10.50
2018-12-20T23:07:43.729Z,14.53
2018-12-20T23:10:14.262Z,11.23
2018-12-20T23:12:45.240Z,10.70
2018-12-20T23:15:15.402Z,15.13
2018-12-20T23:17:45.500Z,13.60
2018-12-20T23:20:14.692Z,8.90
2018-12-20T23:22:44.109Z,13.77
2018-12-20T23:25:14.011Z,14.30
2018-12-20T23:27:43.230Z,10.33
2018-12-20T23:30:12.509Z,12.13
2018-12-20T23:32:41.703Z,5.60
2018-12-20T23:35:10.939Z,9.67
2018-12-20T23:37:40.696Z,8.87
2018-12-20T23:40:09.941Z,9.13
2018-12-20T23:42:39.134Z,9.87
2018-12-20T23:45:08.480Z,8.90
2018-12-20T23:47:38.702Z,7.93
2018-12-20T23:50:08.459Z,9.53
2018-12-20T23:52:37.820Z,4.57
2018-12-20T23:55:07.040Z,9.80
2018-12-20T23:57:36.219Z,9.50
