createdAt,value
2022-11-23T00:00:38.176Z,1.70
2022-11-23T00:01:38.196Z,1.70
2022-11-23T00:02:38.253Z,1.70
2022-11-23T00:03:38.225Z,1.90
2022-11-23T00:04:38.241Z,1.50
2022-11-23T00:05:38.254Z,1.90
2022-11-23T00:06:38.274Z,1.70
2022-11-23T00:07:38.327Z,1.90
2022-11-23T00:08:38.305Z,1.70
2022-11-23T00:09:38.445Z,1.70
2022-11-23T00:10:38.353Z,1.60
2022-11-23T00:11:38.358Z,1.80
2022-11-23T00:12:38.372Z,1.90
2022-11-23T00:13:38.386Z,1.80
2022-11-23T00:14:38.404Z,1.80
2022-11-23T00:15:38.424Z,2.00
2022-11-23T00:16:38.443Z,1.80
2022-11-23T00:17:38.455Z,1.80
2022-11-23T00:18:38.470Z,1.70
2022-11-23T00:19:38.489Z,1.80
2022-11-23T00:20:38.505Z,1.90
2022-11-23T00:21:38.521Z,1.80
2022-11-23T00:22:38.538Z,1.90
2022-11-23T00:23:38.557Z,1.90
2022-11-23T00:24:38.609Z,1.70
2022-11-23T00:25:38.604Z,1.90
2022-11-23T00:26:38.604Z,1.90
2022-11-23T00:27:38.619Z,1.90
2022-11-23T00:28:38.645Z,2.00
2022-11-23T00:29:38.655Z,1.90
2022-11-23T00:30:38.670Z,2.10
2022-11-23T00:31:38.687Z,1.80
2022-11-23T00:32:38.848Z,2.10
2022-11-23T00:33:38.718Z,2.00
2022-11-23T00:34:38.737Z,1.80
2022-11-23T00:35:38.753Z,2.10
2022-11-23T00:36:38.769Z,1.80
2022-11-23T00:37:38.785Z,2.00
2022-11-23T00:38:38.797Z,2.30
2022-11-23T00:39:38.819Z,1.90
2022-11-23T00:40:38.840Z,2.10
2022-11-23T00:41:38.869Z,2.10
2022-11-23T00:42:38.868Z,2.10
2022-11-23T00:43:38.886Z,2.20
2022-11-23T00:44:38.900Z,1.90
2022-11-23T00:45:38.917Z,2.20
2022-11-23T00:46:38.929Z,2.10
2022-11-23T00:47:38.963Z,2.00
2022-11-23T00:48:38.964Z,2.10
2022-11-23T00:49:38.983Z,2.00
2022-11-23T00:50:38.999Z,2.20
2022-11-23T00:51:39.014Z,2.20
2022-11-23T00:52:39.028Z,2.10
2022-11-23T00:53:39.045Z,2.20
2022-11-23T00:54:39.062Z,2.10
2022-11-23T00:55:39.081Z,2.20
2022-11-23T00:56:39.095Z,2.40
2022-11-23T00:57:39.135Z,2.40
2022-11-23T00:58:39.128Z,2.40
2022-11-23T00:59:39.148Z,2.10
2022-11-23T01:00:39.159Z,2.40
2022-11-23T01:01:39.242Z,2.30
2022-11-23T01:02:39.195Z,2.30
2022-11-23T01:03:39.212Z,2.40
2022-11-23T01:04:39.304Z,2.40
2022-11-23T01:05:39.247Z,2.30
2022-11-23T01:06:39.274Z,2.40
2022-11-23T01:07:39.371Z,2.50
2022-11-23T01:08:39.297Z,2.40
2022-11-23T01:09:39.311Z,2.50
2022-11-23T01:10:39.336Z,2.50
2022-11-23T01:11:39.341Z,2.20
2022-11-23T01:12:39.357Z,2.30
2022-11-23T01:13:39.392Z,2.50
2022-11-23T01:14:39.393Z,2.60
2022-11-23T01:15:39.410Z,2.50
2022-11-23T01:16:39.428Z,2.40
2022-11-23T01:17:39.442Z,2.30
2022-11-23T01:18:39.456Z,2.60
2022-11-23T01:19:39.472Z,2.40
2022-11-23T01:20:39.488Z,2.30
2022-11-23T01:21:39.506Z,2.70
2022-11-23T01:22:39.523Z,2.50
2022-11-23T01:23:39.545Z,2.40
2022-11-23T01:24:39.555Z,2.60
2022-11-23T01:25:39.574Z,2.30
2022-11-23T01:26:39.588Z,2.40
2022-11-23T01:27:39.604Z,2.40
2022-11-23T01:28:39.621Z,2.40
2022-11-23T01:29:39.655Z,2.40
2022-11-23T01:30:39.649Z,2.80
2022-11-23T01:31:45.958Z,2.50
2022-11-23T01:32:39.687Z,2.60
2022-11-23T01:33:39.703Z,2.40
2022-11-23T01:34:39.735Z,2.50
2022-11-23T01:35:39.736Z,2.20
2022-11-23T01:36:39.748Z,2.60
2022-11-23T01:37:39.764Z,2.30
2022-11-23T01:38:39.780Z,2.70
2022-11-23T01:39:39.800Z,2.40
2022-11-23T01:40:39.817Z,2.50
2022-11-23T01:41:39.829Z,2.40
2022-11-23T01:42:39.845Z,2.60
2022-11-23T01:43:39.863Z,2.40
2022-11-23T01:44:39.878Z,2.50
2022-11-23T01:45:39.920Z,2.70
2022-11-23T01:46:39.915Z,2.40
2022-11-23T01:47:39.932Z,2.70
2022-11-23T01:48:39.947Z,2.50
2022-11-23T01:49:39.960Z,2.50
2022-11-23T01:50:39.995Z,2.50
2022-11-23T01:51:39.993Z,2.60
2022-11-23T01:52:40.009Z,2.40
2022-11-23T01:53:40.028Z,2.80
2022-11-23T01:54:40.044Z,2.50
2022-11-23T01:55:40.057Z,2.50
2022-11-23T01:56:40.078Z,2.60
2022-11-23T01:57:40.095Z,2.70
2022-11-23T01:58:40.107Z,2.50
2022-11-23T01:59:40.125Z,2.70
2022-11-23T02:00:40.141Z,2.70
2022-11-23T02:01:40.188Z,2.20
2022-11-23T02:02:40.171Z,2.50
2022-11-23T02:03:40.191Z,2.80
2022-11-23T02:04:40.208Z,2.60
2022-11-23T02:05:40.223Z,2.60
2022-11-23T02:06:40.235Z,2.70
2022-11-23T02:07:40.370Z,2.40
2022-11-23T02:08:40.269Z,2.70
2022-11-23T02:09:40.285Z,2.80
2022-11-23T02:10:40.315Z,2.70
2022-11-23T02:11:40.317Z,2.50
2022-11-23T02:12:40.336Z,2.50
2022-11-23T02:13:40.351Z,2.60
2022-11-23T02:14:40.368Z,2.50
2022-11-23T02:15:40.386Z,2.30
2022-11-23T02:16:40.397Z,2.90
2022-11-23T02:17:40.434Z,2.70
2022-11-23T02:18:40.434Z,2.80
2022-11-23T02:19:40.447Z,2.60
2022-11-23T02:20:40.462Z,2.60
2022-11-23T02:21:40.525Z,2.70
2022-11-23T02:22:40.494Z,2.80
2022-11-23T02:23:40.515Z,2.50
2022-11-23T02:24:40.528Z,2.60
2022-11-23T02:25:40.545Z,2.80
2022-11-23T02:26:40.562Z,2.70
2022-11-23T02:27:46.637Z,2.80
2022-11-23T02:28:40.595Z,2.70
2022-11-23T02:29:40.611Z,2.60
2022-11-23T02:30:40.627Z,2.70
2022-11-23T02:31:40.645Z,3.00
2022-11-23T02:32:40.658Z,2.60
2022-11-23T02:33:40.698Z,2.90
2022-11-23T02:34:40.692Z,2.50
2022-11-23T02:35:40.704Z,2.60
2022-11-23T02:36:40.723Z,2.70
2022-11-23T02:37:40.744Z,3.00
2022-11-23T02:38:40.755Z,2.50
2022-11-23T02:39:40.771Z,2.60
2022-11-23T02:40:40.789Z,2.80
2022-11-23T02:41:40.806Z,2.60
2022-11-23T02:42:40.821Z,2.70
2022-11-23T02:43:40.837Z,2.60
2022-11-23T02:44:40.862Z,2.70
2022-11-23T02:45:40.870Z,2.70
2022-11-23T02:46:40.925Z,2.70
2022-11-23T02:47:40.901Z,2.80
2022-11-23T02:48:40.917Z,2.80
2022-11-23T02:49:40.955Z,2.40
2022-11-23T02:50:40.949Z,2.60
2022-11-23T02:51:40.963Z,2.70
2022-11-23T02:52:40.982Z,3.00
2022-11-23T02:53:40.996Z,2.60
2022-11-23T02:54:41.015Z,2.70
2022-11-23T02:55:41.031Z,2.80
2022-11-23T02:56:41.046Z,2.90
2022-11-23T02:57:41.063Z,2.60
2022-11-23T02:58:41.077Z,2.60
2022-11-23T02:59:41.090Z,2.80
2022-11-23T03:00:41.172Z,2.90
2022-11-23T03:01:41.128Z,2.80
2022-11-23T03:02:41.144Z,2.80
2022-11-23T03:03:41.158Z,2.70
2022-11-23T03:04:41.175Z,2.50
2022-11-23T03:05:41.219Z,2.50
2022-11-23T03:06:41.208Z,2.60
2022-11-23T03:07:41.282Z,3.00
2022-11-23T03:08:41.241Z,2.80
2022-11-23T03:09:41.258Z,2.60
2022-11-23T03:10:41.269Z,2.60
2022-11-23T03:11:41.286Z,2.80
2022-11-23T03:12:41.301Z,3.00
2022-11-23T03:13:41.322Z,2.70
2022-11-23T03:14:41.336Z,2.70
2022-11-23T03:15:41.350Z,2.80
2022-11-23T03:16:41.363Z,2.70
2022-11-23T03:17:41.388Z,2.60
2022-11-23T03:18:41.400Z,2.50
2022-11-23T03:19:41.415Z,2.90
2022-11-23T03:20:41.434Z,2.90
2022-11-23T03:21:41.464Z,2.90
2022-11-23T03:22:41.467Z,2.80
2022-11-23T03:23:41.478Z,2.70
2022-11-23T03:24:41.497Z,2.80
2022-11-23T03:25:41.512Z,2.70
2022-11-23T03:26:41.524Z,2.70
2022-11-23T03:27:41.545Z,2.70
2022-11-23T03:28:41.556Z,2.70
2022-11-23T03:29:41.575Z,2.90
2022-11-23T03:30:41.590Z,2.80
2022-11-23T03:31:41.606Z,2.60
2022-11-23T03:32:41.622Z,2.80
2022-11-23T03:33:41.640Z,2.60
2022-11-23T03:34:41.657Z,2.50
2022-11-23T03:35:41.669Z,2.90
2022-11-23T03:36:41.689Z,3.00
2022-11-23T03:37:41.724Z,2.80
2022-11-23T03:38:41.721Z,2.80
2022-11-23T03:39:47.148Z,2.80
2022-11-23T03:40:41.749Z,2.40
2022-11-23T03:41:41.766Z,2.70
2022-11-23T03:42:41.780Z,2.90
2022-11-23T03:43:41.802Z,2.50
2022-11-23T03:44:41.818Z,2.60
2022-11-23T03:45:41.832Z,2.80
2022-11-23T03:46:41.848Z,2.70
2022-11-23T03:47:41.862Z,2.70
2022-11-23T03:48:41.879Z,2.90
2022-11-23T03:49:41.896Z,3.00
2022-11-23T03:50:41.908Z,2.80
2022-11-23T03:51:41.927Z,2.70
2022-11-23T03:52:41.944Z,2.60
2022-11-23T03:53:41.978Z,2.80
2022-11-23T03:54:41.975Z,3.10
2022-11-23T03:55:41.987Z,2.70
2022-11-23T03:56:42.009Z,2.60
2022-11-23T03:57:42.027Z,3.00
2022-11-23T03:58:42.041Z,2.60
2022-11-23T03:59:42.057Z,2.80
2022-11-23T04:00:42.133Z,2.90
2022-11-23T04:01:42.089Z,2.80
2022-11-23T04:02:42.106Z,2.80
2022-11-23T04:03:42.118Z,2.90
2022-11-23T04:04:42.137Z,2.80
2022-11-23T04:05:42.149Z,2.80
2022-11-23T04:06:42.166Z,2.60
2022-11-23T04:07:42.220Z,2.60
2022-11-23T04:08:42.199Z,2.50
2022-11-23T04:09:42.233Z,2.60
2022-11-23T04:10:42.231Z,2.70
2022-11-23T04:11:42.244Z,2.70
2022-11-23T04:12:42.258Z,2.90
2022-11-23T04:13:42.279Z,2.80
2022-11-23T04:14:42.293Z,2.90
2022-11-23T04:15:42.317Z,2.80
2022-11-23T04:16:42.327Z,3.00
2022-11-23T04:17:42.340Z,2.60
2022-11-23T04:18:42.354Z,2.90
2022-11-23T04:19:42.372Z,2.90
2022-11-23T04:20:42.386Z,2.90
2022-11-23T04:21:42.406Z,2.70
2022-11-23T04:22:42.418Z,2.70
2022-11-23T04:23:42.435Z,2.70
2022-11-23T04:24:42.452Z,2.80
2022-11-23T04:25:42.488Z,2.70
2022-11-23T04:26:42.484Z,2.90
2022-11-23T04:27:42.501Z,2.80
2022-11-23T04:28:42.513Z,2.80
2022-11-23T04:29:42.531Z,2.70
2022-11-23T04:30:42.547Z,2.60
2022-11-23T04:31:42.560Z,2.90
2022-11-23T04:32:42.580Z,2.80
2022-11-23T04:33:42.592Z,3.00
2022-11-23T04:34:42.607Z,2.80
2022-11-23T04:35:42.627Z,2.80
2022-11-23T04:36:42.644Z,2.80
2022-11-23T04:37:42.655Z,2.70
2022-11-23T04:38:42.673Z,2.70
2022-11-23T04:39:42.690Z,2.80
2022-11-23T04:40:42.707Z,2.50
2022-11-23T04:41:42.744Z,2.80
2022-11-23T04:42:42.734Z,2.60
2022-11-23T04:43:42.755Z,2.70
2022-11-23T04:44:42.774Z,2.80
2022-11-23T04:45:42.790Z,2.80
2022-11-23T04:46:42.797Z,2.70
2022-11-23T04:47:42.814Z,3.00
2022-11-23T04:48:42.833Z,2.70
2022-11-23T04:49:42.849Z,2.80
2022-11-23T04:50:45.748Z,2.70
2022-11-23T04:51:42.881Z,2.80
2022-11-23T04:52:42.894Z,2.70
2022-11-23T04:53:42.911Z,2.80
2022-11-23T04:54:42.928Z,2.70
2022-11-23T04:55:42.945Z,2.80
2022-11-23T04:56:42.959Z,2.80
2022-11-23T04:57:42.993Z,2.80
2022-11-23T04:58:42.987Z,2.70
2022-11-23T04:59:43.004Z,2.70
2022-11-23T05:00:43.093Z,2.70
2022-11-23T05:01:43.039Z,2.60
2022-11-23T05:02:43.053Z,2.50
2022-11-23T05:03:43.071Z,2.50
2022-11-23T05:04:43.087Z,2.80
2022-11-23T05:05:43.101Z,2.80
2022-11-23T05:06:43.116Z,3.00
2022-11-23T05:07:43.181Z,2.70
2022-11-23T05:08:43.150Z,2.90
2022-11-23T05:09:43.165Z,2.60
2022-11-23T05:10:43.179Z,2.50
2022-11-23T05:11:43.193Z,2.70
2022-11-23T05:12:43.216Z,2.80
2022-11-23T05:13:43.244Z,2.70
2022-11-23T05:14:43.249Z,2.70
2022-11-23T05:15:43.257Z,2.90
2022-11-23T05:16:43.277Z,2.70
2022-11-23T05:17:43.291Z,2.80
2022-11-23T05:18:43.308Z,2.70
2022-11-23T05:19:43.322Z,3.00
2022-11-23T05:20:43.339Z,2.90
2022-11-23T05:21:43.355Z,2.80
2022-11-23T05:22:43.367Z,2.70
2022-11-23T05:23:43.383Z,2.90
2022-11-23T05:24:43.398Z,2.80
2022-11-23T05:25:43.417Z,2.90
2022-11-23T05:26:43.430Z,3.00
2022-11-23T05:27:43.449Z,3.00
2022-11-23T05:28:43.461Z,3.00
2022-11-23T05:29:43.498Z,2.70
2022-11-23T05:30:43.498Z,2.80
2022-11-23T05:31:43.509Z,2.90
2022-11-23T05:32:43.528Z,2.80
2022-11-23T05:33:43.545Z,3.00
2022-11-23T05:34:43.567Z,2.90
2022-11-23T05:35:43.574Z,3.00
2022-11-23T05:36:43.589Z,2.80
2022-11-23T05:37:43.605Z,2.90
2022-11-23T05:38:43.623Z,2.80
2022-11-23T05:39:43.637Z,3.10
2022-11-23T05:40:43.655Z,2.70
2022-11-23T05:41:43.668Z,3.00
2022-11-23T05:42:43.685Z,2.90
2022-11-23T05:43:43.698Z,2.80
2022-11-23T05:44:43.716Z,2.80
2022-11-23T05:45:43.748Z,2.90
2022-11-23T05:46:43.743Z,2.90
2022-11-23T05:47:43.766Z,2.80
2022-11-23T05:48:43.776Z,2.60
2022-11-23T05:49:43.794Z,2.90
2022-11-23T05:50:43.809Z,2.90
2022-11-23T05:51:43.828Z,2.90
2022-11-23T05:52:43.842Z,3.00
2022-11-23T05:53:43.855Z,3.00
2022-11-23T05:54:43.875Z,3.00
2022-11-23T05:55:43.889Z,3.10
2022-11-23T05:56:43.903Z,2.60
2022-11-23T05:57:43.919Z,2.90
2022-11-23T05:58:43.937Z,3.00
2022-11-23T05:59:43.951Z,2.90
2022-11-23T06:00:43.965Z,2.90
2022-11-23T06:01:44.001Z,2.90
2022-11-23T06:02:43.994Z,2.90
2022-11-23T06:03:44.045Z,2.70
2022-11-23T06:04:44.030Z,3.10
2022-11-23T06:05:44.048Z,2.90
2022-11-23T06:06:44.061Z,2.70
2022-11-23T06:07:44.103Z,3.10
2022-11-23T06:08:48.913Z,3.00
2022-11-23T06:09:44.111Z,2.90
2022-11-23T06:10:44.122Z,2.90
2022-11-23T06:11:44.140Z,2.80
2022-11-23T06:12:44.157Z,3.20
2022-11-23T06:13:44.171Z,3.10
2022-11-23T06:14:44.183Z,3.10
2022-11-23T06:15:44.199Z,3.30
2022-11-23T06:16:44.216Z,3.30
2022-11-23T06:17:44.258Z,3.20
2022-11-23T06:18:44.247Z,3.10
2022-11-23T06:19:44.266Z,2.90
2022-11-23T06:20:44.283Z,3.10
2022-11-23T06:21:50.137Z,2.90
2022-11-23T06:22:44.311Z,3.10
2022-11-23T06:23:44.330Z,2.90
2022-11-23T06:24:44.342Z,3.20
2022-11-23T06:25:44.357Z,3.00
2022-11-23T06:26:44.376Z,3.00
2022-11-23T06:27:44.390Z,3.10
2022-11-23T06:28:44.405Z,3.00
2022-11-23T06:29:44.421Z,2.80
2022-11-23T06:30:44.442Z,3.10
2022-11-23T06:31:44.452Z,3.00
2022-11-23T06:32:44.467Z,2.90
2022-11-23T06:33:44.504Z,3.00
2022-11-23T06:34:44.497Z,3.00
2022-11-23T06:35:44.515Z,3.20
2022-11-23T06:36:44.534Z,2.90
2022-11-23T06:37:44.548Z,2.90
2022-11-23T06:38:44.567Z,2.90
2022-11-23T06:39:44.576Z,2.60
2022-11-23T06:40:44.596Z,3.00
2022-11-23T06:41:44.607Z,3.00
2022-11-23T06:42:44.626Z,2.80
2022-11-23T06:43:44.644Z,3.00
2022-11-23T06:44:44.662Z,3.00
2022-11-23T06:45:44.675Z,3.30
2022-11-23T06:46:44.684Z,3.00
2022-11-23T06:47:44.703Z,2.90
2022-11-23T06:48:44.726Z,2.80
2022-11-23T06:49:44.750Z,3.10
2022-11-23T06:50:44.748Z,3.10
2022-11-23T06:51:44.767Z,3.10
2022-11-23T06:52:44.783Z,2.90
2022-11-23T06:53:44.794Z,3.00
2022-11-23T06:54:44.810Z,3.20
2022-11-23T06:55:44.826Z,3.00
2022-11-23T06:56:44.844Z,3.10
2022-11-23T06:57:44.859Z,3.10
2022-11-23T06:58:44.876Z,3.30
2022-11-23T06:59:45.147Z,3.00
2022-11-23T07:00:44.909Z,3.00
2022-11-23T07:01:44.971Z,3.20
2022-11-23T07:02:44.939Z,3.40
2022-11-23T07:03:45.001Z,3.00
2022-11-23T07:04:44.970Z,2.90
2022-11-23T07:05:45.001Z,2.90
2022-11-23T07:06:44.998Z,3.10
2022-11-23T07:07:45.098Z,3.20
2022-11-23T07:08:45.029Z,3.00
2022-11-23T07:09:45.048Z,3.10
2022-11-23T07:10:45.065Z,3.00
2022-11-23T07:11:45.080Z,3.00
2022-11-23T07:12:45.094Z,3.20
2022-11-23T07:13:45.108Z,3.20
2022-11-23T07:14:45.121Z,3.10
2022-11-23T07:15:45.140Z,3.00
2022-11-23T07:16:45.153Z,3.10
2022-11-23T07:17:45.170Z,3.20
2022-11-23T07:18:45.186Z,2.80
2022-11-23T07:19:45.199Z,2.90
2022-11-23T07:20:45.219Z,2.80
2022-11-23T07:21:45.260Z,3.10
2022-11-23T07:22:45.246Z,3.20
2022-11-23T07:23:45.265Z,3.10
2022-11-23T07:24:46.853Z,3.00
2022-11-23T07:25:45.296Z,2.80
2022-11-23T07:26:45.311Z,2.90
2022-11-23T07:27:45.323Z,3.00
2022-11-23T07:28:45.341Z,3.00
2022-11-23T07:29:45.359Z,3.00
2022-11-23T07:30:45.376Z,2.80
2022-11-23T07:31:45.390Z,3.00
2022-11-23T07:32:45.409Z,2.80
2022-11-23T07:33:45.422Z,2.80
2022-11-23T07:34:45.439Z,2.90
2022-11-23T07:35:45.451Z,2.90
2022-11-23T07:36:45.465Z,2.80
2022-11-23T07:37:45.506Z,2.70
2022-11-23T07:38:45.500Z,2.70
2022-11-23T07:40:00.871Z,2.60
2022-11-23T07:40:45.532Z,2.80
2022-11-23T07:41:45.546Z,2.80
2022-11-23T07:42:45.563Z,2.80
2022-11-23T07:43:45.578Z,2.60
2022-11-23T07:44:45.590Z,3.20
2022-11-23T07:45:45.608Z,2.80
2022-11-23T07:46:45.625Z,2.90
2022-11-23T07:47:45.641Z,2.80
2022-11-23T07:48:45.653Z,2.70
2022-11-23T07:49:45.670Z,2.90
2022-11-23T07:50:45.688Z,2.90
2022-11-23T07:51:45.699Z,2.70
2022-11-23T07:52:45.713Z,2.90
2022-11-23T07:53:45.768Z,2.50
2022-11-23T07:54:45.746Z,2.90
2022-11-23T07:55:45.763Z,2.90
2022-11-23T07:56:45.778Z,3.00
2022-11-23T07:57:45.792Z,2.60
2022-11-23T07:58:45.806Z,2.90
2022-11-23T07:59:45.823Z,2.80
2022-11-23T08:00:45.843Z,2.80
2022-11-23T08:01:50.437Z,2.60
2022-11-23T08:03:11.320Z,2.50
2022-11-23T08:03:45.971Z,2.70
2022-11-23T08:04:45.906Z,2.70
2022-11-23T08:05:45.919Z,2.80
2022-11-23T08:06:45.931Z,2.70
2022-11-23T08:07:46.000Z,2.70
2022-11-23T08:08:45.973Z,2.50
2022-11-23T08:09:46.092Z,2.60
2022-11-23T08:10:51.419Z,2.70
2022-11-23T08:11:46.013Z,2.50
2022-11-23T08:12:46.025Z,2.70
2022-11-23T08:13:46.041Z,2.70
2022-11-23T08:14:46.063Z,2.60
2022-11-23T08:15:51.830Z,2.60
2022-11-23T08:16:46.093Z,2.50
2022-11-23T08:17:46.106Z,2.70
2022-11-23T08:18:46.121Z,2.70
2022-11-23T08:19:46.138Z,2.40
2022-11-23T08:20:46.148Z,2.50
2022-11-23T08:21:46.165Z,2.40
2022-11-23T08:22:46.182Z,2.60
2022-11-23T08:23:46.195Z,2.60
2022-11-23T08:24:46.215Z,2.70
2022-11-23T08:25:46.251Z,2.70
2022-11-23T08:26:46.246Z,2.50
2022-11-23T08:27:46.262Z,2.70
2022-11-23T08:28:46.275Z,2.50
2022-11-23T08:29:46.289Z,2.50
2022-11-23T08:30:46.308Z,2.60
2022-11-23T08:31:46.323Z,2.70
2022-11-23T08:32:46.335Z,2.50
2022-11-23T08:33:46.351Z,2.40
2022-11-23T08:34:46.366Z,2.70
2022-11-23T08:35:46.382Z,2.60
2022-11-23T08:36:46.402Z,2.60
2022-11-23T08:37:46.414Z,2.50
2022-11-23T08:38:46.426Z,2.50
2022-11-23T08:39:46.444Z,2.40
2022-11-23T08:40:46.458Z,2.50
2022-11-23T08:41:46.497Z,2.50
2022-11-23T08:42:46.488Z,2.60
2022-11-23T08:43:46.508Z,2.60
2022-11-23T08:44:46.523Z,2.40
2022-11-23T08:45:46.537Z,2.50
2022-11-23T08:46:46.552Z,2.60
2022-11-23T08:47:46.577Z,2.40
2022-11-23T08:48:46.589Z,2.40
2022-11-23T08:49:46.602Z,2.40
2022-11-23T08:50:46.612Z,2.50
2022-11-23T08:51:50.027Z,2.60
2022-11-23T08:52:46.664Z,2.40
2022-11-23T08:53:46.664Z,2.80
2022-11-23T08:54:46.678Z,3.00
2022-11-23T08:55:46.692Z,2.50
2022-11-23T08:56:46.707Z,2.40
2022-11-23T08:57:46.772Z,2.70
2022-11-23T08:58:46.742Z,2.60
2022-11-23T08:59:46.755Z,2.70
2022-11-23T09:00:46.768Z,2.80
2022-11-23T09:01:46.952Z,2.40
2022-11-23T09:02:46.798Z,2.70
2022-11-23T09:03:46.829Z,2.60
2022-11-23T09:04:46.828Z,2.70
2022-11-23T09:05:46.845Z,2.60
2022-11-23T09:06:46.880Z,2.60
2022-11-23T09:07:46.905Z,2.30
2022-11-23T09:08:46.895Z,2.50
2022-11-23T09:09:46.908Z,2.40
2022-11-23T09:10:46.922Z,2.40
2022-11-23T09:11:46.940Z,2.50
2022-11-23T09:12:46.957Z,2.60
2022-11-23T09:13:46.994Z,2.60
2022-11-23T09:14:46.989Z,2.70
2022-11-23T09:15:47.004Z,2.70
2022-11-23T09:16:47.019Z,2.50
2022-11-23T09:17:47.034Z,2.40
2022-11-23T09:18:47.046Z,2.50
2022-11-23T09:19:47.062Z,2.50
2022-11-23T09:20:47.079Z,2.50
2022-11-23T09:21:47.094Z,2.50
2022-11-23T09:22:47.109Z,2.50
2022-11-23T09:23:47.125Z,2.40
2022-11-23T09:24:47.224Z,2.60
2022-11-23T09:25:47.157Z,2.70
2022-11-23T09:26:47.171Z,2.60
2022-11-23T09:27:47.207Z,2.50
2022-11-23T09:28:47.203Z,2.50
2022-11-23T09:29:47.236Z,2.40
2022-11-23T09:30:47.233Z,2.70
2022-11-23T09:31:47.247Z,2.40
2022-11-23T09:32:47.265Z,2.70
2022-11-23T09:33:47.277Z,2.60
2022-11-23T09:34:47.293Z,2.40
2022-11-23T09:35:47.309Z,2.30
2022-11-23T09:36:47.329Z,2.40
2022-11-23T09:37:47.339Z,2.70
2022-11-23T09:38:58.241Z,2.50
2022-11-23T09:39:47.389Z,2.30
2022-11-23T09:40:47.388Z,2.50
2022-11-23T09:41:47.405Z,2.60
2022-11-23T09:42:47.420Z,2.60
2022-11-23T09:43:47.434Z,2.50
2022-11-23T09:44:47.450Z,2.80
2022-11-23T09:45:47.486Z,2.60
2022-11-23T09:46:47.481Z,2.60
2022-11-23T09:47:47.497Z,2.50
2022-11-23T09:48:47.507Z,2.50
2022-11-23T09:49:47.525Z,2.50
2022-11-23T09:50:47.542Z,2.30
2022-11-23T09:51:47.561Z,2.60
2022-11-23T09:52:47.568Z,2.60
2022-11-23T09:53:47.589Z,2.50
2022-11-23T09:54:47.607Z,2.60
2022-11-23T09:55:47.619Z,2.40
2022-11-23T09:56:47.634Z,2.60
2022-11-23T09:57:47.649Z,2.60
2022-11-23T09:58:47.662Z,2.60
2022-11-23T09:59:47.679Z,2.70
2022-11-23T10:00:47.696Z,2.60
2022-11-23T10:01:47.785Z,2.50
2022-11-23T10:02:47.725Z,2.50
2022-11-23T10:03:49.407Z,2.60
2022-11-23T10:04:47.759Z,2.40
2022-11-23T10:05:47.771Z,2.70
2022-11-23T10:06:47.785Z,2.60
2022-11-23T10:07:47.904Z,2.60
2022-11-23T10:08:47.816Z,2.60
2022-11-23T10:09:47.837Z,2.70
2022-11-23T10:10:47.847Z,2.70
2022-11-23T10:11:47.863Z,2.60
2022-11-23T10:12:47.876Z,2.50
2022-11-23T10:13:47.898Z,2.70
2022-11-23T10:14:47.908Z,2.40
2022-11-23T10:15:47.926Z,2.60
2022-11-23T10:16:47.947Z,2.60
2022-11-23T10:17:47.979Z,2.70
2022-11-23T10:18:47.968Z,2.40
2022-11-23T10:19:47.987Z,2.70
2022-11-23T10:20:48.000Z,2.50
2022-11-23T10:21:48.015Z,2.60
2022-11-23T10:22:48.030Z,2.60
2022-11-23T10:23:48.050Z,2.50
2022-11-23T10:24:48.061Z,2.90
2022-11-23T10:25:48.080Z,2.80
2022-11-23T10:26:48.092Z,2.60
2022-11-23T10:27:48.109Z,2.40
2022-11-23T10:28:48.124Z,2.60
2022-11-23T10:29:48.142Z,2.40
2022-11-23T10:30:48.191Z,2.80
2022-11-23T10:31:50.481Z,2.50
2022-11-23T10:32:48.185Z,2.70
2022-11-23T10:33:48.222Z,2.90
2022-11-23T10:34:48.218Z,2.80
2022-11-23T10:35:48.237Z,2.60
2022-11-23T10:36:48.246Z,2.70
2022-11-23T10:37:48.263Z,2.70
2022-11-23T10:38:48.277Z,2.60
2022-11-23T10:39:48.292Z,2.80
2022-11-23T10:40:48.309Z,2.80
2022-11-23T10:41:48.330Z,2.70
2022-11-23T10:42:48.337Z,2.90
2022-11-23T10:43:48.355Z,2.70
2022-11-23T10:44:48.370Z,2.90
2022-11-23T10:45:48.389Z,2.80
2022-11-23T10:46:48.400Z,3.00
2022-11-23T10:47:48.416Z,2.60
2022-11-23T10:48:48.433Z,2.70
2022-11-23T10:49:48.474Z,2.80
2022-11-23T10:50:48.465Z,2.80
2022-11-23T10:51:48.477Z,2.90
2022-11-23T10:52:48.493Z,2.70
2022-11-23T10:53:48.512Z,2.70
2022-11-23T10:54:48.525Z,2.80
2022-11-23T10:55:48.541Z,2.80
2022-11-23T10:56:48.556Z,2.80
2022-11-23T10:57:48.580Z,3.10
2022-11-23T10:58:48.589Z,2.70
2022-11-23T10:59:48.602Z,2.90
2022-11-23T11:00:48.616Z,2.80
2022-11-23T11:01:48.725Z,2.60
2022-11-23T11:02:48.648Z,2.80
2022-11-23T11:03:48.660Z,2.80
2022-11-23T11:04:48.678Z,3.00
2022-11-23T11:06:48.708Z,2.90
2022-11-23T11:07:48.763Z,2.90
2022-11-23T11:08:48.742Z,2.90
2022-11-23T11:09:48.757Z,3.10
2022-11-23T11:10:48.770Z,3.10
2022-11-23T11:11:48.786Z,2.80
2022-11-23T11:12:48.803Z,2.90
2022-11-23T11:13:48.821Z,2.80
2022-11-23T11:14:49.015Z,2.80
2022-11-23T11:15:48.846Z,2.90
2022-11-23T11:16:48.861Z,2.80
2022-11-23T11:17:48.880Z,2.90
2022-11-23T11:18:48.897Z,2.70
2022-11-23T11:19:48.906Z,2.80
2022-11-23T11:20:48.925Z,3.00
2022-11-23T11:21:48.973Z,3.00
2022-11-23T11:22:48.956Z,3.00
2022-11-23T11:23:48.971Z,3.00
2022-11-23T11:24:48.986Z,2.70
2022-11-23T11:25:49.003Z,2.90
2022-11-23T11:26:49.017Z,3.00
2022-11-23T11:27:49.034Z,3.10
2022-11-23T11:28:49.046Z,2.90
2022-11-23T11:29:49.061Z,2.90
2022-11-23T11:30:49.078Z,2.70
2022-11-23T11:31:49.095Z,2.60
2022-11-23T11:32:49.116Z,2.90
2022-11-23T11:33:49.125Z,2.80
2022-11-23T11:34:49.141Z,2.70
2022-11-23T11:35:49.158Z,2.70
2022-11-23T11:36:49.174Z,2.80
2022-11-23T11:37:49.212Z,2.90
2022-11-23T11:39:14.909Z,2.80
2022-11-23T11:39:49.218Z,2.90
2022-11-23T11:40:49.236Z,2.80
2022-11-23T11:41:49.249Z,2.90
2022-11-23T11:42:49.260Z,2.70
2022-11-23T11:43:49.276Z,2.80
2022-11-23T11:44:49.296Z,2.60
2022-11-23T11:46:21.481Z,2.80
2022-11-23T11:46:49.327Z,2.70
2022-11-23T11:47:49.342Z,2.80
2022-11-23T11:48:49.365Z,2.70
2022-11-23T11:49:49.369Z,2.70
2022-11-23T11:50:49.387Z,2.70
2022-11-23T11:51:49.405Z,2.60
2022-11-23T11:52:49.435Z,2.30
2022-11-23T11:53:49.494Z,2.80
2022-11-23T11:54:49.450Z,2.80
2022-11-23T11:55:49.467Z,2.80
2022-11-23T11:56:49.477Z,2.80
2022-11-23T11:57:49.495Z,2.80
2022-11-23T11:58:49.718Z,2.90
2022-11-23T11:59:49.535Z,2.60
2022-11-23T12:00:49.538Z,2.80
2022-11-23T12:01:49.569Z,2.50
2022-11-23T12:02:49.664Z,2.80
2022-11-23T12:03:49.586Z,2.90
2022-11-23T12:04:49.602Z,2.90
2022-11-23T12:05:49.617Z,2.70
2022-11-23T12:06:49.632Z,2.80
2022-11-23T12:07:49.721Z,2.80
2022-11-23T12:08:49.665Z,2.70
2022-11-23T12:09:49.701Z,2.80
2022-11-23T12:10:49.692Z,2.80
2022-11-23T12:11:49.711Z,2.60
2022-11-23T12:12:49.724Z,2.80
2022-11-23T12:13:49.739Z,3.00
2022-11-23T12:14:49.757Z,3.00
2022-11-23T12:15:50.520Z,2.90
2022-11-23T12:17:10.281Z,2.60
2022-11-23T12:17:49.804Z,2.90
2022-11-23T12:18:49.816Z,2.60
2022-11-23T12:19:49.835Z,2.90
2022-11-23T12:20:49.852Z,2.90
2022-11-23T12:21:54.318Z,3.00
2022-11-23T12:22:49.881Z,2.90
2022-11-23T12:23:49.894Z,2.80
2022-11-23T12:24:49.909Z,2.80
2022-11-23T12:25:49.946Z,2.60
2022-11-23T12:26:49.941Z,2.70
2022-11-23T12:27:49.958Z,2.60
2022-11-23T12:28:49.981Z,2.60
2022-11-23T12:29:49.990Z,2.60
2022-11-23T12:30:50.003Z,2.60
2022-11-23T12:31:50.019Z,2.80
2022-11-23T12:32:50.036Z,2.90
2022-11-23T12:33:53.096Z,2.80
2022-11-23T12:34:50.063Z,2.80
2022-11-23T12:35:50.082Z,2.50
2022-11-23T12:36:50.096Z,2.90
2022-11-23T12:37:50.115Z,2.90
2022-11-23T12:38:50.133Z,2.60
2022-11-23T12:39:50.147Z,2.70
2022-11-23T12:40:50.161Z,2.50
2022-11-23T12:41:50.197Z,2.60
2022-11-23T12:42:50.190Z,2.80
2022-11-23T12:43:50.204Z,2.80
2022-11-23T12:44:50.219Z,2.70
2022-11-23T12:45:50.239Z,2.70
2022-11-23T12:46:50.253Z,2.70
2022-11-23T12:47:50.265Z,2.70
2022-11-23T12:48:50.283Z,2.90
2022-11-23T12:49:50.300Z,2.90
2022-11-23T12:50:50.311Z,2.80
2022-11-23T12:51:50.327Z,2.90
2022-11-23T12:52:50.348Z,2.80
2022-11-23T12:53:50.394Z,2.60
2022-11-23T12:54:50.378Z,2.70
2022-11-23T12:55:50.392Z,2.50
2022-11-23T12:56:50.409Z,2.90
2022-11-23T12:57:50.537Z,2.60
2022-11-23T12:58:50.435Z,2.60
2022-11-23T12:59:50.454Z,2.60
2022-11-23T13:00:50.509Z,2.50
2022-11-23T13:01:50.523Z,2.80
2022-11-23T13:02:50.498Z,2.60
2022-11-23T13:03:50.519Z,2.60
2022-11-23T13:04:50.531Z,2.70
2022-11-23T13:05:50.546Z,2.40
2022-11-23T13:07:12.806Z,2.90
2022-11-23T13:07:50.654Z,2.80
2022-11-23T13:08:50.596Z,2.50
2022-11-23T13:09:50.610Z,2.50
2022-11-23T13:10:50.622Z,2.90
2022-11-23T13:11:50.641Z,2.80
2022-11-23T13:12:50.663Z,2.50
2022-11-23T13:13:50.781Z,2.60
2022-11-23T13:14:50.688Z,2.80
2022-11-23T13:15:50.829Z,2.60
2022-11-23T13:16:50.790Z,2.70
2022-11-23T13:17:50.734Z,2.60
2022-11-23T13:18:50.748Z,2.20
2022-11-23T13:19:50.778Z,2.40