createdAt,value
2023-03-08T00:01:05.066Z,5.35
2023-03-08T00:06:09.327Z,5.18
2023-03-08T00:11:13.078Z,5.03
2023-03-08T00:16:15.402Z,6.78
2023-03-08T00:21:20.297Z,7.10
2023-03-08T00:26:22.662Z,7.40
2023-03-08T00:31:24.829Z,6.10
2023-03-08T00:36:27.011Z,6.80
2023-03-08T00:41:29.226Z,7.28
2023-03-08T00:46:32.235Z,6.68
2023-03-08T00:51:34.423Z,6.43
2023-03-08T00:56:36.644Z,7.20
2023-03-08T01:01:38.818Z,5.95
2023-03-08T01:06:41.369Z,5.78
2023-03-08T01:11:44.568Z,5.40
2023-03-08T01:16:46.766Z,5.15
2023-03-08T01:21:48.928Z,5.28
2023-03-08T01:26:51.157Z,5.75
2023-03-08T01:31:53.679Z,5.15
2023-03-08T01:36:55.844Z,5.32
2023-03-08T01:41:58.040Z,6.05
2023-03-08T01:47:01.047Z,4.85
2023-03-08T01:52:07.288Z,5.28
2023-03-08T01:57:17.240Z,5.97
2023-03-08T02:02:24.989Z,6.70
2023-03-08T02:07:29.000Z,8.43
2023-03-08T02:12:32.003Z,7.63
2023-03-08T02:23:14.936Z,8.57
2023-03-08T02:28:18.180Z,6.65
2023-03-08T02:33:20.434Z,5.47
2023-03-08T02:38:22.795Z,5.50
2023-03-08T02:43:24.996Z,5.07
2023-03-08T02:48:27.150Z,5.43
2023-03-08T02:53:29.509Z,5.50
2023-03-08T02:58:31.586Z,5.20
2023-03-08T03:03:33.807Z,5.80
2023-03-08T03:08:35.899Z,5.80
2023-03-08T03:13:38.127Z,5.05
2023-03-08T03:18:42.218Z,5.20
2023-03-08T03:23:44.508Z,5.05
2023-03-08T03:28:46.814Z,4.68
2023-03-08T03:33:50.132Z,4.93
2023-03-08T03:38:54.754Z,5.90
2023-03-08T03:43:58.247Z,4.65
2023-03-08T03:49:00.374Z,5.07
2023-03-08T03:54:02.769Z,5.03
2023-03-08T03:59:04.954Z,5.40
2023-03-08T04:04:07.226Z,5.15
2023-03-08T04:09:15.815Z,5.05
2023-03-08T04:14:18.033Z,4.75
2023-03-08T04:19:20.141Z,4.75
2023-03-08T04:24:22.309Z,4.22
2023-03-08T04:29:24.548Z,4.55
2023-03-08T04:34:27.582Z,3.80
2023-03-08T04:39:29.969Z,3.92
2023-03-08T04:44:32.119Z,5.88
2023-03-08T04:49:34.345Z,4.63
2023-03-08T04:54:36.441Z,5.53
2023-03-08T04:59:38.662Z,5.72
2023-03-08T05:04:40.882Z,5.70
2023-03-08T05:09:43.132Z,4.10
2023-03-08T05:14:45.421Z,3.92
2023-03-08T05:19:48.057Z,4.18
2023-03-08T05:24:51.494Z,4.28
2023-03-08T05:29:53.851Z,5.57
2023-03-08T05:34:55.933Z,11.43
2023-03-08T05:39:58.091Z,9.00
2023-03-08T05:45:00.373Z,6.57
2023-03-08T05:50:05.218Z,5.65
2023-03-08T05:55:07.703Z,3.78
2023-03-08T06:00:10.483Z,4.47
2023-03-08T06:05:12.580Z,3.72
2023-03-08T06:10:14.856Z,4.45
2023-03-08T06:15:17.421Z,4.78
2023-03-08T06:20:19.660Z,5.30
2023-03-08T06:25:21.781Z,6.40
2023-03-08T06:30:24.069Z,4.40
2023-03-08T06:35:26.371Z,4.32
2023-03-08T06:40:28.516Z,4.32
2023-03-08T06:45:30.707Z,4.43
2023-03-08T06:50:33.696Z,7.07
2023-03-08T06:55:37.220Z,5.40
2023-03-08T07:00:39.783Z,5.53
2023-03-08T07:05:43.577Z,4.25
2023-03-08T07:10:45.840Z,5.40
2023-03-08T07:15:48.194Z,4.78
2023-03-08T07:20:57.012Z,4.68
2023-03-08T07:25:59.220Z,4.82
2023-03-08T07:31:02.629Z,4.38
2023-03-08T07:36:05.060Z,4.65
2023-03-08T07:41:07.452Z,4.53
2023-03-08T07:46:09.878Z,4.97
2023-03-08T07:51:12.674Z,4.35
2023-03-08T07:56:15.653Z,5.55
2023-03-08T08:01:17.863Z,4.30
2023-03-08T08:06:22.140Z,5.10
2023-03-08T08:11:24.332Z,5.30
2023-03-08T08:16:27.762Z,4.82
2023-03-08T08:21:29.984Z,4.90
2023-03-08T08:26:32.212Z,4.30
2023-03-08T08:31:36.297Z,5.13
2023-03-08T08:36:38.693Z,4.28
2023-03-08T08:41:40.969Z,4.38
2023-03-08T08:46:43.134Z,3.50
2023-03-08T08:51:46.120Z,3.90
2023-03-08T08:56:48.645Z,3.15
2023-03-08T09:01:50.934Z,3.75
2023-03-08T09:06:53.966Z,3.30
2023-03-08T09:11:56.242Z,2.85
2023-03-08T09:16:58.670Z,2.95
2023-03-08T09:22:01.936Z,4.15
2023-03-08T09:27:07.753Z,3.85
2023-03-08T09:32:10.945Z,3.75
2023-03-08T09:37:15.123Z,3.70
2023-03-08T09:42:23.816Z,3.83
2023-03-08T09:47:30.408Z,3.67
2023-03-08T09:52:39.745Z,3.25
2023-03-08T09:57:50.801Z,3.72
2023-03-08T10:03:23.804Z,3.85
2023-03-08T10:08:52.856Z,3.00
2023-03-08T10:13:58.858Z,3.38
2023-03-08T10:19:19.409Z,1.90
2023-03-08T10:24:44.252Z,2.25
2023-03-08T10:29:58.606Z,1.88
2023-03-08T10:35:07.035Z,2.10
2023-03-08T10:40:21.552Z,1.58
2023-03-08T10:45:25.969Z,1.83
2023-03-08T10:50:34.568Z,1.00
2023-03-08T10:55:46.053Z,0.80
2023-03-08T11:00:54.784Z,0.60
2023-03-08T11:06:01.315Z,0.90
2023-03-08T11:11:10.324Z,0.60
2023-03-08T11:16:45.792Z,0.80
2023-03-08T11:21:56.929Z,0.55
2023-03-08T11:27:13.994Z,0.35
2023-03-08T11:32:39.611Z,0.57
2023-03-08T11:37:54.256Z,0.52
2023-03-08T11:43:13.640Z,0.57
2023-03-08T11:48:22.412Z,0.30
2023-03-08T11:53:39.410Z,0.50
2023-03-08T11:58:52.799Z,0.57
2023-03-08T12:04:01.947Z,0.50
2023-03-08T12:09:26.662Z,0.70
2023-03-08T12:14:35.229Z,0.50
2023-03-08T12:19:51.134Z,0.57
2023-03-08T12:25:09.797Z,0.73
2023-03-08T12:30:12.012Z,0.40
2023-03-08T12:35:23.183Z,0.50
2023-03-08T12:40:31.409Z,0.47
2023-03-08T12:45:33.944Z,0.30
2023-03-08T12:50:43.966Z,0.30
2023-03-08T12:55:46.208Z,0.50
2023-03-08T13:01:02.402Z,0.25
2023-03-08T13:06:24.233Z,0.30
2023-03-08T13:11:38.583Z,0.30
2023-03-08T13:16:41.071Z,0.30
2023-03-08T13:22:04.614Z,0.35
2023-03-08T13:27:09.666Z,0.40
2023-03-08T13:32:17.604Z,0.40
2023-03-08T13:37:28.027Z,0.40
2023-03-08T13:42:31.061Z,0.68
2023-03-08T13:47:37.796Z,1.10
2023-03-08T13:52:40.883Z,0.82
2023-03-08T13:57:43.257Z,0.50
2023-03-08T14:02:47.280Z,0.80
2023-03-08T14:08:04.436Z,1.10
2023-03-08T14:13:16.359Z,0.75
2023-03-08T14:18:29.180Z,1.45
2023-03-08T14:23:37.493Z,0.95
2023-03-08T14:28:42.090Z,0.80
2023-03-08T14:33:44.509Z,0.82
2023-03-08T14:38:49.555Z,1.77
2023-03-08T14:43:52.033Z,0.82
2023-03-08T14:49:05.245Z,1.10
2023-03-08T14:54:22.671Z,0.80
2023-03-08T14:59:28.072Z,1.13
2023-03-08T15:04:30.489Z,1.17
2023-03-08T15:09:33.921Z,1.50
2023-03-08T15:14:36.857Z,1.50
2023-03-08T15:19:38.973Z,0.90
2023-03-08T15:24:41.425Z,0.77
2023-03-08T15:29:43.674Z,0.95
2023-03-08T15:34:45.945Z,0.70
2023-03-08T15:39:48.150Z,0.82
2023-03-08T15:44:50.297Z,0.73
2023-03-08T15:49:52.738Z,1.25
2023-03-08T15:54:55.000Z,1.08
2023-03-08T15:59:58.063Z,0.95
2023-03-08T16:05:00.291Z,0.82
2023-03-08T16:10:03.503Z,1.13
2023-03-08T16:15:07.338Z,1.00
2023-03-08T16:20:10.378Z,1.60
2023-03-08T16:25:13.391Z,1.35
2023-03-08T16:30:15.816Z,1.98
2023-03-08T16:35:18.088Z,1.60
2023-03-08T16:40:20.499Z,1.70
2023-03-08T16:45:22.674Z,2.80
2023-03-08T16:50:27.711Z,3.15
2023-03-08T16:55:29.874Z,4.32
2023-03-08T17:00:32.122Z,3.60
2023-03-08T17:05:38.781Z,2.10
2023-03-08T17:10:43.631Z,1.60
2023-03-08T17:15:49.815Z,2.30
2023-03-08T17:20:53.362Z,4.28
2023-03-08T17:25:55.567Z,5.32
2023-03-08T17:30:58.995Z,4.75
2023-03-08T17:36:02.519Z,3.97
2023-03-08T17:41:09.135Z,3.53
2023-03-08T17:46:20.781Z,3.95
2023-03-08T17:51:30.266Z,3.15
2023-03-08T17:56:33.035Z,4.45
2023-03-08T18:01:36.038Z,3.13
2023-03-08T18:06:42.318Z,1.80
2023-03-08T18:11:44.553Z,1.80
2023-03-08T18:16:47.753Z,2.45
2023-03-08T18:21:54.524Z,5.15
2023-03-08T18:27:00.064Z,2.47
2023-03-08T18:32:04.251Z,3.17
2023-03-08T18:37:06.379Z,2.30
2023-03-08T18:42:08.786Z,4.57
2023-03-08T18:47:13.376Z,3.03
2023-03-08T18:52:15.584Z,2.25
2023-03-08T18:57:17.886Z,3.03
2023-03-08T19:02:21.612Z,4.93
2023-03-08T19:07:24.119Z,3.40
2023-03-08T19:12:28.767Z,2.40
2023-03-08T19:17:31.858Z,3.47
2023-03-08T19:22:34.039Z,4.82
2023-03-08T19:27:36.289Z,3.30
2023-03-08T19:32:42.242Z,2.75
2023-03-08T19:37:44.861Z,2.83
2023-03-08T19:42:47.017Z,2.78
2023-03-08T19:47:49.150Z,5.20
2023-03-08T19:52:53.759Z,5.30
2023-03-08T19:57:55.919Z,6.65
2023-03-08T20:03:01.580Z,10.73
2023-03-08T20:08:04.037Z,13.73
2023-03-08T20:13:06.391Z,11.15
2023-03-08T20:18:08.639Z,10.30
2023-03-08T20:23:10.993Z,8.63
2023-03-08T20:28:13.192Z,3.38
2023-03-08T20:33:16.722Z,3.22
2023-03-08T20:38:19.250Z,2.47
2023-03-08T20:43:21.372Z,3.55
2023-03-08T20:48:24.466Z,3.38
2023-03-08T20:53:27.600Z,3.92
2023-03-08T21:03:56.454Z,10.73
2023-03-08T21:09:00.138Z,10.10
2023-03-08T21:14:03.312Z,10.95
2023-03-08T21:19:07.043Z,6.10
2023-03-08T21:24:14.078Z,4.22
2023-03-08T21:29:20.098Z,8.00
2023-03-08T21:34:22.440Z,8.50
2023-03-08T21:39:27.719Z,6.78
2023-03-08T21:44:31.988Z,6.35
2023-03-08T21:49:38.069Z,8.55
2023-03-08T21:54:42.754Z,5.68
2023-03-08T21:59:45.862Z,5.00
2023-03-08T22:04:48.191Z,4.60
2023-03-08T22:09:57.854Z,7.63
2023-03-08T22:15:00.163Z,7.57
2023-03-08T22:20:05.515Z,8.70
2023-03-08T22:25:09.772Z,9.15
2023-03-08T22:30:13.035Z,8.68
2023-03-08T22:35:25.787Z,9.20
2023-03-08T22:40:28.252Z,9.30
2023-03-08T22:45:31.379Z,8.48
2023-03-08T22:50:33.638Z,5.90
2023-03-08T22:55:35.886Z,7.13
2023-03-08T23:00:38.139Z,8.52
2023-03-08T23:05:40.281Z,7.60
2023-03-08T23:10:42.529Z,6.47
2023-03-08T23:15:44.646Z,4.55
2023-03-08T23:20:47.519Z,3.28
2023-03-08T23:25:50.504Z,2.47
2023-03-08T23:30:53.518Z,2.33
2023-03-08T23:35:55.829Z,3.95
2023-03-08T23:40:58.525Z,2.50
2023-03-08T23:46:02.738Z,3.45
2023-03-08T23:51:07.280Z,3.30
2023-03-08T23:56:30.461Z,3.20
