createdAt,value
2023-02-13T00:00:23.946Z,0.00
2023-02-13T00:01:23.924Z,0.00
2023-02-13T00:02:24.001Z,0.00
2023-02-13T00:03:23.952Z,0.00
2023-02-13T00:04:23.926Z,0.00
2023-02-13T00:05:23.882Z,0.00
2023-02-13T00:06:23.879Z,0.00
2023-02-13T00:07:23.885Z,0.00
2023-02-13T00:08:23.865Z,0.00
2023-02-13T00:09:23.867Z,0.00
2023-02-13T00:10:23.830Z,0.00
2023-02-13T00:11:24.825Z,0.00
2023-02-13T00:12:23.893Z,0.00
2023-02-13T00:13:23.799Z,0.00
2023-02-13T00:14:23.783Z,0.00
2023-02-13T00:15:23.775Z,0.00
2023-02-13T00:16:23.768Z,0.00
2023-02-13T00:17:23.778Z,0.00
2023-02-13T00:18:23.755Z,0.00
2023-02-13T00:19:23.746Z,0.00
2023-02-13T00:20:23.765Z,0.00
2023-02-13T00:21:23.730Z,0.00
2023-02-13T00:22:23.728Z,0.00
2023-02-13T00:23:23.707Z,0.00
2023-02-13T00:24:23.695Z,0.00
2023-02-13T00:25:23.699Z,0.00
2023-02-13T00:26:23.678Z,0.00
2023-02-13T00:27:23.668Z,0.00
2023-02-13T00:28:23.758Z,0.00
2023-02-13T00:29:23.635Z,0.00
2023-02-13T00:30:23.645Z,0.00
2023-02-13T00:31:23.728Z,0.00
2023-02-13T00:32:23.619Z,0.00
2023-02-13T00:33:23.590Z,0.00
2023-02-13T00:34:23.601Z,0.00
2023-02-13T00:35:23.611Z,0.00
2023-02-13T00:36:23.566Z,0.00
2023-02-13T00:37:23.554Z,0.00
2023-02-13T00:38:23.542Z,0.00
2023-02-13T00:39:23.532Z,0.00
2023-02-13T00:40:23.540Z,0.00
2023-02-13T00:41:23.533Z,0.00
2023-02-13T00:42:23.519Z,0.00
2023-02-13T00:43:23.496Z,0.00
2023-02-13T00:44:23.501Z,0.00
2023-02-13T00:45:23.522Z,0.00
2023-02-13T00:46:23.525Z,0.00
2023-02-13T00:47:23.461Z,0.00
2023-02-13T00:48:23.477Z,0.00
2023-02-13T00:49:23.450Z,0.00
2023-02-13T00:50:23.429Z,0.00
2023-02-13T00:51:23.424Z,0.00
2023-02-13T00:52:23.416Z,0.00
2023-02-13T00:53:23.427Z,0.00
2023-02-13T00:54:23.392Z,0.00
2023-02-13T00:55:23.396Z,0.00
2023-02-13T00:56:23.367Z,0.00
2023-02-13T00:57:23.358Z,0.00
2023-02-13T00:58:23.423Z,0.00
2023-02-13T00:59:23.355Z,0.00
2023-02-13T01:00:23.345Z,0.00
2023-02-13T01:01:23.368Z,0.00
2023-02-13T01:02:23.310Z,0.00
2023-02-13T01:03:23.376Z,0.00
2023-02-13T01:04:23.294Z,0.00
2023-02-13T01:05:23.297Z,0.00
2023-02-13T01:06:23.276Z,0.00
2023-02-13T01:07:23.257Z,0.00
2023-02-13T01:08:23.251Z,0.00
2023-02-13T01:09:23.242Z,0.00
2023-02-13T01:10:23.337Z,0.00
2023-02-13T01:11:23.224Z,0.00
2023-02-13T01:12:23.214Z,0.00
2023-02-13T01:13:23.197Z,0.00
2023-02-13T01:14:23.191Z,0.00
2023-02-13T01:15:23.228Z,0.00
2023-02-13T01:16:23.266Z,0.00
2023-02-13T01:17:23.162Z,0.00
2023-02-13T01:18:23.166Z,0.00
2023-02-13T01:19:23.145Z,0.00
2023-02-13T01:20:23.177Z,0.00
2023-02-13T01:21:23.120Z,0.00
2023-02-13T01:22:23.108Z,0.00
2023-02-13T01:23:23.108Z,0.00
2023-02-13T01:24:23.096Z,0.00
2023-02-13T01:25:23.114Z,0.00
2023-02-13T01:26:23.097Z,0.00
2023-02-13T01:27:23.068Z,0.00
2023-02-13T01:28:23.076Z,0.00
2023-02-13T01:29:23.037Z,0.00
2023-02-13T01:30:23.063Z,0.00
2023-02-13T01:31:23.083Z,0.00
2023-02-13T01:32:23.007Z,0.00
2023-02-13T01:33:23.008Z,0.00
2023-02-13T01:34:22.984Z,0.00
2023-02-13T01:35:22.994Z,0.00
2023-02-13T01:36:22.975Z,0.00
2023-02-13T01:37:22.975Z,0.00
2023-02-13T01:38:23.952Z,0.00
2023-02-13T01:39:22.947Z,0.00
2023-02-13T01:40:22.947Z,0.00
2023-02-13T01:41:22.926Z,0.00
2023-02-13T01:42:22.905Z,0.00
2023-02-13T01:43:22.901Z,0.00
2023-02-13T01:44:22.884Z,0.00
2023-02-13T01:45:22.896Z,0.00
2023-02-13T01:46:22.903Z,0.00
2023-02-13T01:47:22.838Z,0.00
2023-02-13T01:48:22.831Z,0.00
2023-02-13T01:49:22.818Z,0.00
2023-02-13T01:50:22.829Z,0.00
2023-02-13T01:51:22.795Z,0.00
2023-02-13T01:52:22.787Z,0.00
2023-02-13T01:53:22.778Z,0.00
2023-02-13T01:54:22.775Z,0.00
2023-02-13T01:55:22.803Z,0.00
2023-02-13T01:56:22.756Z,0.00
2023-02-13T01:57:22.728Z,0.00
2023-02-13T01:58:22.725Z,0.00
2023-02-13T01:59:22.733Z,0.00
2023-02-13T02:00:22.717Z,0.00
2023-02-13T02:01:22.724Z,0.00
2023-02-13T02:02:22.876Z,0.00
2023-02-13T02:03:22.673Z,0.00
2023-02-13T02:04:22.717Z,0.00
2023-02-13T02:05:22.673Z,0.00
2023-02-13T02:06:22.647Z,0.00
2023-02-13T02:07:23.642Z,0.00
2023-02-13T02:08:22.638Z,0.00
2023-02-13T02:09:22.611Z,0.00
2023-02-13T02:10:22.627Z,0.00
2023-02-13T02:11:22.595Z,0.00
2023-02-13T02:12:22.589Z,0.00
2023-02-13T02:13:22.595Z,0.00
2023-02-13T02:14:22.566Z,0.00
2023-02-13T02:15:22.555Z,0.00
2023-02-13T02:16:22.608Z,0.00
2023-02-13T02:17:22.526Z,0.00
2023-02-13T02:18:23.552Z,0.00
2023-02-13T02:19:22.530Z,0.00
2023-02-13T02:20:22.540Z,0.00
2023-02-13T02:21:22.499Z,0.00
2023-02-13T02:22:22.483Z,0.00
2023-02-13T02:23:22.480Z,0.00
2023-02-13T02:24:22.469Z,0.00
2023-02-13T02:25:22.477Z,0.00
2023-02-13T02:26:22.446Z,0.00
2023-02-13T02:27:22.435Z,0.00
2023-02-13T02:28:22.448Z,0.00
2023-02-13T02:29:22.412Z,0.00
2023-02-13T02:30:23.421Z,0.00
2023-02-13T02:31:22.421Z,0.00
2023-02-13T02:32:22.384Z,0.00
2023-02-13T02:33:22.371Z,0.00
2023-02-13T02:34:22.369Z,0.00
2023-02-13T02:35:22.365Z,0.00
2023-02-13T02:36:22.341Z,0.00
2023-02-13T02:37:22.333Z,0.00
2023-02-13T02:38:22.318Z,0.00
2023-02-13T02:39:22.315Z,0.00
2023-02-13T02:40:22.326Z,0.00
2023-02-13T02:41:22.292Z,0.00
2023-02-13T02:42:22.285Z,0.00
2023-02-13T02:43:22.274Z,0.00
2023-02-13T02:44:22.253Z,0.00
2023-02-13T02:45:22.260Z,0.00
2023-02-13T02:46:22.275Z,0.00
2023-02-13T02:47:22.226Z,0.00
2023-02-13T02:48:22.204Z,0.00
2023-02-13T02:49:22.197Z,0.00
2023-02-13T02:50:22.211Z,0.00
2023-02-13T02:51:22.172Z,0.00
2023-02-13T02:52:22.167Z,0.00
2023-02-13T02:53:22.155Z,0.00
2023-02-13T02:54:22.192Z,0.00
2023-02-13T02:55:22.145Z,0.00
2023-02-13T02:56:22.123Z,0.00
2023-02-13T02:57:22.111Z,0.00
2023-02-13T02:58:22.105Z,0.00
2023-02-13T02:59:22.104Z,0.00
2023-02-13T03:00:22.105Z,0.00
2023-02-13T03:01:22.949Z,0.00
2023-02-13T03:02:22.066Z,0.00
2023-02-13T03:03:22.052Z,0.00
2023-02-13T03:04:22.126Z,0.00
2023-02-13T03:05:22.051Z,0.00
2023-02-13T03:06:22.019Z,0.00
2023-02-13T03:07:22.017Z,0.00
2023-02-13T03:08:22.004Z,0.00
2023-02-13T03:09:22.052Z,0.00
2023-02-13T03:10:22.103Z,0.00
2023-02-13T03:11:21.970Z,0.00
2023-02-13T03:12:21.972Z,0.00
2023-02-13T03:13:22.003Z,0.00
2023-02-13T03:14:21.948Z,0.00
2023-02-13T03:15:21.951Z,0.00
2023-02-13T03:16:21.957Z,0.00
2023-02-13T03:17:21.954Z,0.00
2023-02-13T03:18:21.903Z,0.00
2023-02-13T03:19:21.889Z,0.00
2023-02-13T03:20:21.892Z,0.00
2023-02-13T03:21:21.867Z,0.00
2023-02-13T03:22:21.861Z,0.00
2023-02-13T03:23:21.859Z,0.00
2023-02-13T03:24:21.831Z,0.00
2023-02-13T03:25:21.837Z,0.00
2023-02-13T03:26:21.822Z,0.00
2023-02-13T03:27:21.806Z,0.00
2023-02-13T03:28:21.863Z,0.00
2023-02-13T03:29:21.796Z,0.00
2023-02-13T03:30:21.822Z,0.00
2023-02-13T03:31:21.790Z,0.00
2023-02-13T03:32:21.750Z,0.00
2023-02-13T03:33:21.746Z,0.00
2023-02-13T03:34:21.728Z,0.00
2023-02-13T03:35:21.746Z,0.00
2023-02-13T03:36:21.715Z,0.00
2023-02-13T03:37:21.701Z,0.00
2023-02-13T03:38:21.698Z,0.00
2023-02-13T03:39:21.680Z,0.00
2023-02-13T03:40:21.697Z,0.00
2023-02-13T03:41:21.671Z,0.00
2023-02-13T03:42:21.659Z,0.00
2023-02-13T03:43:21.649Z,0.00
2023-02-13T03:44:21.631Z,0.00
2023-02-13T03:45:21.618Z,0.00
2023-02-13T03:46:21.628Z,0.00
2023-02-13T03:47:21.595Z,0.00
2023-02-13T03:48:21.586Z,0.00
2023-02-13T03:49:21.575Z,0.00
2023-02-13T03:50:21.568Z,0.00
2023-02-13T03:51:21.593Z,0.00
2023-02-13T03:52:21.541Z,0.00
2023-02-13T03:53:21.533Z,0.00
2023-02-13T03:54:21.561Z,0.00
2023-02-13T03:55:21.521Z,0.00
2023-02-13T03:56:21.528Z,0.00
2023-02-13T03:57:21.498Z,0.00
2023-02-13T03:58:21.485Z,0.00
2023-02-13T03:59:21.474Z,0.00
2023-02-13T04:00:21.464Z,0.00
2023-02-13T04:01:21.535Z,0.00
2023-02-13T04:02:21.492Z,0.00
2023-02-13T04:03:21.443Z,0.00
2023-02-13T04:04:21.432Z,0.00
2023-02-13T04:05:21.424Z,0.00
2023-02-13T04:06:21.444Z,0.00
2023-02-13T04:07:21.396Z,0.00
2023-02-13T04:08:21.380Z,0.00
2023-02-13T04:09:21.397Z,0.00
2023-02-13T04:10:21.360Z,0.00
2023-02-13T04:11:21.394Z,0.00
2023-02-13T04:12:21.352Z,0.00
2023-02-13T04:13:21.351Z,0.00
2023-02-13T04:14:21.305Z,0.00
2023-02-13T04:15:21.315Z,0.00
2023-02-13T04:16:21.372Z,0.00
2023-02-13T04:17:21.277Z,0.00
2023-02-13T04:18:21.276Z,0.00
2023-02-13T04:19:21.322Z,0.00
2023-02-13T04:20:21.249Z,0.00
2023-02-13T04:21:21.263Z,0.00
2023-02-13T04:22:21.226Z,0.00
2023-02-13T04:23:21.222Z,0.00
2023-02-13T04:24:21.226Z,0.00
2023-02-13T04:25:21.194Z,0.00
2023-02-13T04:26:21.204Z,0.00
2023-02-13T04:27:21.221Z,0.00
2023-02-13T04:28:21.238Z,0.00
2023-02-13T04:29:21.152Z,0.00
2023-02-13T04:30:21.140Z,0.00
2023-02-13T04:31:23.599Z,0.00
2023-02-13T04:32:53.053Z,0.00
2023-02-13T04:33:21.104Z,0.00
2023-02-13T04:34:21.100Z,0.00
2023-02-13T04:35:21.094Z,0.00
2023-02-13T04:36:21.105Z,0.00
2023-02-13T04:37:21.125Z,0.00
2023-02-13T04:38:21.048Z,0.00
2023-02-13T04:39:21.040Z,0.00
2023-02-13T04:40:21.025Z,0.00
2023-02-13T04:41:21.052Z,0.00
2023-02-13T04:42:21.020Z,0.00
2023-02-13T04:43:21.031Z,0.00
2023-02-13T04:44:20.990Z,0.00
2023-02-13T04:45:20.972Z,0.00
2023-02-13T04:46:21.023Z,0.00
2023-02-13T04:47:20.960Z,0.00
2023-02-13T04:48:21.087Z,0.00
2023-02-13T04:49:20.933Z,0.00
2023-02-13T04:50:20.921Z,0.00
2023-02-13T04:51:20.918Z,0.00
2023-02-13T04:52:20.898Z,0.00
2023-02-13T04:53:20.916Z,0.00
2023-02-13T04:54:20.878Z,0.00
2023-02-13T04:55:20.870Z,0.00
2023-02-13T04:56:20.882Z,0.00
2023-02-13T04:57:20.849Z,0.00
2023-02-13T04:58:20.838Z,0.00
2023-02-13T04:59:20.822Z,0.00
2023-02-13T05:00:20.815Z,0.00
2023-02-13T05:01:20.901Z,0.00
2023-02-13T05:02:20.788Z,0.00
2023-02-13T05:03:20.776Z,0.00
2023-02-13T05:04:20.801Z,0.00
2023-02-13T05:05:20.762Z,0.00
2023-02-13T05:06:20.772Z,0.00
2023-02-13T05:07:20.725Z,0.00
2023-02-13T05:08:20.742Z,0.00
2023-02-13T05:09:20.713Z,0.00
2023-02-13T05:10:20.693Z,0.00
2023-02-13T05:11:20.683Z,0.00
2023-02-13T05:12:20.676Z,0.00
2023-02-13T05:13:20.685Z,0.00
2023-02-13T05:14:20.645Z,0.00
2023-02-13T05:15:20.639Z,0.00
2023-02-13T05:16:20.668Z,0.00
2023-02-13T05:17:20.615Z,0.00
2023-02-13T05:18:20.615Z,0.00
2023-02-13T05:19:20.600Z,0.00
2023-02-13T05:20:20.585Z,0.00
2023-02-13T05:21:20.600Z,0.00
2023-02-13T05:22:20.565Z,0.00
2023-02-13T05:23:20.563Z,0.00
2023-02-13T05:24:20.794Z,0.00
2023-02-13T05:25:20.534Z,0.00
2023-02-13T05:26:20.551Z,0.00
2023-02-13T05:27:20.515Z,0.00
2023-02-13T05:28:20.557Z,0.00
2023-02-13T05:29:20.531Z,0.00
2023-02-13T05:30:20.480Z,0.00
2023-02-13T05:31:20.589Z,0.00
2023-02-13T05:32:20.518Z,0.00
2023-02-13T05:33:20.443Z,0.00
2023-02-13T05:34:20.439Z,0.00
2023-02-13T05:35:20.425Z,0.00
2023-02-13T05:36:20.428Z,0.00
2023-02-13T05:37:20.414Z,0.00
2023-02-13T05:38:20.387Z,0.00
2023-02-13T05:39:20.408Z,0.00
2023-02-13T05:40:21.803Z,0.00
2023-02-13T05:41:20.384Z,0.00
2023-02-13T05:42:20.349Z,0.00
2023-02-13T05:43:20.341Z,0.00
2023-02-13T05:44:20.325Z,0.00
2023-02-13T05:45:20.314Z,0.00
2023-02-13T05:46:20.409Z,0.00
2023-02-13T05:47:20.282Z,0.00
2023-02-13T05:48:20.280Z,0.00
2023-02-13T05:49:20.269Z,0.00
2023-02-13T05:50:20.291Z,0.00
2023-02-13T05:51:20.338Z,0.00
2023-02-13T05:52:20.230Z,0.00
2023-02-13T05:53:20.219Z,0.00
2023-02-13T05:54:20.211Z,0.00
2023-02-13T05:55:20.218Z,0.00
2023-02-13T05:56:20.226Z,0.00
2023-02-13T05:57:20.184Z,0.00
2023-02-13T05:58:20.181Z,0.00
2023-02-13T05:59:20.320Z,0.00
2023-02-13T06:00:20.146Z,0.00
2023-02-13T06:01:20.181Z,0.00
2023-02-13T06:02:20.131Z,0.00
2023-02-13T06:03:20.155Z,0.00
2023-02-13T06:04:20.189Z,0.00
2023-02-13T06:05:20.083Z,0.00
2023-02-13T06:06:20.091Z,0.00
2023-02-13T06:07:20.083Z,0.00
2023-02-13T06:08:20.051Z,0.00
2023-02-13T06:09:20.045Z,0.00
2023-02-13T06:10:20.025Z,4.00
2023-02-13T06:11:20.031Z,4.00
2023-02-13T06:12:20.032Z,0.00
2023-02-13T06:13:20.004Z,0.00
2023-02-13T06:14:19.989Z,4.00
2023-02-13T06:15:19.983Z,0.00
2023-02-13T06:16:19.972Z,4.00
2023-02-13T06:17:20.011Z,4.00
2023-02-13T06:18:19.942Z,4.00
2023-02-13T06:19:19.917Z,4.00
2023-02-13T06:20:19.917Z,8.00
2023-02-13T06:21:19.897Z,8.00
2023-02-13T06:22:19.916Z,8.00
2023-02-13T06:23:19.897Z,12.00
2023-02-13T06:24:19.869Z,12.00
2023-02-13T06:25:19.859Z,12.00
2023-02-13T06:26:19.845Z,12.00
2023-02-13T06:27:19.856Z,16.00
2023-02-13T06:28:19.904Z,16.00
2023-02-13T06:29:19.810Z,20.00
2023-02-13T06:30:19.802Z,24.00
2023-02-13T06:31:19.895Z,24.00
2023-02-13T06:32:19.818Z,28.00
2023-02-13T06:33:19.761Z,32.00
2023-02-13T06:34:19.749Z,32.00
2023-02-13T06:35:19.752Z,40.00
2023-02-13T06:36:19.727Z,44.00
2023-02-13T06:37:19.747Z,48.00
2023-02-13T06:38:19.707Z,52.00
2023-02-13T06:39:19.700Z,56.00
2023-02-13T06:40:19.687Z,60.00
2023-02-13T06:41:19.675Z,68.00
2023-02-13T06:42:19.704Z,76.00
2023-02-13T06:43:20.669Z,84.00
2023-02-13T06:44:19.633Z,92.00
2023-02-13T06:45:19.620Z,104.00
2023-02-13T06:46:19.630Z,124.00
2023-02-13T06:47:19.625Z,136.00
2023-02-13T06:48:19.717Z,140.00
2023-02-13T06:49:19.604Z,144.00
2023-02-13T06:50:19.563Z,160.00
2023-02-13T06:51:19.558Z,172.00
2023-02-13T06:52:19.542Z,176.00
2023-02-13T06:53:19.536Z,188.00
2023-02-13T06:54:20.559Z,204.00
2023-02-13T06:55:19.547Z,204.00
2023-02-13T06:56:19.507Z,208.00
2023-02-13T06:57:19.506Z,224.00
2023-02-13T06:58:20.486Z,236.00
2023-02-13T06:59:19.468Z,256.00
2023-02-13T07:00:19.473Z,264.00
2023-02-13T07:01:19.476Z,280.00
2023-02-13T07:02:19.517Z,292.00
2023-02-13T07:03:19.425Z,300.00
2023-02-13T07:04:19.409Z,316.00
2023-02-13T07:05:19.469Z,336.00
2023-02-13T07:06:19.403Z,348.00
2023-02-13T07:07:19.404Z,356.00
2023-02-13T07:08:19.362Z,364.00
2023-02-13T07:09:19.359Z,392.00
2023-02-13T07:10:19.345Z,412.00
2023-02-13T07:11:19.332Z,412.00
2023-02-13T07:12:19.376Z,424.00
2023-02-13T07:13:19.311Z,440.00
2023-02-13T07:14:19.293Z,448.00
2023-02-13T07:15:19.293Z,472.00
2023-02-13T07:16:19.317Z,488.00
2023-02-13T07:17:19.326Z,508.00
2023-02-13T07:18:19.263Z,536.00
2023-02-13T07:19:19.243Z,552.00
2023-02-13T07:20:19.244Z,560.00
2023-02-13T07:21:19.222Z,584.00
2023-02-13T07:22:19.229Z,604.00
2023-02-13T07:23:19.201Z,628.00
2023-02-13T07:24:19.235Z,644.00
2023-02-13T07:25:19.164Z,676.00
2023-02-13T07:26:19.158Z,704.00
2023-02-13T07:27:19.190Z,724.00
2023-02-13T07:28:19.200Z,740.00
2023-02-13T07:29:19.140Z,764.00
2023-02-13T07:30:19.131Z,732.00
2023-02-13T07:31:19.195Z,732.00
2023-02-13T07:32:19.144Z,764.00
2023-02-13T07:33:19.099Z,796.00
2023-02-13T07:34:19.075Z,828.00
2023-02-13T07:35:19.072Z,832.00
2023-02-13T07:36:19.060Z,856.00
2023-02-13T07:37:19.067Z,904.00
2023-02-13T07:38:19.039Z,928.00
2023-02-13T07:39:20.396Z,940.00
2023-02-13T07:40:20.024Z,940.00
2023-02-13T07:41:19.002Z,964.00
2023-02-13T07:42:19.002Z,992.00
2023-02-13T07:43:18.988Z,1000.00
2023-02-13T07:44:18.974Z,1008.00
2023-02-13T07:45:18.971Z,1032.00
2023-02-13T07:46:18.989Z,1080.00
2023-02-13T07:47:20.184Z,1148.00
2023-02-13T07:48:19.964Z,1168.00
2023-02-13T07:49:18.921Z,1204.00
2023-02-13T07:50:18.910Z,1220.00
2023-02-13T07:51:18.895Z,1268.00
2023-02-13T07:52:18.907Z,1268.00
2023-02-13T07:53:18.894Z,1292.00
2023-02-13T07:54:18.876Z,1332.00
2023-02-13T07:55:18.856Z,1396.00
2023-02-13T07:56:18.841Z,1420.00
2023-02-13T07:57:18.841Z,1480.00
2023-02-13T07:58:18.823Z,1544.00
2023-02-13T07:59:18.794Z,1636.00
2023-02-13T08:00:18.793Z,1720.00
2023-02-13T08:01:18.778Z,1852.00
2023-02-13T08:02:18.786Z,1944.00
2023-02-13T08:03:18.768Z,1936.00
2023-02-13T08:04:18.755Z,2020.00
2023-02-13T08:05:18.726Z,2148.00
2023-02-13T08:06:19.728Z,2344.00
2023-02-13T08:07:18.732Z,2520.00
2023-02-13T08:08:18.711Z,2596.00
2023-02-13T08:09:18.700Z,2676.00
2023-02-13T08:10:18.697Z,2812.00
2023-02-13T08:11:18.680Z,2980.00
2023-02-13T08:12:18.686Z,3096.00
2023-02-13T08:13:18.657Z,3064.00
2023-02-13T08:14:18.648Z,3020.00
2023-02-13T08:15:18.631Z,3088.00
2023-02-13T08:16:18.662Z,3172.00
2023-02-13T08:17:18.639Z,3192.00
2023-02-13T08:18:19.990Z,3260.00
2023-02-13T08:19:19.594Z,3244.00
2023-02-13T08:20:18.581Z,3248.00
2023-02-13T08:21:18.575Z,3216.00
2023-02-13T08:22:18.587Z,3228.00
2023-02-13T08:23:18.645Z,3252.00
2023-02-13T08:24:18.539Z,3296.00
2023-02-13T08:25:18.565Z,3372.00
2023-02-13T08:26:18.541Z,3392.00
2023-02-13T08:27:18.517Z,3424.00
2023-02-13T08:28:18.516Z,3436.00
2023-02-13T08:29:18.492Z,3356.00
2023-02-13T08:30:18.502Z,3340.00
2023-02-13T08:31:20.390Z,3400.00
2023-02-13T08:32:18.625Z,3392.00
2023-02-13T08:33:18.446Z,3476.00
2023-02-13T08:34:18.441Z,3556.00
2023-02-13T08:35:18.435Z,3628.00
2023-02-13T08:36:18.423Z,3716.00
2023-02-13T08:37:18.421Z,3852.00
2023-02-13T08:38:18.423Z,4064.00
2023-02-13T08:39:18.405Z,4080.00
2023-02-13T08:40:18.390Z,4068.00
2023-02-13T08:41:18.455Z,4100.00
2023-02-13T08:42:18.394Z,4124.00
2023-02-13T08:43:18.342Z,4196.00
2023-02-13T08:44:18.353Z,4228.00
2023-02-13T08:45:18.322Z,4280.00
2023-02-13T08:46:18.394Z,4492.00
2023-02-13T08:47:18.323Z,4728.00
2023-02-13T08:48:18.292Z,4916.00
2023-02-13T08:49:18.280Z,4944.00
2023-02-13T08:50:18.275Z,5040.00
2023-02-13T08:51:18.297Z,5044.00
2023-02-13T08:52:18.266Z,5036.00
2023-02-13T08:53:18.249Z,5048.00
2023-02-13T08:54:18.231Z,4944.00
2023-02-13T08:55:18.221Z,4900.00
2023-02-13T08:56:18.206Z,4848.00
2023-02-13T08:57:18.210Z,4848.00
2023-02-13T08:58:18.200Z,4904.00
2023-02-13T08:59:18.275Z,5040.00
2023-02-13T09:00:18.186Z,5096.00
2023-02-13T09:01:18.259Z,5296.00
2023-02-13T09:02:18.170Z,5324.00
2023-02-13T09:03:18.185Z,5288.00
2023-02-13T09:04:18.153Z,5288.00
2023-02-13T09:05:18.150Z,5284.00
2023-02-13T09:06:18.114Z,5268.00
2023-02-13T09:07:18.114Z,5244.00
2023-02-13T09:08:19.050Z,5200.00
2023-02-13T09:09:18.081Z,5248.00
2023-02-13T09:10:18.211Z,5468.00
2023-02-13T09:11:18.108Z,5536.00
2023-02-13T09:12:18.066Z,5416.00
2023-02-13T09:13:18.074Z,5500.00
2023-02-13T09:14:18.042Z,5668.00
2023-02-13T09:15:18.119Z,5884.00
2023-02-13T09:16:18.924Z,6004.00
2023-02-13T09:17:18.022Z,6192.00
2023-02-13T09:18:18.024Z,6504.00
2023-02-13T09:19:17.990Z,6584.00
2023-02-13T09:20:17.976Z,6908.00
2023-02-13T09:21:17.959Z,7316.00
2023-02-13T09:22:17.957Z,7556.00
2023-02-13T09:23:18.427Z,7680.00
2023-02-13T09:24:17.936Z,7876.00
2023-02-13T09:25:17.922Z,8232.00
2023-02-13T09:26:19.704Z,8460.00
2023-02-13T09:27:17.910Z,8376.00
2023-02-13T09:28:17.945Z,8532.00
2023-02-13T09:29:17.892Z,8396.00
2023-02-13T09:30:17.892Z,8600.00
2023-02-13T09:31:18.065Z,8616.00
2023-02-13T09:32:17.895Z,8324.00
2023-02-13T09:33:17.854Z,8064.00
2023-02-13T09:34:17.936Z,7800.00
2023-02-13T09:35:17.832Z,7716.00
2023-02-13T09:36:17.821Z,7876.00
2023-02-13T09:37:17.815Z,7864.00
2023-02-13T09:38:17.822Z,7956.00
2023-02-13T09:39:17.785Z,8172.00
2023-02-13T09:40:17.783Z,8444.00
2023-02-13T09:41:17.775Z,8576.00
2023-02-13T09:42:17.765Z,8564.00
2023-02-13T09:43:17.759Z,8696.00
2023-02-13T09:44:17.740Z,8912.00
2023-02-13T09:45:17.772Z,8792.00
2023-02-13T09:46:17.766Z,8668.00
2023-02-13T09:47:17.720Z,8408.00
2023-02-13T09:48:17.711Z,8576.00
2023-02-13T09:49:17.684Z,8228.00
2023-02-13T09:50:17.685Z,8512.00
2023-02-13T09:51:17.677Z,8656.00
2023-02-13T09:52:17.674Z,8488.00
2023-02-13T09:53:17.717Z,8420.00
2023-02-13T09:54:17.640Z,8444.00
2023-02-13T09:55:17.644Z,8676.00
2023-02-13T09:56:17.643Z,8696.00
2023-02-13T09:57:17.612Z,8944.00
2023-02-13T09:58:17.598Z,9088.00
2023-02-13T09:59:17.581Z,9072.00
2023-02-13T10:00:17.623Z,8776.00
2023-02-13T10:01:17.619Z,8424.00
2023-02-13T10:02:17.566Z,8296.00
2023-02-13T10:03:17.548Z,8460.00
2023-02-13T10:04:17.543Z,8676.00
2023-02-13T10:05:17.546Z,8396.00
2023-02-13T10:06:17.542Z,8268.00
2023-02-13T10:07:17.529Z,8164.00
2023-02-13T10:08:17.533Z,8224.00
2023-02-13T10:09:17.517Z,8344.00
2023-02-13T10:10:17.478Z,8384.00
2023-02-13T10:11:17.480Z,8320.00
2023-02-13T10:12:17.457Z,8432.00
2023-02-13T10:13:17.481Z,8548.00
2023-02-13T10:14:17.467Z,8612.00
2023-02-13T10:15:17.443Z,8440.00
2023-02-13T10:16:17.509Z,8268.00
2023-02-13T10:17:17.429Z,8072.00
2023-02-13T10:18:17.418Z,7908.00
2023-02-13T10:19:17.412Z,7796.00
2023-02-13T10:20:17.395Z,8120.00
2023-02-13T10:21:17.371Z,8020.00
2023-02-13T10:22:17.376Z,7992.00
2023-02-13T10:23:17.380Z,8020.00
2023-02-13T10:24:17.347Z,7980.00
2023-02-13T10:25:17.345Z,7864.00
2023-02-13T10:26:19.343Z,7820.00
2023-02-13T10:27:17.315Z,8012.00
2023-02-13T10:28:17.394Z,8008.00
2023-02-13T10:29:17.288Z,7920.00
2023-02-13T10:30:17.287Z,7940.00
2023-02-13T10:31:17.382Z,7868.00
2023-02-13T10:32:17.361Z,7892.00
2023-02-13T10:33:17.274Z,7892.00
2023-02-13T10:35:32.407Z,8004.00
2023-02-13T10:36:32.384Z,7848.00
2023-02-13T10:37:32.394Z,7844.00
2023-02-13T10:38:32.382Z,7756.00
2023-02-13T10:39:33.476Z,7764.00
2023-02-13T10:40:33.462Z,7684.00
2023-02-13T10:41:33.458Z,7432.00
2023-02-13T10:42:35.708Z,7652.00
2023-02-13T10:43:33.448Z,7556.00
2023-02-13T10:44:33.418Z,7524.00
2023-02-13T10:45:33.424Z,7492.00
2023-02-13T10:46:33.411Z,7468.00
2023-02-13T10:47:33.393Z,7524.00
2023-02-13T10:48:33.399Z,7504.00
2023-02-13T10:49:33.376Z,7472.00
2023-02-13T10:50:33.387Z,7460.00
2023-02-13T10:51:33.372Z,7484.00
2023-02-13T10:52:33.372Z,7472.00
2023-02-13T10:53:33.368Z,7468.00
2023-02-13T10:54:33.375Z,7432.00
2023-02-13T10:55:33.335Z,7420.00
2023-02-13T10:56:33.328Z,7412.00
2023-02-13T10:57:33.319Z,7476.00
2023-02-13T10:58:33.354Z,7452.00
2023-02-13T10:59:33.290Z,7428.00
2023-02-13T11:00:33.284Z,7408.00
2023-02-13T11:01:33.342Z,7388.00
2023-02-13T11:02:33.278Z,7348.00
2023-02-13T11:03:33.270Z,7368.00
2023-02-13T11:04:33.341Z,7372.00
2023-02-13T11:05:33.237Z,7364.00
2023-02-13T11:06:33.219Z,7356.00
2023-02-13T11:07:33.217Z,7356.00
2023-02-13T11:08:33.227Z,7364.00
2023-02-13T11:09:33.189Z,7364.00
2023-02-13T11:10:33.195Z,7360.00
2023-02-13T11:11:33.193Z,7364.00
2023-02-13T11:12:33.161Z,7344.00
2023-02-13T11:13:33.171Z,7376.00
2023-02-13T11:14:33.137Z,7384.00
2023-02-13T11:15:33.139Z,7416.00
2023-02-13T11:16:33.143Z,7432.00
2023-02-13T11:17:33.105Z,7444.00
2023-02-13T11:18:33.120Z,7440.00
2023-02-13T11:19:33.111Z,7464.00
2023-02-13T11:20:33.091Z,7492.00
2023-02-13T11:21:33.075Z,7468.00
2023-02-13T11:22:33.056Z,7456.00
2023-02-13T11:23:33.071Z,7448.00
2023-02-13T11:24:33.036Z,7476.00
2023-02-13T11:25:33.042Z,7492.00
2023-02-13T11:26:33.019Z,7492.00
2023-02-13T11:27:33.012Z,7492.00
2023-02-13T11:28:33.102Z,7488.00
2023-02-13T11:29:32.992Z,7500.00
2023-02-13T11:30:32.981Z,7500.00
2023-02-13T11:31:33.075Z,7492.00
2023-02-13T11:32:32.954Z,7484.00
2023-02-13T11:33:32.974Z,7456.00
2023-02-13T11:34:32.941Z,7472.00
2023-02-13T11:35:32.926Z,7476.00
2023-02-13T11:36:32.914Z,7480.00
2023-02-13T11:37:32.920Z,7480.00
2023-02-13T11:38:32.932Z,7480.00
2023-02-13T11:39:32.884Z,7472.00
2023-02-13T11:40:32.877Z,7472.00
2023-02-13T11:41:32.865Z,7472.00
2023-02-13T11:42:32.854Z,7468.00
2023-02-13T11:43:32.865Z,7464.00
2023-02-13T11:44:32.843Z,7456.00
2023-02-13T11:45:32.830Z,7456.00
2023-02-13T11:46:32.843Z,7452.00
2023-02-13T11:47:32.816Z,7440.00
2023-02-13T11:48:32.816Z,7432.00
2023-02-13T11:49:32.803Z,7448.00
2023-02-13T11:50:32.776Z,7444.00
2023-02-13T11:51:32.771Z,7432.00
2023-02-13T11:52:32.760Z,7432.00
2023-02-13T11:53:32.790Z,7432.00
2023-02-13T11:54:32.744Z,7440.00
2023-02-13T11:55:32.743Z,7456.00
2023-02-13T11:56:32.722Z,7464.00
2023-02-13T11:57:32.714Z,7460.00
2023-02-13T11:58:32.760Z,7468.00
2023-02-13T11:59:32.716Z,7452.00
2023-02-13T12:00:32.708Z,7448.00
2023-02-13T12:01:32.688Z,7444.00
2023-02-13T12:02:32.699Z,7444.00
2023-02-13T12:03:32.795Z,7408.00
2023-02-13T12:04:32.650Z,7392.00
2023-02-13T12:05:32.644Z,7400.00
2023-02-13T12:06:34.556Z,7404.00
2023-02-13T12:07:32.625Z,7420.00
2023-02-13T12:08:32.630Z,7440.00
2023-02-13T12:09:32.593Z,7444.00
2023-02-13T12:10:33.588Z,7432.00
2023-02-13T12:11:32.582Z,7420.00
2023-02-13T12:12:32.575Z,7408.00
2023-02-13T12:13:32.591Z,7392.00
2023-02-13T12:14:32.752Z,7384.00
2023-02-13T12:15:32.543Z,7396.00
2023-02-13T12:16:32.619Z,7392.00
2023-02-13T12:17:32.798Z,7396.00
2023-02-13T12:18:33.725Z,7392.00
2023-02-13T12:19:32.510Z,7376.00
2023-02-13T12:20:32.498Z,7380.00
2023-02-13T12:21:32.482Z,7372.00
2023-02-13T12:22:34.855Z,7376.00
2023-02-13T12:23:33.489Z,7372.00
2023-02-13T12:24:32.449Z,7360.00
2023-02-13T12:25:32.466Z,7360.00
2023-02-13T12:26:32.431Z,7344.00
2023-02-13T12:27:32.421Z,7352.00
2023-02-13T12:28:32.521Z,7340.00
2023-02-13T12:29:33.621Z,7340.00
2023-02-13T12:30:32.408Z,7340.00
2023-02-13T12:31:32.389Z,7332.00
2023-02-13T12:32:32.374Z,7336.00
2023-02-13T12:33:32.379Z,7320.00
2023-02-13T12:34:32.389Z,7304.00
2023-02-13T12:35:32.354Z,7300.00
2023-02-13T12:36:32.332Z,7312.00
2023-02-13T12:37:32.325Z,7324.00
2023-02-13T12:38:32.318Z,7324.00
2023-02-13T12:39:32.352Z,7320.00
2023-02-13T12:40:32.294Z,7316.00
2023-02-13T12:41:32.297Z,7308.00
2023-02-13T12:42:32.272Z,7308.00
2023-02-13T12:43:32.267Z,7308.00
2023-02-13T12:44:32.259Z,7304.00