createdAt,value
2019-02-03T01:46:41.258Z,38.67
2019-02-03T02:13:24.502Z,44.67
2019-02-03T02:16:02.868Z,42.85
2019-02-03T02:22:49.724Z,46.88
2019-02-03T02:28:59.335Z,46.70
2019-02-03T02:31:47.897Z,46.45
2019-02-03T02:42:59.105Z,42.38
2019-02-03T03:03:50.254Z,49.88
2019-02-03T03:10:56.555Z,47.58
2019-02-03T03:13:41.329Z,45.98
2019-02-03T03:16:41.624Z,46.77
2019-02-03T03:19:31.939Z,47.13
2019-02-03T03:22:08.400Z,46.13
2019-02-03T03:25:07.361Z,41.65
2019-02-03T03:28:03.252Z,45.85
2019-02-03T03:34:37.763Z,42.83
2019-02-03T03:37:15.523Z,44.75
2019-02-03T03:40:55.674Z,40.43
2019-02-03T03:58:26.491Z,38.75
2019-02-03T04:01:08.074Z,41.15
2019-02-03T04:11:04.590Z,36.58
2019-02-03T04:17:27.466Z,35.20
2019-02-03T04:20:23.728Z,32.40
2019-02-03T04:23:24.684Z,33.00
2019-02-03T04:27:21.807Z,30.92
2019-02-03T04:30:09.487Z,30.23
2019-02-03T04:48:37.632Z,28.15
2019-02-03T04:54:45.655Z,28.85
2019-02-03T04:58:24.288Z,27.35
2019-02-03T05:01:45.807Z,27.05
2019-02-03T05:04:43.700Z,25.45
2019-02-03T05:07:20.504Z,25.70
2019-02-03T05:10:11.412Z,25.72
2019-02-03T05:12:50.160Z,26.00
2019-02-03T05:16:01.382Z,26.97
2019-02-03T05:19:00.332Z,25.95
2019-02-03T05:21:58.384Z,24.90
2019-02-03T05:24:37.260Z,27.17
2019-02-03T05:27:40.634Z,24.80
2019-02-03T05:30:29.459Z,25.20
2019-02-03T05:33:02.013Z,24.77
2019-02-03T05:35:48.158Z,26.00
2019-02-03T05:38:21.188Z,26.42
2019-02-03T05:41:06.082Z,26.27
2019-02-03T05:43:47.783Z,26.27
2019-02-03T05:46:31.825Z,25.15
2019-02-03T05:49:17.047Z,26.45
2019-02-03T05:51:49.549Z,27.75
2019-02-03T05:54:32.125Z,27.42
2019-02-03T05:57:15.236Z,28.23
2019-02-03T05:59:49.786Z,27.20
2019-02-03T06:02:28.041Z,27.67
2019-02-03T06:05:01.448Z,26.85
2019-02-03T06:07:35.870Z,27.00
2019-02-03T06:10:14.787Z,26.30
2019-02-03T06:12:53.621Z,26.02
2019-02-03T06:15:32.831Z,25.82
2019-02-03T06:18:07.519Z,24.85
2019-02-03T06:20:38.100Z,23.73
2019-02-03T06:23:31.936Z,24.10
2019-02-03T06:29:29.333Z,24.37
2019-02-03T06:32:03.572Z,23.70
2019-02-03T06:34:42.523Z,23.60
2019-02-03T06:37:23.113Z,22.93
2019-02-03T06:40:04.938Z,21.82
2019-02-03T06:42:52.250Z,20.65
2019-02-03T06:45:31.663Z,22.55
2019-02-03T06:48:02.571Z,22.30
2019-02-03T06:50:39.092Z,22.13
2019-02-03T06:53:20.713Z,22.40
2019-02-03T06:56:40.813Z,22.58
2019-02-03T07:03:04.125Z,21.42
2019-02-03T07:05:33.570Z,20.12
2019-02-03T07:08:27.629Z,20.02
2019-02-03T07:11:08.656Z,19.40
2019-02-03T07:13:42.532Z,20.15
2019-02-03T07:16:40.580Z,20.68
2019-02-03T07:19:45.328Z,19.05
2019-02-03T07:22:11.543Z,18.52
2019-02-03T07:25:05.587Z,19.05
2019-02-03T07:27:48.427Z,20.35
2019-02-03T07:30:24.591Z,19.50
2019-02-03T07:33:19.176Z,20.15
2019-02-03T07:36:38.939Z,19.98
2019-02-03T07:39:43.641Z,17.95
2019-02-03T07:42:38.906Z,19.90
2019-02-03T08:16:44.330Z,18.65
2019-02-03T08:19:53.626Z,18.00
2019-02-03T08:22:26.588Z,17.05
2019-02-03T08:25:00.430Z,15.63
2019-02-03T08:27:46.213Z,16.85
2019-02-03T08:30:22.971Z,14.30
2019-02-03T08:33:09.604Z,15.28
2019-02-03T08:36:01.078Z,13.70
2019-02-03T08:38:30.633Z,13.48
2019-02-03T08:41:09.427Z,12.75
2019-02-03T08:43:43.201Z,13.40
2019-02-03T08:49:07.955Z,12.60
2019-02-03T08:51:40.463Z,14.25
2019-02-03T08:54:21.062Z,11.18
2019-02-03T08:56:50.546Z,10.30
2019-02-03T08:59:22.250Z,10.75
2019-02-03T09:01:51.900Z,10.18
2019-02-03T09:04:28.275Z,10.18
2019-02-03T09:07:00.626Z,11.28
2019-02-03T09:09:30.003Z,9.45
2019-02-03T09:12:00.448Z,10.65
2019-02-03T09:14:29.739Z,11.80
2019-02-03T09:16:59.303Z,9.45
2019-02-03T09:19:31.086Z,9.70
2019-02-03T09:22:02.271Z,9.30
2019-02-03T09:24:34.865Z,9.00
2019-02-03T09:27:04.457Z,9.20
2019-02-03T09:29:35.139Z,9.13
2019-02-03T09:32:04.970Z,9.87
2019-02-03T09:34:35.554Z,8.40
2019-02-03T09:37:05.135Z,7.47
2019-02-03T09:39:35.401Z,8.80
2019-02-03T09:42:08.630Z,8.23
2019-02-03T09:44:37.672Z,8.27
2019-02-03T09:47:16.393Z,7.90
2019-02-03T09:49:48.009Z,8.20
2019-02-03T09:52:20.328Z,6.70
2019-02-03T09:55:55.568Z,7.60
2019-02-03T09:58:33.467Z,6.53
2019-02-03T10:01:17.865Z,7.00
2019-02-03T10:04:30.015Z,7.13
2019-02-03T10:08:15.923Z,7.20
2019-02-03T10:14:30.776Z,6.80
2019-02-03T10:24:01.613Z,7.30
2019-02-03T10:26:49.940Z,6.23
2019-02-03T10:36:15.488Z,5.80
2019-02-03T10:46:44.419Z,5.73
2019-02-03T10:50:28.503Z,5.83
2019-02-03T10:52:58.826Z,4.60
2019-02-03T10:55:37.319Z,5.00
2019-02-03T10:58:13.098Z,5.60
2019-02-03T11:00:45.239Z,5.97
2019-02-03T11:03:14.700Z,6.30
2019-02-03T11:05:47.699Z,7.03
2019-02-03T11:08:17.020Z,7.23
2019-02-03T11:10:49.002Z,5.60
2019-02-03T11:13:18.354Z,5.77
2019-02-03T11:15:49.565Z,5.50
2019-02-03T11:18:21.696Z,5.57
2019-02-03T11:20:51.042Z,4.87
2019-02-03T11:23:20.618Z,4.50
2019-02-03T11:25:49.932Z,3.30
2019-02-03T11:28:19.206Z,3.10
2019-02-03T11:30:49.540Z,4.30
2019-02-03T11:33:19.142Z,4.40
2019-02-03T11:35:48.457Z,4.20
2019-02-03T11:38:18.145Z,4.17
2019-02-03T11:40:51.041Z,3.57
2019-02-03T11:43:20.531Z,4.00
2019-02-03T11:45:50.052Z,3.43
2019-02-03T11:48:21.455Z,4.10
2019-02-03T11:50:52.207Z,4.23
2019-02-03T11:53:29.078Z,3.60
2019-02-03T11:55:58.938Z,4.07
2019-02-03T11:58:28.655Z,4.80
2019-02-03T12:00:58.663Z,4.27
2019-02-03T12:03:28.231Z,4.03
2019-02-03T12:05:57.667Z,4.20
2019-02-03T12:08:26.984Z,4.80
2019-02-03T12:10:56.299Z,4.40
2019-02-03T12:13:25.558Z,4.60
2019-02-03T12:15:54.927Z,4.43
2019-02-03T12:18:25.077Z,3.90
2019-02-03T12:20:54.527Z,4.03
2019-02-03T12:23:23.847Z,3.97
2019-02-03T12:25:54.159Z,4.40
2019-02-03T12:28:23.595Z,4.07
2019-02-03T12:30:54.103Z,4.10
2019-02-03T12:33:23.483Z,4.00
2019-02-03T12:35:53.142Z,4.27
2019-02-03T12:38:22.848Z,4.50
2019-02-03T12:40:55.831Z,3.90
2019-02-03T12:43:25.360Z,4.33
2019-02-03T12:45:54.700Z,3.80
2019-02-03T12:48:24.221Z,4.10
2019-02-03T12:50:54.151Z,3.67
2019-02-03T12:53:23.755Z,4.00
2019-02-03T12:55:55.246Z,4.00
2019-02-03T12:58:24.733Z,4.30
2019-02-03T13:00:56.471Z,4.23
2019-02-03T13:03:26.970Z,4.03
2019-02-03T13:05:57.084Z,4.97
2019-02-03T13:08:29.022Z,6.33
2019-02-03T13:10:58.341Z,6.60
2019-02-03T13:13:27.751Z,7.87
2019-02-03T13:15:58.415Z,5.70
2019-02-03T13:18:28.099Z,4.67
2019-02-03T13:20:57.675Z,6.03
2019-02-03T13:23:27.139Z,5.65
2019-02-03T13:25:56.510Z,7.65
2019-02-03T13:28:25.900Z,6.53
2019-02-03T13:30:56.171Z,7.00
2019-02-03T13:33:25.635Z,7.60
2019-02-03T13:35:57.251Z,6.85
2019-02-03T13:38:26.530Z,8.65
2019-02-03T13:40:55.915Z,7.67
2019-02-03T13:43:25.573Z,7.30
2019-02-03T13:45:55.062Z,6.00
2019-02-03T13:48:24.776Z,6.43
2019-02-03T13:50:54.846Z,6.40
2019-02-03T13:53:24.402Z,6.60
2019-02-03T13:55:54.500Z,5.80
2019-02-03T13:58:36.044Z,5.43
2019-02-03T14:00:54.847Z,5.60
2019-02-03T14:03:24.206Z,5.27
2019-02-03T14:05:53.871Z,6.87
2019-02-03T14:08:23.550Z,5.90
2019-02-03T14:10:52.896Z,5.97
2019-02-03T14:13:22.591Z,6.70
2019-02-03T14:15:52.123Z,6.80
2019-02-03T14:18:21.519Z,7.20
2019-02-03T14:20:50.864Z,7.37
2019-02-03T14:23:20.228Z,6.57
2019-02-03T14:25:49.975Z,8.55
2019-02-03T14:28:20.023Z,6.58
2019-02-03T14:30:51.283Z,6.58
2019-02-03T14:33:20.601Z,6.90
2019-02-03T14:35:50.040Z,5.73
2019-02-03T14:38:19.482Z,5.80
2019-02-03T14:40:53.514Z,5.53
2019-02-03T14:43:22.857Z,5.95
2019-02-03T14:45:52.186Z,5.40
2019-02-03T14:48:22.206Z,5.75
2019-02-03T14:50:51.563Z,5.72
2019-02-03T14:53:21.045Z,5.00
2019-02-03T14:55:51.916Z,5.50
2019-02-03T14:58:21.668Z,4.30
2019-02-03T15:00:52.962Z,5.05
2019-02-03T15:03:26.766Z,5.90
2019-02-03T15:05:56.269Z,4.80
2019-02-03T15:08:26.923Z,5.22
2019-02-03T15:10:56.507Z,4.65
2019-02-03T15:13:26.143Z,4.80
2019-02-03T15:15:55.438Z,3.90
2019-02-03T15:18:24.927Z,3.75
2019-02-03T15:20:54.219Z,4.28
2019-02-03T15:23:23.887Z,3.90
2019-02-03T15:25:53.308Z,2.87
2019-02-03T15:28:22.766Z,3.05
2019-02-03T15:30:52.382Z,3.45
2019-02-03T15:33:26.293Z,3.10
2019-02-03T15:35:55.821Z,3.10
2019-02-03T15:38:25.446Z,3.17
2019-02-03T15:40:54.830Z,3.17
2019-02-03T15:43:25.821Z,3.00
2019-02-03T15:45:55.535Z,3.55
2019-02-03T15:48:24.835Z,3.95
2019-02-03T15:50:54.391Z,3.85
2019-02-03T15:53:24.906Z,4.55
2019-02-03T15:55:56.647Z,4.20
2019-02-03T15:58:29.877Z,5.53
2019-02-03T16:01:00.410Z,4.62
2019-02-03T16:03:33.287Z,5.37
2019-02-03T16:06:08.184Z,5.28
2019-02-03T16:08:48.102Z,5.60
2019-02-03T16:11:22.745Z,5.92
2019-02-03T16:13:56.458Z,5.87
2019-02-03T16:16:25.964Z,6.50
2019-02-03T16:18:55.901Z,5.30
2019-02-03T16:21:26.573Z,6.17
2019-02-03T16:23:57.152Z,5.40
2019-02-03T16:26:27.717Z,5.42
2019-02-03T16:28:57.606Z,5.70
2019-02-03T16:31:27.062Z,5.95
2019-02-03T16:33:56.518Z,5.75
2019-02-03T16:36:26.154Z,6.03
2019-02-03T16:38:55.900Z,6.25
2019-02-03T16:41:25.404Z,5.78
2019-02-03T16:43:54.789Z,4.67
2019-02-03T16:46:24.478Z,6.10
2019-02-03T16:48:53.960Z,4.85
2019-02-03T16:51:23.204Z,4.85
2019-02-03T16:53:52.934Z,4.95
2019-02-03T16:56:22.664Z,5.35
2019-02-03T16:58:52.067Z,5.45
2019-02-03T17:01:21.434Z,6.40
2019-02-03T17:03:51.023Z,5.62
2019-02-03T17:06:20.395Z,5.15
2019-02-03T17:08:50.396Z,5.35
2019-02-03T17:11:19.749Z,5.17
2019-02-03T17:14:00.261Z,5.92
2019-02-03T17:16:22.267Z,6.55
2019-02-03T17:18:51.649Z,5.95
2019-02-03T17:21:20.938Z,5.53
2019-02-03T17:23:50.752Z,4.95
2019-02-03T17:26:20.134Z,7.15
2019-02-03T17:28:49.696Z,6.90
2019-02-03T17:31:19.179Z,5.83
2019-02-03T17:33:48.444Z,6.62
2019-02-03T17:36:17.833Z,6.22
2019-02-03T17:38:53.962Z,5.50
2019-02-03T17:41:24.422Z,6.28
2019-02-03T17:43:54.730Z,5.58
2019-02-03T17:46:27.817Z,5.62
2019-02-03T17:48:57.166Z,5.90
2019-02-03T17:51:26.891Z,6.12
2019-02-03T17:53:56.241Z,7.10
2019-02-03T17:56:25.578Z,6.85
2019-02-03T17:58:56.063Z,6.25
2019-02-03T18:01:25.594Z,5.55
2019-02-03T18:03:54.940Z,6.65
2019-02-03T18:06:27.920Z,7.00
2019-02-03T18:08:57.258Z,6.58
2019-02-03T18:11:27.018Z,6.83
2019-02-03T18:13:57.469Z,6.67
2019-02-03T18:16:26.899Z,7.22
2019-02-03T18:18:56.465Z,6.67
2019-02-03T18:21:25.916Z,7.17
2019-02-03T18:23:55.218Z,6.25
2019-02-03T18:26:24.692Z,6.58
2019-02-03T18:28:54.066Z,6.50
2019-02-03T18:31:23.380Z,6.28
2019-02-03T18:33:52.711Z,6.50
2019-02-03T18:36:23.039Z,6.72
2019-02-03T18:38:52.565Z,6.67
2019-02-03T18:41:21.990Z,6.10
2019-02-03T18:43:51.366Z,6.50
2019-02-03T18:46:20.704Z,6.22
2019-02-03T18:48:51.219Z,6.22
2019-02-03T18:51:20.781Z,6.97
2019-02-03T18:53:50.295Z,6.40
2019-02-03T18:56:19.942Z,6.67
2019-02-03T18:58:49.340Z,6.42
2019-02-03T19:01:18.670Z,5.40
2019-02-03T19:03:47.962Z,5.35
2019-02-03T19:06:17.752Z,5.95
2019-02-03T19:08:47.130Z,5.50
2019-02-03T19:11:17.507Z,5.40
2019-02-03T19:13:46.793Z,6.97
2019-02-03T19:16:16.227Z,5.78
2019-02-03T19:18:45.678Z,7.58
2019-02-03T19:21:15.235Z,5.15
2019-02-03T19:23:44.763Z,6.17
2019-02-03T19:26:14.278Z,7.30
2019-02-03T19:28:43.761Z,6.37
2019-02-03T19:31:13.243Z,7.78
2019-02-03T19:33:42.695Z,7.40
2019-02-03T19:36:12.296Z,7.28
2019-02-03T19:38:41.654Z,7.03
2019-02-03T19:41:11.028Z,8.15
2019-02-03T19:43:50.235Z,8.90
2019-02-03T19:46:27.184Z,7.97
2019-02-03T19:49:30.589Z,7.70
2019-02-03T19:52:02.215Z,8.43
2019-02-03T19:54:43.047Z,8.43
2019-02-03T19:57:15.925Z,9.08
2019-02-03T19:59:49.284Z,8.70
2019-02-03T20:02:26.502Z,7.55
2019-02-03T20:05:01.276Z,9.30
2019-02-03T20:07:37.288Z,8.90
2019-02-03T20:10:59.106Z,9.20
2019-02-03T20:13:49.453Z,9.85
2019-02-03T20:16:51.095Z,10.25
2019-02-03T20:19:27.879Z,9.60
2019-02-03T20:22:23.872Z,9.80
2019-02-03T20:24:58.716Z,9.55
2019-02-03T20:27:32.964Z,10.03
2019-02-03T20:30:11.916Z,8.90
2019-02-03T20:33:07.600Z,10.08
2019-02-03T20:35:47.799Z,10.03
2019-02-03T20:38:37.078Z,9.50
2019-02-03T20:41:20.295Z,10.08
2019-02-03T20:47:22.189Z,10.55
2019-02-03T20:50:06.390Z,10.03
2019-02-03T20:52:44.455Z,10.20
2019-02-03T20:55:17.724Z,9.78
2019-02-03T20:58:26.344Z,9.48
2019-02-03T21:00:58.290Z,8.90
2019-02-03T21:03:44.778Z,10.55
2019-02-03T21:06:20.575Z,9.50
2019-02-03T21:09:24.471Z,10.38
2019-02-03T21:12:09.612Z,9.88
2019-02-03T21:15:32.582Z,9.68
2019-02-03T21:17:55.985Z,10.82
2019-02-03T21:20:32.279Z,11.25
2019-02-03T21:23:05.873Z,9.50
2019-02-03T21:25:53.465Z,10.32
2019-02-03T21:28:32.408Z,10.38
2019-02-03T21:31:24.025Z,9.95
2019-02-03T21:33:57.983Z,10.78
2019-02-03T21:36:51.504Z,9.70
2019-02-03T21:39:23.209Z,10.18
2019-02-03T21:44:55.210Z,10.70
2019-02-03T21:47:31.431Z,10.10
2019-02-03T21:50:05.160Z,9.88
2019-02-03T21:52:43.505Z,9.45
2019-02-03T21:55:22.687Z,8.63
2019-02-03T22:00:50.968Z,8.88
2019-02-03T22:03:26.617Z,8.93
2019-02-03T22:06:16.109Z,8.73
2019-02-03T22:08:51.200Z,10.53
2019-02-03T22:11:36.494Z,9.03
2019-02-03T22:14:18.018Z,9.73
2019-02-03T22:16:51.798Z,9.75
2019-02-03T22:19:29.681Z,9.65
2019-02-03T22:22:04.401Z,10.80
2019-02-03T22:24:36.717Z,10.60
2019-02-03T22:27:08.560Z,11.28
2019-02-03T22:29:42.079Z,10.32
2019-02-03T22:32:29.505Z,9.95
2019-02-03T22:35:14.462Z,9.83
2019-02-03T22:37:50.497Z,10.38
2019-02-03T22:40:23.190Z,10.05
2019-02-03T22:42:56.775Z,10.63
2019-02-03T22:45:29.502Z,11.00
2019-02-03T22:48:16.720Z,11.30
2019-02-03T22:50:52.389Z,10.93
2019-02-03T22:53:29.052Z,11.28
2019-02-03T22:56:04.648Z,11.20
2019-02-03T22:58:38.637Z,12.63
2019-02-03T23:01:37.795Z,13.00
2019-02-03T23:04:51.750Z,11.28
2019-02-03T23:07:45.016Z,12.30
2019-02-03T23:10:15.078Z,11.35
2019-02-03T23:12:51.575Z,10.75
2019-02-03T23:15:33.386Z,10.38
2019-02-03T23:18:03.720Z,10.08
2019-02-03T23:20:38.530Z,9.95
2019-02-03T23:23:12.923Z,9.28
2019-02-03T23:25:48.339Z,10.30
2019-02-03T23:28:39.295Z,9.28
2019-02-03T23:31:12.491Z,9.53
2019-02-03T23:33:45.242Z,9.85
2019-02-03T23:36:27.077Z,9.65
2019-02-03T23:38:56.726Z,9.90
2019-02-03T23:41:27.384Z,8.75
2019-02-03T23:43:56.909Z,8.83
2019-02-03T23:46:32.098Z,8.85
2019-02-03T23:49:07.487Z,9.23
2019-02-03T23:51:44.162Z,8.05
2019-02-03T23:54:13.683Z,8.48
2019-02-03T23:56:46.381Z,7.75
2019-02-03T23:59:19.461Z,8.90
