createdAt,value
2023-02-24T00:01:52.748Z,100.00
2023-02-24T00:04:22.209Z,100.00
2023-02-24T00:06:50.335Z,100.00
2023-02-24T00:09:21.538Z,100.00
2023-02-24T00:11:54.416Z,100.00
2023-02-24T00:14:24.758Z,100.00
2023-02-24T00:16:53.881Z,100.00
2023-02-24T00:19:24.584Z,100.00
2023-02-24T00:21:54.369Z,100.00
2023-02-24T00:24:29.745Z,100.00
2023-02-24T00:27:00.573Z,100.00
2023-02-24T00:29:30.180Z,100.00
2023-02-24T00:32:00.946Z,100.00
2023-02-24T00:34:30.971Z,100.00
2023-02-24T00:36:59.941Z,100.00
2023-02-24T00:39:33.165Z,100.00
2023-02-24T00:42:05.866Z,100.00
2023-02-24T00:44:35.812Z,100.00
2023-02-24T00:47:05.093Z,100.00
2023-02-24T00:49:35.960Z,100.00
2023-02-24T00:52:06.690Z,100.00
2023-02-24T00:54:38.198Z,100.00
2023-02-24T00:57:08.314Z,100.00
2023-02-24T00:59:37.192Z,100.00
2023-02-24T01:02:07.243Z,100.00
2023-02-24T01:04:37.672Z,100.00
2023-02-24T01:07:11.151Z,100.00
2023-02-24T01:09:42.709Z,100.00
2023-02-24T01:12:29.537Z,100.00
2023-02-24T01:14:57.624Z,100.00
2023-02-24T01:17:26.437Z,100.00
2023-02-24T01:19:55.210Z,100.00
2023-02-24T01:22:23.959Z,100.00
2023-02-24T01:24:53.609Z,100.00
2023-02-24T01:27:21.715Z,100.00
2023-02-24T01:29:50.267Z,100.00
2023-02-24T01:32:21.062Z,100.00
2023-02-24T01:34:52.606Z,100.00
2023-02-24T01:37:21.448Z,100.00
2023-02-24T01:39:50.229Z,100.00
2023-02-24T01:42:22.229Z,100.00
2023-02-24T01:45:22.887Z,100.00
2023-02-24T01:47:52.744Z,100.00
2023-02-24T01:50:23.506Z,100.00
2023-02-24T01:52:56.806Z,100.00
2023-02-24T01:55:29.260Z,100.00
2023-02-24T01:58:01.846Z,100.00
2023-02-24T02:00:37.842Z,100.00
2023-02-24T02:03:12.416Z,100.00
2023-02-24T02:05:42.353Z,100.00
2023-02-24T02:08:11.508Z,100.00
2023-02-24T02:10:44.308Z,100.00
2023-02-24T02:13:16.798Z,100.00
2023-02-24T02:15:57.083Z,100.00
2023-02-24T02:18:35.973Z,100.00
2023-02-24T02:21:56.776Z,100.00
2023-02-24T02:24:49.573Z,100.00
2023-02-24T02:27:32.149Z,100.00
2023-02-24T02:30:45.999Z,100.00
2023-02-24T02:33:53.533Z,100.00
2023-02-24T02:36:28.141Z,100.00
2023-02-24T02:39:05.848Z,100.00
2023-02-24T02:41:41.413Z,100.00
2023-02-24T02:44:13.048Z,100.00
2023-02-24T02:46:46.245Z,100.00
2023-02-24T02:49:20.928Z,100.00
2023-02-24T02:51:54.097Z,100.00
2023-02-24T02:54:29.422Z,100.00
2023-02-24T02:57:03.307Z,100.00
2023-02-24T02:59:33.855Z,100.00
2023-02-24T03:02:11.855Z,100.00
2023-02-24T03:04:43.558Z,100.00
2023-02-24T03:07:17.805Z,100.00
2023-02-24T03:09:52.011Z,100.00
2023-02-24T03:12:23.544Z,100.00
2023-02-24T03:14:57.573Z,100.00
2023-02-24T03:17:28.226Z,100.00
2023-02-24T03:20:02.322Z,100.00
2023-02-24T03:22:37.587Z,100.00
2023-02-24T03:25:07.054Z,100.00
2023-02-24T03:27:48.972Z,100.00
2023-02-24T03:30:22.599Z,100.00
2023-02-24T03:32:56.935Z,100.00
2023-02-24T03:35:30.453Z,100.00
2023-02-24T03:38:01.589Z,100.00
2023-02-24T03:40:35.037Z,100.00
2023-02-24T03:43:09.351Z,100.00
2023-02-24T03:45:39.485Z,100.00
2023-02-24T03:48:11.989Z,100.00
2023-02-24T03:50:42.106Z,100.00
2023-02-24T03:53:41.781Z,100.00
2023-02-24T03:56:23.566Z,100.00
2023-02-24T03:59:06.274Z,100.00
2023-02-24T04:01:43.453Z,100.00
2023-02-24T04:04:27.537Z,100.00
2023-02-24T04:07:12.965Z,100.00
2023-02-24T04:09:48.503Z,100.00
2023-02-24T04:12:23.173Z,100.00
2023-02-24T04:15:04.698Z,100.00
2023-02-24T04:17:39.590Z,100.00
2023-02-24T04:20:13.549Z,100.00
2023-02-24T04:22:50.103Z,100.00
2023-02-24T04:25:24.860Z,100.00
2023-02-24T04:27:56.853Z,100.00
2023-02-24T04:30:28.229Z,100.00
2023-02-24T04:32:57.693Z,100.00
2023-02-24T04:35:28.014Z,100.00
2023-02-24T04:37:58.155Z,100.00
2023-02-24T04:40:28.578Z,100.00
2023-02-24T04:42:56.741Z,100.00
2023-02-24T04:45:27.541Z,100.00
2023-02-24T04:48:00.975Z,100.00
2023-02-24T04:50:32.801Z,100.00
2023-02-24T04:53:02.655Z,100.00
2023-02-24T04:55:34.193Z,100.00
2023-02-24T04:58:03.019Z,100.00
2023-02-24T05:00:35.923Z,100.00
2023-02-24T05:03:06.136Z,100.00
2023-02-24T05:05:34.765Z,100.00
2023-02-24T05:08:04.815Z,100.00
2023-02-24T05:10:41.000Z,100.00
2023-02-24T05:13:11.017Z,100.00
2023-02-24T05:15:41.904Z,100.00
2023-02-24T05:18:14.218Z,100.00
2023-02-24T05:21:03.371Z,100.00
2023-02-24T05:23:34.216Z,100.00
2023-02-24T05:26:09.059Z,100.00
2023-02-24T05:28:38.362Z,100.00
2023-02-24T05:31:09.458Z,100.00
2023-02-24T05:33:38.897Z,100.00
2023-02-24T05:36:09.973Z,100.00
2023-02-24T05:38:39.106Z,100.00
2023-02-24T05:41:15.165Z,100.00
2023-02-24T05:43:48.222Z,100.00
2023-02-24T05:46:16.881Z,100.00
2023-02-24T05:48:45.272Z,100.00
2023-02-24T05:51:13.646Z,100.00
2023-02-24T05:53:42.548Z,100.00
2023-02-24T05:56:12.576Z,100.00
2023-02-24T05:58:40.903Z,100.00
2023-02-24T06:01:16.409Z,100.00
2023-02-24T06:03:48.080Z,100.00
2023-02-24T06:06:16.904Z,100.00
2023-02-24T06:08:50.647Z,100.00
2023-02-24T06:11:21.766Z,100.00
2023-02-24T06:13:50.480Z,100.00
2023-02-24T06:16:19.929Z,100.00
2023-02-24T06:18:51.022Z,100.00
2023-02-24T06:21:20.086Z,100.00
2023-02-24T06:23:48.552Z,100.00
2023-02-24T06:26:19.607Z,100.00
2023-02-24T06:28:50.030Z,100.00
2023-02-24T06:31:18.271Z,100.00
2023-02-24T06:33:46.502Z,100.00
2023-02-24T06:36:15.657Z,100.00
2023-02-24T06:38:44.017Z,100.00
2023-02-24T06:41:12.199Z,100.00
2023-02-24T06:43:41.360Z,100.00
2023-02-24T06:46:13.272Z,100.00
2023-02-24T06:48:41.776Z,100.00
2023-02-24T06:51:13.767Z,100.00
2023-02-24T06:53:43.345Z,100.00
2023-02-24T06:56:15.933Z,100.00
2023-02-24T06:58:45.259Z,100.00
2023-02-24T07:01:16.791Z,100.00
2023-02-24T07:04:03.359Z,100.00
2023-02-24T07:06:34.832Z,100.00
2023-02-24T07:09:07.200Z,100.00
2023-02-24T07:11:36.714Z,100.00
2023-02-24T07:14:06.647Z,100.00
2023-02-24T07:16:37.451Z,100.00
2023-02-24T07:19:11.279Z,100.00
2023-02-24T07:21:40.910Z,100.00
2023-02-24T07:24:09.847Z,100.00
2023-02-24T07:26:41.713Z,100.00
2023-02-24T07:29:11.500Z,100.00
2023-02-24T07:31:43.058Z,100.00
2023-02-24T07:34:15.131Z,100.00
2023-02-24T07:36:50.241Z,100.00
2023-02-24T07:39:19.606Z,100.00
2023-02-24T07:41:49.727Z,100.00
2023-02-24T07:44:20.262Z,100.00
2023-02-24T07:46:50.294Z,100.00
2023-02-24T07:49:20.740Z,100.00
2023-02-24T07:51:52.685Z,100.00
2023-02-24T07:54:22.292Z,100.00
2023-02-24T07:56:57.756Z,100.00
2023-02-24T07:59:27.472Z,100.00
2023-02-24T08:01:57.493Z,100.00
2023-02-24T08:04:27.906Z,100.00
2023-02-24T08:07:03.096Z,100.00
2023-02-24T08:10:09.071Z,94.59
2023-02-24T08:12:42.756Z,90.57
2023-02-24T08:15:22.160Z,88.17
2023-02-24T08:17:53.272Z,85.69
2023-02-24T08:20:26.167Z,83.15
2023-02-24T08:22:55.892Z,80.99
2023-02-24T08:25:35.554Z,77.42
2023-02-24T08:28:09.511Z,77.65
2023-02-24T08:30:40.323Z,78.67
2023-02-24T08:33:16.051Z,75.74
2023-02-24T08:35:45.641Z,73.19
2023-02-24T08:38:17.028Z,74.51
2023-02-24T08:40:55.037Z,71.66
2023-02-24T08:43:33.144Z,71.54
2023-02-24T08:46:06.615Z,71.91
2023-02-24T08:48:38.340Z,72.63
2023-02-24T08:51:11.718Z,71.00
2023-02-24T08:53:41.518Z,68.37
2023-02-24T08:56:12.830Z,68.88
2023-02-24T08:58:47.410Z,69.23
2023-02-24T09:01:24.357Z,69.32
2023-02-24T09:03:57.435Z,68.57
2023-02-24T09:06:35.684Z,66.62
2023-02-24T09:09:20.857Z,65.97
2023-02-24T09:11:50.877Z,65.87
2023-02-24T09:14:28.961Z,65.05
2023-02-24T09:17:06.541Z,61.71
2023-02-24T09:20:01.846Z,55.14
2023-02-24T09:22:57.377Z,49.18
2023-02-24T09:25:40.673Z,48.30
2023-02-24T09:28:17.189Z,46.90
2023-02-24T09:30:54.475Z,44.86
2023-02-24T09:33:25.693Z,45.56
2023-02-24T09:36:14.354Z,46.13
2023-02-24T09:39:02.380Z,44.25
2023-02-24T09:41:53.749Z,42.62
2023-02-24T09:44:29.654Z,42.64
2023-02-24T09:47:09.177Z,43.47
2023-02-24T09:49:48.151Z,41.52
2023-02-24T09:52:19.714Z,40.83
2023-02-24T09:55:10.743Z,35.40
2023-02-24T09:58:13.078Z,33.94
2023-02-24T10:00:46.975Z,32.11
2023-02-24T10:03:41.678Z,32.18
2023-02-24T10:06:20.982Z,34.58
2023-02-24T10:08:58.847Z,35.66
2023-02-24T10:11:35.385Z,36.29
2023-02-24T10:14:07.565Z,37.33
2023-02-24T10:16:44.464Z,38.27
2023-02-24T10:19:24.322Z,35.19
2023-02-24T10:22:02.841Z,32.75
2023-02-24T10:24:38.745Z,33.65
2023-02-24T10:27:17.769Z,35.72
2023-02-24T10:30:05.023Z,36.04
2023-02-24T10:32:42.612Z,36.91
2023-02-24T10:35:17.719Z,37.42
2023-02-24T10:37:46.249Z,36.68
2023-02-24T10:40:26.591Z,38.85
2023-02-24T10:43:10.600Z,41.91
2023-02-24T10:45:45.304Z,42.30
2023-02-24T10:48:40.362Z,43.20
2023-02-24T10:51:20.174Z,44.01
2023-02-24T10:54:05.110Z,44.41
2023-02-24T10:56:44.559Z,45.30
2023-02-24T10:59:41.335Z,40.98
2023-02-24T11:02:29.813Z,38.57
2023-02-24T11:05:20.154Z,38.11
2023-02-24T11:07:54.128Z,36.82
2023-02-24T11:10:32.566Z,35.60
2023-02-24T11:13:19.972Z,35.35
2023-02-24T11:16:08.310Z,34.59
2023-02-24T11:18:39.249Z,33.95
2023-02-24T11:21:12.158Z,35.69
2023-02-24T11:23:43.388Z,34.63
2023-02-24T11:26:17.900Z,34.05
2023-02-24T11:28:59.540Z,34.55
2023-02-24T11:31:45.835Z,34.86
2023-02-24T11:34:24.675Z,33.29
2023-02-24T11:37:00.562Z,33.35
2023-02-24T11:39:45.651Z,31.25
2023-02-24T11:42:17.878Z,32.99
2023-02-24T11:44:54.568Z,30.67
2023-02-24T11:47:29.176Z,28.69
2023-02-24T11:50:06.681Z,28.91
2023-02-24T11:52:39.694Z,28.80
2023-02-24T11:55:21.455Z,28.41
2023-02-24T11:57:53.777Z,29.62
2023-02-24T12:00:28.077Z,30.92
2023-02-24T12:03:04.166Z,32.79
2023-02-24T12:05:37.287Z,32.00
2023-02-24T12:08:11.726Z,34.46
2023-02-24T12:10:47.655Z,33.50
2023-02-24T12:13:22.682Z,34.88
2023-02-24T12:15:59.346Z,35.02
2023-02-24T12:18:34.410Z,36.22
2023-02-24T12:21:07.276Z,35.64
2023-02-24T12:23:37.635Z,34.78
2023-02-24T12:26:18.433Z,35.18
2023-02-24T12:29:02.859Z,34.44
2023-02-24T12:31:42.938Z,35.24
2023-02-24T12:34:16.440Z,35.85
2023-02-24T12:37:07.762Z,36.33
2023-02-24T12:39:48.607Z,35.73
2023-02-24T12:42:26.310Z,36.42
2023-02-24T12:45:02.498Z,37.88
2023-02-24T12:47:44.851Z,37.47
2023-02-24T12:50:38.987Z,36.60
2023-02-24T12:53:17.482Z,35.95
2023-02-24T12:55:55.435Z,33.72
2023-02-24T12:58:27.865Z,32.98
2023-02-24T13:01:08.528Z,31.83
2023-02-24T13:04:05.174Z,30.33
2023-02-24T13:06:48.314Z,29.73
2023-02-24T13:09:23.778Z,28.35
2023-02-24T13:11:59.221Z,27.56
2023-02-24T13:14:31.842Z,27.86
2023-02-24T13:17:19.915Z,27.28
2023-02-24T13:19:52.332Z,29.13
2023-02-24T13:22:29.940Z,28.97
2023-02-24T13:25:12.018Z,28.95
2023-02-24T13:27:43.739Z,26.77
2023-02-24T13:30:28.448Z,26.00
2023-02-24T13:33:06.954Z,25.01
2023-02-24T13:35:38.504Z,26.35
2023-02-24T13:38:23.581Z,28.64
2023-02-24T13:40:52.303Z,28.14
2023-02-24T13:43:27.197Z,29.79
2023-02-24T13:45:59.537Z,28.77
2023-02-24T13:48:43.786Z,29.78
2023-02-24T13:51:29.498Z,28.39
2023-02-24T13:54:12.259Z,28.74
2023-02-24T13:56:45.983Z,27.63
2023-02-24T13:59:49.732Z,28.20
2023-02-24T14:02:20.968Z,27.88
2023-02-24T14:04:51.703Z,27.84
2023-02-24T14:07:25.620Z,29.64
2023-02-24T14:09:58.052Z,29.98
2023-02-24T14:12:28.225Z,28.32
2023-02-24T14:14:57.817Z,29.08
2023-02-24T14:17:30.388Z,28.07
2023-02-24T14:20:14.349Z,30.14
2023-02-24T14:22:47.829Z,29.06
2023-02-24T14:25:17.248Z,29.58
2023-02-24T14:27:48.419Z,29.20
2023-02-24T14:30:25.535Z,29.04
2023-02-24T14:32:54.941Z,30.90
2023-02-24T14:35:30.214Z,32.49
2023-02-24T14:38:01.998Z,33.23
2023-02-24T14:40:30.947Z,33.71
2023-02-24T14:43:00.322Z,32.45
2023-02-24T14:45:30.881Z,33.00
2023-02-24T14:47:59.614Z,31.75
2023-02-24T14:50:31.474Z,32.56
2023-02-24T14:53:05.088Z,33.38
2023-02-24T14:55:37.205Z,33.59
2023-02-24T14:58:12.738Z,34.14
2023-02-24T15:00:58.391Z,34.48
2023-02-24T15:03:31.506Z,34.39
2023-02-24T15:06:06.126Z,34.85
2023-02-24T15:08:39.916Z,34.97
2023-02-24T15:11:19.806Z,35.31
2023-02-24T15:13:51.245Z,36.19
2023-02-24T15:16:23.384Z,36.85
2023-02-24T15:18:53.749Z,37.02
2023-02-24T15:21:29.030Z,37.11
2023-02-24T15:24:03.138Z,37.25
2023-02-24T15:26:34.726Z,37.98
2023-02-24T15:29:13.113Z,39.03
2023-02-24T15:31:41.917Z,39.47
2023-02-24T15:34:21.343Z,39.79
2023-02-24T15:36:53.795Z,40.69
2023-02-24T15:39:28.453Z,40.13
2023-02-24T15:42:09.569Z,41.29
2023-02-24T15:44:38.823Z,41.24
2023-02-24T15:47:23.356Z,42.25
2023-02-24T15:49:51.923Z,42.43
2023-02-24T15:52:24.605Z,43.03
2023-02-24T15:54:56.706Z,42.90
2023-02-24T15:57:25.596Z,43.11
2023-02-24T15:59:54.743Z,44.41
2023-02-24T16:02:25.800Z,44.55
2023-02-24T16:04:54.233Z,45.21
2023-02-24T16:07:26.510Z,45.02
2023-02-24T16:09:58.447Z,45.31
2023-02-24T16:12:31.923Z,46.23
2023-02-24T16:15:04.653Z,46.40
2023-02-24T16:17:37.761Z,47.15
2023-02-24T16:20:09.358Z,46.87
2023-02-24T16:22:38.128Z,47.67
2023-02-24T16:25:09.169Z,47.43
2023-02-24T16:27:37.613Z,47.90
2023-02-24T16:30:07.027Z,47.88
2023-02-24T16:32:35.756Z,48.60
2023-02-24T16:35:08.720Z,49.60
2023-02-24T16:37:38.259Z,49.89
2023-02-24T16:40:21.463Z,50.48
2023-02-24T16:42:51.807Z,50.53
2023-02-24T16:45:23.814Z,51.50
2023-02-24T16:47:52.354Z,51.30
2023-02-24T16:50:24.470Z,51.46
2023-02-24T16:52:52.775Z,52.05
2023-02-24T16:55:22.368Z,52.55
2023-02-24T16:57:50.910Z,53.19
2023-02-24T17:00:23.896Z,53.71
2023-02-24T17:02:53.083Z,53.90
2023-02-24T17:05:23.748Z,54.95
2023-02-24T17:07:55.292Z,54.58
2023-02-24T17:10:26.811Z,54.71
2023-02-24T17:12:58.325Z,54.77
2023-02-24T17:15:27.843Z,54.94
2023-02-24T17:17:56.913Z,56.98
2023-02-24T17:20:25.631Z,56.64
2023-02-24T17:22:54.209Z,56.38
2023-02-24T17:25:27.351Z,56.36
2023-02-24T17:28:00.685Z,56.96
2023-02-24T17:30:31.930Z,57.58
2023-02-24T17:33:03.721Z,59.24
2023-02-24T17:35:32.542Z,59.82
2023-02-24T17:38:01.751Z,60.69
2023-02-24T17:40:31.777Z,60.91
2023-02-24T17:43:00.426Z,60.66
2023-02-24T17:45:29.072Z,60.62
2023-02-24T17:47:57.674Z,60.97
2023-02-24T17:50:28.160Z,61.22
2023-02-24T17:52:58.834Z,61.72
2023-02-24T17:55:28.209Z,62.66
2023-02-24T17:58:00.706Z,63.31
2023-02-24T18:00:32.265Z,63.84
2023-02-24T18:03:03.378Z,63.66
2023-02-24T18:05:32.815Z,64.18
2023-02-24T18:08:01.934Z,64.37
2023-02-24T18:10:31.708Z,64.99
2023-02-24T18:13:03.485Z,65.08
2023-02-24T18:15:33.272Z,65.34
2023-02-24T18:18:05.416Z,65.24
2023-02-24T18:20:37.265Z,65.54
2023-02-24T18:23:06.845Z,65.67
2023-02-24T18:25:36.579Z,65.60
2023-02-24T18:28:09.283Z,66.03
2023-02-24T18:30:41.480Z,65.86
2023-02-24T18:33:12.041Z,65.99
2023-02-24T18:35:41.414Z,67.38
2023-02-24T18:38:12.238Z,68.92
2023-02-24T18:40:41.842Z,68.54
2023-02-24T18:43:12.057Z,69.44
2023-02-24T18:45:41.950Z,69.82
2023-02-24T18:48:12.209Z,69.46
2023-02-24T18:50:41.612Z,70.03
2023-02-24T18:53:11.101Z,70.24
2023-02-24T18:55:40.440Z,70.35
2023-02-24T18:58:09.353Z,70.84
2023-02-24T19:00:42.050Z,71.14
2023-02-24T19:03:12.369Z,71.74
2023-02-24T19:05:42.089Z,71.93
2023-02-24T19:08:11.576Z,72.02
2023-02-24T19:10:40.905Z,73.14
2023-02-24T19:13:10.437Z,72.96
2023-02-24T19:15:42.139Z,73.26
2023-02-24T19:18:12.261Z,75.24
2023-02-24T19:20:45.452Z,75.37
2023-02-24T19:23:14.975Z,76.83
2023-02-24T19:25:45.585Z,75.88
2023-02-24T19:28:17.209Z,76.45
2023-02-24T19:30:47.989Z,75.46
2023-02-24T19:33:17.781Z,75.65
2023-02-24T19:35:47.908Z,76.54
2023-02-24T19:38:22.040Z,77.71
2023-02-24T19:40:51.758Z,76.89
2023-02-24T19:43:21.549Z,76.27
2023-02-24T19:45:52.457Z,77.21
2023-02-24T19:48:22.076Z,77.06
2023-02-24T19:50:52.730Z,76.19
2023-02-24T19:53:22.234Z,76.36
2023-02-24T19:55:52.305Z,76.91
2023-02-24T19:58:25.513Z,76.80
2023-02-24T20:01:02.086Z,76.38
2023-02-24T20:03:31.517Z,76.76
2023-02-24T20:06:04.850Z,77.31
2023-02-24T20:08:37.527Z,77.79
2023-02-24T20:11:07.941Z,77.38
2023-02-24T20:13:37.146Z,77.71
2023-02-24T20:16:11.234Z,79.74
2023-02-24T20:18:41.197Z,80.15
2023-02-24T20:21:18.835Z,80.77
2023-02-24T20:23:50.176Z,81.44
2023-02-24T20:26:20.957Z,82.28
2023-02-24T20:28:52.507Z,82.83
2023-02-24T20:31:26.969Z,84.03
2023-02-24T20:33:58.777Z,84.28
2023-02-24T20:36:30.621Z,84.68
2023-02-24T20:39:04.185Z,85.75
2023-02-24T20:41:34.960Z,85.61
2023-02-24T20:44:05.967Z,85.69
2023-02-24T20:46:39.381Z,85.84
2023-02-24T20:49:13.476Z,87.02
2023-02-24T20:51:43.709Z,86.93
2023-02-24T20:54:14.925Z,87.04
2023-02-24T20:56:45.923Z,87.05
2023-02-24T20:59:16.778Z,87.16
2023-02-24T21:01:48.973Z,86.96
2023-02-24T21:04:21.579Z,85.23
2023-02-24T21:06:52.391Z,85.15
2023-02-24T21:09:21.631Z,85.84
2023-02-24T21:11:51.880Z,86.99
2023-02-24T21:14:23.598Z,87.24
2023-02-24T21:16:56.224Z,87.88
2023-02-24T21:19:26.617Z,87.74
2023-02-24T21:21:55.192Z,87.72
2023-02-24T21:24:24.203Z,89.41
2023-02-24T21:26:53.504Z,88.53
2023-02-24T21:29:22.220Z,89.27
2023-02-24T21:31:56.086Z,90.46
2023-02-24T21:34:25.135Z,90.22
2023-02-24T21:36:53.796Z,90.69
2023-02-24T21:39:23.125Z,89.05
2023-02-24T21:41:53.224Z,90.06
2023-02-24T21:44:21.395Z,91.44
2023-02-24T21:46:49.953Z,90.02
2023-02-24T21:49:20.089Z,90.38
2023-02-24T21:51:52.028Z,90.74
2023-02-24T21:54:20.737Z,91.44
2023-02-24T21:56:49.423Z,90.95
2023-02-24T21:59:17.814Z,93.00
2023-02-24T22:01:47.208Z,93.11
2023-02-24T22:04:19.151Z,92.62
2023-02-24T22:06:49.192Z,92.91
2023-02-24T22:09:20.192Z,92.43
2023-02-24T22:11:49.548Z,92.77
2023-02-24T22:14:18.050Z,92.20
2023-02-24T22:16:46.413Z,93.64
2023-02-24T22:19:14.796Z,91.98
2023-02-24T22:21:43.254Z,92.16
2023-02-24T22:24:16.131Z,91.50
2023-02-24T22:26:44.814Z,91.80
2023-02-24T22:29:13.108Z,90.78
2023-02-24T22:31:43.832Z,92.52
2023-02-24T22:34:13.181Z,91.20
2023-02-24T22:36:41.510Z,91.29
2023-02-24T22:39:09.721Z,90.93
2023-02-24T22:41:39.370Z,91.45
2023-02-24T22:44:08.169Z,92.10
2023-02-24T22:46:38.173Z,94.41
2023-02-24T22:49:06.632Z,93.94
2023-02-24T22:51:35.360Z,94.36
2023-02-24T22:54:06.834Z,93.42
2023-02-24T22:56:35.836Z,94.17
2023-02-24T22:59:05.391Z,95.87
2023-02-24T23:01:48.018Z,95.46
2023-02-24T23:04:18.252Z,94.79
2023-02-24T23:06:47.608Z,93.76
2023-02-24T23:09:19.905Z,93.44
2023-02-24T23:11:49.006Z,94.02
2023-02-24T23:14:18.961Z,94.81
2023-02-24T23:16:53.669Z,95.18
2023-02-24T23:19:22.212Z,95.13
2023-02-24T23:21:52.405Z,96.36
2023-02-24T23:24:21.759Z,96.65
2023-02-24T23:26:54.008Z,96.74
2023-02-24T23:29:24.007Z,97.37
2023-02-24T23:31:53.068Z,98.48
2023-02-24T23:34:21.379Z,99.45
2023-02-24T23:36:49.890Z,100.00
2023-02-24T23:39:20.769Z,100.00
2023-02-24T23:41:49.506Z,99.51
2023-02-24T23:44:17.669Z,98.91
2023-02-24T23:46:47.279Z,99.32
2023-02-24T23:49:15.987Z,100.00
2023-02-24T23:51:48.546Z,100.00
2023-02-24T23:54:17.496Z,100.00
2023-02-24T23:56:46.580Z,100.00
2023-02-24T23:59:15.263Z,100.00
