createdAt,value
2022-10-06T00:03:08.678Z,1011.048
2022-10-06T00:23:07.407Z,1011.547
2022-10-06T00:43:07.103Z,1011.753
2022-10-06T01:03:09.147Z,1011.894
2022-10-06T01:23:07.288Z,1012.193
2022-10-06T01:43:08.065Z,1012.71
2022-10-06T02:03:08.787Z,1012.739
2022-10-06T02:23:07.605Z,1013.08
2022-10-06T02:43:07.348Z,1013.472
2022-10-06T03:03:08.514Z,1013.74
2022-10-06T03:23:14.214Z,1014.206
2022-10-06T03:43:08.161Z,1014.468
2022-10-06T04:03:08.854Z,1014.714
2022-10-06T04:23:07.666Z,1015.045
2022-10-06T04:43:07.666Z,1015.422
2022-10-06T05:03:08.525Z,1015.762
2022-10-06T05:23:07.246Z,1016.217
2022-10-06T05:43:08.386Z,1016.57
2022-10-06T06:03:08.239Z,1016.91
2022-10-06T06:23:07.947Z,1017.214
2022-10-06T06:43:08.016Z,1017.614
2022-10-06T07:03:08.796Z,1018.072
2022-10-06T07:23:07.600Z,1018.381
2022-10-06T07:43:07.568Z,1018.736
2022-10-06T08:03:08.713Z,1018.993
2022-10-06T08:23:07.677Z,1019.225
2022-10-06T08:43:07.503Z,1019.427
2022-10-06T09:03:08.372Z,1019.713
2022-10-06T09:23:07.163Z,1019.887
2022-10-06T09:43:08.089Z,1020.063
2022-10-06T10:03:09.273Z,1020.115
2022-10-06T10:23:07.118Z,1020.268
2022-10-06T10:43:08.071Z,1020.354
2022-10-06T11:03:09.061Z,1020.43
2022-10-06T11:23:07.736Z,1020.44
2022-10-06T11:43:07.730Z,1020.393
2022-10-06T12:03:09.026Z,1020.292
2022-10-06T12:23:07.882Z,1020.235
2022-10-06T12:43:07.893Z,1020.237
2022-10-06T13:03:08.701Z,1020.102
2022-10-06T13:23:13.192Z,1020.082
2022-10-06T13:43:08.166Z,1020.079
2022-10-06T14:03:09.296Z,1020.095
2022-10-06T14:23:07.470Z,1020.118
2022-10-06T14:43:07.523Z,1020.116
2022-10-06T15:03:09.065Z,1020.093
2022-10-06T15:23:07.985Z,1020.038
2022-10-06T15:43:08.094Z,1020.022
2022-10-06T16:03:09.238Z,1020.03
2022-10-06T16:23:08.093Z,1020.095
2022-10-06T16:43:07.215Z,1020.048
2022-10-06T17:03:08.154Z,1020.121
2022-10-06T17:23:07.978Z,1020.186
2022-10-06T17:43:08.104Z,1020.285
2022-10-06T18:03:09.009Z,1020.334
2022-10-06T18:23:07.795Z,1020.365
2022-10-06T18:43:07.758Z,1020.298
2022-10-06T19:03:08.727Z,1020.386
2022-10-06T19:23:07.601Z,1020.443
2022-10-06T19:43:07.792Z,1020.433
2022-10-06T20:03:08.853Z,1020.563
2022-10-06T20:23:07.714Z,1020.563
2022-10-06T20:43:07.829Z,1020.464
2022-10-06T21:03:09.285Z,1020.537
2022-10-06T21:23:07.589Z,1020.446
2022-10-06T21:43:07.839Z,1020.311
2022-10-06T22:03:08.503Z,1020.142
2022-10-06T22:23:07.511Z,1020.069
2022-10-06T22:43:07.525Z,1019.877
2022-10-06T23:03:08.626Z,1019.695
2022-10-06T23:23:07.679Z,1019.562
2022-10-06T23:43:07.689Z,1019.399
