createdAt,value
2023-03-21T00:04:21.261Z,11.90
2023-03-21T00:09:44.290Z,11.90
2023-03-21T00:15:11.304Z,12.00
2023-03-21T00:20:34.400Z,11.90
2023-03-21T00:25:57.306Z,11.90
2023-03-21T00:31:22.205Z,11.90
2023-03-21T00:36:45.238Z,11.90
2023-03-21T00:42:08.231Z,11.90
2023-03-21T00:47:33.299Z,11.90
2023-03-21T00:52:56.324Z,11.90
2023-03-21T00:58:19.264Z,11.90
2023-03-21T01:03:49.451Z,11.90
2023-03-21T01:09:13.323Z,11.90
2023-03-21T01:14:38.234Z,11.90
2023-03-21T01:20:03.274Z,11.90
2023-03-21T01:25:26.341Z,11.90
2023-03-21T01:30:54.336Z,11.80
2023-03-21T01:36:22.840Z,11.80
2023-03-21T01:41:52.426Z,11.80
2023-03-21T01:47:17.318Z,11.80
2023-03-21T01:52:56.353Z,11.80
2023-03-21T01:58:25.272Z,11.80
2023-03-21T02:03:58.285Z,11.80
2023-03-21T02:09:49.423Z,11.80
2023-03-21T02:15:18.352Z,11.80
2023-03-21T02:21:41.366Z,11.80
2023-03-21T02:27:20.315Z,11.80
2023-03-21T02:33:02.369Z,11.90
2023-03-21T02:38:34.303Z,11.90
2023-03-21T02:44:02.316Z,11.90
2023-03-21T02:49:37.497Z,11.90
2023-03-21T02:55:13.323Z,11.90
2023-03-21T03:00:44.602Z,11.90
2023-03-21T03:06:27.282Z,11.90
2023-03-21T03:11:53.349Z,11.90
2023-03-21T03:17:32.359Z,11.90
2023-03-21T03:23:04.334Z,11.90
2023-03-21T03:28:37.451Z,11.90
2023-03-21T03:34:09.364Z,11.90
2023-03-21T03:39:34.422Z,11.80
2023-03-21T03:44:59.307Z,11.80
2023-03-21T03:50:31.364Z,11.70
2023-03-21T03:56:03.396Z,11.70
2023-03-21T04:01:29.415Z,11.60
2023-03-21T04:06:58.359Z,11.60
2023-03-21T04:12:22.546Z,11.60
2023-03-21T04:18:07.415Z,11.60
2023-03-21T04:23:30.529Z,11.60
2023-03-21T04:28:53.427Z,11.60
2023-03-21T04:34:56.374Z,11.60
2023-03-21T04:40:24.363Z,11.50
2023-03-21T04:45:47.453Z,11.50
2023-03-21T04:51:19.389Z,11.50
2023-03-21T04:56:42.518Z,11.50
2023-03-21T05:02:05.510Z,11.50
2023-03-21T05:07:33.474Z,11.40
2023-03-21T05:12:57.573Z,11.40
2023-03-21T05:18:45.474Z,11.30
2023-03-21T05:24:10.433Z,11.30
2023-03-21T05:29:33.377Z,11.20
2023-03-21T05:34:58.426Z,11.20
2023-03-21T05:40:24.380Z,11.10
2023-03-21T05:45:48.714Z,11.10
2023-03-21T05:51:12.478Z,11.10
2023-03-21T05:56:37.422Z,11.00
2023-03-21T06:02:05.433Z,10.90
2023-03-21T06:07:29.451Z,10.90
2023-03-21T06:12:54.502Z,10.90
2023-03-21T06:18:22.437Z,10.80
2023-03-21T06:23:54.468Z,10.80
2023-03-21T06:29:19.457Z,10.80
2023-03-21T06:34:42.503Z,10.90
2023-03-21T06:40:05.457Z,11.10
2023-03-21T06:45:30.487Z,11.20
2023-03-21T06:50:53.449Z,11.30
2023-03-21T06:56:22.713Z,11.40
2023-03-21T07:01:47.428Z,11.50
2023-03-21T07:07:10.466Z,11.70
2023-03-21T07:12:34.743Z,11.80
2023-03-21T07:18:09.691Z,11.90
2023-03-21T07:23:33.618Z,12.00
2023-03-21T07:28:57.484Z,12.20
2023-03-21T07:34:23.484Z,12.30
2023-03-21T07:39:46.554Z,12.40
2023-03-21T07:45:11.518Z,12.50
2023-03-21T07:50:36.587Z,12.70
2023-03-21T07:56:07.521Z,12.80
2023-03-21T08:01:31.572Z,12.90
2023-03-21T08:06:56.531Z,13.00
2023-03-21T08:12:19.545Z,13.20
2023-03-21T08:17:46.509Z,13.30
2023-03-21T08:23:16.516Z,13.40
2023-03-21T08:28:39.535Z,13.50
2023-03-21T08:34:02.614Z,13.60
2023-03-21T08:39:28.816Z,13.70
2023-03-21T08:44:52.536Z,13.80
2023-03-21T08:50:15.697Z,13.80
2023-03-21T08:55:50.641Z,13.90
2023-03-21T09:01:17.603Z,14.00
2023-03-21T09:06:40.638Z,14.00
2023-03-21T09:12:05.658Z,14.10
2023-03-21T09:17:28.548Z,14.10
2023-03-21T09:22:52.569Z,14.20
2023-03-21T09:28:17.677Z,14.20
2023-03-21T09:33:41.682Z,14.30
2023-03-21T09:39:06.685Z,14.30
2023-03-21T09:44:45.736Z,14.40
2023-03-21T09:50:17.504Z,14.40
2023-03-21T09:55:50.604Z,14.30
2023-03-21T10:01:28.860Z,14.30
2023-03-21T10:06:54.577Z,14.30
2023-03-21T10:12:27.690Z,14.20
2023-03-21T10:17:58.670Z,14.20
2023-03-21T10:23:24.538Z,14.10
2023-03-21T10:28:53.831Z,14.10
2023-03-21T10:34:24.592Z,14.00
2023-03-21T10:39:51.599Z,14.00
2023-03-21T10:45:22.576Z,14.00
2023-03-21T10:50:47.730Z,14.00
2023-03-21T10:56:24.750Z,14.00
2023-03-21T11:01:50.632Z,14.00
2023-03-21T11:07:20.581Z,14.00
2023-03-21T11:12:47.870Z,14.00
2023-03-21T11:18:10.694Z,14.00
2023-03-21T11:23:39.801Z,14.00
2023-03-21T11:29:02.615Z,14.00
2023-03-21T11:34:35.625Z,13.90
2023-03-21T11:40:00.666Z,13.90
2023-03-21T11:45:26.653Z,13.90
2023-03-21T11:50:52.642Z,13.80
2023-03-21T11:56:43.661Z,13.80
2023-03-21T12:02:18.665Z,13.90
2023-03-21T12:07:51.660Z,13.80
2023-03-21T12:13:34.698Z,13.80
2023-03-21T12:19:22.660Z,13.80
2023-03-21T12:24:53.747Z,13.80
2023-03-21T12:30:39.635Z,13.70
2023-03-21T12:36:19.788Z,13.70
2023-03-21T12:41:48.756Z,13.60
2023-03-21T12:47:18.648Z,13.60
2023-03-21T12:52:46.705Z,13.50
2023-03-21T12:58:13.718Z,13.40
2023-03-21T13:03:46.779Z,13.30
2023-03-21T13:09:28.557Z,13.30
2023-03-21T13:15:12.453Z,13.30
2023-03-21T13:20:49.789Z,13.30
2023-03-21T13:26:12.758Z,13.30
2023-03-21T13:31:50.662Z,13.30
2023-03-21T13:37:16.682Z,13.30
2023-03-21T13:42:41.792Z,13.30
2023-03-21T13:48:12.783Z,13.30
2023-03-21T13:53:40.866Z,13.30
2023-03-21T13:59:12.757Z,13.30
2023-03-21T14:04:42.514Z,13.20
2023-03-21T14:10:15.809Z,13.10
2023-03-21T14:15:55.350Z,13.00
2023-03-21T14:21:23.581Z,13.00
2023-03-21T14:26:53.836Z,13.00
2023-03-21T14:32:18.886Z,13.00
2023-03-21T14:37:47.146Z,12.90
2023-03-21T14:43:11.841Z,13.00
2023-03-21T14:48:42.829Z,13.00
2023-03-21T14:54:05.792Z,13.00
2023-03-21T14:59:38.785Z,13.00
2023-03-21T15:05:05.865Z,13.00
2023-03-21T15:10:29.797Z,13.00
2023-03-21T15:15:55.794Z,13.00
2023-03-21T15:21:24.820Z,13.00
2023-03-21T15:26:47.796Z,13.00
2023-03-21T15:32:25.089Z,13.10
2023-03-21T15:37:49.879Z,13.10
2023-03-21T15:43:20.894Z,13.10
2023-03-21T15:48:48.939Z,13.10
2023-03-21T15:54:16.166Z,13.10
2023-03-21T15:59:41.818Z,13.20
2023-03-21T16:05:08.851Z,13.20
2023-03-21T16:10:42.820Z,13.10
2023-03-21T16:16:07.843Z,13.10
2023-03-21T16:21:34.883Z,13.10
2023-03-21T16:27:02.876Z,13.10
2023-03-21T16:32:30.792Z,13.10
2023-03-21T16:37:55.871Z,13.20
2023-03-21T16:43:25.848Z,13.20
2023-03-21T16:48:49.850Z,13.20
2023-03-21T16:54:17.864Z,13.30
2023-03-21T16:59:40.862Z,13.30
2023-03-21T17:05:04.899Z,13.30
2023-03-21T17:10:30.856Z,13.30
2023-03-21T17:15:59.978Z,13.30
2023-03-21T17:21:26.327Z,13.30
2023-03-21T17:26:53.958Z,13.30
2023-03-21T17:32:16.947Z,13.30
2023-03-21T17:37:41.050Z,13.30
2023-03-21T17:43:07.907Z,13.30
2023-03-21T17:48:30.855Z,13.30
2023-03-21T17:53:56.911Z,13.20
2023-03-21T17:59:25.065Z,13.20
2023-03-21T18:04:48.149Z,13.00
2023-03-21T18:10:15.081Z,12.90
2023-03-21T18:15:43.722Z,12.80
2023-03-21T18:21:06.887Z,12.70
2023-03-21T18:26:31.268Z,12.60
2023-03-21T18:32:05.898Z,12.50
2023-03-21T18:37:30.455Z,12.40
2023-03-21T18:44:05.187Z,12.40
2023-03-21T18:49:38.997Z,12.40
2023-03-21T18:54:48.958Z,12.40
2023-03-21T19:00:19.986Z,12.40
2023-03-21T19:05:45.064Z,12.40
2023-03-21T19:11:08.024Z,12.40
2023-03-21T19:16:56.276Z,12.30
2023-03-21T19:22:18.965Z,12.20
2023-03-21T19:27:45.190Z,12.20
2023-03-21T19:33:10.067Z,12.10
2023-03-21T19:38:33.078Z,12.00
2023-03-21T19:44:00.088Z,12.00
2023-03-21T19:49:47.591Z,11.90
2023-03-21T19:55:10.948Z,11.90
2023-03-21T20:00:34.939Z,11.80
2023-03-21T20:06:02.166Z,11.70
2023-03-21T20:11:24.978Z,11.60
2023-03-21T20:16:47.986Z,11.50
2023-03-21T20:22:24.524Z,11.50
2023-03-21T20:28:10.485Z,11.50
2023-03-21T20:33:34.998Z,11.50
2023-03-21T20:39:03.004Z,11.50
2023-03-21T20:44:57.167Z,11.50
2023-03-21T20:50:10.295Z,11.60
2023-03-21T20:55:56.458Z,11.70
2023-03-21T21:01:22.049Z,11.70
2023-03-21T21:06:50.090Z,11.70
2023-03-21T21:12:22.067Z,11.80
2023-03-21T21:18:55.742Z,11.90
2023-03-21T21:24:00.084Z,12.00
2023-03-21T21:29:43.438Z,12.10
2023-03-21T21:35:10.710Z,12.20
2023-03-21T21:40:48.445Z,12.20
2023-03-21T21:46:15.170Z,12.30
2023-03-21T21:57:44.026Z,12.30
2023-03-21T22:03:09.157Z,12.30
2023-03-21T22:08:35.024Z,12.20
2023-03-21T22:13:59.034Z,12.10
2023-03-21T22:19:24.030Z,12.10
2023-03-21T22:24:47.110Z,12.00
2023-03-21T22:30:11.078Z,11.90
2023-03-21T22:35:36.134Z,11.90
2023-03-21T22:40:59.130Z,11.80
2023-03-21T22:46:23.169Z,11.70
2023-03-21T22:51:48.107Z,11.70
2023-03-21T22:57:14.531Z,11.60
2023-03-21T23:02:45.064Z,11.60
2023-03-21T23:08:10.126Z,11.50
2023-03-21T23:13:33.257Z,11.40
2023-03-21T23:19:00.162Z,11.30
2023-03-21T23:24:30.112Z,11.20
2023-03-21T23:29:53.046Z,11.10
2023-03-21T23:35:20.172Z,11.10
2023-03-21T23:40:47.194Z,11.10
2023-03-21T23:46:13.150Z,11.00
2023-03-21T23:51:36.157Z,10.90
2023-03-21T23:57:01.171Z,10.90
