createdAt,value
2018-06-13T00:00:03.647Z,71.51
2018-06-13T00:05:03.781Z,70.84
2018-06-13T00:10:03.423Z,70.17
2018-06-13T00:15:03.055Z,69.21
2018-06-13T00:20:03.697Z,68.74
2018-06-13T00:25:03.300Z,67.78
2018-06-13T00:30:02.943Z,67.21
2018-06-13T00:35:03.704Z,66.73
2018-06-13T00:40:03.357Z,66.16
2018-06-13T00:45:02.969Z,65.17
2018-06-13T00:50:03.517Z,64.59
2018-06-13T00:55:03.156Z,64.5
2018-06-13T01:00:03.751Z,64.4
2018-06-13T01:05:03.408Z,64.22
2018-06-13T01:10:03.099Z,63.93
2018-06-13T01:15:03.783Z,63.35
2018-06-13T01:20:03.489Z,62.97
2018-06-13T01:25:03.174Z,62.4
2018-06-13T01:30:02.789Z,61.44
2018-06-13T01:35:03.576Z,61.06
2018-06-13T01:40:03.240Z,60.1
2018-06-13T01:45:02.944Z,59.44
2018-06-13T01:50:03.541Z,58
2018-06-13T01:55:03.107Z,57.43
2018-06-13T02:00:03.765Z,56.47
2018-06-13T02:05:03.401Z,55.61
2018-06-13T02:10:03.057Z,54.94
2018-06-13T02:15:03.820Z,54.08
2018-06-13T02:20:03.439Z,53.51
2018-06-13T02:25:03.045Z,53.22
2018-06-13T02:30:03.930Z,52.55
2018-06-13T02:35:03.561Z,52.08
2018-06-13T02:40:03.188Z,51.67
2018-06-13T02:45:02.854Z,51.19
2018-06-13T02:50:03.460Z,50.9
2018-06-13T02:55:02.979Z,50.62
2018-06-13T03:00:04.109Z,50.14
2018-06-13T03:05:03.756Z,50.14
2018-06-13T03:10:03.415Z,49.85
2018-06-13T03:15:03.031Z,49.85
2018-06-13T03:20:03.653Z,49.47
2018-06-13T03:25:03.268Z,49.18
2018-06-13T03:30:02.956Z,49.09
2018-06-13T03:35:03.592Z,49.18
2018-06-13T03:40:03.248Z,49.38
2018-06-13T03:45:02.857Z,49.28
2018-06-13T03:50:03.440Z,49.47
2018-06-13T03:55:03.015Z,49.18
2018-06-13T04:00:03.624Z,48.9
2018-06-13T04:05:03.206Z,47.75
2018-06-13T04:10:02.924Z,47.56
2018-06-13T04:15:03.547Z,46.89
2018-06-13T04:20:03.132Z,46.03
2018-06-13T04:25:03.755Z,45.37
2018-06-13T04:30:03.749Z,45.17
2018-06-13T04:35:03.464Z,45.1
2018-06-13T04:40:03.117Z,44.81
2018-06-13T04:45:03.753Z,45.48
2018-06-13T04:50:03.454Z,46.44
2018-06-13T04:55:03.063Z,47.49
2018-06-13T05:00:03.697Z,48.83
2018-06-13T05:05:03.339Z,49.78
2018-06-13T05:10:03.059Z,52.46
2018-06-13T05:20:03.200Z,56.57
2018-06-13T05:25:02.880Z,57.04
2018-06-13T05:30:03.469Z,58.41
2018-06-13T05:35:03.091Z,59.08
2018-06-13T05:40:03.780Z,59.94
2018-06-13T05:45:03.445Z,60.9
2018-06-13T05:50:03.047Z,62.71
2018-06-13T05:55:03.739Z,63.1
2018-06-13T06:00:03.595Z,63
2018-06-13T06:05:03.273Z,63.1
2018-06-13T06:10:02.947Z,64.72
2018-06-13T06:15:03.555Z,66.47
2018-06-13T06:20:03.245Z,66.86
2018-06-13T06:25:03.114Z,67.14
2018-06-13T06:30:03.717Z,67.34
2018-06-13T06:35:03.345Z,68.2
2018-06-13T06:40:03.309Z,68.1
2018-06-13T06:45:02.924Z,68.2
2018-06-13T06:50:03.581Z,68.49
2018-06-13T06:55:03.136Z,68.77
2018-06-13T07:00:03.740Z,69.73
2018-06-13T07:05:03.484Z,70.43
2018-06-13T07:10:03.139Z,71.39
2018-06-13T07:15:03.726Z,73.59
2018-06-13T07:20:03.428Z,75.22
2018-06-13T07:25:03.046Z,75.93
2018-06-13T07:30:03.816Z,77.08
2018-06-13T07:35:03.419Z,80.81
2018-06-13T07:40:03.055Z,79.85
2018-06-13T07:45:03.774Z,81.1
2018-06-13T07:50:03.425Z,82.57
2018-06-13T07:55:03.075Z,82.57
2018-06-13T08:00:03.719Z,83.44
2018-06-13T08:05:03.439Z,85.25
2018-06-13T08:10:03.166Z,86.16
2018-06-13T08:15:02.904Z,87.7
2018-06-13T08:20:03.574Z,89.23
2018-06-13T08:25:03.224Z,93.49
2018-06-13T08:30:02.901Z,99.63
2018-06-13T08:35:03.595Z,99.99
2018-06-13T08:40:03.330Z,99.99
2018-06-13T08:45:03.364Z,99.99
2018-06-13T08:50:02.963Z,99.99
2018-06-13T08:55:03.583Z,99.99
2018-06-13T09:00:03.246Z,99.99
2018-06-13T09:05:02.932Z,99.99
2018-06-13T09:10:03.630Z,99.99
2018-06-13T09:15:03.706Z,99.99
2018-06-13T09:20:03.328Z,99.99
2018-06-13T09:25:03.022Z,99.99
2018-06-13T09:30:03.598Z,99.99
2018-06-13T09:35:03.212Z,99.99
2018-06-13T09:40:02.885Z,99.99
2018-06-13T09:45:03.476Z,99.99
2018-06-13T09:50:03.477Z,99.99
2018-06-13T09:55:03.117Z,99.99
2018-06-13T10:00:03.763Z,99.99
2018-06-13T10:05:03.430Z,99.99
2018-06-13T10:10:03.116Z,99.99
2018-06-13T10:15:02.856Z,99.99
2018-06-13T10:20:03.506Z,99.99
2018-06-13T10:25:03.135Z,99.99
2018-06-13T10:30:03.748Z,99.99
2018-06-13T10:35:03.522Z,99.99
2018-06-13T10:40:03.199Z,99.99
2018-06-13T10:45:03.764Z,99.99
2018-06-13T10:50:03.361Z,99.99
2018-06-13T10:55:03.056Z,99.99
2018-06-13T11:00:03.644Z,99.99
2018-06-13T11:05:03.347Z,99.99
2018-06-13T11:10:03.075Z,99.99
2018-06-13T11:15:03.727Z,99.99
2018-06-13T11:20:03.386Z,99.99
2018-06-13T11:25:03.021Z,96.99
2018-06-13T11:30:03.597Z,99.83
2018-06-13T11:35:03.301Z,99.99
2018-06-13T11:40:02.978Z,99.99
2018-06-13T11:45:03.644Z,99.99
2018-06-13T11:50:03.209Z,99.99
2018-06-13T11:55:02.827Z,99.68
2018-06-13T12:00:03.467Z,99.99
2018-06-13T12:05:03.117Z,99.99
2018-06-13T12:10:02.811Z,99.99
2018-06-13T12:15:03.434Z,99.99
2018-06-13T12:20:03.174Z,99.06
2018-06-13T12:25:02.878Z,96.7
2018-06-13T12:30:03.548Z,96.03
2018-06-13T12:35:03.285Z,95.5
2018-06-13T12:40:02.977Z,92.8
2018-06-13T12:45:03.589Z,92.13
2018-06-13T12:50:03.220Z,90.3
2018-06-13T12:55:02.813Z,88.47
2018-06-13T13:00:03.452Z,86.74
2018-06-13T13:05:03.089Z,85.91
2018-06-13T13:10:03.696Z,84.86
2018-06-13T13:15:03.555Z,83.22
2018-06-13T13:20:03.386Z,83.18
2018-06-13T13:25:03.039Z,83.23
2018-06-13T13:30:03.812Z,85.5
2018-06-13T13:35:03.471Z,86.65
2018-06-13T13:40:03.165Z,86.65
2018-06-13T13:45:03.822Z,88.14
2018-06-13T13:50:03.459Z,87.17
2018-06-13T13:55:03.090Z,83.31
2018-06-13T14:00:03.739Z,82.83
2018-06-13T14:05:03.382Z,83.12
2018-06-13T14:10:03.046Z,82.59
2018-06-13T14:15:03.646Z,81.72
2018-06-13T14:20:03.250Z,81.39
2018-06-13T14:25:02.834Z,81.77
2018-06-13T14:30:03.432Z,82.64
2018-06-13T14:35:03.162Z,81.96
2018-06-13T14:40:02.875Z,82.21
2018-06-13T14:45:04.132Z,82.79
2018-06-13T14:50:03.828Z,83.28
2018-06-13T14:55:03.481Z,83.28
2018-06-13T15:00:03.278Z,81.7
2018-06-13T15:05:02.932Z,81.94
2018-06-13T15:10:03.700Z,82.81
2018-06-13T15:15:03.278Z,82.9
2018-06-13T15:20:02.910Z,83.77
2018-06-13T15:25:03.592Z,84.16
2018-06-13T15:30:03.177Z,84.39
2018-06-13T15:35:02.805Z,84.77
2018-06-13T15:40:03.493Z,84.97
2018-06-13T15:45:03.168Z,85.16
2018-06-13T15:50:03.760Z,85.3
2018-06-13T15:55:03.368Z,84.09
2018-06-13T16:00:02.947Z,83.31
2018-06-13T16:05:03.651Z,82.39
2018-06-13T16:10:03.394Z,81.14
2018-06-13T16:15:03.045Z,80.27
2018-06-13T16:20:02.888Z,79.69
2018-06-13T16:25:03.622Z,80.14
2018-06-13T16:30:03.239Z,79.27
2018-06-13T16:35:02.870Z,79.75
2018-06-13T16:40:03.641Z,80.1
2018-06-13T16:45:03.198Z,80.29
2018-06-13T16:50:02.822Z,80.44
2018-06-13T16:55:03.492Z,81.02
2018-06-13T17:00:03.127Z,81.6
2018-06-13T17:05:03.812Z,82.04
2018-06-13T17:10:03.498Z,82.81
2018-06-13T17:15:03.119Z,83.19
2018-06-13T17:20:03.722Z,83.58
2018-06-13T17:25:03.327Z,83.92
2018-06-13T17:30:02.913Z,84.21
2018-06-13T17:40:03.305Z,85.27
2018-06-13T17:45:03.309Z,85.36
2018-06-13T17:50:02.959Z,85.46
2018-06-13T17:55:03.589Z,86.09
2018-06-13T18:00:03.214Z,86.95
2018-06-13T18:05:02.837Z,88.01
2018-06-13T18:10:03.472Z,88.59
2018-06-13T18:15:03.130Z,89.64
2018-06-13T18:20:04.239Z,89.83
2018-06-13T18:25:02.822Z,90.51
2018-06-13T18:30:03.455Z,91.18
2018-06-13T18:35:03.002Z,92.1
2018-06-13T18:40:03.850Z,93.05
2018-06-13T18:45:03.558Z,94.54
2018-06-13T18:50:03.186Z,96.27
2018-06-13T18:55:02.808Z,97.52
2018-06-13T19:00:03.460Z,99.99
2018-06-13T19:05:03.136Z,99.99
2018-06-13T19:10:02.843Z,99.99
2018-06-13T19:15:03.435Z,99.99
2018-06-13T19:20:03.030Z,99.99
2018-06-13T19:25:03.593Z,99.99
2018-06-13T19:30:03.181Z,99.99
2018-06-13T19:35:02.763Z,99.99
2018-06-13T19:40:03.394Z,99.99
2018-06-13T19:45:02.957Z,99.99
2018-06-13T19:50:03.559Z,99.99
2018-06-13T19:55:03.203Z,99.99
2018-06-13T20:00:03.254Z,99.99
2018-06-13T20:05:02.883Z,99.99
2018-06-13T20:10:03.519Z,99.99
2018-06-13T20:15:03.127Z,99.99
2018-06-13T20:20:03.713Z,99.99
2018-06-13T20:25:04.071Z,99.99
2018-06-13T20:30:03.766Z,99.99
2018-06-13T20:35:03.426Z,99.99
2018-06-13T20:40:03.100Z,99.99
2018-06-13T20:45:03.787Z,99.99
2018-06-13T20:50:03.353Z,99.99
2018-06-13T20:55:03.081Z,99.99
2018-06-13T21:00:03.665Z,99.99
2018-06-13T21:05:03.337Z,99.99
2018-06-13T21:10:03.134Z,98.18
2018-06-13T21:15:03.720Z,96.75
2018-06-13T21:20:03.298Z,95.12
2018-06-13T21:25:02.888Z,90.68
2018-06-13T21:30:03.591Z,80.36
2018-06-13T21:35:03.579Z,79.46
2018-06-13T21:40:03.326Z,77.17
2018-06-13T21:45:03.012Z,75.07
2018-06-13T21:50:03.832Z,74.59
2018-06-13T21:55:03.419Z,73.63
2018-06-13T22:00:03.098Z,73.35
2018-06-13T22:05:02.888Z,73.54
2018-06-13T22:10:03.560Z,71.98
2018-06-13T22:15:03.190Z,70.45
2018-06-13T22:20:02.828Z,69.78
2018-06-13T22:25:03.445Z,69.31
2018-06-13T22:30:03.311Z,68.82
2018-06-13T22:35:03.017Z,68.63
2018-06-13T22:40:03.691Z,66.82
2018-06-13T22:45:03.272Z,65.74
2018-06-13T22:50:02.887Z,64.59
2018-06-13T22:55:03.480Z,62.68
2018-06-13T23:00:03.029Z,60.97
2018-06-13T23:05:03.649Z,57.15
2018-06-13T23:15:02.841Z,56.93
2018-06-13T23:20:03.445Z,55.41
2018-06-13T23:25:03.096Z,54.55
2018-06-13T23:30:03.706Z,53.12
2018-06-13T23:35:03.304Z,52.36
2018-06-13T23:40:02.990Z,51.31
2018-06-13T23:45:03.559Z,50.73
2018-06-13T23:50:03.227Z,49.4
2018-06-13T23:55:02.813Z,48.25
