createdAt,value
2018-12-18T00:00:23.024Z,0.00
2018-12-18T00:01:23.014Z,0.00
2018-12-18T00:02:23.019Z,0.00
2018-12-18T00:03:23.033Z,0.00
2018-12-18T00:04:22.978Z,0.00
2018-12-18T00:05:22.970Z,0.00
2018-12-18T00:06:22.958Z,0.00
2018-12-18T00:07:22.958Z,0.00
2018-12-18T00:08:22.934Z,0.00
2018-12-18T00:09:22.929Z,0.00
2018-12-18T00:10:22.918Z,0.00
2018-12-18T00:11:22.906Z,0.00
2018-12-18T00:12:22.892Z,0.00
2018-12-18T00:13:22.901Z,0.00
2018-12-18T00:14:22.876Z,0.00
2018-12-18T00:15:22.861Z,0.00
2018-12-18T00:16:22.853Z,0.00
2018-12-18T00:17:22.851Z,0.00
2018-12-18T00:18:22.828Z,0.00
2018-12-18T00:19:22.821Z,0.00
2018-12-18T00:20:22.808Z,0.00
2018-12-18T00:21:22.799Z,0.00
2018-12-18T00:22:22.788Z,0.00
2018-12-18T00:23:22.785Z,0.00
2018-12-18T00:24:22.767Z,0.00
2018-12-18T00:25:22.766Z,0.00
2018-12-18T00:26:22.756Z,0.00
2018-12-18T00:27:22.734Z,0.00
2018-12-18T00:28:22.723Z,0.00
2018-12-18T00:29:22.712Z,0.00
2018-12-18T00:30:22.703Z,0.00
2018-12-18T00:31:22.729Z,0.00
2018-12-18T00:32:22.683Z,0.00
2018-12-18T00:33:22.673Z,0.00
2018-12-18T00:34:22.655Z,0.00
2018-12-18T00:35:22.651Z,0.00
2018-12-18T00:36:22.667Z,0.00
2018-12-18T00:37:22.640Z,0.00
2018-12-18T00:38:22.617Z,0.00
2018-12-18T00:39:22.605Z,0.00
2018-12-18T00:40:22.594Z,0.00
2018-12-18T00:41:22.584Z,0.00
2018-12-18T00:42:22.579Z,0.00
2018-12-18T00:43:22.570Z,0.00
2018-12-18T00:44:22.553Z,0.00
2018-12-18T00:45:22.551Z,0.00
2018-12-18T00:46:22.535Z,0.00
2018-12-18T00:47:22.521Z,0.00
2018-12-18T00:48:22.516Z,0.00
2018-12-18T00:49:22.524Z,0.00
2018-12-18T00:50:22.493Z,0.00
2018-12-18T00:51:22.479Z,0.00
2018-12-18T00:52:22.469Z,0.00
2018-12-18T00:53:22.454Z,0.00
2018-12-18T00:54:22.443Z,0.00
2018-12-18T00:55:22.449Z,0.00
2018-12-18T00:56:22.424Z,0.00
2018-12-18T00:57:22.409Z,0.00
2018-12-18T00:58:22.438Z,0.00
2018-12-18T00:59:22.396Z,0.00
2018-12-18T01:00:22.391Z,0.00
2018-12-18T01:01:22.369Z,0.00
2018-12-18T01:02:22.373Z,0.00
2018-12-18T01:03:22.342Z,0.00
2018-12-18T01:04:22.332Z,0.00
2018-12-18T01:05:22.327Z,0.00
2018-12-18T01:06:22.320Z,0.00
2018-12-18T01:07:22.306Z,0.00
2018-12-18T01:08:22.297Z,0.00
2018-12-18T01:09:22.306Z,0.00
2018-12-18T01:10:22.274Z,0.00
2018-12-18T01:11:22.273Z,0.00
2018-12-18T01:12:22.278Z,0.00
2018-12-18T01:13:22.244Z,0.00
2018-12-18T01:14:22.234Z,0.00
2018-12-18T01:15:22.224Z,0.00
2018-12-18T01:16:22.230Z,0.00
2018-12-18T01:17:22.232Z,0.00
2018-12-18T01:18:22.212Z,0.00
2018-12-18T01:19:22.179Z,0.00
2018-12-18T01:20:22.166Z,0.00
2018-12-18T01:21:22.156Z,0.00
2018-12-18T01:22:22.166Z,0.00
2018-12-18T01:23:22.148Z,0.00
2018-12-18T01:24:22.146Z,0.00
2018-12-18T01:25:22.142Z,0.00
2018-12-18T01:26:22.106Z,0.00
2018-12-18T01:27:22.091Z,0.00
2018-12-18T01:28:22.078Z,0.00
2018-12-18T01:29:22.074Z,0.00
2018-12-18T01:30:22.069Z,0.00
2018-12-18T01:31:22.058Z,0.00
2018-12-18T01:32:22.035Z,0.00
2018-12-18T01:33:22.028Z,0.00
2018-12-18T01:34:22.020Z,0.00
2018-12-18T01:35:22.015Z,0.00
2018-12-18T01:36:22.014Z,0.00
2018-12-18T01:37:21.985Z,0.00
2018-12-18T01:38:21.974Z,0.00
2018-12-18T01:39:21.964Z,0.00
2018-12-18T01:40:21.955Z,0.00
2018-12-18T01:41:21.939Z,0.00
2018-12-18T01:42:21.955Z,0.00
2018-12-18T01:43:21.918Z,0.00
2018-12-18T01:44:21.908Z,0.00
2018-12-18T01:45:21.900Z,0.00
2018-12-18T01:46:21.890Z,0.00
2018-12-18T01:47:21.891Z,0.00
2018-12-18T01:48:21.881Z,0.00
2018-12-18T01:49:21.858Z,0.00
2018-12-18T01:50:21.843Z,0.00
2018-12-18T01:51:21.834Z,0.00
2018-12-18T01:52:21.825Z,0.00
2018-12-18T01:53:21.829Z,0.00
2018-12-18T01:54:21.826Z,0.00
2018-12-18T01:55:21.789Z,0.00
2018-12-18T01:56:21.798Z,0.00
2018-12-18T01:57:21.783Z,0.00
2018-12-18T01:58:21.763Z,0.00
2018-12-18T01:59:21.749Z,0.00
2018-12-18T02:00:21.737Z,0.00
2018-12-18T02:01:21.733Z,0.00
2018-12-18T02:02:21.715Z,0.00
2018-12-18T02:03:21.716Z,0.00
2018-12-18T02:04:21.695Z,0.00
2018-12-18T02:05:21.699Z,0.00
2018-12-18T02:06:21.678Z,0.00
2018-12-18T02:07:21.663Z,0.00
2018-12-18T02:08:21.653Z,0.00
2018-12-18T02:09:21.639Z,0.00
2018-12-18T02:10:21.628Z,0.00
2018-12-18T02:11:21.640Z,0.00
2018-12-18T02:12:21.607Z,0.00
2018-12-18T02:13:21.595Z,0.00
2018-12-18T02:14:21.587Z,0.00
2018-12-18T02:15:21.587Z,0.00
2018-12-18T02:16:21.569Z,0.00
2018-12-18T02:17:21.561Z,0.00
2018-12-18T02:18:21.542Z,0.00
2018-12-18T02:19:21.531Z,0.00
2018-12-18T02:20:21.528Z,0.00
2018-12-18T02:21:21.505Z,0.00
2018-12-18T02:22:21.501Z,0.00
2018-12-18T02:23:21.494Z,0.00
2018-12-18T02:24:21.528Z,0.00
2018-12-18T02:25:21.476Z,0.00
2018-12-18T02:26:21.460Z,0.00
2018-12-18T02:27:21.448Z,0.00
2018-12-18T02:28:21.443Z,0.00
2018-12-18T02:29:21.425Z,0.00
2018-12-18T02:30:21.416Z,0.00
2018-12-18T02:31:21.425Z,0.00
2018-12-18T02:32:21.404Z,0.00
2018-12-18T02:33:21.386Z,0.00
2018-12-18T02:34:21.392Z,0.00
2018-12-18T02:35:21.361Z,0.00
2018-12-18T02:36:21.351Z,0.00
2018-12-18T02:37:21.341Z,0.00
2018-12-18T02:38:21.330Z,0.00
2018-12-18T02:39:21.313Z,0.00
2018-12-18T02:40:21.313Z,0.00
2018-12-18T02:41:21.299Z,0.00
2018-12-18T02:42:21.290Z,0.00
2018-12-18T02:43:21.278Z,0.00
2018-12-18T02:44:21.259Z,0.00
2018-12-18T02:45:21.259Z,0.00
2018-12-18T02:46:21.244Z,0.00
2018-12-18T02:47:21.243Z,0.00
2018-12-18T02:48:21.217Z,0.00
2018-12-18T02:49:21.208Z,0.00
2018-12-18T02:50:21.201Z,0.00
2018-12-18T02:51:21.189Z,0.00
2018-12-18T02:52:21.175Z,0.00
2018-12-18T02:53:21.163Z,0.00
2018-12-18T02:54:21.155Z,0.00
2018-12-18T02:55:21.149Z,0.00
2018-12-18T02:56:21.144Z,0.00
2018-12-18T02:57:21.136Z,0.00
2018-12-18T02:58:21.121Z,0.00
2018-12-18T02:59:21.102Z,0.00
2018-12-18T03:00:21.114Z,0.00
2018-12-18T03:01:21.075Z,0.00
2018-12-18T03:02:21.073Z,0.00
2018-12-18T03:03:21.056Z,0.00
2018-12-18T03:04:21.916Z,0.00
2018-12-18T03:05:21.036Z,0.00
2018-12-18T03:06:21.028Z,0.00
2018-12-18T03:07:21.017Z,0.00
2018-12-18T03:08:21.001Z,0.00
2018-12-18T03:09:20.992Z,0.00
2018-12-18T03:10:20.993Z,0.00
2018-12-18T03:11:20.970Z,0.00
2018-12-18T03:12:20.960Z,0.00
2018-12-18T03:13:20.952Z,0.00
2018-12-18T03:14:20.931Z,0.00
2018-12-18T03:15:20.929Z,0.00
2018-12-18T03:16:20.913Z,0.00
2018-12-18T03:17:20.907Z,0.00
2018-12-18T03:18:20.895Z,0.00
2018-12-18T03:19:20.885Z,0.00
2018-12-18T03:20:20.872Z,0.00
2018-12-18T03:21:20.870Z,0.00
2018-12-18T03:22:20.855Z,0.00
2018-12-18T03:23:20.849Z,0.00
2018-12-18T03:24:20.834Z,0.00
2018-12-18T03:25:20.819Z,0.00
2018-12-18T03:26:20.809Z,0.00
2018-12-18T03:27:20.803Z,0.00
2018-12-18T03:28:20.786Z,0.00
2018-12-18T03:29:20.776Z,0.00
2018-12-18T03:30:20.768Z,0.00
2018-12-18T03:31:20.762Z,0.00
2018-12-18T03:32:20.744Z,0.00
2018-12-18T03:33:20.768Z,0.00
2018-12-18T03:34:20.723Z,0.00
2018-12-18T03:35:20.719Z,0.00
2018-12-18T03:36:20.704Z,0.00
2018-12-18T03:37:20.693Z,0.00
2018-12-18T03:38:20.683Z,0.00
2018-12-18T03:39:20.663Z,0.00
2018-12-18T03:40:20.659Z,0.00
2018-12-18T03:41:20.650Z,0.00
2018-12-18T03:42:20.638Z,0.00
2018-12-18T03:43:20.626Z,0.00
2018-12-18T03:44:20.607Z,0.00
2018-12-18T03:45:20.600Z,0.00
2018-12-18T03:46:20.612Z,0.00
2018-12-18T03:47:20.579Z,0.00
2018-12-18T03:48:20.575Z,0.00
2018-12-18T03:49:20.564Z,0.00
2018-12-18T03:50:20.548Z,0.00
2018-12-18T03:51:20.537Z,0.00
2018-12-18T03:52:20.532Z,0.00
2018-12-18T03:53:20.519Z,0.00
2018-12-18T03:54:20.515Z,0.00
2018-12-18T03:55:20.497Z,0.00
2018-12-18T03:56:20.482Z,0.00
2018-12-18T03:57:20.471Z,0.00
2018-12-18T03:58:20.463Z,0.00
2018-12-18T03:59:20.477Z,0.00
2018-12-18T04:00:20.442Z,0.00
2018-12-18T04:01:20.431Z,0.00
2018-12-18T04:02:20.423Z,0.00
2018-12-18T04:03:20.417Z,0.00
2018-12-18T04:04:20.395Z,0.00
2018-12-18T04:05:20.386Z,0.00
2018-12-18T04:06:20.375Z,0.00
2018-12-18T04:07:20.364Z,0.00
2018-12-18T04:08:20.356Z,0.00
2018-12-18T04:09:20.349Z,0.00
2018-12-18T04:10:20.330Z,0.00
2018-12-18T04:11:20.321Z,0.00
2018-12-18T04:12:20.308Z,0.00
2018-12-18T04:13:20.303Z,0.00
2018-12-18T04:14:20.291Z,0.00
2018-12-18T04:15:20.279Z,0.00
2018-12-18T04:16:20.265Z,0.00
2018-12-18T04:17:20.255Z,0.00
2018-12-18T04:18:20.249Z,0.00
2018-12-18T04:19:20.235Z,0.00
2018-12-18T04:20:20.220Z,0.00
2018-12-18T04:21:20.215Z,0.00
2018-12-18T04:22:20.263Z,0.00
2018-12-18T04:23:20.195Z,0.00
2018-12-18T04:24:20.185Z,0.00
2018-12-18T04:25:20.230Z,0.00
2018-12-18T04:26:20.157Z,0.00
2018-12-18T04:27:20.153Z,0.00
2018-12-18T04:28:20.141Z,0.00
2018-12-18T04:29:20.124Z,0.00
2018-12-18T04:30:20.122Z,0.00
2018-12-18T04:31:20.107Z,0.00
2018-12-18T04:32:20.119Z,0.00
2018-12-18T04:33:20.082Z,0.00
2018-12-18T04:34:20.075Z,0.00
2018-12-18T04:35:20.057Z,0.00
2018-12-18T04:36:20.057Z,0.00
2018-12-18T04:37:20.043Z,0.00
2018-12-18T04:38:20.032Z,0.00
2018-12-18T04:39:20.027Z,0.00
2018-12-18T04:40:20.009Z,0.00
2018-12-18T04:41:20.006Z,0.00
2018-12-18T04:42:19.988Z,0.00
2018-12-18T04:43:19.989Z,0.00
2018-12-18T04:44:19.965Z,0.00
2018-12-18T04:45:19.980Z,4.00
2018-12-18T04:46:19.950Z,4.00
2018-12-18T04:47:19.937Z,4.00
2018-12-18T04:48:19.933Z,4.00
2018-12-18T04:49:19.923Z,4.00
2018-12-18T04:50:20.852Z,4.00
2018-12-18T04:51:19.888Z,4.00
2018-12-18T04:52:19.883Z,4.00
2018-12-18T04:53:19.873Z,4.00
2018-12-18T04:54:19.868Z,4.00
2018-12-18T04:55:19.857Z,4.00
2018-12-18T04:56:19.837Z,4.00
2018-12-18T04:57:19.836Z,4.00
2018-12-18T04:58:19.817Z,4.00
2018-12-18T04:59:19.804Z,4.00
2018-12-18T05:00:19.806Z,0.00
2018-12-18T05:01:19.787Z,4.00
2018-12-18T05:02:19.772Z,4.00
2018-12-18T05:03:19.763Z,4.00
2018-12-18T05:04:19.751Z,4.00
2018-12-18T05:05:19.747Z,4.00
2018-12-18T05:06:19.736Z,4.00
2018-12-18T05:07:19.740Z,4.00
2018-12-18T05:08:19.723Z,4.00
2018-12-18T05:09:19.692Z,4.00
2018-12-18T05:10:19.702Z,4.00
2018-12-18T05:11:19.678Z,4.00
2018-12-18T05:12:19.680Z,4.00
2018-12-18T05:13:19.656Z,0.00
2018-12-18T05:14:19.657Z,4.00
2018-12-18T05:15:19.647Z,4.00
2018-12-18T05:16:19.632Z,4.00
2018-12-18T05:17:19.610Z,4.00
2018-12-18T05:18:19.612Z,4.00
2018-12-18T05:19:19.592Z,4.00
2018-12-18T05:20:19.580Z,4.00
2018-12-18T05:21:19.576Z,0.00
2018-12-18T05:22:19.553Z,4.00
2018-12-18T05:23:19.552Z,0.00
2018-12-18T05:24:19.542Z,0.00
2018-12-18T05:25:19.520Z,0.00
2018-12-18T05:26:19.516Z,0.00
2018-12-18T05:27:19.498Z,0.00
2018-12-18T05:28:19.490Z,0.00
2018-12-18T05:29:19.494Z,0.00
2018-12-18T05:30:19.478Z,0.00
2018-12-18T05:31:19.456Z,0.00
2018-12-18T05:32:19.446Z,0.00
2018-12-18T05:33:19.432Z,0.00
2018-12-18T05:34:19.434Z,0.00
2018-12-18T05:35:19.422Z,0.00
2018-12-18T05:36:19.422Z,0.00
2018-12-18T05:37:19.396Z,0.00
2018-12-18T05:38:19.391Z,0.00
2018-12-18T05:39:19.370Z,0.00
2018-12-18T05:40:19.362Z,0.00
2018-12-18T05:41:19.349Z,0.00
2018-12-18T05:42:19.356Z,0.00
2018-12-18T05:43:19.326Z,0.00
2018-12-18T05:44:19.335Z,0.00
2018-12-18T05:45:19.309Z,0.00
2018-12-18T05:46:19.294Z,0.00
2018-12-18T05:47:19.300Z,0.00
2018-12-18T05:48:19.277Z,0.00
2018-12-18T05:49:19.263Z,0.00
2018-12-18T05:50:19.253Z,0.00
2018-12-18T05:51:19.251Z,0.00
2018-12-18T05:52:19.246Z,0.00
2018-12-18T05:53:19.244Z,0.00
2018-12-18T05:54:19.207Z,0.00
2018-12-18T05:55:19.198Z,0.00
2018-12-18T05:56:19.180Z,0.00
2018-12-18T05:57:19.187Z,0.00
2018-12-18T05:58:19.174Z,0.00
2018-12-18T05:59:19.148Z,0.00
2018-12-18T06:00:19.148Z,0.00
2018-12-18T06:01:19.127Z,0.00
2018-12-18T06:02:19.132Z,0.00
2018-12-18T06:03:19.109Z,0.00
2018-12-18T06:04:19.094Z,0.00
2018-12-18T06:05:19.097Z,0.00
2018-12-18T06:06:19.081Z,0.00
2018-12-18T06:07:19.069Z,0.00
2018-12-18T06:08:19.050Z,0.00
2018-12-18T06:09:19.044Z,0.00
2018-12-18T06:10:19.045Z,0.00
2018-12-18T06:11:19.039Z,0.00
2018-12-18T06:12:19.013Z,0.00
2018-12-18T06:13:19.005Z,0.00
2018-12-18T06:14:19.015Z,0.00
2018-12-18T06:15:18.979Z,0.00
2018-12-18T06:16:18.970Z,0.00
2018-12-18T06:17:18.955Z,0.00
2018-12-18T06:18:18.949Z,0.00
2018-12-18T06:19:18.979Z,0.00
2018-12-18T06:20:18.945Z,0.00
2018-12-18T06:21:18.912Z,0.00
2018-12-18T06:22:18.911Z,0.00
2018-12-18T06:23:18.893Z,0.00
2018-12-18T06:24:18.880Z,0.00
2018-12-18T06:25:18.869Z,0.00
2018-12-18T06:26:18.871Z,0.00
2018-12-18T06:27:18.849Z,0.00
2018-12-18T06:28:18.848Z,0.00
2018-12-18T06:29:18.825Z,0.00
2018-12-18T06:30:18.821Z,0.00
2018-12-18T06:31:18.809Z,0.00
2018-12-18T06:32:18.805Z,0.00
2018-12-18T06:33:18.806Z,0.00
2018-12-18T06:34:18.787Z,0.00
2018-12-18T06:35:18.771Z,0.00
2018-12-18T06:36:18.759Z,0.00
2018-12-18T06:37:18.745Z,0.00
2018-12-18T06:38:18.733Z,0.00
2018-12-18T06:39:18.735Z,0.00
2018-12-18T06:40:18.725Z,0.00
2018-12-18T06:41:18.700Z,0.00
2018-12-18T06:42:18.694Z,4.00
2018-12-18T06:43:18.707Z,4.00
2018-12-18T06:44:18.670Z,4.00
2018-12-18T06:45:18.663Z,4.00
2018-12-18T06:46:18.657Z,0.00
2018-12-18T06:47:18.659Z,4.00
2018-12-18T06:48:18.631Z,4.00
2018-12-18T06:49:18.615Z,4.00
2018-12-18T06:50:18.601Z,4.00
2018-12-18T06:51:18.606Z,4.00
2018-12-18T06:52:18.592Z,8.00
2018-12-18T06:53:18.574Z,4.00
2018-12-18T06:54:18.563Z,4.00
2018-12-18T06:55:18.549Z,8.00
2018-12-18T06:56:18.541Z,8.00
2018-12-18T06:57:18.549Z,4.00
2018-12-18T06:58:18.521Z,8.00
2018-12-18T06:59:18.509Z,12.00
2018-12-18T07:00:18.493Z,8.00
2018-12-18T07:01:18.486Z,12.00
2018-12-18T07:02:18.476Z,16.00
2018-12-18T07:03:18.462Z,16.00
2018-12-18T07:04:18.451Z,20.00
2018-12-18T07:05:18.441Z,20.00
2018-12-18T07:06:18.503Z,20.00
2018-12-18T07:07:18.423Z,24.00
2018-12-18T07:08:18.411Z,28.00
2018-12-18T07:09:18.410Z,32.00
2018-12-18T07:10:18.390Z,32.00
2018-12-18T07:11:18.375Z,36.00
2018-12-18T07:12:18.381Z,40.00
2018-12-18T07:13:18.359Z,44.00
2018-12-18T07:14:18.343Z,44.00
2018-12-18T07:15:18.343Z,52.00
2018-12-18T07:16:18.325Z,52.00
2018-12-18T07:17:18.317Z,56.00
2018-12-18T07:18:18.301Z,56.00
2018-12-18T07:19:18.301Z,56.00
2018-12-18T07:20:18.283Z,56.00
2018-12-18T07:21:18.275Z,56.00
2018-12-18T07:22:18.256Z,52.00
2018-12-18T07:23:18.247Z,56.00
2018-12-18T07:24:18.237Z,52.00
2018-12-18T07:25:18.244Z,52.00
2018-12-18T07:26:18.227Z,48.00
2018-12-18T07:27:18.203Z,52.00
2018-12-18T07:28:18.195Z,52.00
2018-12-18T07:29:18.177Z,60.00
2018-12-18T07:30:18.173Z,60.00
2018-12-18T07:31:18.155Z,64.00
2018-12-18T07:32:18.159Z,64.00
2018-12-18T07:33:18.137Z,72.00
2018-12-18T07:34:18.127Z,76.00
2018-12-18T07:35:23.278Z,84.00
2018-12-18T07:36:19.109Z,92.00
2018-12-18T07:37:18.095Z,100.00
2018-12-18T07:38:18.085Z,108.00
2018-12-18T07:39:18.074Z,120.00
2018-12-18T07:40:18.061Z,128.00
2018-12-18T07:41:18.055Z,136.00
2018-12-18T07:42:18.054Z,140.00
2018-12-18T07:43:18.035Z,148.00
2018-12-18T07:44:18.028Z,152.00
2018-12-18T07:45:18.011Z,156.00
2018-12-18T07:46:17.998Z,164.00
2018-12-18T07:47:17.993Z,176.00
2018-12-18T07:48:17.987Z,180.00
2018-12-18T07:49:17.974Z,184.00
2018-12-18T07:50:17.969Z,192.00
2018-12-18T07:51:17.948Z,200.00
2018-12-18T07:52:17.938Z,204.00
2018-12-18T07:53:17.926Z,208.00
2018-12-18T07:54:17.910Z,212.00
2018-12-18T07:55:17.909Z,220.00
2018-12-18T07:56:17.885Z,224.00
2018-12-18T07:57:17.882Z,232.00
2018-12-18T07:58:17.863Z,236.00
2018-12-18T07:59:17.859Z,240.00
2018-12-18T08:00:17.855Z,244.00
2018-12-18T08:01:17.843Z,244.00
2018-12-18T08:02:17.824Z,240.00
2018-12-18T08:03:17.809Z,232.00
2018-12-18T08:04:17.807Z,220.00
2018-12-18T08:05:17.793Z,216.00
2018-12-18T08:06:17.783Z,224.00
2018-12-18T08:07:17.771Z,228.00
2018-12-18T08:08:17.785Z,236.00
2018-12-18T08:09:17.755Z,240.00
2018-12-18T08:10:17.736Z,244.00
2018-12-18T08:11:17.727Z,252.00
2018-12-18T08:12:17.719Z,260.00
2018-12-18T08:13:17.702Z,272.00
2018-12-18T08:14:17.696Z,276.00
2018-12-18T08:15:17.688Z,276.00
2018-12-18T08:16:17.675Z,280.00
2018-12-18T08:17:17.665Z,280.00
2018-12-18T08:18:17.678Z,284.00
2018-12-18T08:19:17.656Z,292.00
2018-12-18T08:20:17.660Z,300.00
2018-12-18T08:21:17.622Z,304.00
2018-12-18T08:22:17.635Z,304.00
2018-12-18T08:23:17.597Z,316.00
2018-12-18T08:24:17.587Z,324.00
2018-12-18T08:25:17.596Z,328.00
2018-12-18T08:26:17.567Z,336.00
2018-12-18T08:27:17.580Z,348.00
2018-12-18T08:28:17.550Z,368.00
2018-12-18T08:29:17.541Z,388.00
2018-12-18T08:30:17.524Z,408.00
2018-12-18T08:31:17.532Z,416.00
2018-12-18T08:32:17.503Z,412.00
2018-12-18T08:33:17.527Z,408.00
2018-12-18T08:34:17.476Z,428.00
2018-12-18T08:35:17.468Z,452.00
2018-12-18T08:36:17.454Z,460.00
2018-12-18T08:37:17.447Z,464.00
2018-12-18T08:38:17.435Z,464.00
2018-12-18T08:39:17.424Z,452.00
2018-12-18T08:40:17.408Z,436.00
2018-12-18T08:41:17.423Z,424.00
2018-12-18T08:42:17.394Z,428.00
2018-12-18T08:43:17.383Z,448.00
2018-12-18T08:44:17.372Z,480.00
2018-12-18T08:45:17.353Z,512.00
2018-12-18T08:46:17.354Z,536.00
2018-12-18T08:47:17.339Z,544.00
2018-12-18T08:48:17.328Z,536.00
2018-12-18T08:49:17.313Z,536.00
2018-12-18T08:50:17.302Z,548.00
2018-12-18T08:51:17.289Z,552.00
2018-12-18T08:52:17.283Z,560.00
2018-12-18T08:53:17.271Z,568.00
2018-12-18T08:54:17.278Z,596.00
2018-12-18T08:55:17.260Z,620.00
2018-12-18T08:56:17.242Z,620.00
2018-12-18T08:57:17.229Z,636.00
2018-12-18T08:58:17.226Z,664.00
2018-12-18T08:59:17.212Z,696.00
2018-12-18T09:00:17.202Z,716.00
2018-12-18T09:01:17.197Z,732.00
2018-12-18T09:02:17.179Z,736.00
2018-12-18T09:03:17.166Z,732.00
2018-12-18T09:04:17.161Z,716.00
2018-12-18T09:05:17.148Z,708.00
2018-12-18T09:06:17.135Z,712.00
2018-12-18T09:07:17.130Z,720.00
2018-12-18T09:08:17.116Z,736.00
2018-12-18T09:09:17.105Z,772.00
2018-12-18T09:10:17.090Z,816.00
2018-12-18T09:11:17.085Z,852.00
2018-12-18T09:12:17.075Z,860.00
2018-12-18T09:13:17.059Z,864.00
2018-12-18T09:14:17.045Z,884.00
2018-12-18T09:15:17.035Z,920.00
2018-12-18T09:16:17.029Z,956.00
2018-12-18T09:17:17.034Z,968.00
2018-12-18T09:18:17.008Z,984.00
2018-12-18T09:19:16.991Z,992.00
2018-12-18T09:20:16.989Z,980.00
2018-12-18T09:21:16.970Z,972.00
2018-12-18T09:22:16.976Z,964.00
2018-12-18T09:23:16.946Z,956.00
2018-12-18T09:24:16.936Z,932.00
2018-12-18T09:25:16.932Z,952.00
2018-12-18T09:26:16.927Z,1000.00
2018-12-18T09:27:16.945Z,1048.00
2018-12-18T09:28:16.903Z,1084.00
2018-12-18T09:29:16.881Z,1080.00
2018-12-18T09:30:16.889Z,1052.00
2018-12-18T09:31:16.860Z,1096.00
2018-12-18T09:32:16.873Z,1100.00
2018-12-18T09:33:16.849Z,1108.00
2018-12-18T09:34:16.849Z,1120.00
2018-12-18T09:35:16.820Z,1124.00
2018-12-18T09:36:16.813Z,1104.00
2018-12-18T09:37:16.807Z,1084.00
2018-12-18T09:38:16.799Z,1260.00
2018-12-18T09:39:16.782Z,1356.00
2018-12-18T09:40:16.795Z,1368.00
2018-12-18T09:41:16.754Z,1384.00
2018-12-18T09:42:16.763Z,1368.00
2018-12-18T09:43:16.736Z,1316.00
2018-12-18T09:44:16.723Z,1320.00
2018-12-18T09:45:16.718Z,1320.00
2018-12-18T09:46:16.710Z,1336.00
2018-12-18T09:47:16.699Z,1232.00
2018-12-18T09:48:16.688Z,1368.00
2018-12-18T09:49:16.681Z,1444.00
2018-12-18T09:50:16.664Z,1468.00
2018-12-18T09:51:16.657Z,1404.00
2018-12-18T09:52:16.653Z,1380.00
2018-12-18T09:53:16.638Z,1336.00
2018-12-18T09:54:16.646Z,1404.00
2018-12-18T09:55:16.609Z,1396.00
2018-12-18T09:56:16.640Z,1280.00
2018-12-18T09:57:16.587Z,1320.00
2018-12-18T09:58:16.583Z,1324.00
2018-12-18T09:59:16.575Z,1420.00
2018-12-18T10:00:16.563Z,1476.00
2018-12-18T10:01:16.583Z,1540.00
2018-12-18T10:02:16.535Z,1624.00
2018-12-18T10:03:16.546Z,1700.00
2018-12-18T10:04:16.512Z,1744.00
2018-12-18T10:05:16.512Z,1792.00
2018-12-18T10:06:16.506Z,1784.00
2018-12-18T10:07:16.483Z,1784.00
2018-12-18T10:08:16.468Z,1680.00
2018-12-18T10:09:16.460Z,1432.00
2018-12-18T10:10:16.453Z,1484.00
2018-12-18T10:11:16.448Z,1504.00
2018-12-18T10:12:16.457Z,1568.00
2018-12-18T10:13:16.416Z,1748.00
2018-12-18T10:14:16.408Z,1908.00
2018-12-18T10:15:16.392Z,2036.00
2018-12-18T10:16:16.402Z,2088.00
2018-12-18T10:17:16.374Z,2116.00
2018-12-18T10:18:16.363Z,2184.00
2018-12-18T10:19:16.350Z,2256.00
2018-12-18T10:20:16.360Z,2280.00
2018-12-18T10:21:16.330Z,2304.00
2018-12-18T10:22:16.330Z,2236.00
2018-12-18T10:23:16.321Z,2456.00
2018-12-18T10:24:16.692Z,2472.00
2018-12-18T10:25:16.286Z,1968.00
2018-12-18T10:26:16.277Z,1676.00
2018-12-18T10:27:16.269Z,1748.00
2018-12-18T10:28:16.269Z,1532.00
2018-12-18T10:29:16.275Z,1408.00
2018-12-18T10:30:16.229Z,1404.00
2018-12-18T10:31:16.233Z,1408.00
2018-12-18T10:32:16.210Z,1364.00
2018-12-18T10:33:16.198Z,1204.00
2018-12-18T10:34:16.207Z,1328.00
2018-12-18T10:35:16.177Z,1436.00
2018-12-18T10:36:16.182Z,1604.00
2018-12-18T10:37:16.160Z,1844.00
2018-12-18T10:38:16.149Z,2012.00
2018-12-18T10:39:16.155Z,2160.00
2018-12-18T10:40:16.127Z,2248.00
2018-12-18T10:41:16.137Z,2344.00
2018-12-18T10:42:16.103Z,2372.00
2018-12-18T10:43:16.093Z,2184.00
2018-12-18T10:44:16.080Z,2412.00
2018-12-18T10:45:16.085Z,2572.00
2018-12-18T10:46:16.060Z,2508.00
2018-12-18T10:47:16.058Z,2452.00
2018-12-18T10:48:16.031Z,2268.00
2018-12-18T10:49:16.042Z,2068.00
2018-12-18T10:50:16.075Z,1988.00
2018-12-18T10:51:16.062Z,1728.00
2018-12-18T10:52:16.003Z,1600.00
2018-12-18T10:53:15.987Z,1556.00
2018-12-18T10:54:15.971Z,1504.00
2018-12-18T10:55:15.957Z,1440.00
2018-12-18T10:56:15.984Z,1524.00
2018-12-18T10:57:15.950Z,1688.00
2018-12-18T10:58:15.923Z,1864.00
2018-12-18T10:59:15.919Z,2056.00
2018-12-18T11:00:15.909Z,2076.00
2018-12-18T11:01:15.905Z,2088.00
2018-12-18T11:02:15.911Z,2104.00
2018-12-18T11:03:15.879Z,1984.00
2018-12-18T11:04:15.859Z,1860.00
2018-12-18T11:05:15.875Z,1660.00
2018-12-18T11:06:15.960Z,1664.00
2018-12-18T11:07:15.845Z,1556.00
2018-12-18T11:08:15.819Z,1580.00
2018-12-18T11:09:15.813Z,1420.00
2018-12-18T11:10:15.790Z,1420.00
2018-12-18T11:11:15.787Z,1720.00
2018-12-18T11:12:15.809Z,1888.00
2018-12-18T11:13:15.765Z,1960.00
2018-12-18T11:14:15.755Z,2184.00
2018-12-18T11:15:15.769Z,2536.00
2018-12-18T11:16:15.731Z,2760.00
2018-12-18T11:17:15.715Z,2876.00
2018-12-18T11:18:15.705Z,2852.00
2018-12-18T11:19:15.697Z,2736.00
2018-12-18T11:20:15.696Z,2548.00
2018-12-18T11:21:15.671Z,2624.00
2018-12-18T11:22:15.661Z,2708.00
2018-12-18T11:23:15.649Z,2788.00
2018-12-18T11:24:15.639Z,2788.00
2018-12-18T11:25:15.630Z,2876.00
2018-12-18T11:26:15.637Z,3076.00
2018-12-18T11:27:15.607Z,3060.00
2018-12-18T11:28:15.611Z,3052.00
2018-12-18T11:29:15.585Z,3580.00
2018-12-18T11:30:15.585Z,3872.00
2018-12-18T11:31:15.561Z,3936.00
2018-12-18T11:32:15.613Z,3852.00
2018-12-18T11:33:15.544Z,3856.00
2018-12-18T11:34:15.531Z,3464.00
2018-12-18T11:35:15.543Z,3156.00
2018-12-18T11:36:16.651Z,3400.00
2018-12-18T11:37:15.510Z,3912.00
2018-12-18T11:38:15.528Z,4036.00
2018-12-18T11:39:15.473Z,3604.00
2018-12-18T11:40:15.465Z,3480.00
2018-12-18T11:41:15.463Z,3620.00
2018-12-18T11:42:15.451Z,3444.00
2018-12-18T11:43:15.437Z,3360.00
2018-12-18T11:44:15.441Z,3144.00
2018-12-18T11:45:15.415Z,2852.00
2018-12-18T11:46:15.402Z,2540.00
2018-12-18T11:47:15.385Z,2272.00
2018-12-18T11:48:15.426Z,2036.00
2018-12-18T11:49:15.372Z,1884.00
2018-12-18T11:50:15.366Z,1824.00
2018-12-18T11:51:15.371Z,1844.00
2018-12-18T11:52:15.344Z,1864.00
2018-12-18T11:53:15.326Z,1828.00
2018-12-18T11:54:15.316Z,1812.00
2018-12-18T11:55:15.333Z,1792.00
2018-12-18T11:56:15.305Z,1776.00
2018-12-18T11:57:15.282Z,1744.00
2018-12-18T11:58:15.268Z,1716.00
2018-12-18T11:59:15.432Z,1708.00
2018-12-18T12:00:15.247Z,1696.00
2018-12-18T12:01:15.237Z,1684.00
2018-12-18T12:02:15.220Z,1680.00
2018-12-18T12:03:15.213Z,1672.00
2018-12-18T12:04:15.207Z,1672.00
2018-12-18T12:05:15.197Z,1688.00
2018-12-18T12:06:15.185Z,1712.00
2018-12-18T12:07:15.168Z,1760.00
2018-12-18T12:08:15.155Z,1836.00
2018-12-18T12:09:15.147Z,1904.00
2018-12-18T12:10:15.134Z,1952.00
2018-12-18T12:11:15.122Z,2132.00
2018-12-18T12:12:15.115Z,2060.00
2018-12-18T12:13:15.106Z,2180.00
2018-12-18T12:14:15.089Z,2376.00
2018-12-18T12:15:15.084Z,2680.00
2018-12-18T12:16:15.080Z,2880.00
2018-12-18T12:17:15.067Z,2824.00
2018-12-18T12:18:15.060Z,2776.00
2018-12-18T12:19:15.047Z,2624.00
2018-12-18T12:20:15.037Z,2408.00
2018-12-18T12:21:15.036Z,2724.00
2018-12-18T12:22:15.005Z,3184.00
2018-12-18T12:23:14.991Z,3552.00
2018-12-18T12:24:15.003Z,3564.00
2018-12-18T12:25:14.973Z,3460.00
2018-12-18T12:26:14.961Z,3476.00
2018-12-18T12:27:14.971Z,3228.00
2018-12-18T12:28:14.937Z,2980.00
2018-12-18T12:29:14.935Z,2896.00
2018-12-18T12:30:14.922Z,2880.00
2018-12-18T12:31:14.911Z,2816.00
2018-12-18T12:32:14.900Z,2736.00
2018-12-18T12:33:14.886Z,2980.00
2018-12-18T12:34:14.880Z,2836.00
2018-12-18T12:35:14.862Z,2676.00
2018-12-18T12:36:14.860Z,2560.00
2018-12-18T12:37:14.841Z,2548.00
2018-12-18T12:38:14.830Z,2748.00
2018-12-18T12:39:14.818Z,2912.00
2018-12-18T12:40:14.814Z,2456.00
2018-12-18T12:41:14.796Z,2484.00
2018-12-18T12:42:14.795Z,2424.00
2018-12-18T12:43:14.784Z,2388.00
2018-12-18T12:44:14.772Z,2740.00
2018-12-18T12:45:14.751Z,2788.00
2018-12-18T12:46:14.743Z,2544.00
2018-12-18T12:47:14.740Z,2440.00
2018-12-18T12:48:14.714Z,2512.00
2018-12-18T12:49:14.710Z,2700.00