createdAt,value
2022-11-15T00:00:23.397Z,4.47
2022-11-15T00:15:23.399Z,4.50
2022-11-15T00:30:24.193Z,4.40
2022-11-15T00:45:23.343Z,4.20
2022-11-15T01:00:26.390Z,4.30
2022-11-15T01:15:23.205Z,4.05
2022-11-15T01:30:23.553Z,3.95
2022-11-15T01:45:23.319Z,3.80
2022-11-15T02:00:24.559Z,3.72
2022-11-15T02:15:23.471Z,3.72
2022-11-15T02:30:24.202Z,3.62
2022-11-15T02:45:23.810Z,3.67
2022-11-15T03:00:23.580Z,3.65
2022-11-15T03:15:23.668Z,3.87
2022-11-15T03:30:23.675Z,3.90
2022-11-15T03:45:23.633Z,3.72
2022-11-15T04:00:27.628Z,3.53
2022-11-15T04:15:23.805Z,3.40
2022-11-15T04:30:24.333Z,3.50
2022-11-15T04:45:23.779Z,3.47
2022-11-15T05:00:23.600Z,3.47
2022-11-15T05:15:24.647Z,3.38
2022-11-15T05:30:24.489Z,3.57
2022-11-15T05:45:27.148Z,3.80
2022-11-15T06:00:26.492Z,3.60
2022-11-15T06:15:24.059Z,3.57
2022-11-15T06:30:32.042Z,3.50
2022-11-15T06:45:25.612Z,3.57
2022-11-15T07:00:31.326Z,3.77
2022-11-15T07:15:23.974Z,3.72
2022-11-15T07:30:24.094Z,4.20
2022-11-15T07:45:32.972Z,4.25
2022-11-15T08:00:32.840Z,4.57
2022-11-15T08:15:23.386Z,5.10
2022-11-15T08:30:23.696Z,5.10
2022-11-15T08:45:22.926Z,5.47
2022-11-15T09:00:27.326Z,5.50
2022-11-15T09:15:23.248Z,5.75
2022-11-15T09:30:23.208Z,6.10
2022-11-15T09:45:23.244Z,6.32
2022-11-15T10:00:45.989Z,6.97
2022-11-15T10:15:23.414Z,7.17
2022-11-15T10:30:25.988Z,7.42
2022-11-15T10:45:23.594Z,7.70
2022-11-15T11:00:23.633Z,8.07
2022-11-15T11:15:23.575Z,8.37
2022-11-15T11:30:25.889Z,8.55
2022-11-15T11:45:23.621Z,8.67
2022-11-15T12:00:36.075Z,9.00
2022-11-15T12:15:23.752Z,9.23
2022-11-15T12:30:23.948Z,9.60
2022-11-15T12:45:23.698Z,9.62
2022-11-15T13:00:25.326Z,10.03
2022-11-15T13:15:23.644Z,10.10
2022-11-15T13:30:26.183Z,10.23
2022-11-15T13:45:23.685Z,10.18
2022-11-15T14:00:23.782Z,10.20
2022-11-15T14:15:24.093Z,10.20
2022-11-15T14:30:23.910Z,10.20
2022-11-15T14:45:23.943Z,10.20
2022-11-15T15:00:23.874Z,10.00
2022-11-15T15:15:23.890Z,10.00
2022-11-15T15:30:29.927Z,9.82
2022-11-15T15:45:23.633Z,9.70
2022-11-15T16:00:29.305Z,9.57
2022-11-15T16:15:24.398Z,9.40
2022-11-15T16:30:23.999Z,9.43
2022-11-15T16:45:23.941Z,9.32
2022-11-15T17:00:40.214Z,9.43
2022-11-15T17:15:24.007Z,9.43
2022-11-15T17:30:23.976Z,9.30
2022-11-15T17:45:23.940Z,9.40
2022-11-15T18:00:30.676Z,9.45
2022-11-15T18:15:24.614Z,9.50
2022-11-15T18:30:31.462Z,9.50
2022-11-15T18:45:24.434Z,9.52
2022-11-15T19:00:31.523Z,9.60
2022-11-15T19:15:24.516Z,9.60
2022-11-15T19:30:28.507Z,9.30
2022-11-15T19:45:24.460Z,9.62
2022-11-15T20:00:28.348Z,9.55
2022-11-15T20:15:23.694Z,9.67
2022-11-15T20:30:23.324Z,9.52
2022-11-15T20:45:23.247Z,9.50
2022-11-15T21:00:23.459Z,9.52
2022-11-15T21:15:23.375Z,9.73
2022-11-15T21:30:23.578Z,9.62
2022-11-15T21:45:23.528Z,9.55
2022-11-15T22:00:25.739Z,9.10
2022-11-15T22:15:23.484Z,9.50
2022-11-15T22:30:23.746Z,9.63
2022-11-15T22:45:23.499Z,9.43
2022-11-15T23:00:35.199Z,10.50
2022-11-15T23:15:23.694Z,9.30
2022-11-15T23:30:25.958Z,9.23
2022-11-15T23:45:23.718Z,9.33
